createdAt,value
2022-10-01T00:02:17.476Z,100.00
2022-10-01T00:04:47.146Z,100.00
2022-10-01T00:07:16.662Z,100.00
2022-10-01T00:09:45.897Z,100.00
2022-10-01T00:12:16.720Z,100.00
2022-10-01T00:14:45.984Z,100.00
2022-10-01T00:17:15.291Z,100.00
2022-10-01T00:19:44.529Z,100.00
2022-10-01T00:22:13.755Z,100.00
2022-10-01T00:24:42.993Z,100.00
2022-10-01T00:27:12.602Z,100.00
2022-10-01T00:29:44.300Z,100.00
2022-10-01T00:32:14.431Z,100.00
2022-10-01T00:34:43.747Z,100.00
2022-10-01T00:37:13.088Z,100.00
2022-10-01T00:39:42.456Z,100.00
2022-10-01T00:42:25.174Z,100.00
2022-10-01T00:44:54.835Z,100.00
2022-10-01T00:47:30.384Z,100.00
2022-10-01T00:50:07.103Z,100.00
2022-10-01T00:52:40.664Z,100.00
2022-10-01T00:55:14.742Z,100.00
2022-10-01T00:57:46.538Z,100.00
2022-10-01T01:00:16.509Z,100.00
2022-10-01T01:02:45.974Z,100.00
2022-10-01T01:05:16.102Z,100.00
2022-10-01T01:07:49.097Z,100.00
2022-10-01T01:10:22.264Z,100.00
2022-10-01T01:13:20.027Z,100.00
2022-10-01T01:16:07.498Z,100.00
2022-10-01T01:18:57.093Z,100.00
2022-10-01T01:21:35.472Z,100.00
2022-10-01T01:24:24.776Z,100.00
2022-10-01T01:27:26.221Z,100.00
2022-10-01T01:30:08.461Z,100.00
2022-10-01T01:32:46.482Z,100.00
2022-10-01T01:35:27.070Z,100.00
2022-10-01T01:38:01.823Z,100.00
2022-10-01T01:40:34.482Z,100.00
2022-10-01T01:43:07.867Z,100.00
2022-10-01T01:45:40.550Z,100.00
2022-10-01T01:48:13.064Z,100.00
2022-10-01T01:50:51.818Z,100.00
2022-10-01T01:53:22.039Z,100.00
2022-10-01T01:55:52.273Z,100.00
2022-10-01T01:58:24.215Z,100.00
2022-10-01T02:00:54.986Z,100.00
2022-10-01T02:03:31.869Z,100.00
2022-10-01T02:06:28.882Z,100.00
2022-10-01T02:09:11.423Z,100.00
2022-10-01T02:11:53.304Z,100.00
2022-10-01T02:14:50.731Z,100.00
2022-10-01T02:17:28.111Z,100.00
2022-10-01T02:20:29.156Z,100.00
2022-10-01T02:23:07.127Z,100.00
2022-10-01T02:25:42.661Z,100.00
2022-10-01T02:28:19.257Z,100.00
2022-10-01T02:30:50.382Z,100.00
2022-10-01T02:33:24.723Z,100.00
2022-10-01T02:35:56.345Z,100.00
2022-10-01T02:38:27.607Z,100.00
2022-10-01T02:41:01.527Z,100.00
2022-10-01T02:43:42.753Z,100.00
2022-10-01T02:46:30.583Z,100.00
2022-10-01T02:49:01.286Z,100.00
2022-10-01T02:51:39.379Z,100.00
2022-10-01T02:54:16.742Z,100.00
2022-10-01T02:56:58.709Z,100.00
2022-10-01T02:59:28.015Z,100.00
2022-10-01T03:02:00.264Z,100.00
2022-10-01T03:04:32.092Z,100.00
2022-10-01T03:07:03.996Z,100.00
2022-10-01T03:09:34.550Z,100.00
2022-10-01T03:12:04.200Z,100.00
2022-10-01T03:14:34.105Z,100.00
2022-10-01T03:17:03.570Z,100.00
2022-10-01T03:19:32.871Z,100.00
2022-10-01T03:22:04.925Z,100.00
2022-10-01T03:24:34.396Z,100.00
2022-10-01T03:27:03.794Z,100.00
2022-10-01T03:29:33.266Z,100.00
2022-10-01T03:32:03.194Z,100.00
2022-10-01T03:34:35.592Z,100.00
2022-10-01T03:37:04.941Z,100.00
2022-10-01T03:39:36.080Z,100.00
2022-10-01T03:42:06.462Z,100.00
2022-10-01T03:44:36.444Z,100.00
2022-10-01T03:47:05.794Z,100.00
2022-10-01T03:49:35.539Z,100.00
2022-10-01T03:52:06.598Z,100.00
2022-10-01T03:54:36.355Z,100.00
2022-10-01T03:57:06.072Z,100.00
2022-10-01T03:59:36.196Z,100.00
2022-10-01T04:02:05.630Z,100.00
2022-10-01T04:04:35.081Z,100.00
2022-10-01T04:07:04.447Z,100.00
2022-10-01T04:09:33.738Z,100.00
2022-10-01T04:12:03.412Z,100.00
2022-10-01T04:14:32.712Z,100.00
2022-10-01T04:17:04.863Z,100.00
2022-10-01T04:19:34.162Z,100.00
2022-10-01T04:22:03.486Z,100.00
2022-10-01T04:24:32.763Z,100.00
2022-10-01T04:27:02.994Z,100.00
2022-10-01T04:29:39.437Z,100.00
2022-10-01T04:32:09.556Z,100.00
2022-10-01T04:34:54.049Z,100.00
2022-10-01T04:37:24.555Z,100.00
2022-10-01T04:39:54.302Z,100.00
2022-10-01T04:42:24.635Z,100.00
2022-10-01T04:44:53.903Z,100.00
2022-10-01T04:47:23.175Z,100.00
2022-10-01T04:49:52.477Z,100.00
2022-10-01T04:52:21.768Z,100.00
2022-10-01T04:54:52.343Z,100.00
2022-10-01T04:57:22.568Z,100.00
2022-10-01T04:59:51.993Z,100.00
2022-10-01T05:02:21.399Z,100.00
2022-10-01T05:04:50.704Z,100.00
2022-10-01T05:07:19.980Z,100.00
2022-10-01T05:09:49.259Z,100.00
2022-10-01T05:12:23.687Z,100.00
2022-10-01T05:14:57.615Z,100.00
2022-10-01T05:17:27.074Z,100.00
2022-10-01T05:19:56.380Z,100.00
2022-10-01T05:22:25.643Z,100.00
2022-10-01T05:24:54.953Z,100.00
2022-10-01T05:27:24.253Z,100.00
2022-10-01T05:29:53.560Z,100.00
2022-10-01T05:32:22.861Z,100.00
2022-10-01T05:34:53.753Z,100.00
2022-10-01T05:37:23.521Z,100.00
2022-10-01T05:39:52.815Z,100.00
2022-10-01T05:42:22.093Z,100.00
2022-10-01T05:44:51.373Z,100.00
2022-10-01T05:47:21.593Z,100.00
2022-10-01T05:49:50.901Z,100.00
2022-10-01T05:52:20.241Z,100.00
2022-10-01T05:54:49.489Z,100.00
2022-10-01T05:57:18.741Z,100.00
2022-10-01T05:59:48.012Z,100.00
2022-10-01T06:02:17.437Z,100.00
2022-10-01T06:04:46.804Z,100.00
2022-10-01T06:07:16.160Z,100.00
2022-10-01T06:09:45.451Z,100.00
2022-10-01T06:12:19.572Z,100.00
2022-10-01T06:14:49.122Z,100.00
2022-10-01T06:17:18.410Z,100.00
2022-10-01T06:19:47.703Z,100.00
2022-10-01T06:22:16.962Z,100.00
2022-10-01T06:24:46.581Z,100.00
2022-10-01T06:27:15.995Z,100.00
2022-10-01T06:29:45.308Z,100.00
2022-10-01T06:32:19.770Z,100.00
2022-10-01T06:34:49.124Z,100.00
2022-10-01T06:37:18.511Z,100.00
2022-10-01T06:39:48.220Z,100.00
2022-10-01T06:42:17.482Z,100.00
2022-10-01T06:44:47.104Z,100.00
2022-10-01T06:47:16.382Z,100.00
2022-10-01T06:49:47.655Z,100.00
2022-10-01T06:52:30.109Z,100.00
2022-10-01T06:55:01.781Z,100.00
2022-10-01T06:57:34.114Z,100.00
2022-10-01T07:00:03.501Z,100.00
2022-10-01T07:02:33.013Z,100.00
2022-10-01T07:05:02.743Z,100.00
2022-10-01T07:07:37.236Z,100.00
2022-10-01T07:10:11.996Z,100.00
2022-10-01T07:12:41.716Z,100.00
2022-10-01T07:15:12.144Z,100.00
2022-10-01T07:17:49.842Z,100.00
2022-10-01T07:20:20.943Z,100.00
2022-10-01T07:22:51.858Z,100.00
2022-10-01T07:25:21.128Z,100.00
2022-10-01T07:27:50.441Z,100.00
2022-10-01T07:30:19.747Z,100.00
2022-10-01T07:32:48.983Z,100.00
2022-10-01T07:35:20.043Z,100.00
2022-10-01T07:37:55.387Z,100.00
2022-10-01T07:40:27.162Z,100.00
2022-10-01T07:42:58.901Z,100.00
2022-10-01T07:45:28.731Z,100.00
2022-10-01T07:47:59.988Z,100.00
2022-10-01T07:50:31.029Z,100.00
2022-10-01T07:53:02.139Z,100.00
2022-10-01T07:55:32.905Z,100.00
2022-10-01T07:58:02.805Z,100.00
2022-10-01T08:00:35.221Z,100.00
2022-10-01T08:03:04.433Z,100.00
2022-10-01T08:05:36.464Z,100.00
2022-10-01T08:08:09.446Z,100.00
2022-10-01T08:10:41.368Z,100.00
2022-10-01T08:13:24.798Z,100.00
2022-10-01T08:15:55.063Z,100.00
2022-10-01T08:18:26.174Z,100.00
2022-10-01T08:20:55.475Z,100.00
2022-10-01T08:23:24.943Z,100.00
2022-10-01T08:25:54.207Z,100.00
2022-10-01T08:28:23.467Z,100.00
2022-10-01T08:30:52.797Z,100.00
2022-10-01T08:33:22.254Z,100.00
2022-10-01T08:35:52.037Z,100.00
2022-10-01T08:38:22.264Z,100.00
2022-10-01T08:40:54.194Z,100.00
2022-10-01T08:43:42.771Z,100.00
2022-10-01T08:46:22.091Z,100.00
2022-10-01T08:48:57.630Z,100.00
2022-10-01T08:51:42.700Z,100.00
2022-10-01T08:54:39.823Z,100.00
2022-10-01T08:57:16.599Z,100.00
2022-10-01T08:59:48.775Z,100.00
2022-10-01T09:02:25.338Z,100.00
2022-10-01T09:05:02.913Z,100.00
2022-10-01T09:07:44.380Z,100.00
2022-10-01T09:10:42.237Z,100.00
2022-10-01T09:13:30.122Z,100.00
2022-10-01T09:16:03.650Z,100.00
2022-10-01T09:18:54.464Z,100.00
2022-10-01T09:21:52.707Z,100.00
2022-10-01T09:24:47.217Z,100.00
2022-10-01T09:27:18.130Z,100.00
2022-10-01T09:29:54.261Z,100.00
2022-10-01T09:32:29.603Z,100.00
2022-10-01T09:35:04.455Z,100.00
2022-10-01T09:37:48.463Z,100.00
2022-10-01T09:40:30.336Z,100.00
2022-10-01T09:43:00.780Z,100.00
2022-10-01T09:45:30.221Z,100.00
2022-10-01T09:48:05.925Z,100.00
2022-10-01T09:50:44.839Z,100.00
2022-10-01T09:53:20.116Z,100.00
2022-10-01T09:55:55.968Z,100.00
2022-10-01T09:58:29.118Z,100.00
2022-10-01T10:01:00.129Z,100.00
2022-10-01T10:03:34.413Z,100.00
2022-10-01T10:06:04.530Z,100.00
2022-10-01T10:08:39.591Z,100.00
2022-10-01T10:11:12.503Z,100.00
2022-10-01T10:13:54.099Z,100.00
2022-10-01T10:16:27.699Z,100.00
2022-10-01T10:19:19.766Z,100.00
2022-10-01T10:21:55.018Z,100.00
2022-10-01T10:24:29.172Z,100.00
2022-10-01T10:27:02.780Z,100.00
2022-10-01T10:29:41.166Z,100.00
2022-10-01T10:32:22.723Z,100.00
2022-10-01T10:34:53.203Z,100.00
2022-10-01T10:37:28.683Z,100.00
2022-10-01T10:39:59.285Z,100.00
2022-10-01T10:42:28.994Z,100.00
2022-10-01T10:45:04.433Z,100.00
2022-10-01T10:47:33.773Z,100.00
2022-10-01T10:50:07.308Z,100.00
2022-10-01T10:52:44.945Z,100.00
2022-10-01T10:55:34.043Z,100.00
2022-10-01T10:58:14.493Z,100.00
2022-10-01T11:00:51.311Z,100.00
2022-10-01T11:03:27.184Z,100.00
2022-10-01T11:05:57.412Z,100.00
2022-10-01T11:08:29.018Z,100.00
2022-10-01T11:11:09.439Z,100.00
2022-10-01T11:13:42.316Z,100.00
2022-10-01T11:16:30.195Z,100.00
2022-10-01T11:19:36.680Z,100.00
2022-10-01T11:22:32.153Z,100.00
2022-10-01T11:25:27.150Z,100.00
2022-10-01T11:28:14.391Z,100.00
2022-10-01T11:31:19.287Z,100.00
2022-10-01T11:34:16.698Z,100.00
2022-10-01T11:37:11.961Z,100.00
2022-10-01T11:39:44.892Z,100.00
2022-10-01T11:42:22.150Z,100.00
2022-10-01T11:45:00.506Z,100.00
2022-10-01T11:47:44.264Z,100.00
2022-10-01T11:50:25.260Z,100.00
2022-10-01T11:53:00.650Z,100.00
2022-10-01T11:55:48.787Z,99.70
2022-10-01T11:58:39.513Z,98.13
2022-10-01T12:01:50.471Z,100.00
2022-10-01T12:04:35.706Z,100.00
2022-10-01T12:07:30.646Z,96.38
2022-10-01T12:10:19.170Z,93.76
2022-10-01T12:12:54.430Z,94.67
2022-10-01T12:15:29.620Z,95.21
2022-10-01T12:18:16.840Z,98.83
2022-10-01T12:20:51.412Z,100.00
2022-10-01T12:23:25.456Z,100.00
2022-10-01T12:26:14.975Z,100.00
2022-10-01T12:29:00.001Z,100.00
2022-10-01T12:31:36.290Z,100.00
2022-10-01T12:34:14.601Z,100.00
2022-10-01T12:37:10.357Z,100.00
2022-10-01T12:40:09.097Z,100.00
2022-10-01T12:43:04.515Z,100.00
2022-10-01T12:45:51.856Z,100.00
2022-10-01T12:48:39.046Z,100.00
2022-10-01T12:51:18.435Z,100.00
2022-10-01T12:54:03.794Z,100.00
2022-10-01T12:56:47.130Z,100.00
2022-10-01T12:59:59.329Z,100.00
2022-10-01T13:02:53.353Z,100.00
2022-10-01T13:05:45.631Z,100.00
2022-10-01T13:08:20.680Z,100.00
2022-10-01T13:11:20.821Z,100.00
2022-10-01T13:13:55.067Z,100.00
2022-10-01T13:16:44.612Z,100.00
2022-10-01T13:19:26.660Z,100.00
2022-10-01T13:22:21.405Z,100.00
2022-10-01T13:25:00.931Z,100.00
2022-10-01T13:27:47.016Z,100.00
2022-10-01T13:30:29.620Z,98.20
2022-10-01T13:33:01.694Z,99.15
2022-10-01T13:35:39.274Z,97.64
2022-10-01T13:38:48.079Z,96.93
2022-10-01T13:41:23.497Z,97.88
2022-10-01T13:43:59.854Z,95.45
2022-10-01T13:46:34.586Z,90.96
2022-10-01T13:49:22.508Z,89.51
2022-10-01T13:51:52.598Z,89.15
2022-10-01T13:54:35.483Z,88.50
2022-10-01T13:57:30.820Z,84.54
2022-10-01T14:00:19.791Z,87.75
2022-10-01T14:03:04.323Z,86.85
2022-10-01T14:05:45.936Z,90.07
2022-10-01T14:08:25.883Z,88.20
2022-10-01T14:11:16.370Z,90.34
2022-10-01T14:14:02.766Z,88.50
2022-10-01T14:16:34.094Z,89.62
2022-10-01T14:19:03.891Z,89.82
2022-10-01T14:21:51.977Z,87.93
2022-10-01T14:24:52.680Z,90.79
2022-10-01T14:27:44.169Z,88.39
2022-10-01T14:30:26.202Z,84.58
2022-10-01T14:33:17.180Z,87.05
2022-10-01T14:35:58.580Z,89.08
2022-10-01T14:38:28.152Z,89.15
2022-10-01T14:40:57.496Z,91.78
2022-10-01T14:43:29.320Z,91.35
2022-10-01T14:46:07.738Z,91.86
2022-10-01T14:48:40.339Z,92.55
2022-10-01T14:51:24.967Z,92.81
2022-10-01T14:53:56.120Z,94.28
2022-10-01T14:56:26.538Z,95.41
2022-10-01T14:59:07.250Z,96.78
2022-10-01T15:01:37.336Z,95.13
2022-10-01T15:04:17.406Z,95.58
2022-10-01T15:06:46.765Z,97.02
2022-10-01T15:09:19.571Z,97.58
2022-10-01T15:11:54.223Z,98.46
2022-10-01T15:14:27.100Z,98.00
2022-10-01T15:16:56.542Z,96.80
2022-10-01T15:19:26.406Z,94.70
2022-10-01T15:21:59.093Z,95.58
2022-10-01T15:24:47.751Z,90.40
2022-10-01T15:27:20.490Z,90.48
2022-10-01T15:29:56.503Z,90.35
2022-10-01T15:32:28.100Z,91.72
2022-10-01T15:35:00.688Z,90.83
2022-10-01T15:37:36.478Z,91.40
2022-10-01T15:40:10.028Z,93.56
2022-10-01T15:42:40.642Z,95.66
2022-10-01T15:45:10.468Z,93.99
2022-10-01T15:47:52.231Z,96.14
2022-10-01T15:50:32.424Z,97.40
2022-10-01T15:53:10.599Z,99.54
2022-10-01T15:55:52.382Z,100.00
2022-10-01T15:58:31.756Z,99.78
2022-10-01T16:01:10.777Z,100.00
2022-10-01T16:03:44.351Z,100.00
2022-10-01T16:06:23.782Z,100.00
2022-10-01T16:09:13.265Z,100.00
2022-10-01T16:11:58.549Z,99.20
2022-10-01T16:14:30.796Z,99.86
2022-10-01T16:17:18.836Z,100.00
2022-10-01T16:19:56.763Z,100.00
2022-10-01T16:22:37.623Z,100.00
2022-10-01T16:25:23.294Z,100.00
2022-10-01T16:27:55.120Z,100.00
2022-10-01T16:30:27.028Z,100.00
2022-10-01T16:33:04.458Z,100.00
2022-10-01T16:35:35.984Z,100.00
2022-10-01T16:38:08.351Z,100.00
2022-10-01T16:40:41.003Z,100.00
2022-10-01T16:43:17.565Z,100.00
2022-10-01T16:45:47.322Z,100.00
2022-10-01T16:48:22.388Z,100.00
2022-10-01T16:50:53.636Z,100.00
2022-10-01T16:53:24.834Z,100.00
2022-10-01T16:55:56.018Z,100.00
2022-10-01T16:58:25.262Z,100.00
2022-10-01T17:00:54.666Z,100.00
2022-10-01T17:03:25.034Z,100.00
2022-10-01T17:05:54.308Z,100.00
2022-10-01T17:08:23.542Z,100.00
2022-10-01T17:10:58.640Z,100.00
2022-10-01T17:13:29.879Z,100.00
2022-10-01T17:15:59.243Z,100.00
2022-10-01T17:18:28.604Z,100.00
2022-10-01T17:20:59.630Z,100.00
2022-10-01T17:23:28.917Z,100.00
2022-10-01T17:25:58.283Z,100.00
2022-10-01T17:28:27.692Z,100.00
2022-10-01T17:30:57.203Z,100.00
2022-10-01T17:33:28.405Z,100.00
2022-10-01T17:35:57.741Z,100.00
2022-10-01T17:38:27.327Z,100.00
2022-10-01T17:40:57.016Z,100.00
2022-10-01T17:43:26.602Z,100.00
2022-10-01T17:46:00.775Z,100.00
2022-10-01T17:48:31.472Z,100.00
2022-10-01T17:51:10.039Z,100.00
2022-10-01T17:53:42.515Z,100.00
2022-10-01T17:56:22.366Z,100.00
2022-10-01T17:58:51.744Z,100.00
2022-10-01T18:01:22.875Z,100.00
2022-10-01T18:04:00.211Z,100.00
2022-10-01T18:06:30.393Z,100.00
2022-10-01T18:08:59.666Z,100.00
2022-10-01T18:11:30.942Z,100.00
2022-10-01T18:14:01.183Z,100.00
2022-10-01T18:16:32.145Z,100.00
2022-10-01T18:21:52.431Z,100.00
2022-10-01T18:24:21.764Z,100.00
2022-10-01T18:26:51.239Z,100.00
2022-10-01T18:29:27.071Z,100.00
2022-10-01T18:32:17.904Z,100.00
2022-10-01T18:35:08.659Z,100.00
2022-10-01T18:37:49.088Z,100.00
2022-10-01T18:40:20.235Z,100.00
2022-10-01T18:43:03.236Z,100.00
2022-10-01T18:45:50.493Z,100.00
2022-10-01T18:48:45.469Z,100.00
2022-10-01T18:51:42.663Z,100.00
2022-10-01T18:54:42.844Z,100.00
2022-10-01T18:57:20.886Z,100.00
2022-10-01T19:00:21.378Z,100.00
2022-10-01T19:03:27.736Z,100.00
2022-10-01T19:06:27.539Z,100.00
2022-10-01T19:09:06.351Z,100.00
2022-10-01T19:12:02.424Z,100.00
2022-10-01T19:14:46.596Z,100.00
2022-10-01T19:17:43.819Z,100.00
2022-10-01T19:20:30.259Z,100.00
2022-10-01T19:23:27.653Z,100.00
2022-10-01T19:26:10.313Z,100.00
2022-10-01T19:28:42.923Z,100.00
2022-10-01T19:31:22.415Z,100.00
2022-10-01T19:33:58.926Z,100.00
2022-10-01T19:36:37.142Z,100.00
2022-10-01T19:39:13.511Z,100.00
2022-10-01T19:41:54.075Z,100.00
2022-10-01T19:45:05.273Z,100.00
2022-10-01T19:47:43.601Z,100.00
2022-10-01T19:50:25.038Z,100.00
2022-10-01T19:52:58.255Z,100.00
2022-10-01T19:55:37.685Z,100.00
2022-10-01T19:58:20.155Z,100.00
2022-10-01T20:00:57.278Z,100.00
2022-10-01T20:03:50.182Z,100.00
2022-10-01T20:06:27.807Z,100.00
2022-10-01T20:09:02.912Z,100.00
2022-10-01T20:11:38.475Z,100.00
2022-10-01T20:14:48.596Z,100.00
2022-10-01T20:17:32.767Z,100.00
2022-10-01T20:20:16.217Z,100.00
2022-10-01T20:23:11.125Z,100.00
2022-10-01T20:26:11.307Z,100.00
2022-10-01T20:28:52.851Z,100.00
2022-10-01T20:31:32.382Z,100.00
2022-10-01T20:34:12.408Z,100.00
2022-10-01T20:36:51.063Z,100.00
2022-10-01T20:39:26.618Z,100.00
2022-10-01T20:41:57.500Z,100.00
2022-10-01T20:44:31.823Z,100.00
2022-10-01T20:47:27.958Z,100.00
2022-10-01T20:50:14.820Z,100.00
2022-10-01T20:52:55.251Z,100.00
2022-10-01T20:55:31.963Z,100.00
2022-10-01T20:58:06.533Z,100.00
2022-10-01T21:00:37.508Z,100.00
2022-10-01T21:03:32.194Z,100.00
2022-10-01T21:06:21.155Z,100.00
2022-10-01T21:09:28.981Z,100.00
2022-10-01T21:12:07.924Z,100.00
2022-10-01T21:14:44.403Z,100.00
2022-10-01T21:17:44.749Z,100.00
2022-10-01T21:20:32.235Z,100.00
2022-10-01T21:23:36.310Z,100.00
2022-10-01T21:26:11.692Z,100.00
2022-10-01T21:29:05.701Z,100.00
2022-10-01T21:31:53.892Z,100.00
2022-10-01T21:35:07.459Z,100.00
2022-10-01T21:37:43.206Z,100.00
2022-10-01T21:40:43.986Z,100.00
2022-10-01T21:43:37.203Z,100.00
2022-10-01T21:46:18.406Z,100.00
2022-10-01T21:49:07.324Z,100.00
2022-10-01T21:52:12.134Z,100.00
2022-10-01T21:54:56.307Z,100.00
2022-10-01T21:57:36.094Z,100.00
2022-10-01T22:00:24.846Z,100.00
2022-10-01T22:03:04.115Z,100.00
2022-10-01T22:05:37.378Z,100.00
2022-10-01T22:08:26.371Z,100.00
2022-10-01T22:10:59.755Z,100.00
2022-10-01T22:13:37.733Z,100.00
2022-10-01T22:16:15.366Z,100.00
2022-10-01T22:18:52.954Z,100.00
2022-10-01T22:21:30.917Z,100.00
2022-10-01T22:24:11.447Z,100.00
2022-10-01T22:26:47.753Z,100.00
2022-10-01T22:29:22.051Z,100.00
2022-10-01T22:31:56.826Z,100.00
2022-10-01T22:34:35.767Z,100.00
2022-10-01T22:37:11.652Z,100.00
2022-10-01T22:39:50.707Z,100.00
2022-10-01T22:42:30.361Z,100.00
2022-10-01T22:45:05.327Z,100.00
2022-10-01T22:47:39.617Z,100.00
2022-10-01T22:50:39.263Z,100.00
2022-10-01T22:53:23.230Z,100.00
2022-10-01T22:55:59.999Z,100.00
2022-10-01T22:58:51.943Z,100.00
2022-10-01T23:01:49.237Z,100.00
2022-10-01T23:04:37.151Z,100.00
2022-10-01T23:07:14.382Z,100.00
2022-10-01T23:10:16.353Z,100.00
2022-10-01T23:13:00.565Z,100.00
2022-10-01T23:15:44.379Z,100.00
2022-10-01T23:18:35.247Z,100.00
2022-10-01T23:21:33.525Z,100.00
2022-10-01T23:24:09.727Z,100.00
2022-10-01T23:26:54.158Z,100.00
2022-10-01T23:29:52.549Z,100.00
2022-10-01T23:32:51.135Z,100.00
2022-10-01T23:35:28.001Z,100.00
2022-10-01T23:38:22.217Z,100.00
2022-10-01T23:40:54.657Z,100.00
2022-10-01T23:43:32.731Z,100.00
2022-10-01T23:46:04.678Z,100.00
2022-10-01T23:48:42.322Z,100.00
2022-10-01T23:51:33.675Z,100.00
2022-10-01T23:54:22.060Z,100.00
2022-10-01T23:57:19.371Z,100.00
2022-10-01T23:59:55.179Z,100.00
