createdAt,value
2019-02-14T00:00:18.864Z,6.95
2019-02-14T00:02:48.117Z,6.93
2019-02-14T00:05:16.812Z,6.93
2019-02-14T00:07:44.598Z,6.91
2019-02-14T00:10:12.294Z,6.91
2019-02-14T00:12:39.384Z,6.92
2019-02-14T00:15:07.618Z,6.86
2019-02-14T00:17:42.612Z,6.91
2019-02-14T00:20:11.406Z,6.84
2019-02-14T00:22:39.094Z,6.86
2019-02-14T00:25:05.991Z,6.86
2019-02-14T00:27:32.718Z,6.90
2019-02-14T00:30:01.821Z,6.88
2019-02-14T00:32:29.191Z,6.86
2019-02-14T00:34:56.648Z,6.78
2019-02-14T00:37:23.993Z,6.84
2019-02-14T00:39:52.422Z,6.82
2019-02-14T00:42:19.492Z,6.81
2019-02-14T00:44:47.305Z,6.78
2019-02-14T00:47:14.750Z,6.76
2019-02-14T00:49:42.539Z,6.76
2019-02-14T00:52:11.702Z,6.77
2019-02-14T00:54:39.170Z,6.75
2019-02-14T00:57:07.254Z,6.71
2019-02-14T00:59:34.189Z,6.71
2019-02-14T01:02:06.893Z,6.67
2019-02-14T01:04:34.266Z,6.71
2019-02-14T01:07:01.433Z,6.80
2019-02-14T01:09:29.978Z,6.77
2019-02-14T01:11:56.653Z,6.71
2019-02-14T01:14:23.803Z,6.75
2019-02-14T01:16:50.563Z,6.78
2019-02-14T01:19:18.430Z,6.86
2019-02-14T01:21:45.138Z,6.76
2019-02-14T01:24:12.142Z,6.73
2019-02-14T01:26:38.806Z,6.72
2019-02-14T01:29:05.900Z,6.67
2019-02-14T01:31:33.111Z,6.69
2019-02-14T01:34:01.447Z,6.75
2019-02-14T01:36:28.237Z,6.66
2019-02-14T01:38:55.955Z,6.67
2019-02-14T01:41:23.050Z,6.67
2019-02-14T01:43:51.170Z,6.62
2019-02-14T01:46:19.076Z,6.61
2019-02-14T01:48:52.347Z,6.64
2019-02-14T01:51:19.932Z,6.71
2019-02-14T01:53:46.897Z,6.61
2019-02-14T01:56:13.932Z,6.55
2019-02-14T01:58:41.214Z,6.58
2019-02-14T02:01:07.882Z,6.57
2019-02-14T02:03:35.664Z,6.45
2019-02-14T02:06:02.348Z,6.46
2019-02-14T02:08:29.620Z,6.37
2019-02-14T02:10:56.407Z,6.40
2019-02-14T02:13:23.345Z,6.38
2019-02-14T02:15:50.942Z,6.33
2019-02-14T02:18:20.614Z,6.45
2019-02-14T02:20:47.866Z,6.43
2019-02-14T02:23:15.484Z,6.35
2019-02-14T02:25:45.929Z,6.38
2019-02-14T02:28:12.929Z,6.28
2019-02-14T02:30:44.120Z,6.32
2019-02-14T02:33:11.535Z,6.23
2019-02-14T02:35:38.247Z,6.32
2019-02-14T02:38:08.850Z,6.21
2019-02-14T02:40:35.776Z,6.21
2019-02-14T02:43:03.324Z,6.23
2019-02-14T02:45:30.593Z,6.34
2019-02-14T02:47:57.939Z,6.15
2019-02-14T02:50:25.420Z,6.09
2019-02-14T02:52:52.653Z,5.99
2019-02-14T02:55:19.808Z,6.06
2019-02-14T02:57:56.283Z,6.09
2019-02-14T03:00:24.075Z,6.11
2019-02-14T03:02:51.791Z,6.16
2019-02-14T03:05:25.846Z,6.10
2019-02-14T03:07:52.934Z,6.09
2019-02-14T03:10:19.982Z,6.05
2019-02-14T03:12:47.791Z,6.08
2019-02-14T03:15:15.536Z,6.14
2019-02-14T03:17:42.207Z,6.06
2019-02-14T03:20:10.678Z,6.15
2019-02-14T03:22:37.581Z,6.22
2019-02-14T03:25:07.516Z,6.19
2019-02-14T03:27:34.619Z,6.20
2019-02-14T03:30:01.409Z,6.32
2019-02-14T03:32:29.064Z,6.25
2019-02-14T03:34:55.736Z,6.17
2019-02-14T03:37:22.969Z,6.21
2019-02-14T03:39:50.702Z,6.10
2019-02-14T03:42:17.386Z,6.06
2019-02-14T03:44:44.805Z,5.97
2019-02-14T03:47:11.739Z,5.95
2019-02-14T03:49:39.521Z,5.98
2019-02-14T03:52:06.508Z,6.00
2019-02-14T03:54:33.587Z,6.01
2019-02-14T03:57:01.506Z,6.00
2019-02-14T03:59:28.740Z,6.04
2019-02-14T04:01:55.965Z,6.01
2019-02-14T04:04:23.146Z,6.09
2019-02-14T04:06:49.826Z,6.14
2019-02-14T04:09:17.379Z,6.12
2019-02-14T04:11:44.553Z,6.08
2019-02-14T04:14:11.605Z,5.98
2019-02-14T04:16:39.068Z,5.90
2019-02-14T04:19:06.238Z,5.97
2019-02-14T04:21:33.545Z,5.94
2019-02-14T04:24:00.473Z,5.85
2019-02-14T04:26:27.246Z,5.85
2019-02-14T04:28:54.590Z,5.83
2019-02-14T04:31:22.502Z,5.79
2019-02-14T04:33:50.261Z,5.78
2019-02-14T04:36:18.702Z,5.77
2019-02-14T04:38:45.903Z,5.70
2019-02-14T04:41:13.149Z,5.74
2019-02-14T04:43:40.168Z,5.82
2019-02-14T04:46:07.256Z,5.79
2019-02-14T04:48:34.483Z,5.78
2019-02-14T04:51:24.331Z,5.75
2019-02-14T04:53:51.109Z,5.81
2019-02-14T04:56:18.350Z,5.85
2019-02-14T04:58:45.933Z,5.91
2019-02-14T05:01:17.106Z,5.94
2019-02-14T05:03:44.476Z,5.92
2019-02-14T05:06:11.859Z,5.91
2019-02-14T05:08:39.815Z,5.89
2019-02-14T05:11:07.344Z,5.84
2019-02-14T05:13:35.583Z,5.84
2019-02-14T05:16:03.458Z,5.82
2019-02-14T05:18:30.546Z,5.77
2019-02-14T05:21:02.773Z,5.79
2019-02-14T05:23:30.529Z,5.81
2019-02-14T05:25:57.325Z,5.83
2019-02-14T05:28:25.318Z,5.81
2019-02-14T05:30:52.375Z,5.69
2019-02-14T05:33:19.941Z,5.88
2019-02-14T05:35:47.162Z,6.19
2019-02-14T05:38:14.935Z,5.95
2019-02-14T05:40:42.247Z,6.03
2019-02-14T05:43:09.155Z,6.11
2019-02-14T05:45:36.682Z,6.08
2019-02-14T05:48:04.227Z,5.99
2019-02-14T05:50:30.911Z,5.92
2019-02-14T05:52:58.348Z,5.92
2019-02-14T05:55:25.054Z,5.96
2019-02-14T05:57:53.065Z,5.86
2019-02-14T06:00:20.054Z,5.74
2019-02-14T06:02:46.751Z,5.71
2019-02-14T06:05:14.066Z,5.76
2019-02-14T06:07:41.523Z,5.75
2019-02-14T06:10:08.385Z,5.75
2019-02-14T06:12:35.319Z,5.67
2019-02-14T06:15:03.223Z,5.66
2019-02-14T06:17:31.058Z,5.70
2019-02-14T06:19:57.974Z,5.71
2019-02-14T06:22:25.770Z,5.69
2019-02-14T06:24:52.579Z,5.64
2019-02-14T06:27:19.564Z,5.68
2019-02-14T06:29:46.533Z,5.76
2019-02-14T06:32:13.882Z,5.72
2019-02-14T06:34:41.336Z,5.72
2019-02-14T06:37:12.646Z,5.80
2019-02-14T06:39:40.141Z,5.93
2019-02-14T06:42:07.667Z,5.90
2019-02-14T06:44:38.636Z,5.77
2019-02-14T06:47:05.314Z,5.70
2019-02-14T06:49:32.819Z,5.62
2019-02-14T06:51:59.581Z,5.65
2019-02-14T06:54:26.805Z,5.71
2019-02-14T06:56:53.515Z,5.67
2019-02-14T06:59:20.690Z,5.62
2019-02-14T07:01:47.357Z,5.64
2019-02-14T07:04:14.559Z,5.66
2019-02-14T07:06:41.878Z,5.67
2019-02-14T07:09:08.549Z,5.72
2019-02-14T07:11:35.252Z,5.77
2019-02-14T07:14:02.060Z,5.75
2019-02-14T07:16:28.748Z,5.71
2019-02-14T07:18:56.140Z,5.71
2019-02-14T07:21:22.831Z,5.71
2019-02-14T07:23:50.024Z,5.73
2019-02-14T07:26:17.161Z,5.73
2019-02-14T07:28:44.316Z,5.75
2019-02-14T07:31:11.356Z,5.71
2019-02-14T07:33:38.411Z,5.71
2019-02-14T07:36:05.179Z,5.75
2019-02-14T07:38:31.870Z,5.72
2019-02-14T07:40:58.958Z,5.77
2019-02-14T07:43:26.262Z,5.81
2019-02-14T07:45:59.217Z,5.82
2019-02-14T07:48:26.965Z,5.89
2019-02-14T07:50:54.805Z,5.85
2019-02-14T07:53:22.704Z,5.85
2019-02-14T07:55:50.239Z,5.77
2019-02-14T07:58:16.955Z,5.85
2019-02-14T08:00:44.484Z,5.88
2019-02-14T08:03:11.846Z,5.92
2019-02-14T08:05:40.683Z,5.98
2019-02-14T08:08:08.138Z,5.94
2019-02-14T08:10:35.449Z,5.82
2019-02-14T08:13:02.249Z,5.87
2019-02-14T08:15:29.658Z,5.84
2019-02-14T08:17:57.240Z,5.82
2019-02-14T08:20:24.793Z,5.81
2019-02-14T08:22:51.494Z,5.80
2019-02-14T08:25:18.917Z,5.83
2019-02-14T08:27:46.866Z,5.81
2019-02-14T08:30:14.846Z,5.82
2019-02-14T08:32:41.671Z,5.87
2019-02-14T08:35:09.290Z,5.85
2019-02-14T08:37:44.975Z,5.87
2019-02-14T08:40:22.419Z,5.91
2019-02-14T08:42:50.384Z,5.95
2019-02-14T08:45:18.129Z,5.90
2019-02-14T08:47:45.322Z,5.82
2019-02-14T08:50:12.116Z,5.92
2019-02-14T08:52:39.890Z,6.07
2019-02-14T08:55:07.255Z,6.12
2019-02-14T08:57:34.415Z,6.01
2019-02-14T09:00:01.228Z,5.99
2019-02-14T09:02:28.042Z,5.99
2019-02-14T09:04:54.857Z,5.95
2019-02-14T09:07:22.521Z,6.01
2019-02-14T09:10:11.525Z,5.97
2019-02-14T09:12:39.817Z,6.05
2019-02-14T09:15:07.238Z,6.05
2019-02-14T09:17:35.052Z,5.95
2019-02-14T09:20:01.734Z,6.03
2019-02-14T09:22:31.967Z,6.13
2019-02-14T09:24:59.485Z,6.17
2019-02-14T09:27:26.789Z,6.23
2019-02-14T09:30:28.973Z,6.20
2019-02-14T09:32:55.815Z,6.32
2019-02-14T09:35:23.255Z,6.31
2019-02-14T09:37:50.508Z,6.27
2019-02-14T09:40:17.683Z,6.43
2019-02-14T09:42:44.410Z,6.49
2019-02-14T09:45:11.598Z,6.50
2019-02-14T09:47:38.672Z,6.58
2019-02-14T09:50:09.456Z,6.65
2019-02-14T09:52:44.379Z,6.78
2019-02-14T09:55:12.444Z,6.82
2019-02-14T09:57:40.926Z,6.86
2019-02-14T10:00:12.006Z,6.73
2019-02-14T10:02:38.875Z,6.73
2019-02-14T10:05:06.317Z,6.82
2019-02-14T10:07:33.555Z,6.83
2019-02-14T10:10:01.243Z,6.79
2019-02-14T10:12:27.903Z,6.93
2019-02-14T10:14:55.074Z,6.99
2019-02-14T10:17:22.834Z,7.13
2019-02-14T10:19:50.478Z,7.22
2019-02-14T10:22:17.975Z,7.14
2019-02-14T10:24:47.440Z,7.31
2019-02-14T10:27:15.448Z,7.17
2019-02-14T10:29:47.180Z,7.14
2019-02-14T10:32:15.831Z,7.27
2019-02-14T10:34:44.235Z,7.47
2019-02-14T10:37:12.303Z,7.58
2019-02-14T10:39:40.429Z,7.54
2019-02-14T10:42:09.015Z,7.70
2019-02-14T10:44:35.728Z,7.59
2019-02-14T10:47:02.702Z,7.63
2019-02-14T10:49:30.326Z,7.70
2019-02-14T10:51:58.089Z,7.99
2019-02-14T10:54:25.351Z,8.02
2019-02-14T10:56:54.536Z,8.10
2019-02-14T10:59:21.424Z,8.36
2019-02-14T11:01:48.648Z,8.46
2019-02-14T11:04:16.322Z,8.31
2019-02-14T11:06:43.405Z,8.50
2019-02-14T11:09:12.628Z,8.41
2019-02-14T11:11:39.893Z,8.47
2019-02-14T11:14:09.324Z,8.22
2019-02-14T11:16:38.868Z,8.39
2019-02-14T11:19:08.128Z,8.27
2019-02-14T11:21:35.255Z,8.32
2019-02-14T11:24:04.145Z,8.26
2019-02-14T11:26:31.475Z,8.47
2019-02-14T11:29:03.039Z,8.53
2019-02-14T11:31:29.735Z,8.76
2019-02-14T11:33:56.686Z,8.79
2019-02-14T11:36:23.389Z,8.86
2019-02-14T11:38:50.704Z,8.78
2019-02-14T11:41:18.470Z,8.85
2019-02-14T11:43:45.831Z,8.80
2019-02-14T11:46:13.072Z,8.79
2019-02-14T11:48:39.725Z,8.95
2019-02-14T11:51:06.786Z,8.90
2019-02-14T11:53:34.074Z,9.04
2019-02-14T11:56:01.255Z,8.98
2019-02-14T11:58:28.288Z,8.96
2019-02-14T12:00:55.345Z,9.33
2019-02-14T12:03:22.310Z,9.18
2019-02-14T12:05:49.554Z,9.25
2019-02-14T12:08:16.241Z,9.34
2019-02-14T12:10:43.666Z,9.56
2019-02-14T12:13:10.727Z,10.41
2019-02-14T12:15:38.607Z,10.72
2019-02-14T12:18:05.299Z,10.86
2019-02-14T12:20:31.971Z,10.43
2019-02-14T12:22:59.149Z,10.24
2019-02-14T12:25:26.428Z,10.53
2019-02-14T12:27:53.703Z,10.03
2019-02-14T12:30:21.056Z,10.11
2019-02-14T12:32:48.638Z,10.13
2019-02-14T12:35:16.156Z,10.58
2019-02-14T12:37:43.104Z,10.74
2019-02-14T12:40:10.566Z,10.74
2019-02-14T12:42:38.342Z,10.73
2019-02-14T12:45:07.402Z,10.46
2019-02-14T12:47:34.414Z,10.46
2019-02-14T12:50:01.103Z,10.91
2019-02-14T12:52:27.811Z,10.86
2019-02-14T12:54:55.658Z,10.84
2019-02-14T12:57:22.910Z,10.93
2019-02-14T12:59:50.442Z,10.93
2019-02-14T13:02:17.629Z,11.40
2019-02-14T13:04:44.329Z,11.38
2019-02-14T13:07:12.294Z,11.38
2019-02-14T13:09:40.120Z,11.85
2019-02-14T13:12:08.023Z,11.85
2019-02-14T13:14:36.010Z,12.03
2019-02-14T13:17:03.562Z,11.89
2019-02-14T13:19:30.233Z,11.89
2019-02-14T13:21:57.760Z,12.18
2019-02-14T13:24:25.527Z,12.24
2019-02-14T13:26:52.349Z,12.11
2019-02-14T13:29:19.251Z,12.09
2019-02-14T13:31:46.026Z,12.09
2019-02-14T13:34:13.208Z,12.59
2019-02-14T13:36:40.341Z,12.64
2019-02-14T13:39:07.628Z,12.55
2019-02-14T13:41:35.397Z,12.49
2019-02-14T13:44:02.610Z,12.90
2019-02-14T13:46:30.066Z,12.80
2019-02-14T13:48:56.782Z,13.29
2019-02-14T13:51:24.173Z,12.98
2019-02-14T13:53:51.720Z,13.00
2019-02-14T13:56:19.425Z,13.43
2019-02-14T13:58:46.253Z,13.55
2019-02-14T14:01:13.207Z,14.19
2019-02-14T14:03:40.739Z,14.72
2019-02-14T14:06:07.452Z,14.78
2019-02-14T14:08:34.383Z,14.41
2019-02-14T14:11:01.878Z,13.84
2019-02-14T14:13:28.535Z,14.17
2019-02-14T14:15:55.435Z,14.04
2019-02-14T14:18:23.005Z,14.07
2019-02-14T14:20:50.147Z,13.76
2019-02-14T14:23:16.842Z,14.22
2019-02-14T14:25:43.550Z,13.94
2019-02-14T14:28:11.247Z,14.10
2019-02-14T14:30:39.192Z,14.07
2019-02-14T14:33:06.054Z,14.59
2019-02-14T14:35:33.622Z,14.62
2019-02-14T14:38:01.118Z,14.81
2019-02-14T14:40:29.426Z,14.79
2019-02-14T14:43:31.706Z,14.45
2019-02-14T14:46:11.730Z,14.37
2019-02-14T14:48:40.782Z,14.06
2019-02-14T14:51:08.278Z,14.28
2019-02-14T14:53:35.727Z,14.46
2019-02-14T14:56:02.955Z,13.95
2019-02-14T14:58:30.305Z,13.73
2019-02-14T15:00:57.225Z,13.03
2019-02-14T15:03:24.310Z,12.67
2019-02-14T15:05:51.908Z,12.62
2019-02-14T15:08:19.892Z,12.64
2019-02-14T15:10:46.551Z,12.40
2019-02-14T15:13:13.380Z,12.34
2019-02-14T15:15:40.891Z,12.06
2019-02-14T15:18:09.281Z,11.87
2019-02-14T15:20:37.316Z,12.22
2019-02-14T15:23:04.230Z,12.11
2019-02-14T15:25:31.729Z,11.99
2019-02-14T15:27:58.570Z,11.99
2019-02-14T15:30:25.511Z,11.78
2019-02-14T15:32:52.207Z,11.78
2019-02-14T15:35:19.827Z,11.81
2019-02-14T15:37:47.300Z,11.67
2019-02-14T15:40:14.598Z,11.43
2019-02-14T15:42:41.326Z,11.25
2019-02-14T15:45:08.873Z,11.12
2019-02-14T15:47:35.566Z,11.12
2019-02-14T15:50:06.034Z,10.85
2019-02-14T15:52:33.770Z,10.85
2019-02-14T15:55:00.494Z,10.78
2019-02-14T15:57:27.459Z,10.67
2019-02-14T15:59:54.136Z,10.67
2019-02-14T16:02:21.265Z,10.59
2019-02-14T16:04:48.596Z,10.53
2019-02-14T16:07:17.568Z,10.46
2019-02-14T16:09:45.043Z,10.46
2019-02-14T16:12:13.012Z,10.55
2019-02-14T16:14:40.741Z,10.36
2019-02-14T16:17:11.840Z,10.25
2019-02-14T16:19:38.769Z,10.16
2019-02-14T16:22:05.995Z,10.07
2019-02-14T16:24:32.670Z,9.97
2019-02-14T16:27:01.157Z,9.93
2019-02-14T16:29:28.185Z,9.89
2019-02-14T16:31:54.965Z,9.82
2019-02-14T16:34:21.651Z,9.78
2019-02-14T16:36:48.327Z,9.66
2019-02-14T16:39:15.237Z,9.63
2019-02-14T16:41:42.218Z,9.60
2019-02-14T16:44:08.905Z,9.48
2019-02-14T16:46:35.682Z,9.45
2019-02-14T16:49:02.952Z,9.44
2019-02-14T16:51:30.096Z,9.31
2019-02-14T16:53:57.533Z,9.29
2019-02-14T16:56:24.480Z,9.17
2019-02-14T16:58:52.023Z,9.11
2019-02-14T17:01:19.166Z,9.08
2019-02-14T17:03:49.316Z,9.03
2019-02-14T17:06:19.384Z,9.08
2019-02-14T17:08:49.140Z,9.01
2019-02-14T17:11:18.402Z,9.01
2019-02-14T17:13:47.065Z,8.93
2019-02-14T17:16:16.225Z,8.84
2019-02-14T17:18:43.721Z,8.81
2019-02-14T17:21:12.184Z,8.76
2019-02-14T17:23:41.402Z,8.73
2019-02-14T17:26:10.090Z,8.71
2019-02-14T17:28:39.756Z,8.68
2019-02-14T17:31:09.410Z,8.64
2019-02-14T17:33:40.506Z,8.58
2019-02-14T17:36:10.137Z,8.62
2019-02-14T17:38:39.987Z,8.52
2019-02-14T17:41:08.430Z,8.51
2019-02-14T17:43:38.674Z,8.45
2019-02-14T17:46:07.883Z,8.39
2019-02-14T17:48:37.966Z,8.37
2019-02-14T17:51:06.515Z,8.37
2019-02-14T17:53:35.627Z,8.27
2019-02-14T17:56:05.157Z,8.23
2019-02-14T17:58:32.762Z,8.22
2019-02-14T18:01:01.337Z,8.17
2019-02-14T18:03:31.211Z,8.10
2019-02-14T18:06:01.241Z,8.02
2019-02-14T18:08:30.818Z,7.98
2019-02-14T18:11:00.296Z,7.97
2019-02-14T18:13:41.435Z,7.95
2019-02-14T18:16:09.805Z,7.89
2019-02-14T18:18:38.668Z,7.84
2019-02-14T18:21:07.083Z,7.80
2019-02-14T18:23:35.956Z,7.78
2019-02-14T18:26:04.613Z,7.81
2019-02-14T18:28:33.342Z,7.74
2019-02-14T18:31:01.863Z,7.67
2019-02-14T18:33:30.797Z,7.55
2019-02-14T18:35:59.261Z,7.56
2019-02-14T18:38:30.496Z,7.57
2019-02-14T18:41:04.347Z,7.50
2019-02-14T18:43:34.715Z,7.42
2019-02-14T18:46:03.596Z,7.44
2019-02-14T18:48:32.765Z,7.41
2019-02-14T18:51:02.803Z,7.36
2019-02-14T18:53:32.571Z,7.30
2019-02-14T18:56:02.480Z,7.30
2019-02-14T18:58:30.693Z,7.20
2019-02-14T19:00:59.553Z,7.17
2019-02-14T19:03:28.881Z,7.21
2019-02-14T19:05:58.911Z,7.12
2019-02-14T19:08:29.667Z,7.09
2019-02-14T19:10:58.249Z,7.12
2019-02-14T19:13:27.145Z,7.10
2019-02-14T19:15:57.676Z,7.06
2019-02-14T19:18:29.663Z,6.99
2019-02-14T19:21:00.172Z,6.90
2019-02-14T19:23:28.813Z,6.86
2019-02-14T19:25:57.211Z,6.92
2019-02-14T19:28:28.538Z,6.80
2019-02-14T19:31:00.036Z,6.69
2019-02-14T19:33:29.097Z,6.57
2019-02-14T19:35:57.938Z,6.63
2019-02-14T19:38:28.251Z,6.60
2019-02-14T19:40:57.435Z,6.55
2019-02-14T19:43:26.642Z,6.51
2019-02-14T19:45:55.519Z,6.52
2019-02-14T19:48:24.363Z,6.46
2019-02-14T19:50:53.280Z,6.50
2019-02-14T19:53:23.474Z,6.46
2019-02-14T19:55:52.463Z,6.41
2019-02-14T19:58:21.976Z,6.36
2019-02-14T20:00:54.114Z,6.37
2019-02-14T20:03:25.307Z,6.32
2019-02-14T20:05:54.889Z,6.26
2019-02-14T20:08:24.129Z,6.23
2019-02-14T20:10:53.486Z,6.27
2019-02-14T20:13:22.107Z,6.17
2019-02-14T20:15:51.441Z,6.20
2019-02-14T20:18:20.475Z,6.14
2019-02-14T20:20:49.301Z,6.08
2019-02-14T20:23:18.649Z,6.11
2019-02-14T20:25:47.642Z,6.05
2019-02-14T20:28:16.425Z,6.01
2019-02-14T20:30:46.233Z,6.02
2019-02-14T20:33:15.218Z,5.99
2019-02-14T20:35:44.633Z,5.99
2019-02-14T20:38:15.193Z,6.02
2019-02-14T20:40:46.721Z,6.04
2019-02-14T20:43:15.474Z,6.07
2019-02-14T20:45:44.865Z,5.99
2019-02-14T20:48:13.910Z,6.03
2019-02-14T20:50:43.403Z,6.09
2019-02-14T20:53:13.636Z,5.99
2019-02-14T20:55:43.164Z,5.97
2019-02-14T20:58:12.756Z,6.04
2019-02-14T21:00:41.427Z,6.00
2019-02-14T21:03:12.309Z,6.00
2019-02-14T21:05:40.888Z,6.05
2019-02-14T21:08:10.033Z,5.99
2019-02-14T21:10:39.347Z,5.85
2019-02-14T21:13:08.788Z,5.82
2019-02-14T21:15:38.821Z,5.81
2019-02-14T21:18:13.825Z,5.80
2019-02-14T21:20:46.068Z,5.80
2019-02-14T21:23:16.032Z,5.80
2019-02-14T21:25:45.604Z,5.81
2019-02-14T21:28:14.177Z,5.70
2019-02-14T21:30:42.919Z,5.67
2019-02-14T21:33:11.707Z,5.62
2019-02-14T21:35:41.903Z,5.62
2019-02-14T21:38:10.488Z,5.56
2019-02-14T21:40:40.241Z,5.59
2019-02-14T21:43:09.074Z,5.57
2019-02-14T21:45:37.513Z,5.51
2019-02-14T21:48:06.444Z,5.44
2019-02-14T21:50:36.437Z,5.60
2019-02-14T21:53:05.572Z,5.63
2019-02-14T21:55:35.508Z,5.69
2019-02-14T21:58:05.612Z,5.50
2019-02-14T22:00:34.913Z,5.38
2019-02-14T22:03:04.884Z,5.32
2019-02-14T22:05:34.950Z,5.38
2019-02-14T22:08:02.980Z,5.45
2019-02-14T22:10:41.630Z,5.38
2019-02-14T22:13:11.444Z,5.32
2019-02-14T22:15:40.010Z,5.23
2019-02-14T22:18:11.721Z,5.11
2019-02-14T22:20:43.982Z,5.12
2019-02-14T22:23:13.647Z,5.10
2019-02-14T22:25:48.052Z,5.07
2019-02-14T22:28:24.693Z,5.06
2019-02-14T22:30:54.344Z,5.04
2019-02-14T22:33:24.323Z,5.05
2019-02-14T22:35:52.999Z,4.99
2019-02-14T22:38:21.758Z,4.84
2019-02-14T22:40:55.157Z,4.93
2019-02-14T22:43:26.166Z,4.96
2019-02-14T22:45:55.539Z,4.94
2019-02-14T22:48:22.206Z,4.88
2019-02-14T22:50:49.737Z,4.96
2019-02-14T22:53:16.453Z,4.94
2019-02-14T22:55:43.762Z,4.89
2019-02-14T22:58:10.444Z,4.82
2019-02-14T23:00:41.009Z,4.76
2019-02-14T23:03:09.088Z,4.74
2019-02-14T23:05:36.678Z,4.74
2019-02-14T23:08:03.677Z,4.79
2019-02-14T23:10:31.350Z,4.82
2019-02-14T23:13:00.607Z,4.85
2019-02-14T23:15:27.792Z,4.76
2019-02-14T23:17:54.837Z,4.77
2019-02-14T23:20:22.194Z,4.74
2019-02-14T23:22:49.199Z,4.70
2019-02-14T23:25:16.297Z,4.66
2019-02-14T23:27:42.980Z,4.59
2019-02-14T23:30:10.946Z,4.57
2019-02-14T23:32:38.212Z,4.61
2019-02-14T23:35:05.434Z,4.58
2019-02-14T23:37:34.518Z,4.57
2019-02-14T23:40:01.289Z,4.54
2019-02-14T23:42:31.515Z,4.49
2019-02-14T23:44:59.257Z,4.49
2019-02-14T23:47:25.956Z,4.40
2019-02-14T23:49:53.967Z,4.39
2019-02-14T23:52:21.097Z,4.34
2019-02-14T23:54:48.042Z,4.43
2019-02-14T23:57:15.823Z,4.59
2019-02-14T23:59:43.371Z,4.69
