createdAt,value
2023-02-15T00:02:01.341Z,15.98
2023-02-15T00:04:47.382Z,15.50
2023-02-15T00:07:18.696Z,17.00
2023-02-15T00:09:48.875Z,16.67
2023-02-15T00:12:17.569Z,15.55
2023-02-15T00:14:44.501Z,16.00
2023-02-15T00:17:11.491Z,16.45
2023-02-15T00:19:38.371Z,16.10
2023-02-15T00:22:05.697Z,15.85
2023-02-15T00:24:32.783Z,15.70
2023-02-15T00:26:59.707Z,15.85
2023-02-15T00:29:26.528Z,15.60
2023-02-15T00:31:53.671Z,16.10
2023-02-15T00:34:23.816Z,16.10
2023-02-15T00:36:50.788Z,16.55
2023-02-15T00:39:18.615Z,17.58
2023-02-15T00:41:46.486Z,17.02
2023-02-15T00:44:14.163Z,16.38
2023-02-15T00:46:41.305Z,15.43
2023-02-15T00:49:08.305Z,15.95
2023-02-15T00:51:35.051Z,15.30
2023-02-15T00:54:01.838Z,15.45
2023-02-15T00:56:29.538Z,15.38
2023-02-15T00:58:56.641Z,16.08
2023-02-15T01:01:24.687Z,15.60
2023-02-15T01:03:51.786Z,16.58
2023-02-15T01:06:19.118Z,16.52
2023-02-15T01:08:47.133Z,16.75
2023-02-15T01:11:23.122Z,16.60
2023-02-15T01:13:56.174Z,16.58
2023-02-15T01:16:24.838Z,16.63
2023-02-15T01:18:52.080Z,15.75
2023-02-15T01:21:21.523Z,16.42
2023-02-15T01:23:49.162Z,16.52
2023-02-15T01:26:16.839Z,17.25
2023-02-15T01:28:43.639Z,16.88
2023-02-15T01:31:13.284Z,19.05
2023-02-15T01:33:40.149Z,11.18
2023-02-15T01:36:07.401Z,9.65
2023-02-15T01:38:35.584Z,7.85
2023-02-15T01:41:21.386Z,7.60
2023-02-15T01:44:03.077Z,6.95
2023-02-15T01:46:45.916Z,6.65
2023-02-15T01:49:20.181Z,6.50
2023-02-15T01:51:49.996Z,6.07
2023-02-15T01:54:22.684Z,6.22
2023-02-15T01:56:49.909Z,6.00
2023-02-15T01:59:22.235Z,6.00
2023-02-15T02:01:51.478Z,5.80
2023-02-15T02:04:32.539Z,5.53
2023-02-15T02:07:00.777Z,5.38
2023-02-15T02:09:27.677Z,6.10
2023-02-15T02:11:55.512Z,5.57
2023-02-15T02:14:23.737Z,5.88
2023-02-15T02:17:11.300Z,5.13
2023-02-15T02:19:59.713Z,5.18
2023-02-15T02:22:54.416Z,4.63
2023-02-15T02:25:39.180Z,5.00
2023-02-15T02:28:24.606Z,5.60
2023-02-15T02:31:05.465Z,5.30
2023-02-15T02:33:41.326Z,5.38
2023-02-15T02:36:14.173Z,5.72
2023-02-15T02:39:05.030Z,5.18
2023-02-15T02:41:34.836Z,5.65
2023-02-15T02:44:25.869Z,5.13
2023-02-15T02:47:20.564Z,4.95
2023-02-15T02:49:47.296Z,5.45
2023-02-15T02:52:46.309Z,5.55
2023-02-15T02:55:20.968Z,6.03
2023-02-15T02:58:01.123Z,4.90
2023-02-15T03:00:32.741Z,4.47
2023-02-15T03:03:12.186Z,4.47
2023-02-15T03:05:42.630Z,4.65
2023-02-15T03:08:11.069Z,4.50
2023-02-15T03:10:40.359Z,4.30
2023-02-15T03:13:08.701Z,4.65
2023-02-15T03:15:58.461Z,4.47
2023-02-15T03:18:34.297Z,4.10
2023-02-15T03:21:04.218Z,4.18
2023-02-15T03:23:33.048Z,4.30
2023-02-15T03:26:04.345Z,4.30
2023-02-15T03:31:05.753Z,4.03
2023-02-15T03:33:34.295Z,4.20
2023-02-15T03:36:29.959Z,4.30
2023-02-15T03:39:12.018Z,4.18
2023-02-15T03:41:49.460Z,4.22
2023-02-15T03:44:32.159Z,4.30
2023-02-15T03:47:07.888Z,4.20
2023-02-15T03:49:44.202Z,4.35
2023-02-15T03:52:14.450Z,3.95
2023-02-15T03:54:45.071Z,4.20
2023-02-15T03:57:45.619Z,4.32
2023-02-15T04:00:55.278Z,3.65
2023-02-15T04:03:25.701Z,4.38
2023-02-15T04:05:52.490Z,4.20
2023-02-15T04:08:19.335Z,3.75
2023-02-15T04:10:57.209Z,4.60
2023-02-15T04:13:30.868Z,3.83
2023-02-15T04:16:04.839Z,4.22
2023-02-15T04:18:56.867Z,4.05
2023-02-15T04:21:44.610Z,3.85
2023-02-15T04:24:30.914Z,3.60
2023-02-15T04:26:57.939Z,3.97
2023-02-15T04:29:25.931Z,3.90
2023-02-15T04:31:54.336Z,3.60
2023-02-15T04:34:22.016Z,3.83
2023-02-15T04:36:48.827Z,3.97
2023-02-15T04:39:17.146Z,4.10
2023-02-15T04:41:44.658Z,4.25
2023-02-15T04:44:11.453Z,3.65
2023-02-15T04:46:38.606Z,4.18
2023-02-15T04:49:05.380Z,4.00
2023-02-15T04:51:32.177Z,3.80
2023-02-15T04:53:58.945Z,4.25
2023-02-15T04:56:25.777Z,3.97
2023-02-15T04:58:52.522Z,3.63
2023-02-15T05:01:19.510Z,3.88
2023-02-15T05:03:46.319Z,3.83
2023-02-15T05:06:13.021Z,4.18
2023-02-15T05:08:39.772Z,4.32
2023-02-15T05:11:06.734Z,4.18
2023-02-15T05:13:33.685Z,3.85
2023-02-15T05:16:00.818Z,3.97
2023-02-15T05:18:27.782Z,4.13
2023-02-15T05:20:54.671Z,4.10
2023-02-15T05:23:21.443Z,4.00
2023-02-15T05:26:08.700Z,4.22
2023-02-15T05:28:37.198Z,3.90
2023-02-15T05:31:15.759Z,3.80
2023-02-15T05:33:43.485Z,3.63
2023-02-15T05:36:10.531Z,4.30
2023-02-15T05:38:40.655Z,4.20
2023-02-15T05:41:08.245Z,4.10
2023-02-15T05:43:35.341Z,4.15
2023-02-15T05:46:03.266Z,4.18
2023-02-15T05:48:30.306Z,4.13
2023-02-15T05:51:06.212Z,3.70
2023-02-15T05:53:34.879Z,4.25
2023-02-15T05:56:03.674Z,4.03
2023-02-15T05:58:36.314Z,3.65
2023-02-15T06:01:32.392Z,3.55
2023-02-15T06:03:59.220Z,3.80
2023-02-15T06:06:26.115Z,3.83
2023-02-15T06:08:52.947Z,3.67
2023-02-15T06:11:19.715Z,3.72
2023-02-15T06:13:46.512Z,3.53
2023-02-15T06:16:13.299Z,4.00
2023-02-15T06:18:40.108Z,4.18
2023-02-15T06:21:06.916Z,3.85
2023-02-15T06:23:33.909Z,3.72
2023-02-15T06:26:01.146Z,4.18
2023-02-15T06:28:28.165Z,4.10
2023-02-15T06:30:54.952Z,3.58
2023-02-15T06:33:22.086Z,3.70
2023-02-15T06:35:48.798Z,4.00
2023-02-15T06:38:15.811Z,3.78
2023-02-15T06:40:42.657Z,4.20
2023-02-15T06:43:09.555Z,4.13
2023-02-15T06:45:36.284Z,3.45
2023-02-15T06:48:03.054Z,3.88
2023-02-15T06:50:29.788Z,3.75
2023-02-15T06:52:58.186Z,3.50
2023-02-15T06:55:25.266Z,4.05
2023-02-15T06:57:52.331Z,3.42
2023-02-15T07:00:19.499Z,3.97
2023-02-15T07:02:46.873Z,3.92
2023-02-15T07:05:13.793Z,3.47
2023-02-15T07:07:40.671Z,3.47
2023-02-15T07:10:07.941Z,3.60
2023-02-15T07:12:43.800Z,3.40
2023-02-15T07:15:12.325Z,3.45
2023-02-15T07:17:39.429Z,3.78
2023-02-15T07:20:10.459Z,3.53
2023-02-15T07:22:38.342Z,3.85
2023-02-15T07:25:06.751Z,3.22
2023-02-15T07:27:33.733Z,3.78
2023-02-15T07:30:01.605Z,3.40
2023-02-15T07:32:33.284Z,3.65
2023-02-15T07:35:00.696Z,3.28
2023-02-15T07:37:28.887Z,3.50
2023-02-15T07:39:55.843Z,3.28
2023-02-15T07:42:23.166Z,3.13
2023-02-15T07:44:50.475Z,2.95
2023-02-15T07:47:17.231Z,3.20
2023-02-15T07:49:43.999Z,3.42
2023-02-15T07:52:10.794Z,3.17
2023-02-15T07:54:37.579Z,3.45
2023-02-15T07:57:04.460Z,3.40
2023-02-15T07:59:31.427Z,3.33
2023-02-15T08:01:58.319Z,3.10
2023-02-15T08:04:25.704Z,3.38
2023-02-15T08:06:55.902Z,3.20
2023-02-15T08:09:23.647Z,3.28
2023-02-15T08:11:50.840Z,3.10
2023-02-15T08:14:23.215Z,3.15
2023-02-15T08:16:52.373Z,3.28
2023-02-15T08:19:22.259Z,3.28
2023-02-15T08:21:51.988Z,3.22
2023-02-15T08:24:21.969Z,3.22
2023-02-15T08:26:49.773Z,3.13
2023-02-15T08:29:18.974Z,3.53
2023-02-15T08:31:46.905Z,2.90
2023-02-15T08:34:17.626Z,3.10
2023-02-15T08:36:46.687Z,3.10
2023-02-15T08:39:15.389Z,3.50
2023-02-15T08:41:47.549Z,3.55
2023-02-15T08:44:16.980Z,3.70
2023-02-15T08:46:45.330Z,3.67
2023-02-15T08:49:14.735Z,3.90
2023-02-15T08:51:41.568Z,3.63
2023-02-15T08:54:15.463Z,3.63
2023-02-15T08:56:44.196Z,3.85
2023-02-15T08:59:16.511Z,3.80
2023-02-15T09:01:43.697Z,3.75
2023-02-15T09:04:11.221Z,3.53
2023-02-15T09:06:40.213Z,4.05
2023-02-15T09:09:08.611Z,4.07
2023-02-15T09:11:41.451Z,3.40
2023-02-15T09:14:14.631Z,4.03
2023-02-15T09:16:45.977Z,4.35
2023-02-15T09:21:40.247Z,3.75
2023-02-15T09:24:10.485Z,4.95
2023-02-15T09:26:41.630Z,3.88
2023-02-15T09:29:09.894Z,4.15
2023-02-15T09:31:46.184Z,4.38
2023-02-15T09:34:14.403Z,4.20
2023-02-15T09:36:41.730Z,4.13
2023-02-15T09:39:14.071Z,3.80
2023-02-15T09:42:01.787Z,4.47
2023-02-15T09:44:47.024Z,4.80
2023-02-15T09:47:32.693Z,4.43
2023-02-15T09:50:05.387Z,4.28
2023-02-15T09:52:36.620Z,5.20
2023-02-15T09:55:12.285Z,5.15
2023-02-15T09:57:51.181Z,4.85
2023-02-15T10:00:26.888Z,4.90
2023-02-15T10:03:31.581Z,5.35
2023-02-15T10:05:58.283Z,4.75
2023-02-15T10:08:31.017Z,5.40
2023-02-15T10:11:37.078Z,5.18
2023-02-15T10:14:40.993Z,5.03
2023-02-15T10:17:46.670Z,5.20
2023-02-15T10:20:25.219Z,4.78
2023-02-15T10:23:10.128Z,4.90
2023-02-15T10:25:39.880Z,5.32
2023-02-15T10:28:14.596Z,6.03
2023-02-15T10:30:51.683Z,5.13
2023-02-15T10:33:29.040Z,5.63
2023-02-15T10:36:01.854Z,5.65
2023-02-15T10:38:41.956Z,6.20
2023-02-15T10:41:47.308Z,5.55
2023-02-15T10:44:47.196Z,6.60
2023-02-15T10:47:25.258Z,7.00
2023-02-15T10:50:00.999Z,6.65
2023-02-15T10:52:52.456Z,7.10
2023-02-15T10:55:40.375Z,7.85
2023-02-15T10:58:22.418Z,7.22
2023-02-15T11:01:14.652Z,7.00
2023-02-15T11:03:44.521Z,7.05
2023-02-15T11:06:16.134Z,7.03
2023-02-15T11:08:58.644Z,6.85
2023-02-15T11:11:33.489Z,7.43
2023-02-15T11:14:07.165Z,7.47
2023-02-15T11:16:39.160Z,7.53
2023-02-15T11:19:14.734Z,7.75
2023-02-15T11:21:45.523Z,7.60
2023-02-15T11:24:15.887Z,7.18
2023-02-15T11:26:49.712Z,7.38
2023-02-15T11:29:22.508Z,7.63
2023-02-15T11:31:55.051Z,6.70
2023-02-15T11:34:31.077Z,7.55
2023-02-15T11:37:04.518Z,7.38
2023-02-15T11:39:32.937Z,7.38
2023-02-15T11:42:12.494Z,7.57
2023-02-15T11:44:57.899Z,7.20
2023-02-15T11:47:24.673Z,7.75
2023-02-15T11:49:51.476Z,7.10
2023-02-15T11:52:19.648Z,7.22
2023-02-15T11:54:52.957Z,7.55
2023-02-15T11:57:40.023Z,7.28
2023-02-15T12:00:32.607Z,7.15
2023-02-15T12:02:59.726Z,7.60
2023-02-15T12:05:27.224Z,7.15
2023-02-15T12:08:02.236Z,7.68
2023-02-15T12:10:35.051Z,7.55
2023-02-15T12:13:22.450Z,7.43
2023-02-15T12:15:55.535Z,8.23
2023-02-15T12:18:45.523Z,7.35
2023-02-15T12:21:15.917Z,7.18
2023-02-15T12:23:49.828Z,7.43
2023-02-15T12:26:35.365Z,7.72
2023-02-15T12:29:24.320Z,8.23
2023-02-15T12:31:53.695Z,7.60
2023-02-15T12:34:40.681Z,7.93
2023-02-15T12:37:18.041Z,7.57
2023-02-15T12:39:54.060Z,7.47
2023-02-15T12:42:21.470Z,8.40
2023-02-15T12:45:02.976Z,8.32
2023-02-15T12:47:32.359Z,7.53
2023-02-15T12:50:19.253Z,7.63
2023-02-15T12:52:48.737Z,8.27
2023-02-15T12:55:30.770Z,8.05
2023-02-15T12:58:20.354Z,8.77
2023-02-15T13:00:47.890Z,10.43
2023-02-15T13:03:20.972Z,8.90
2023-02-15T13:05:51.637Z,8.70
2023-02-15T13:08:32.819Z,8.32
2023-02-15T13:11:11.166Z,8.60
2023-02-15T13:13:57.682Z,7.07
2023-02-15T13:16:36.167Z,7.78
2023-02-15T13:19:17.499Z,7.32
2023-02-15T13:21:54.077Z,7.28
2023-02-15T13:24:25.371Z,7.05
2023-02-15T13:29:37.306Z,6.65
2023-02-15T13:32:16.588Z,7.35
2023-02-15T13:34:43.469Z,7.13
2023-02-15T13:37:33.447Z,7.75
2023-02-15T13:40:09.241Z,7.20
2023-02-15T13:42:41.406Z,7.30
2023-02-15T13:45:17.278Z,6.15
2023-02-15T13:47:53.616Z,7.30
2023-02-15T13:50:38.429Z,6.70
2023-02-15T13:53:07.958Z,6.95
2023-02-15T13:55:48.270Z,7.15
2023-02-15T13:58:27.675Z,6.72
2023-02-15T14:01:10.383Z,7.10
2023-02-15T14:03:42.985Z,6.82
2023-02-15T14:06:30.811Z,6.72
2023-02-15T14:09:22.973Z,6.32
2023-02-15T14:11:58.466Z,6.50
2023-02-15T14:15:03.735Z,7.28
2023-02-15T14:17:59.557Z,6.55
2023-02-15T14:21:01.042Z,6.50
2023-02-15T14:23:50.302Z,7.28
2023-02-15T14:26:38.462Z,6.78
2023-02-15T14:29:34.081Z,7.18
2023-02-15T14:32:09.563Z,7.07
2023-02-15T14:35:19.106Z,7.32
2023-02-15T14:38:05.010Z,7.38
2023-02-15T14:41:00.523Z,6.78
2023-02-15T14:43:43.282Z,7.22
2023-02-15T14:46:25.928Z,6.90
2023-02-15T14:48:56.829Z,7.45
2023-02-15T14:51:45.140Z,6.97
2023-02-15T14:54:33.788Z,6.68
2023-02-15T14:57:03.344Z,7.05
2023-02-15T14:59:45.269Z,6.57
2023-02-15T15:02:22.084Z,7.35
2023-02-15T15:04:54.521Z,7.03
2023-02-15T15:07:49.727Z,6.60
2023-02-15T15:10:19.057Z,6.97
2023-02-15T15:12:46.586Z,8.20
2023-02-15T15:15:33.171Z,6.88
2023-02-15T15:18:07.547Z,7.72
2023-02-15T15:21:03.714Z,7.28
2023-02-15T15:23:43.210Z,7.68
2023-02-15T15:26:28.876Z,7.18
2023-02-15T15:28:59.957Z,6.65
2023-02-15T15:31:48.574Z,7.47
2023-02-15T15:34:18.096Z,7.03
2023-02-15T15:37:06.178Z,6.82
2023-02-15T15:39:54.474Z,6.82
2023-02-15T15:42:32.710Z,7.10
2023-02-15T15:45:21.366Z,6.75
2023-02-15T15:48:12.782Z,7.05
2023-02-15T15:50:43.548Z,6.20
2023-02-15T15:53:26.702Z,6.75
2023-02-15T15:56:00.597Z,6.90
2023-02-15T15:58:27.906Z,7.10
2023-02-15T16:01:04.813Z,7.25
2023-02-15T16:03:31.669Z,7.53
2023-02-15T16:06:01.736Z,7.05
2023-02-15T16:08:31.065Z,7.23
2023-02-15T16:10:58.916Z,7.60
2023-02-15T16:13:27.134Z,7.38
2023-02-15T16:15:56.426Z,7.93
2023-02-15T16:18:27.803Z,7.10
2023-02-15T16:23:39.931Z,6.78
2023-02-15T16:26:43.830Z,7.53
2023-02-15T16:29:31.758Z,8.00
2023-02-15T16:32:18.865Z,6.78
2023-02-15T16:34:59.059Z,7.10
2023-02-15T16:37:33.649Z,7.25
2023-02-15T16:40:01.082Z,6.93
2023-02-15T16:42:27.946Z,6.50
2023-02-15T16:44:57.627Z,7.25
2023-02-15T16:47:29.804Z,6.70
2023-02-15T16:50:00.429Z,6.85
2023-02-15T16:52:29.216Z,6.78
2023-02-15T16:54:59.309Z,7.45
2023-02-15T16:57:30.088Z,6.93
2023-02-15T17:00:04.381Z,6.82
2023-02-15T17:02:54.441Z,7.60
2023-02-15T17:05:22.068Z,7.57
2023-02-15T17:08:03.960Z,6.40
2023-02-15T17:10:32.984Z,6.70
2023-02-15T17:13:18.735Z,7.30
2023-02-15T17:16:05.802Z,6.35
2023-02-15T17:18:38.576Z,6.47
2023-02-15T17:21:25.533Z,6.30
2023-02-15T17:23:57.649Z,6.47
2023-02-15T17:26:27.600Z,6.15
2023-02-15T17:28:58.200Z,6.38
2023-02-15T17:31:32.370Z,6.45
2023-02-15T17:34:00.377Z,6.90
2023-02-15T17:36:30.422Z,7.35
2023-02-15T17:39:07.974Z,6.28
2023-02-15T17:41:38.212Z,5.90
2023-02-15T17:44:05.597Z,6.35
2023-02-15T17:46:36.905Z,6.32
2023-02-15T17:51:32.590Z,5.57
2023-02-15T17:54:18.362Z,5.97
2023-02-15T17:56:45.133Z,6.20
2023-02-15T17:59:14.141Z,6.28
2023-02-15T18:02:08.304Z,5.85
2023-02-15T18:04:56.048Z,5.80
2023-02-15T18:07:41.839Z,6.15
2023-02-15T18:10:35.559Z,5.20
2023-02-15T18:13:02.579Z,6.05
2023-02-15T18:15:29.840Z,5.45
2023-02-15T18:17:57.279Z,6.05
2023-02-15T18:20:33.146Z,6.07
2023-02-15T18:23:02.209Z,6.00
2023-02-15T18:25:29.332Z,5.82
2023-02-15T18:27:56.309Z,5.70
2023-02-15T18:30:26.726Z,5.90
2023-02-15T18:32:57.302Z,5.57
2023-02-15T18:35:28.502Z,5.67
2023-02-15T18:37:55.566Z,6.28
2023-02-15T18:40:25.650Z,6.00
2023-02-15T18:42:52.573Z,5.60
2023-02-15T18:45:32.581Z,6.10
2023-02-15T18:47:59.593Z,5.45
2023-02-15T18:50:31.196Z,5.50
2023-02-15T18:53:02.489Z,5.90
2023-02-15T18:57:57.244Z,5.30
2023-02-15T19:00:29.189Z,5.60
2023-02-15T19:02:56.757Z,5.22
2023-02-15T19:05:24.174Z,5.10
2023-02-15T19:07:51.655Z,5.40
2023-02-15T19:10:21.743Z,5.57
2023-02-15T19:12:49.405Z,5.97
2023-02-15T19:15:18.521Z,5.07
2023-02-15T19:17:45.458Z,4.90
2023-02-15T19:20:40.973Z,5.40
2023-02-15T19:23:15.157Z,5.10
2023-02-15T19:25:42.641Z,4.63
2023-02-15T19:28:16.901Z,4.70
2023-02-15T19:30:43.732Z,5.35
2023-02-15T19:33:19.178Z,5.30
2023-02-15T19:35:48.350Z,5.32
2023-02-15T19:38:19.480Z,4.97
2023-02-15T19:40:47.080Z,4.97
2023-02-15T19:43:19.590Z,5.40
2023-02-15T19:45:46.990Z,4.95
2023-02-15T19:48:14.998Z,5.18
2023-02-15T19:50:43.815Z,4.97
2023-02-15T19:53:29.699Z,5.15
2023-02-15T19:55:56.509Z,5.10
2023-02-15T19:58:23.352Z,5.32
2023-02-15T20:00:51.964Z,4.93
2023-02-15T20:03:18.837Z,5.07
2023-02-15T20:05:45.814Z,5.60
2023-02-15T20:08:22.259Z,5.38
2023-02-15T20:10:49.682Z,4.80
2023-02-15T20:13:19.076Z,5.03
2023-02-15T20:15:46.826Z,4.80
2023-02-15T20:18:13.871Z,5.15
2023-02-15T20:20:54.830Z,5.00
2023-02-15T20:23:34.803Z,5.20
2023-02-15T20:26:12.570Z,4.82
2023-02-15T20:28:39.286Z,5.18
2023-02-15T20:31:06.651Z,5.32
2023-02-15T20:33:33.616Z,5.15
2023-02-15T20:36:00.416Z,4.97
2023-02-15T20:38:29.833Z,4.75
2023-02-15T20:41:17.505Z,4.43
2023-02-15T20:43:44.239Z,4.90
2023-02-15T20:46:11.025Z,4.82
2023-02-15T20:48:37.843Z,5.35
2023-02-15T20:51:05.232Z,5.15
2023-02-15T20:53:32.288Z,5.00
2023-02-15T20:55:59.118Z,4.60
2023-02-15T20:58:28.902Z,5.35
2023-02-15T21:00:57.937Z,5.20
2023-02-15T21:03:30.367Z,5.22
2023-02-15T21:05:58.060Z,5.53
2023-02-15T21:08:26.371Z,5.47
2023-02-15T21:10:54.261Z,5.57
2023-02-15T21:13:22.898Z,5.18
2023-02-15T21:15:51.338Z,4.93
2023-02-15T21:18:26.727Z,4.90
2023-02-15T21:20:56.131Z,5.53
2023-02-15T21:23:37.594Z,5.80
2023-02-15T21:28:31.177Z,5.35
2023-02-15T21:30:58.569Z,5.32
2023-02-15T21:33:26.699Z,5.25
2023-02-15T21:35:55.865Z,5.05
2023-02-15T21:38:25.375Z,5.03
2023-02-15T21:40:52.330Z,5.47
2023-02-15T21:43:43.317Z,5.55
2023-02-15T21:46:34.034Z,5.45
2023-02-15T21:49:04.862Z,5.70
2023-02-15T21:51:50.321Z,5.30
2023-02-15T21:54:19.730Z,5.95
2023-02-15T21:56:48.804Z,5.63
2023-02-15T21:59:17.664Z,5.68
2023-02-15T22:01:51.543Z,5.60
2023-02-15T22:04:25.361Z,5.95
2023-02-15T22:06:53.151Z,5.70
2023-02-15T22:09:23.176Z,5.65
2023-02-15T22:11:51.525Z,5.40
2023-02-15T22:14:37.835Z,6.03
2023-02-15T22:17:15.097Z,6.00
2023-02-15T22:19:42.938Z,6.13
2023-02-15T22:22:09.742Z,5.15
2023-02-15T22:24:36.501Z,5.68
2023-02-15T22:27:03.434Z,5.32
2023-02-15T22:29:30.418Z,5.70
2023-02-15T22:31:57.265Z,5.88
2023-02-15T22:34:30.130Z,5.55
2023-02-15T22:36:57.821Z,5.90
2023-02-15T22:39:25.446Z,5.43
2023-02-15T22:41:53.206Z,5.65
2023-02-15T22:44:28.027Z,5.68
2023-02-15T22:46:55.144Z,5.43
2023-02-15T22:49:21.905Z,5.90
2023-02-15T22:51:49.412Z,5.80
2023-02-15T22:54:17.255Z,5.60
2023-02-15T22:56:47.724Z,5.78
2023-02-15T22:59:21.248Z,5.60
2023-02-15T23:01:48.930Z,5.60
2023-02-15T23:04:21.514Z,5.95
2023-02-15T23:06:48.704Z,5.18
2023-02-15T23:09:16.413Z,5.43
2023-02-15T23:11:44.334Z,5.75
2023-02-15T23:14:33.889Z,5.40
2023-02-15T23:17:00.685Z,5.22
2023-02-15T23:19:27.983Z,5.05
2023-02-15T23:21:54.958Z,5.60
2023-02-15T23:24:28.715Z,5.45
2023-02-15T23:27:16.249Z,5.70
2023-02-15T23:29:43.020Z,5.05
2023-02-15T23:32:13.088Z,5.50
2023-02-15T23:34:40.442Z,5.07
2023-02-15T23:37:07.288Z,5.18
2023-02-15T23:39:52.544Z,5.40
2023-02-15T23:42:22.415Z,5.40
2023-02-15T23:44:49.413Z,5.18
2023-02-15T23:47:41.955Z,5.00
2023-02-15T23:50:29.625Z,5.05
2023-02-15T23:52:57.327Z,5.40
2023-02-15T23:55:28.562Z,5.28
2023-02-15T23:57:55.304Z,5.88
