createdAt,value
2017-03-12T00:00:22.525Z,23.89
2017-03-12T00:00:50.764Z,23.81
2017-03-12T00:01:19.115Z,23.79
2017-03-12T00:01:47.347Z,23.78
2017-03-12T00:02:15.803Z,23.7
2017-03-12T00:02:44.226Z,23.72
2017-03-12T00:03:12.595Z,23.71
2017-03-12T00:03:40.945Z,23.67
2017-03-12T00:04:09.282Z,23.71
2017-03-12T00:04:37.784Z,23.64
2017-03-12T00:05:06.110Z,23.63
2017-03-12T00:05:34.328Z,23.66
2017-03-12T00:06:02.732Z,23.62
2017-03-12T00:06:31.157Z,23.56
2017-03-12T00:06:59.346Z,23.5
2017-03-12T00:07:27.603Z,23.56
2017-03-12T00:07:56.020Z,23.53
2017-03-12T00:08:24.193Z,23.53
2017-03-12T00:08:52.392Z,23.41
2017-03-12T00:09:20.685Z,23.44
2017-03-12T00:09:48.879Z,23.41
2017-03-12T00:10:17.118Z,23.37
2017-03-12T00:10:45.330Z,23.42
2017-03-12T00:11:13.568Z,23.42
2017-03-12T00:11:41.916Z,23.41
2017-03-12T00:12:10.187Z,23.41
2017-03-12T00:12:38.727Z,23.41
2017-03-12T00:13:07.192Z,23.44
2017-03-12T00:13:35.813Z,23.44
2017-03-12T00:14:04.120Z,23.4
2017-03-12T00:14:32.416Z,23.38
2017-03-12T00:15:00.542Z,23.26
2017-03-12T00:15:28.687Z,23.29
2017-03-12T00:15:57.113Z,23.28
2017-03-12T00:16:25.672Z,23.29
2017-03-12T00:16:54.060Z,23.42
2017-03-12T00:17:22.180Z,23.28
2017-03-12T00:17:50.614Z,23.32
2017-03-12T00:18:18.732Z,23.35
2017-03-12T00:18:47.065Z,23.32
2017-03-12T00:19:15.222Z,23.35
2017-03-12T00:19:43.625Z,23.42
2017-03-12T00:20:12.192Z,23.44
2017-03-12T00:20:40.515Z,23.47
2017-03-12T00:21:08.882Z,23.45
2017-03-12T00:21:37.280Z,23.4
2017-03-12T00:22:05.774Z,23.41
2017-03-12T00:22:34.196Z,23.42
2017-03-12T00:23:02.365Z,23.48
2017-03-12T00:23:30.649Z,23.45
2017-03-12T00:23:58.848Z,23.37
2017-03-12T00:24:27.074Z,23.4
2017-03-12T00:24:55.311Z,23.44
2017-03-12T00:25:23.729Z,23.41
2017-03-12T00:25:52.033Z,23.4
2017-03-12T00:26:20.263Z,23.37
2017-03-12T00:26:48.477Z,23.34
2017-03-12T00:27:16.616Z,23.34
2017-03-12T00:27:44.861Z,23.26
2017-03-12T00:28:13.368Z,23.32
2017-03-12T00:28:41.819Z,23.24
2017-03-12T00:29:10.285Z,23.26
2017-03-12T00:29:38.800Z,23.25
2017-03-12T00:30:07.641Z,23.25
2017-03-12T00:30:36.217Z,23.26
2017-03-12T00:31:04.763Z,23.22
2017-03-12T00:31:33.331Z,23.21
2017-03-12T00:32:01.829Z,23.25
2017-03-12T00:32:30.313Z,23.25
2017-03-12T00:32:58.804Z,23.09
2017-03-12T00:33:27.129Z,23.12
2017-03-12T00:33:56.349Z,23.07
2017-03-12T00:34:24.868Z,23.14
2017-03-12T00:34:53.399Z,23.12
2017-03-12T00:35:22.015Z,23.12
2017-03-12T00:35:50.372Z,23.1
2017-03-12T00:36:18.782Z,23.15
2017-03-12T00:36:47.163Z,23.18
2017-03-12T00:37:15.606Z,23.18
2017-03-12T00:37:44.015Z,23.15
2017-03-12T00:38:12.202Z,23.19
2017-03-12T00:38:40.539Z,23.15
2017-03-12T00:39:08.844Z,23.15
2017-03-12T00:39:37.334Z,23.18
2017-03-12T00:40:06.334Z,23.09
2017-03-12T00:40:34.584Z,23.01
2017-03-12T00:41:03.004Z,23.03
2017-03-12T00:41:31.351Z,22.96
2017-03-12T00:41:59.860Z,23.01
2017-03-12T00:42:28.266Z,23.07
2017-03-12T00:42:56.827Z,23.01
2017-03-12T00:43:25.104Z,22.92
2017-03-12T00:43:53.426Z,22.92
2017-03-12T00:44:21.881Z,22.96
2017-03-12T00:44:50.295Z,22.96
2017-03-12T00:45:18.909Z,22.96
2017-03-12T00:45:47.400Z,23.03
2017-03-12T00:46:15.810Z,22.97
2017-03-12T00:46:44.278Z,22.96
2017-03-12T00:47:12.563Z,22.99
2017-03-12T00:47:40.759Z,22.94
2017-03-12T00:48:09.234Z,22.99
2017-03-12T00:48:37.624Z,22.96
2017-03-12T00:49:05.896Z,22.94
2017-03-12T00:49:34.237Z,22.97
2017-03-12T00:50:02.516Z,22.96
2017-03-12T00:50:31.170Z,22.91
2017-03-12T00:50:59.542Z,22.89
2017-03-12T00:51:27.862Z,22.85
2017-03-12T00:51:56.171Z,22.89
2017-03-12T00:52:24.403Z,22.88
2017-03-12T00:52:52.928Z,22.84
2017-03-12T00:53:21.410Z,22.88
2017-03-12T00:53:49.616Z,22.84
2017-03-12T00:54:18.072Z,22.88
2017-03-12T00:54:46.373Z,22.82
2017-03-12T00:55:15.127Z,22.86
2017-03-12T00:55:43.471Z,22.85
2017-03-12T00:56:11.800Z,22.85
2017-03-12T00:56:40.055Z,22.81
2017-03-12T00:57:08.248Z,22.79
2017-03-12T00:57:36.366Z,22.78
2017-03-12T00:58:04.675Z,22.84
2017-03-12T00:58:33.092Z,22.78
2017-03-12T00:59:01.373Z,22.78
2017-03-12T00:59:29.607Z,22.79
2017-03-12T00:59:57.959Z,22.84
2017-03-12T01:00:26.562Z,22.78
2017-03-12T01:00:54.827Z,22.73
2017-03-12T01:01:23.337Z,22.81
2017-03-12T01:01:51.608Z,22.75
2017-03-12T01:02:20.009Z,22.76
2017-03-12T01:02:48.370Z,22.82
2017-03-12T01:03:16.791Z,22.71
2017-03-12T01:03:45.179Z,22.67
2017-03-12T01:04:13.402Z,22.7
2017-03-12T01:04:41.806Z,22.64
2017-03-12T01:05:10.120Z,22.78
2017-03-12T01:05:38.712Z,22.78
2017-03-12T01:06:06.754Z,22.7
2017-03-12T01:06:35.083Z,22.7
2017-03-12T01:07:03.290Z,22.71
2017-03-12T01:07:32.009Z,22.6
2017-03-12T01:08:00.276Z,22.67
2017-03-12T01:08:28.615Z,22.7
2017-03-12T01:08:56.918Z,22.64
2017-03-12T01:09:25.203Z,22.69
2017-03-12T01:09:53.586Z,22.7
2017-03-12T01:10:21.974Z,22.73
2017-03-12T01:10:50.259Z,22.66
2017-03-12T01:11:18.681Z,22.67
2017-03-12T01:11:47.060Z,22.67
2017-03-12T01:12:15.337Z,22.64
2017-03-12T01:12:43.767Z,22.67
2017-03-12T01:13:12.054Z,22.67
2017-03-12T01:13:40.387Z,22.69
2017-03-12T01:14:08.622Z,22.61
2017-03-12T01:14:36.969Z,22.67
2017-03-12T01:15:05.226Z,22.64
2017-03-12T01:15:33.561Z,22.64
2017-03-12T01:16:01.793Z,22.59
2017-03-12T01:16:30.060Z,22.61
2017-03-12T01:16:58.332Z,22.63
2017-03-12T01:17:26.624Z,22.64
2017-03-12T01:17:54.923Z,22.7
2017-03-12T01:18:23.226Z,22.6
2017-03-12T01:18:51.552Z,22.61
2017-03-12T01:19:19.907Z,22.57
2017-03-12T01:19:47.980Z,22.6
2017-03-12T01:20:16.242Z,22.55
2017-03-12T01:20:44.551Z,22.54
2017-03-12T01:21:13.030Z,22.61
2017-03-12T01:21:41.390Z,22.57
2017-03-12T01:22:09.554Z,22.6
2017-03-12T01:22:38.141Z,22.63
2017-03-12T01:23:06.468Z,22.6
2017-03-12T01:23:34.809Z,22.61
2017-03-12T01:24:02.957Z,22.6
2017-03-12T01:24:31.385Z,22.63
2017-03-12T01:24:59.951Z,22.6
2017-03-12T01:25:28.249Z,22.59
2017-03-12T01:25:56.474Z,22.64
2017-03-12T01:26:25.203Z,22.55
2017-03-12T01:26:53.390Z,22.55
2017-03-12T01:27:21.746Z,22.59
2017-03-12T01:27:50.303Z,22.61
2017-03-12T01:28:18.736Z,22.6
2017-03-12T01:28:46.972Z,22.57
2017-03-12T01:29:15.281Z,22.6
2017-03-12T01:29:43.685Z,22.57
2017-03-12T01:30:11.960Z,22.59
2017-03-12T01:30:40.332Z,22.59
2017-03-12T01:31:08.764Z,22.6
2017-03-12T01:31:37.179Z,22.63
2017-03-12T01:32:05.537Z,22.55
2017-03-12T01:32:33.816Z,22.61
2017-03-12T01:33:02.206Z,22.6
2017-03-12T01:33:30.640Z,22.61
2017-03-12T01:33:58.974Z,22.57
2017-03-12T01:34:27.379Z,22.59
2017-03-12T01:34:55.674Z,22.6
2017-03-12T01:35:24.084Z,22.54
2017-03-12T01:35:52.429Z,22.57
2017-03-12T01:36:20.827Z,22.59
2017-03-12T01:36:49.050Z,22.52
2017-03-12T01:37:17.366Z,22.55
2017-03-12T01:37:45.760Z,22.57
2017-03-12T01:38:14.021Z,22.6
2017-03-12T01:38:42.396Z,22.6
2017-03-12T01:39:10.629Z,22.57
2017-03-12T01:39:38.810Z,22.57
2017-03-12T01:40:07.229Z,22.54
2017-03-12T01:40:35.676Z,22.55
2017-03-12T01:41:04.160Z,22.55
2017-03-12T01:41:32.528Z,22.6
2017-03-12T01:42:00.817Z,22.52
2017-03-12T01:42:29.236Z,22.44
2017-03-12T01:42:57.691Z,22.52
2017-03-12T01:43:25.899Z,22.46
2017-03-12T01:43:54.554Z,22.44
2017-03-12T01:44:22.774Z,22.42
2017-03-12T01:44:50.935Z,22.45
2017-03-12T01:45:19.208Z,22.52
2017-03-12T01:45:47.585Z,22.51
2017-03-12T01:46:16.135Z,22.46
2017-03-12T01:46:44.567Z,22.49
2017-03-12T01:47:12.927Z,22.52
2017-03-12T01:47:41.357Z,22.41
2017-03-12T01:48:09.703Z,22.49
2017-03-12T01:48:38.135Z,22.46
2017-03-12T01:49:06.453Z,22.46
2017-03-12T01:49:34.807Z,22.45
2017-03-12T01:50:03.078Z,22.44
2017-03-12T01:50:31.460Z,22.52
2017-03-12T01:50:59.829Z,22.48
2017-03-12T01:51:28.086Z,22.46
2017-03-12T01:51:56.383Z,22.46
2017-03-12T01:52:24.839Z,22.38
2017-03-12T01:52:53.200Z,22.48
2017-03-12T01:53:21.513Z,22.52
2017-03-12T01:53:49.878Z,22.46
2017-03-12T01:54:18.606Z,22.44
2017-03-12T01:54:47.056Z,22.45
2017-03-12T01:55:15.357Z,22.46
2017-03-12T01:55:44.109Z,22.54
2017-03-12T01:56:12.540Z,22.45
2017-03-12T01:56:41.214Z,22.45
2017-03-12T01:57:09.465Z,22.48
2017-03-12T01:57:37.857Z,22.48
2017-03-12T01:58:06.309Z,22.51
2017-03-12T01:58:34.534Z,22.41
2017-03-12T01:59:02.989Z,22.54
2017-03-12T01:59:31.503Z,22.46
2017-03-12T01:59:59.736Z,22.45
2017-03-12T02:00:28.209Z,22.51
2017-03-12T02:00:56.471Z,22.46
2017-03-12T02:01:24.858Z,22.45
2017-03-12T02:01:53.173Z,22.46
2017-03-12T02:02:21.557Z,22.48
2017-03-12T02:02:49.819Z,22.44
2017-03-12T02:03:18.168Z,22.44
2017-03-12T02:03:46.479Z,22.51
2017-03-12T02:04:14.653Z,22.45
2017-03-12T02:04:42.866Z,22.44
2017-03-12T02:05:11.159Z,22.48
2017-03-12T02:05:39.266Z,22.51
2017-03-12T02:06:07.741Z,22.39
2017-03-12T02:06:36.148Z,22.41
2017-03-12T02:07:05.204Z,22.38
2017-03-12T02:07:33.596Z,22.42
2017-03-12T02:08:02.063Z,22.44
2017-03-12T02:08:30.252Z,22.39
2017-03-12T02:08:58.551Z,22.42
2017-03-12T02:09:26.878Z,22.39
2017-03-12T02:09:55.131Z,22.42
2017-03-12T02:10:23.405Z,22.38
2017-03-12T02:10:51.547Z,22.36
2017-03-12T02:11:19.938Z,22.38
2017-03-12T02:11:48.323Z,22.42
2017-03-12T02:12:16.775Z,22.36
2017-03-12T02:12:45.225Z,22.42
2017-03-12T02:13:13.540Z,22.44
2017-03-12T02:13:42.185Z,22.42
2017-03-12T02:14:10.647Z,22.39
2017-03-12T02:14:38.870Z,22.38
2017-03-12T02:15:07.109Z,22.34
2017-03-12T02:15:35.467Z,22.36
2017-03-12T02:16:03.832Z,22.34
2017-03-12T02:16:32.158Z,22.33
2017-03-12T02:17:00.534Z,22.36
2017-03-12T02:17:28.966Z,22.39
2017-03-12T02:17:57.589Z,22.36
2017-03-12T02:18:25.854Z,22.33
2017-03-12T02:18:54.136Z,22.36
2017-03-12T02:19:22.446Z,22.38
2017-03-12T02:19:50.556Z,22.36
2017-03-12T02:20:18.957Z,22.29
2017-03-12T02:20:47.341Z,22.33
2017-03-12T02:21:15.608Z,22.22
2017-03-12T02:21:44.382Z,22.24
2017-03-12T02:22:12.742Z,22.23
2017-03-12T02:22:41.081Z,22.33
2017-03-12T02:23:09.557Z,22.18
2017-03-12T02:23:37.773Z,22.22
2017-03-12T02:24:06.102Z,22.24
2017-03-12T02:24:34.340Z,22.26
2017-03-12T02:25:02.617Z,22.27
2017-03-12T02:25:30.823Z,22.24
2017-03-12T02:25:59.241Z,22.27
2017-03-12T02:26:27.537Z,22.3
2017-03-12T02:26:56.005Z,22.27
2017-03-12T02:27:24.434Z,22.34
2017-03-12T02:27:52.757Z,22.22
2017-03-12T02:28:21.205Z,22.22
2017-03-12T02:28:49.627Z,22.22
2017-03-12T02:29:18.023Z,22.27
2017-03-12T02:29:46.134Z,22.22
2017-03-12T02:30:14.198Z,22.3
2017-03-12T02:30:42.476Z,22.24
2017-03-12T02:31:10.833Z,22.23
2017-03-12T02:31:39.116Z,22.2
2017-03-12T02:32:07.593Z,22.3
2017-03-12T02:32:35.969Z,22.23
2017-03-12T02:33:04.600Z,22.22
2017-03-12T02:33:33.095Z,22.31
2017-03-12T02:34:01.559Z,22.24
2017-03-12T02:34:29.805Z,22.27
2017-03-12T02:34:58.873Z,22.23
2017-03-12T02:35:27.291Z,22.24
2017-03-12T02:35:55.918Z,22.18
2017-03-12T02:36:24.294Z,22.16
2017-03-12T02:36:52.876Z,22.23
2017-03-12T02:37:21.231Z,22.15
2017-03-12T02:37:49.523Z,22.18
2017-03-12T02:38:17.890Z,22.22
2017-03-12T02:38:46.230Z,22.14
2017-03-12T02:39:14.577Z,22.16
2017-03-12T02:39:43.032Z,22.16
2017-03-12T02:40:11.533Z,22.15
2017-03-12T02:40:39.914Z,22.16
2017-03-12T02:41:08.265Z,22.23
2017-03-12T02:41:36.615Z,22.2
2017-03-12T02:42:05.145Z,22.2
2017-03-12T02:42:33.431Z,22.2
2017-03-12T02:43:01.919Z,22.26
2017-03-12T02:43:30.417Z,22.18
2017-03-12T02:43:58.908Z,22.18
2017-03-12T02:44:27.382Z,22.16
2017-03-12T02:44:55.675Z,22.23
2017-03-12T02:45:24.028Z,22.22
2017-03-12T02:45:52.321Z,22.14
2017-03-12T02:46:20.774Z,22.16
2017-03-12T02:46:49.240Z,22.2
2017-03-12T02:47:17.763Z,22.26
2017-03-12T02:47:46.120Z,22.22
2017-03-12T02:48:14.392Z,22.23
2017-03-12T02:48:42.629Z,22.15
2017-03-12T02:49:10.926Z,22.14
2017-03-12T02:49:39.432Z,22.14
2017-03-12T02:50:07.822Z,22.2
2017-03-12T02:50:36.111Z,22.2
2017-03-12T02:51:04.505Z,22.2
2017-03-12T02:51:32.889Z,22.16
2017-03-12T02:52:01.318Z,22.18
2017-03-12T02:52:29.620Z,22.2
2017-03-12T02:52:57.898Z,22.15
2017-03-12T02:53:26.264Z,22.16
2017-03-12T02:53:54.472Z,22.22
2017-03-12T02:54:22.700Z,22.2
2017-03-12T02:54:51.208Z,22.16
2017-03-12T02:55:19.560Z,22.16
2017-03-12T02:55:48.059Z,22.22
2017-03-12T02:56:16.463Z,22.23
2017-03-12T02:56:44.606Z,22.23
2017-03-12T02:57:12.897Z,22.14
2017-03-12T02:57:41.229Z,22.18
2017-03-12T02:58:09.590Z,22.14
2017-03-12T02:58:37.811Z,22.22
2017-03-12T02:59:06.045Z,22.2
2017-03-12T02:59:34.546Z,22.18
2017-03-12T03:00:02.911Z,22.16
2017-03-12T03:00:31.270Z,22.14
2017-03-12T03:00:59.717Z,22.07
2017-03-12T03:01:27.973Z,22.15
2017-03-12T03:01:56.305Z,22.07
2017-03-12T03:02:24.579Z,22.14
2017-03-12T03:02:52.906Z,22.15
2017-03-12T03:03:21.361Z,22.08
2017-03-12T03:03:49.791Z,22.12
2017-03-12T03:04:18.178Z,22.15
2017-03-12T03:04:46.549Z,22.09
2017-03-12T03:05:14.772Z,22.08
2017-03-12T03:05:43.421Z,22.15
2017-03-12T03:06:11.888Z,22.16
2017-03-12T03:06:40.230Z,22.12
2017-03-12T03:07:08.547Z,22.12
2017-03-12T03:07:36.897Z,22.16
2017-03-12T03:08:05.198Z,22.16
2017-03-12T03:08:33.579Z,22.14
2017-03-12T03:09:02.013Z,22.12
2017-03-12T03:09:30.503Z,22.09
2017-03-12T03:09:59.178Z,22.15
2017-03-12T03:10:27.764Z,22
2017-03-12T03:10:56.420Z,22.02
2017-03-12T03:11:24.835Z,21.99
2017-03-12T03:11:53.095Z,21.96
2017-03-12T03:12:21.182Z,21.97
2017-03-12T03:12:49.650Z,22
2017-03-12T03:13:18.233Z,22
2017-03-12T03:13:46.512Z,21.96
2017-03-12T03:14:14.911Z,22
2017-03-12T03:14:43.501Z,22
2017-03-12T03:15:12.578Z,21.96
2017-03-12T03:15:41.030Z,21.99
2017-03-12T03:16:09.484Z,21.97
2017-03-12T03:16:38.074Z,21.96
2017-03-12T03:17:06.436Z,21.94
2017-03-12T03:17:34.814Z,21.93
2017-03-12T03:18:03.102Z,21.96
2017-03-12T03:18:31.488Z,21.89
2017-03-12T03:18:59.956Z,21.93
2017-03-12T03:19:28.258Z,21.93
2017-03-12T03:19:56.543Z,21.94
2017-03-12T03:20:24.965Z,21.96
2017-03-12T03:20:53.534Z,21.92
2017-03-12T03:21:21.857Z,21.97
2017-03-12T03:21:50.178Z,21.94
2017-03-12T03:22:18.582Z,21.94
2017-03-12T03:22:46.948Z,21.94
2017-03-12T03:23:15.402Z,21.9
2017-03-12T03:23:43.794Z,22
2017-03-12T03:24:12.097Z,22.05
2017-03-12T03:24:40.451Z,21.99
2017-03-12T03:25:08.642Z,21.92
2017-03-12T03:25:37.025Z,21.97
2017-03-12T03:26:05.229Z,21.86
2017-03-12T03:26:33.490Z,21.8
2017-03-12T03:27:01.868Z,21.9
2017-03-12T03:27:30.239Z,21.82
2017-03-12T03:27:58.488Z,21.9
2017-03-12T03:28:26.739Z,21.94
2017-03-12T03:28:55.045Z,21.94
2017-03-12T03:29:22.983Z,21.82
2017-03-12T03:29:51.354Z,21.82
2017-03-12T03:30:19.734Z,21.89
2017-03-12T03:30:48.065Z,21.85
2017-03-12T03:31:16.612Z,21.8
2017-03-12T03:31:44.918Z,21.93
2017-03-12T03:32:13.148Z,21.9
2017-03-12T03:32:41.364Z,21.89
2017-03-12T03:33:09.635Z,21.86
2017-03-12T03:33:37.870Z,21.8
2017-03-12T03:34:06.192Z,21.85
2017-03-12T03:34:34.435Z,21.85
2017-03-12T03:35:02.624Z,22
2017-03-12T03:35:30.780Z,21.92
2017-03-12T03:35:58.888Z,21.89
2017-03-12T03:36:26.934Z,21.85
2017-03-12T03:36:55.208Z,21.85
2017-03-12T03:37:23.569Z,21.86
2017-03-12T03:37:51.883Z,21.9
2017-03-12T03:38:20.232Z,21.93
2017-03-12T03:38:48.579Z,21.85
2017-03-12T03:39:16.791Z,21.86
2017-03-12T03:39:45.083Z,21.85
2017-03-12T03:40:13.405Z,21.82
2017-03-12T03:40:41.590Z,21.85
2017-03-12T03:41:10.043Z,21.89
2017-03-12T03:41:38.281Z,21.78
2017-03-12T03:42:06.549Z,21.82
2017-03-12T03:42:34.854Z,21.86
2017-03-12T03:43:03.140Z,21.83
2017-03-12T03:43:31.438Z,21.77
2017-03-12T03:43:59.721Z,21.8
2017-03-12T03:44:27.837Z,21.83
2017-03-12T03:44:56.057Z,21.86
2017-03-12T03:45:24.404Z,21.83
2017-03-12T03:45:52.726Z,21.8
2017-03-12T03:46:21.055Z,21.85
2017-03-12T03:46:49.438Z,21.78
2017-03-12T03:47:17.703Z,21.74
2017-03-12T03:47:45.880Z,21.78
2017-03-12T03:48:14.202Z,21.77
2017-03-12T03:48:42.241Z,21.83
2017-03-12T03:49:10.463Z,21.78
2017-03-12T03:49:38.850Z,21.83
2017-03-12T03:50:07.134Z,21.74
2017-03-12T03:50:35.423Z,21.77
2017-03-12T03:51:03.637Z,21.74
2017-03-12T03:51:31.825Z,21.68
2017-03-12T03:52:00.135Z,21.68
2017-03-12T03:52:28.388Z,21.8
2017-03-12T03:52:56.547Z,21.76
2017-03-12T03:53:24.782Z,21.73
2017-03-12T03:53:53.035Z,21.71
2017-03-12T03:54:21.193Z,21.64
2017-03-12T03:54:49.398Z,21.73
2017-03-12T03:55:17.654Z,21.7
2017-03-12T03:55:45.978Z,21.71
2017-03-12T03:56:14.293Z,21.66
2017-03-12T03:56:42.477Z,21.68
2017-03-12T03:57:10.736Z,21.76
2017-03-12T03:57:39.002Z,21.76
2017-03-12T03:58:07.296Z,21.77
2017-03-12T03:58:35.654Z,21.76
2017-03-12T03:59:03.795Z,21.85
2017-03-12T03:59:31.958Z,21.78
2017-03-12T04:00:00.058Z,21.8
2017-03-12T04:00:28.223Z,21.9
2017-03-12T04:00:56.418Z,21.82
2017-03-12T04:01:24.610Z,21.77
2017-03-12T04:01:52.697Z,21.82
2017-03-12T04:02:20.825Z,21.9
2017-03-12T04:02:49.035Z,21.89
2017-03-12T04:03:17.234Z,21.86
2017-03-12T04:03:45.473Z,21.92
2017-03-12T04:04:13.819Z,21.86
2017-03-12T04:04:42.075Z,21.85
2017-03-12T04:05:10.385Z,21.93
2017-03-12T04:05:38.682Z,21.89
2017-03-12T04:06:06.952Z,21.85
2017-03-12T04:06:35.135Z,21.93
2017-03-12T04:07:03.371Z,21.89
2017-03-12T04:07:31.594Z,21.86
2017-03-12T04:07:59.913Z,21.86
2017-03-12T04:08:28.079Z,21.93
2017-03-12T04:08:56.171Z,21.83
2017-03-12T04:09:24.494Z,21.78
2017-03-12T04:09:52.743Z,21.83
2017-03-12T04:10:21.001Z,21.85
2017-03-12T04:10:49.230Z,21.83
2017-03-12T04:11:17.355Z,21.9
2017-03-12T04:11:45.650Z,21.83
2017-03-12T04:12:13.869Z,21.85
2017-03-12T04:12:42.019Z,21.76
2017-03-12T04:13:10.331Z,21.86
2017-03-12T04:13:38.579Z,21.83
2017-03-12T04:14:06.807Z,21.74
2017-03-12T04:14:35.068Z,21.83
2017-03-12T04:15:03.123Z,21.77
2017-03-12T04:15:31.385Z,21.82
2017-03-12T04:15:59.645Z,21.82
2017-03-12T04:16:28.180Z,21.76
2017-03-12T04:16:56.374Z,21.77
2017-03-12T04:17:24.672Z,21.86
2017-03-12T04:17:52.975Z,21.83
2017-03-12T04:18:21.283Z,21.9
2017-03-12T04:18:49.478Z,21.86
2017-03-12T04:19:17.638Z,21.92
2017-03-12T04:19:45.881Z,21.8
2017-03-12T04:20:13.984Z,21.86
2017-03-12T04:20:42.188Z,21.85
2017-03-12T04:21:10.480Z,21.89
2017-03-12T04:21:38.716Z,21.9
2017-03-12T04:22:06.940Z,21.93
2017-03-12T04:22:35.112Z,21.8
2017-03-12T04:23:03.401Z,21.76
2017-03-12T04:23:31.543Z,21.9
2017-03-12T04:23:59.812Z,21.89
2017-03-12T04:24:28.095Z,21.89
2017-03-12T04:24:56.228Z,21.92
2017-03-12T04:25:24.526Z,21.85
2017-03-12T04:25:52.780Z,21.92
2017-03-12T04:26:21.030Z,21.86
2017-03-12T04:26:49.140Z,21.93
2017-03-12T04:27:17.376Z,21.92
2017-03-12T04:27:45.640Z,21.9
2017-03-12T04:28:13.907Z,21.85
2017-03-12T04:28:42.072Z,21.85
2017-03-12T04:29:10.288Z,21.83
2017-03-12T04:29:38.573Z,21.93
2017-03-12T04:30:06.658Z,21.82
2017-03-12T04:30:34.667Z,21.9
2017-03-12T04:31:02.829Z,21.89
2017-03-12T04:31:31.178Z,22.02
2017-03-12T04:31:59.351Z,21.89
2017-03-12T04:32:27.581Z,22
2017-03-12T04:32:55.743Z,21.93
2017-03-12T04:33:24.020Z,21.89
2017-03-12T04:33:52.281Z,21.92
2017-03-12T04:34:20.533Z,21.99
2017-03-12T04:34:48.746Z,22.02
2017-03-12T04:35:16.975Z,22
2017-03-12T04:35:45.173Z,21.99
2017-03-12T04:36:13.415Z,21.93
2017-03-12T04:36:41.570Z,21.99
2017-03-12T04:37:09.877Z,22
2017-03-12T04:37:38.155Z,21.92
2017-03-12T04:38:06.435Z,21.97
2017-03-12T04:38:34.647Z,21.97
2017-03-12T04:39:02.922Z,21.93
2017-03-12T04:39:31.207Z,22.02
2017-03-12T04:39:59.439Z,21.86
2017-03-12T04:40:27.549Z,21.94
2017-03-12T04:40:55.779Z,21.99
2017-03-12T04:41:24.188Z,21.85
2017-03-12T04:41:52.444Z,21.94
2017-03-12T04:42:20.713Z,21.9
2017-03-12T04:42:49.008Z,21.94
2017-03-12T04:43:17.312Z,21.9
2017-03-12T04:43:45.402Z,21.85
2017-03-12T04:44:13.542Z,22
2017-03-12T04:44:41.727Z,21.82
2017-03-12T04:45:09.971Z,22.02
2017-03-12T04:45:38.339Z,22.04
2017-03-12T04:46:06.480Z,21.92
2017-03-12T04:46:34.675Z,21.94
2017-03-12T04:47:02.925Z,21.94
2017-03-12T04:47:31.103Z,22.02
2017-03-12T04:47:59.381Z,22.02
2017-03-12T04:48:27.559Z,21.99
2017-03-12T04:48:55.694Z,22.04
2017-03-12T04:49:23.985Z,22
2017-03-12T04:49:52.278Z,21.97
2017-03-12T04:50:20.518Z,21.96
2017-03-12T04:50:48.729Z,21.97
2017-03-12T04:51:17.046Z,21.94
2017-03-12T04:51:45.419Z,21.99
2017-03-12T04:52:13.661Z,22.02
2017-03-12T04:52:41.952Z,21.99
2017-03-12T04:53:10.295Z,21.92
2017-03-12T04:53:38.458Z,21.99
2017-03-12T04:54:06.739Z,21.99
2017-03-12T04:54:34.840Z,22.02
2017-03-12T04:55:03.014Z,21.92
2017-03-12T04:55:31.274Z,21.92
2017-03-12T04:55:59.595Z,21.94
2017-03-12T04:56:27.810Z,22
2017-03-12T04:56:56.131Z,21.96
2017-03-12T04:57:24.358Z,21.96
2017-03-12T04:57:52.554Z,22
2017-03-12T04:58:20.744Z,22.05
2017-03-12T04:58:49.008Z,21.99
2017-03-12T04:59:17.276Z,21.97
2017-03-12T04:59:45.485Z,21.86
2017-03-12T05:00:13.619Z,21.82
2017-03-12T05:00:41.957Z,21.85
2017-03-12T05:01:10.029Z,21.93
2017-03-12T05:01:38.390Z,21.92
2017-03-12T05:02:06.566Z,21.92
2017-03-12T05:02:34.741Z,21.94
2017-03-12T05:03:03.011Z,21.89
2017-03-12T05:03:31.205Z,21.9
2017-03-12T05:03:59.436Z,21.9
2017-03-12T05:04:27.626Z,21.89
2017-03-12T05:04:55.865Z,21.89
2017-03-12T05:05:24.104Z,21.86
2017-03-12T05:05:52.345Z,21.86
2017-03-12T05:06:20.618Z,21.9
2017-03-12T05:06:48.921Z,21.94
2017-03-12T05:07:17.226Z,21.83
2017-03-12T05:07:45.432Z,21.97
2017-03-12T05:08:13.624Z,21.97
2017-03-12T05:08:41.831Z,21.9
2017-03-12T05:09:10.170Z,21.97
2017-03-12T05:09:38.248Z,21.99
2017-03-12T05:10:06.503Z,21.94
2017-03-12T05:10:34.699Z,21.9
2017-03-12T05:11:02.896Z,21.94
2017-03-12T05:11:31.083Z,21.89
2017-03-12T05:11:59.373Z,21.92
2017-03-12T05:12:27.654Z,21.94
2017-03-12T05:12:55.734Z,21.85
2017-03-12T05:13:23.954Z,21.92
2017-03-12T05:13:52.049Z,21.89
2017-03-12T05:14:20.191Z,22.02
2017-03-12T05:14:48.337Z,21.89
2017-03-12T05:15:16.435Z,21.85
2017-03-12T05:15:44.624Z,21.93
2017-03-12T05:16:12.919Z,21.86
2017-03-12T05:16:41.107Z,21.8
2017-03-12T05:17:09.353Z,21.85
2017-03-12T05:17:37.526Z,21.9
2017-03-12T05:18:05.737Z,21.78
2017-03-12T05:18:33.924Z,21.85
2017-03-12T05:19:02.199Z,21.85
2017-03-12T05:19:30.354Z,21.86
2017-03-12T05:19:58.520Z,21.85
2017-03-12T05:20:26.714Z,21.77
2017-03-12T05:20:54.921Z,21.8
2017-03-12T05:21:23.157Z,21.77
2017-03-12T05:21:51.657Z,21.78
2017-03-12T05:22:19.847Z,21.9
2017-03-12T05:22:48.164Z,21.77
2017-03-12T05:23:16.303Z,21.74
2017-03-12T05:23:44.481Z,21.76
2017-03-12T05:24:12.670Z,21.8
2017-03-12T05:24:40.713Z,21.71
2017-03-12T05:25:09.019Z,21.85
2017-03-12T05:25:37.239Z,21.76
2017-03-12T05:26:05.522Z,21.82
2017-03-12T05:26:33.744Z,21.83
2017-03-12T05:27:01.934Z,21.73
2017-03-12T05:27:30.141Z,21.7
2017-03-12T05:27:58.244Z,21.78
2017-03-12T05:28:26.486Z,21.73
2017-03-12T05:28:54.677Z,21.77
2017-03-12T05:29:22.922Z,21.8
2017-03-12T05:29:51.109Z,21.71
2017-03-12T05:30:19.408Z,21.68
2017-03-12T05:30:47.622Z,21.74
2017-03-12T05:31:15.680Z,21.74
2017-03-12T05:31:44.062Z,21.77
2017-03-12T05:32:12.309Z,21.77
2017-03-12T05:32:40.414Z,21.74
2017-03-12T05:33:08.680Z,21.7
2017-03-12T05:33:36.879Z,21.7
2017-03-12T05:34:05.189Z,21.74
2017-03-12T05:34:33.466Z,21.67
2017-03-12T05:35:01.551Z,21.73
2017-03-12T05:35:29.715Z,21.67
2017-03-12T05:35:57.858Z,21.73
2017-03-12T05:36:26.076Z,21.66
2017-03-12T05:36:54.345Z,21.76
2017-03-12T05:37:22.516Z,21.68
2017-03-12T05:37:50.704Z,21.73
2017-03-12T05:38:19.286Z,21.73
2017-03-12T05:38:47.577Z,21.7
2017-03-12T05:39:15.841Z,21.7
2017-03-12T05:39:44.075Z,21.71
2017-03-12T05:40:12.185Z,21.58
2017-03-12T05:40:40.142Z,21.73
2017-03-12T05:41:08.318Z,21.58
2017-03-12T05:41:36.509Z,21.7
2017-03-12T05:42:04.800Z,21.66
2017-03-12T05:42:33.009Z,21.74
2017-03-12T05:43:01.089Z,21.66
2017-03-12T05:43:29.223Z,21.73
2017-03-12T05:43:57.359Z,21.67
2017-03-12T05:44:25.453Z,21.74
2017-03-12T05:44:53.689Z,21.74
2017-03-12T05:45:21.947Z,21.74
2017-03-12T05:45:50.261Z,21.76
2017-03-12T05:46:18.370Z,21.71
2017-03-12T05:46:46.644Z,21.73
2017-03-12T05:47:14.916Z,21.7
2017-03-12T05:47:43.195Z,21.7
2017-03-12T05:48:11.398Z,21.7
2017-03-12T05:48:39.498Z,21.7
2017-03-12T05:49:07.756Z,21.74
2017-03-12T05:49:35.833Z,21.71
2017-03-12T05:50:04.041Z,21.7
2017-03-12T05:50:32.320Z,21.68
2017-03-12T05:51:00.500Z,21.7
2017-03-12T05:51:28.739Z,21.71
2017-03-12T05:51:56.893Z,21.73
2017-03-12T05:52:25.162Z,21.74
2017-03-12T05:52:53.366Z,21.8
2017-03-12T05:53:21.649Z,21.68
2017-03-12T05:53:49.796Z,21.68
2017-03-12T05:54:18.042Z,21.76
2017-03-12T05:54:46.112Z,21.73
2017-03-12T05:55:14.174Z,21.7
2017-03-12T05:55:42.387Z,21.76
2017-03-12T05:56:10.581Z,21.74
2017-03-12T05:56:38.779Z,21.64
2017-03-12T05:57:06.821Z,21.76
2017-03-12T05:57:34.918Z,21.74
2017-03-12T05:58:03.220Z,21.7
2017-03-12T05:58:31.467Z,21.74
2017-03-12T05:58:59.622Z,21.74
2017-03-12T05:59:27.744Z,21.77
2017-03-12T05:59:55.923Z,21.73
2017-03-12T06:00:24.181Z,21.77
2017-03-12T06:00:52.329Z,21.7
2017-03-12T06:01:20.534Z,21.74
2017-03-12T06:01:48.634Z,21.73
2017-03-12T06:02:16.981Z,21.73
2017-03-12T06:02:45.188Z,21.68
2017-03-12T06:03:13.438Z,21.74
2017-03-12T06:03:41.715Z,21.73
2017-03-12T06:04:09.926Z,21.7
2017-03-12T06:04:38.145Z,21.7
2017-03-12T06:05:06.242Z,21.74
2017-03-12T06:05:34.522Z,21.68
2017-03-12T06:06:02.707Z,21.73
2017-03-12T06:06:30.892Z,21.73
2017-03-12T06:06:58.990Z,21.77