createdAt,value
2019-05-09T00:02:07.453Z,91886.15
2019-05-09T00:04:37.460Z,91859.41
2019-05-09T00:07:07.248Z,91863.31
2019-05-09T00:09:37.067Z,91865.32
2019-05-09T00:12:06.854Z,91861.19
2019-05-09T00:14:36.792Z,91886.84
2019-05-09T00:17:06.594Z,91858.52
2019-05-09T00:19:36.324Z,91822.76
2019-05-09T00:22:06.059Z,91792.67
2019-05-09T00:24:35.818Z,91755.17
2019-05-09T00:27:05.552Z,91751.71
2019-05-09T00:29:36.905Z,91756.33
2019-05-09T00:32:14.360Z,91777.50
2019-05-09T00:34:53.271Z,91737.84
2019-05-09T00:37:43.063Z,91707.56
2019-05-09T00:40:13.234Z,91683.16
2019-05-09T00:42:44.089Z,91686.86
2019-05-09T00:45:15.792Z,91688.28
2019-05-09T00:47:45.512Z,91681.84
2019-05-09T00:50:15.601Z,91668.52
2019-05-09T00:52:45.834Z,91671.32
2019-05-09T00:55:15.895Z,91651.98
2019-05-09T00:57:45.581Z,91668.91
2019-05-09T01:00:16.884Z,91670.50
2019-05-09T01:02:46.668Z,91622.08
2019-05-09T01:05:16.491Z,91622.88
2019-05-09T01:07:46.126Z,91621.22
2019-05-09T01:10:15.811Z,91617.71
2019-05-09T01:12:45.468Z,91605.99
2019-05-09T01:15:17.572Z,91624.48
2019-05-09T01:17:47.285Z,91613.08
2019-05-09T01:20:17.196Z,91594.53
2019-05-09T01:22:46.964Z,91579.39
2019-05-09T01:25:16.769Z,91590.45
2019-05-09T01:27:46.541Z,91587.03
2019-05-09T01:30:16.570Z,91563.23
2019-05-09T01:32:57.118Z,91541.30
2019-05-09T01:35:29.364Z,91508.59
2019-05-09T01:37:59.240Z,91524.82
2019-05-09T01:40:28.959Z,91545.84
2019-05-09T01:42:59.237Z,91550.98
2019-05-09T01:45:29.017Z,91533.20
2019-05-09T01:47:59.189Z,91496.05
2019-05-09T01:50:34.050Z,91489.09
2019-05-09T01:53:04.194Z,91499.86
2019-05-09T01:55:53.976Z,91485.98
2019-05-09T01:58:24.262Z,91487.20
2019-05-09T02:00:54.183Z,91474.91
2019-05-09T02:03:23.973Z,91484.20
2019-05-09T02:05:53.767Z,91536.67
2019-05-09T02:08:23.770Z,91588.96
2019-05-09T02:10:54.357Z,91580.55
2019-05-09T02:13:25.913Z,91622.36
2019-05-09T02:15:57.315Z,91615.06
2019-05-09T02:18:33.900Z,91611.05
2019-05-09T02:21:04.081Z,91596.45
2019-05-09T02:23:34.053Z,91562.50
2019-05-09T02:26:04.124Z,91542.25
2019-05-09T02:28:34.238Z,91553.82
2019-05-09T02:31:05.204Z,91529.02
2019-05-09T02:33:35.457Z,91529.02
2019-05-09T02:36:05.240Z,91528.07
2019-05-09T02:38:38.919Z,91537.73
2019-05-09T02:41:09.608Z,91539.36
2019-05-09T02:43:39.922Z,91545.17
2019-05-09T02:46:11.190Z,91531.73
2019-05-09T02:48:41.049Z,91525.98
2019-05-09T02:51:10.824Z,91524.55
2019-05-09T02:53:40.602Z,91542.92
2019-05-09T02:56:10.415Z,91572.15
2019-05-09T02:58:48.305Z,91588.73
2019-05-09T03:01:24.620Z,91588.14
2019-05-09T03:03:54.573Z,91589.91
2019-05-09T03:06:28.308Z,91607.98
2019-05-09T03:09:00.291Z,91596.79
2019-05-09T03:11:30.034Z,91610.43
2019-05-09T03:13:59.635Z,91565.12
2019-05-09T03:16:29.533Z,91579.97
2019-05-09T03:19:00.291Z,91565.91
2019-05-09T03:21:39.079Z,91529.88
2019-05-09T03:24:10.140Z,91508.50
2019-05-09T03:26:41.792Z,91505.79
2019-05-09T03:29:19.267Z,91487.36
2019-05-09T03:31:50.555Z,91506.53
2019-05-09T03:34:22.561Z,91525.69
2019-05-09T03:36:52.234Z,91536.83
2019-05-09T03:39:22.712Z,91532.89
2019-05-09T03:41:52.516Z,91546.94
2019-05-09T03:44:22.623Z,91529.42
2019-05-09T03:47:00.532Z,91546.83
2019-05-09T03:49:30.471Z,91501.91
2019-05-09T03:52:00.195Z,91500.27
2019-05-09T03:54:29.996Z,91524.55
2019-05-09T03:57:10.719Z,91521.70
2019-05-09T03:59:40.518Z,91522.94
2019-05-09T04:02:10.463Z,91538.77
2019-05-09T04:04:40.290Z,91514.30
2019-05-09T04:07:10.140Z,91500.81
2019-05-09T04:09:39.948Z,91507.77
2019-05-09T04:12:09.716Z,91525.63
2019-05-09T04:14:40.334Z,91526.37
2019-05-09T04:17:11.601Z,91521.23
2019-05-09T04:19:42.288Z,91571.84
2019-05-09T04:22:12.106Z,91593.90
2019-05-09T04:24:41.878Z,91570.66
2019-05-09T04:27:25.324Z,91575.09
2019-05-09T04:29:57.358Z,91510.81
2019-05-09T04:32:27.354Z,91474.42
2019-05-09T04:34:57.842Z,91482.25
2019-05-09T04:37:28.111Z,91527.52
2019-05-09T04:40:03.155Z,91515.92
2019-05-09T04:42:35.128Z,91434.26
2019-05-09T04:45:24.459Z,91425.98
2019-05-09T04:47:54.272Z,91419.03
2019-05-09T04:50:25.052Z,91664.11
2019-05-09T04:52:54.914Z,91805.30
2019-05-09T04:55:27.360Z,91880.66
2019-05-09T04:58:00.128Z,91844.99
2019-05-09T05:00:37.719Z,91897.83
2019-05-09T05:03:10.249Z,91936.51
2019-05-09T05:05:40.170Z,91924.96
2019-05-09T05:08:09.964Z,91924.09
2019-05-09T05:10:39.492Z,91924.84
2019-05-09T05:13:23.113Z,91903.28
2019-05-09T05:15:40.779Z,91894.47
2019-05-09T05:18:10.557Z,91862.34
2019-05-09T05:20:40.274Z,91909.72
2019-05-09T05:23:11.584Z,91931.77
2019-05-09T05:25:41.396Z,91925.62
2019-05-09T05:28:11.175Z,91904.09
2019-05-09T05:30:41.055Z,91939.12
2019-05-09T05:33:31.793Z,91909.72
2019-05-09T05:36:08.806Z,91864.30
2019-05-09T05:38:38.546Z,91784.99
2019-05-09T05:41:08.332Z,91755.88
2019-05-09T05:43:44.167Z,91699.18
2019-05-09T05:46:28.609Z,91659.97
2019-05-09T05:48:58.173Z,91644.80
2019-05-09T05:51:28.102Z,91583.49
2019-05-09T05:54:01.226Z,91619.73
2019-05-09T05:56:30.169Z,91763.65
2019-05-09T05:58:59.787Z,91801.06
2019-05-09T06:01:29.573Z,91804.38
2019-05-09T06:03:59.311Z,91774.50
2019-05-09T06:06:29.039Z,91770.09
2019-05-09T06:08:58.792Z,91750.34
2019-05-09T06:11:28.640Z,91678.59
2019-05-09T06:14:08.119Z,91665.16
2019-05-09T06:16:30.315Z,91666.02
2019-05-09T06:19:00.749Z,91684.95
2019-05-09T06:21:33.473Z,91742.12
2019-05-09T06:24:03.207Z,91795.30
2019-05-09T06:26:33.010Z,91819.41
2019-05-09T06:29:02.743Z,91852.34
2019-05-09T06:31:32.679Z,91900.77
2019-05-09T06:34:02.584Z,91934.00
2019-05-09T06:36:32.341Z,91993.46
2019-05-09T06:39:02.146Z,92035.42
2019-05-09T06:41:32.821Z,92021.70
2019-05-09T06:44:14.296Z,92032.31
2019-05-09T06:46:41.989Z,91960.67
2019-05-09T06:49:24.218Z,91911.69
2019-05-09T06:51:44.756Z,91907.97
2019-05-09T06:54:14.616Z,91926.44
2019-05-09T06:56:47.551Z,91921.54
2019-05-09T06:59:19.203Z,91897.59
2019-05-09T07:01:53.352Z,91885.70
2019-05-09T07:04:28.277Z,91974.77
2019-05-09T07:06:59.545Z,91974.70
2019-05-09T07:09:38.477Z,91926.44
2019-05-09T07:12:09.254Z,91924.12
2019-05-09T07:14:41.735Z,91924.14
2019-05-09T07:17:12.115Z,91917.23
2019-05-09T07:19:44.914Z,91916.35
2019-05-09T07:22:18.480Z,91894.85
2019-05-09T07:25:05.569Z,91898.17
2019-05-09T07:27:35.184Z,91918.80
2019-05-09T07:30:20.073Z,91926.03
2019-05-09T07:33:09.276Z,91949.05
2019-05-09T07:35:39.089Z,91968.77
2019-05-09T07:38:09.759Z,91965.56
2019-05-09T07:40:42.139Z,91950.20
2019-05-09T07:43:12.002Z,91972.47
2019-05-09T07:45:44.152Z,92002.28
2019-05-09T07:48:13.901Z,91980.91
2019-05-09T07:50:48.173Z,92008.41
2019-05-09T07:53:19.487Z,92033.12
2019-05-09T07:55:49.227Z,92070.62
2019-05-09T07:58:20.140Z,92071.05
2019-05-09T08:00:49.868Z,92073.21
2019-05-09T08:03:20.579Z,92093.05
2019-05-09T08:05:50.289Z,92116.05
2019-05-09T08:08:24.194Z,92135.09
2019-05-09T08:10:58.472Z,92134.16
2019-05-09T08:13:28.928Z,92147.20
2019-05-09T08:15:58.934Z,92192.89
2019-05-09T08:18:28.766Z,92170.63
2019-05-09T08:20:59.303Z,92143.41
2019-05-09T08:23:29.346Z,92144.85
2019-05-09T08:26:04.333Z,91477.00
2019-05-09T08:28:33.774Z,92137.73
2019-05-09T08:31:08.028Z,92095.16
2019-05-09T08:33:39.803Z,92074.20
2019-05-09T08:36:12.665Z,92042.34
2019-05-09T08:38:42.586Z,92073.39
2019-05-09T08:41:13.585Z,92111.38
2019-05-09T08:43:43.927Z,92121.03
2019-05-09T08:46:18.111Z,92113.86
2019-05-09T08:48:48.668Z,92101.83
2019-05-09T08:51:34.897Z,92136.68
2019-05-09T08:53:59.123Z,92154.07
2019-05-09T08:56:28.857Z,92166.75
2019-05-09T08:59:02.140Z,92158.67
2019-05-09T09:01:50.305Z,92173.58
2019-05-09T09:04:04.180Z,92179.88
2019-05-09T09:06:37.962Z,92212.39
2019-05-09T09:09:08.237Z,92226.84
2019-05-09T09:11:38.652Z,92230.39
2019-05-09T09:14:09.507Z,92220.86
2019-05-09T09:16:41.876Z,92230.05
2019-05-09T09:19:12.995Z,92232.63
2019-05-09T09:21:42.792Z,92220.75
2019-05-09T09:24:14.702Z,92236.45
2019-05-09T09:26:47.981Z,92239.95
2019-05-09T09:29:17.853Z,92247.38
2019-05-09T09:31:50.251Z,92247.48
2019-05-09T09:34:19.752Z,92243.86
2019-05-09T09:36:50.737Z,92246.80
2019-05-09T09:39:21.494Z,92246.64
2019-05-09T09:41:52.811Z,92222.41
2019-05-09T09:44:24.163Z,92196.55
2019-05-09T09:46:54.171Z,92162.37
2019-05-09T09:49:24.783Z,92150.91
2019-05-09T09:51:54.528Z,92097.16
2019-05-09T09:54:24.347Z,92087.45
2019-05-09T09:56:58.285Z,92065.22
2019-05-09T09:59:30.301Z,92035.46
2019-05-09T10:02:02.517Z,92008.80
2019-05-09T10:04:33.304Z,91974.64
2019-05-09T10:07:04.146Z,91942.34
2019-05-09T10:09:34.582Z,91952.64
2019-05-09T10:12:04.451Z,91935.23
2019-05-09T10:14:35.740Z,91850.48
2019-05-09T10:17:17.943Z,91782.45
2019-05-09T10:19:49.868Z,91783.62
2019-05-09T10:22:29.679Z,91830.27
2019-05-09T10:24:59.453Z,91816.61
2019-05-09T10:27:30.831Z,91779.38
2019-05-09T10:30:03.736Z,91810.02
2019-05-09T10:32:33.592Z,91858.09
2019-05-09T10:35:05.054Z,91844.83
2019-05-09T10:37:38.544Z,91884.09
2019-05-09T10:40:07.069Z,91990.14
2019-05-09T10:42:40.044Z,92039.77
2019-05-09T10:45:14.857Z,92075.43
2019-05-09T10:47:45.039Z,92099.88
2019-05-09T10:50:14.804Z,92107.62
2019-05-09T10:52:44.619Z,92060.25
2019-05-09T10:55:15.071Z,92056.27
2019-05-09T10:57:52.219Z,92072.82
2019-05-09T11:00:21.428Z,92050.07
2019-05-09T11:02:51.235Z,92038.22
2019-05-09T11:05:27.746Z,92024.72
2019-05-09T11:08:03.589Z,92009.69
2019-05-09T11:10:33.297Z,92041.56
2019-05-09T11:13:03.898Z,92042.06
2019-05-09T11:15:33.570Z,92048.98
2019-05-09T11:18:03.816Z,92049.13
2019-05-09T11:20:33.889Z,92049.15
2019-05-09T11:23:04.323Z,92029.23
2019-05-09T11:25:35.234Z,91996.55
2019-05-09T11:28:10.874Z,91954.05
2019-05-09T11:30:39.586Z,91913.38
2019-05-09T11:33:09.312Z,91936.60
2019-05-09T11:35:39.079Z,91918.33
2019-05-09T11:38:08.877Z,91880.00
2019-05-09T11:40:39.506Z,91841.44
2019-05-09T11:43:09.060Z,91830.91
2019-05-09T11:45:39.696Z,91851.73
2019-05-09T11:48:11.728Z,91908.23
2019-05-09T11:50:41.514Z,91887.04
2019-05-09T11:53:12.307Z,91903.23
2019-05-09T11:55:44.652Z,91824.30
2019-05-09T11:58:14.305Z,91776.22
2019-05-09T12:00:44.116Z,91844.58
2019-05-09T12:03:15.463Z,91804.41
2019-05-09T12:05:47.632Z,91770.83
2019-05-09T12:08:17.793Z,91777.00
2019-05-09T12:10:48.557Z,91801.13
2019-05-09T12:13:19.614Z,91882.19
2019-05-09T12:15:50.144Z,91919.20
2019-05-09T12:18:20.522Z,91947.46
2019-05-09T12:20:53.218Z,91983.11
2019-05-09T12:23:23.005Z,92005.93
2019-05-09T12:25:54.033Z,92036.45
2019-05-09T12:28:24.631Z,92027.09
2019-05-09T12:30:54.607Z,92071.00
2019-05-09T12:33:25.139Z,92101.33
2019-05-09T12:35:54.753Z,92145.83
2019-05-09T12:38:27.754Z,92194.83
2019-05-09T12:41:00.591Z,92217.08
2019-05-09T12:43:29.795Z,92237.28
2019-05-09T12:45:59.628Z,92208.39
2019-05-09T12:48:30.075Z,92199.09
2019-05-09T12:51:00.692Z,92180.50
2019-05-09T12:53:32.979Z,92164.37
2019-05-09T12:56:02.615Z,92140.20
2019-05-09T12:58:32.834Z,92134.92
2019-05-09T13:01:03.762Z,92144.56
2019-05-09T13:03:34.778Z,92142.86
2019-05-09T13:06:07.749Z,92149.83
2019-05-09T13:08:38.532Z,92140.88
2019-05-09T13:11:09.343Z,92147.45
2019-05-09T13:13:41.754Z,92138.49
2019-05-09T13:16:44.103Z,92122.94
2019-05-09T13:19:03.727Z,92128.77
2019-05-09T13:21:33.532Z,92114.16
2019-05-09T13:24:03.513Z,92112.73
2019-05-09T13:26:34.173Z,92113.24
2019-05-09T13:29:03.965Z,92132.65
2019-05-09T13:31:34.751Z,92123.97
2019-05-09T13:34:04.662Z,92124.53
2019-05-09T13:36:35.175Z,92145.37
2019-05-09T13:39:08.674Z,92158.39
2019-05-09T13:41:39.671Z,92131.36
2019-05-09T13:44:13.458Z,92120.29
2019-05-09T13:46:45.631Z,92112.15
2019-05-09T13:49:15.819Z,92120.22
2019-05-09T13:51:55.193Z,92096.99
2019-05-09T13:54:18.987Z,92104.34
2019-05-09T13:56:56.608Z,92075.53
2019-05-09T13:59:22.710Z,92056.72
2019-05-09T14:01:54.039Z,92067.16
2019-05-09T14:04:23.597Z,92011.49
2019-05-09T14:06:54.067Z,92013.57
2019-05-09T14:09:23.818Z,92025.08
2019-05-09T14:11:54.544Z,92030.05
2019-05-09T14:14:28.280Z,92053.63
2019-05-09T14:17:00.769Z,92039.19
2019-05-09T14:19:40.383Z,92027.42
2019-05-09T14:22:03.623Z,92013.36
2019-05-09T14:24:34.374Z,92026.98
2019-05-09T14:27:04.313Z,92029.70
2019-05-09T14:29:38.402Z,92055.45
2019-05-09T14:32:09.488Z,92036.58
2019-05-09T14:34:43.324Z,92034.28
2019-05-09T14:37:17.810Z,92037.44
2019-05-09T14:39:55.776Z,92010.02
2019-05-09T14:42:22.842Z,91985.98
2019-05-09T14:44:53.407Z,91973.98
2019-05-09T14:47:23.225Z,91954.09
2019-05-09T14:49:52.981Z,91976.91
2019-05-09T14:52:24.500Z,91938.50
2019-05-09T14:54:54.040Z,91908.01
2019-05-09T14:57:28.434Z,91921.88
2019-05-09T14:59:58.947Z,91918.95
2019-05-09T15:02:28.833Z,91936.69
2019-05-09T15:04:58.853Z,91917.87
2019-05-09T15:07:29.562Z,91903.93
2019-05-09T15:09:59.989Z,91897.45
2019-05-09T15:12:30.622Z,91877.16
2019-05-09T15:15:02.033Z,91911.59
2019-05-09T15:17:31.765Z,91895.89
2019-05-09T15:20:02.374Z,91914.77
2019-05-09T15:22:32.170Z,91907.55
2019-05-09T15:25:05.044Z,91896.65
2019-05-09T15:27:34.881Z,91921.27
2019-05-09T15:30:09.840Z,91952.78
2019-05-09T15:32:41.471Z,91991.86
2019-05-09T15:35:13.236Z,92010.02
2019-05-09T15:37:43.022Z,92033.53
2019-05-09T15:40:12.946Z,92057.16
2019-05-09T15:42:43.506Z,92074.41
2019-05-09T15:45:15.347Z,92079.59
2019-05-09T15:47:45.067Z,92073.11
2019-05-09T15:50:20.100Z,92085.02
2019-05-09T15:52:49.575Z,92099.19
2019-05-09T15:55:19.391Z,92096.72
2019-05-09T15:57:52.178Z,92090.14
2019-05-09T16:00:22.690Z,92097.02
2019-05-09T16:02:53.254Z,92108.09
2019-05-09T16:05:22.958Z,92106.30
2019-05-09T16:07:53.426Z,92118.40
2019-05-09T16:10:23.203Z,92126.20
2019-05-09T16:12:54.663Z,92077.78
2019-05-09T16:15:28.429Z,92125.23
2019-05-09T16:17:57.563Z,92122.20
2019-05-09T16:20:37.481Z,92126.64
2019-05-09T16:23:00.632Z,92124.55
2019-05-09T16:25:33.721Z,92131.86
2019-05-09T16:28:08.044Z,92139.44
2019-05-09T16:30:38.513Z,92148.23
2019-05-09T16:33:08.425Z,92154.84
2019-05-09T16:35:38.355Z,92154.24
2019-05-09T16:38:10.918Z,92150.81
2019-05-09T16:40:41.507Z,92152.70
2019-05-09T16:43:13.955Z,92150.31
2019-05-09T16:45:43.756Z,92158.13
2019-05-09T16:48:13.513Z,92170.05
2019-05-09T16:50:57.690Z,92183.88
2019-05-09T16:53:20.260Z,92188.25
2019-05-09T16:55:50.059Z,92200.09
2019-05-09T16:58:20.497Z,92208.09
2019-05-09T17:00:59.162Z,92227.24
2019-05-09T17:03:29.941Z,92218.68
2019-05-09T17:05:59.687Z,92225.81
2019-05-09T17:08:31.984Z,92224.48
2019-05-09T17:11:02.712Z,92215.95
2019-05-09T17:13:37.406Z,92212.79
2019-05-09T17:16:07.902Z,92217.27
2019-05-09T17:18:41.279Z,92211.91
2019-05-09T17:21:33.000Z,92190.76
2019-05-09T17:24:09.763Z,92199.19
2019-05-09T17:26:41.068Z,92207.20
2019-05-09T17:29:10.984Z,92199.02
2019-05-09T17:31:45.380Z,92175.44
2019-05-09T17:34:18.190Z,92152.28
2019-05-09T17:36:50.320Z,92136.24
2019-05-09T17:39:24.509Z,92146.48
2019-05-09T17:41:54.823Z,92139.69
2019-05-09T17:44:28.218Z,92141.88
2019-05-09T17:46:59.176Z,92143.16
2019-05-09T17:49:32.679Z,92148.05
2019-05-09T17:52:02.965Z,92147.96
2019-05-09T17:54:44.193Z,92131.28
2019-05-09T17:57:19.592Z,92131.27
2019-05-09T17:59:51.407Z,92145.36
2019-05-09T18:02:24.011Z,92141.41
2019-05-09T18:04:53.785Z,92115.66
2019-05-09T18:07:23.690Z,92108.67
2019-05-09T18:09:54.234Z,92100.55
2019-05-09T18:12:29.924Z,92103.34
2019-05-09T18:15:01.718Z,92102.14
2019-05-09T18:17:32.573Z,92089.91
2019-05-09T18:20:02.444Z,92046.02
2019-05-09T18:22:32.209Z,92032.94
2019-05-09T18:25:08.327Z,92018.55
2019-05-09T18:27:38.366Z,91999.50
2019-05-09T18:30:09.832Z,91945.76
2019-05-09T18:32:51.303Z,91933.79
2019-05-09T18:35:24.171Z,91888.70
2019-05-09T18:37:54.253Z,91842.52
2019-05-09T18:40:24.275Z,91811.34
2019-05-09T18:42:54.007Z,91819.07
2019-05-09T18:45:30.511Z,91829.20
2019-05-09T18:48:04.745Z,91848.78
2019-05-09T18:53:28.502Z,91845.45
2019-05-09T18:55:58.494Z,91804.69
2019-05-09T18:58:28.624Z,91740.95
2019-05-09T19:01:01.032Z,91724.07
2019-05-09T19:03:33.380Z,91860.48
2019-05-09T19:06:04.665Z,91847.53
2019-05-09T19:08:35.714Z,91854.15
2019-05-09T19:11:07.851Z,91816.25
2019-05-09T19:13:37.890Z,91710.33
2019-05-09T19:16:17.065Z,91602.77
2019-05-09T19:18:49.593Z,91527.13
2019-05-09T19:21:21.370Z,91468.44
2019-05-09T19:23:52.381Z,91463.09
2019-05-09T19:26:49.731Z,91472.83
2019-05-09T19:29:19.575Z,91447.50
2019-05-09T19:31:53.130Z,91414.04
2019-05-09T19:34:22.973Z,91391.56
2019-05-09T19:36:55.649Z,91428.64
2019-05-09T19:39:30.389Z,91444.30
2019-05-09T19:42:03.885Z,91474.28
2019-05-09T19:44:36.168Z,91483.31
2019-05-09T19:47:07.993Z,91497.67
2019-05-09T19:49:40.685Z,91476.41
2019-05-09T19:52:13.864Z,91426.08
2019-05-09T19:54:47.107Z,91386.80
2019-05-09T19:57:17.250Z,91351.72
2019-05-09T19:59:47.148Z,91324.48
2019-05-09T20:02:17.007Z,91367.25
2019-05-09T20:04:47.365Z,91406.23
2019-05-09T20:07:17.287Z,91393.52
2019-05-09T20:09:49.898Z,91348.20
2019-05-09T20:12:29.685Z,91343.42
2019-05-09T20:14:59.465Z,91385.63
2019-05-09T20:17:32.167Z,91375.86
2019-05-09T20:20:03.035Z,91364.81
2019-05-09T20:22:34.126Z,91360.17
2019-05-09T20:25:08.047Z,91377.20
2019-05-09T20:27:43.732Z,91344.70
2019-05-09T20:30:16.088Z,91318.42
2019-05-09T20:32:46.462Z,91310.83
2019-05-09T20:35:19.112Z,91233.53
2019-05-09T20:37:49.606Z,91053.48
2019-05-09T20:40:20.013Z,91014.34
2019-05-09T20:42:50.204Z,90942.85
2019-05-09T20:45:20.247Z,90873.99
2019-05-09T20:48:02.030Z,90882.81
2019-05-09T20:50:39.668Z,90902.97
2019-05-09T20:53:10.722Z,90950.57
2019-05-09T20:55:45.222Z,90901.81
2019-05-09T20:58:16.928Z,90860.94
2019-05-09T21:00:47.974Z,90923.98
2019-05-09T21:03:19.644Z,90946.20
2019-05-09T21:05:51.671Z,90897.38
2019-05-09T21:08:23.779Z,90947.37
2019-05-09T21:10:55.535Z,90925.47
2019-05-09T21:13:30.323Z,90905.55
2019-05-09T21:16:01.965Z,90820.13
2019-05-09T21:18:32.194Z,90812.32
2019-05-09T21:21:02.212Z,90739.59
2019-05-09T21:23:34.207Z,90691.61
2019-05-09T21:26:05.046Z,90616.30
2019-05-09T21:28:34.856Z,90474.85
2019-05-09T21:31:07.016Z,90509.47
2019-05-09T21:33:36.863Z,90394.05
2019-05-09T21:36:06.926Z,90335.94
2019-05-09T21:38:36.748Z,90401.51
2019-05-09T21:41:06.541Z,90345.69
2019-05-09T21:43:36.750Z,90313.67
2019-05-09T21:46:06.493Z,90414.64
2019-05-09T21:48:38.575Z,90291.45
2019-05-09T21:51:09.372Z,90347.66
2019-05-09T21:53:41.471Z,90352.42
2019-05-09T21:56:11.346Z,90233.66
2019-05-09T21:58:41.069Z,90294.20
2019-05-09T22:01:13.462Z,90305.37
2019-05-09T22:03:43.261Z,90344.98
2019-05-09T22:06:13.119Z,90344.91
2019-05-09T22:08:42.856Z,90275.17
2019-05-09T22:11:12.715Z,90211.80
2019-05-09T22:13:42.534Z,90181.05
2019-05-09T22:16:12.477Z,90140.83
2019-05-09T22:18:42.270Z,90110.06
2019-05-09T22:21:13.620Z,90139.53
2019-05-09T22:23:55.474Z,90141.88
2019-05-09T22:26:14.882Z,90219.66
2019-05-09T22:28:44.726Z,90180.23
2019-05-09T22:31:14.905Z,90139.50
2019-05-09T22:33:44.742Z,90164.59
2019-05-09T22:36:14.702Z,90112.73
2019-05-09T22:38:44.448Z,90048.81
2019-05-09T22:41:15.806Z,90029.38
2019-05-09T22:43:45.937Z,90067.65
2019-05-09T22:46:19.775Z,90046.65
2019-05-09T22:48:51.160Z,90067.59
2019-05-09T22:51:21.921Z,90049.83
2019-05-09T22:53:54.722Z,90011.83
2019-05-09T22:56:35.602Z,89853.52
2019-05-09T22:59:06.297Z,89685.16
2019-05-09T23:01:36.137Z,89573.77
2019-05-09T23:04:10.100Z,89665.97
2019-05-09T23:06:44.249Z,89716.63
2019-05-09T23:09:15.797Z,89779.73
2019-05-09T23:11:53.365Z,89731.84
2019-05-09T23:14:27.432Z,89816.31
2019-05-09T23:16:59.520Z,89813.75
2019-05-09T23:19:30.773Z,89800.94
2019-05-09T23:22:01.170Z,89892.49
2019-05-09T23:24:32.575Z,89865.67
2019-05-09T23:27:02.362Z,89769.30
2019-05-09T23:29:32.080Z,89490.33
2019-05-09T23:32:03.534Z,89471.41
2019-05-09T23:34:33.319Z,89442.58
2019-05-09T23:37:03.075Z,89517.89
2019-05-09T23:39:34.552Z,89505.78
2019-05-09T23:42:04.323Z,89524.17
2019-05-09T23:44:34.125Z,89505.61
2019-05-09T23:47:03.987Z,89385.95
2019-05-09T23:49:33.816Z,89379.81
2019-05-09T23:52:03.598Z,89345.30
2019-05-09T23:54:51.250Z,89361.20
2019-05-09T23:57:38.817Z,89371.88
