createdAt,value
2022-11-24T00:04:11.874Z,0.04
2022-11-24T00:09:11.383Z,0.04
2022-11-24T00:19:19.694Z,0.04
2022-11-24T00:24:11.394Z,0.04
2022-11-24T00:29:10.366Z,0.04
2022-11-24T00:34:09.113Z,0.04
2022-11-24T00:39:09.050Z,0.04
2022-11-24T00:44:08.501Z,0.04
2022-11-24T00:49:07.995Z,0.04
2022-11-24T00:54:05.717Z,0.04
2022-11-24T00:58:51.361Z,0.04
2022-11-24T01:03:50.675Z,0.04
2022-11-24T01:08:50.494Z,0.04
2022-11-24T01:13:48.696Z,0.04
2022-11-24T01:18:48.171Z,0.04
2022-11-24T01:23:48.002Z,0.04
2022-11-24T01:28:49.581Z,0.04
2022-11-24T01:33:47.364Z,0.04
2022-11-24T01:38:44.211Z,0.04
2022-11-24T01:43:44.180Z,0.04
2022-11-24T01:48:43.662Z,0.04
2022-11-24T01:53:43.692Z,0.04
2022-11-24T01:58:42.348Z,0.04
2022-11-24T02:03:42.486Z,0.04
2022-11-24T02:08:42.713Z,0.04
2022-11-24T02:13:42.397Z,0.04
2022-11-24T02:18:40.688Z,0.04
2022-11-24T02:23:39.701Z,0.04
2022-11-24T02:28:38.724Z,0.04
2022-11-24T02:33:38.792Z,0.04
2022-11-24T02:38:37.988Z,0.04
2022-11-24T02:43:35.939Z,0.04
2022-11-24T02:48:35.493Z,0.04
2022-11-24T02:53:35.353Z,0.04
2022-11-24T02:58:34.174Z,0.04
2022-11-24T02:59:55.888Z,0.04
2022-11-24T03:04:54.917Z,0.04
2022-11-24T03:09:54.232Z,0.04
2022-11-24T03:14:54.520Z,0.04
2022-11-24T03:19:54.131Z,0.04
2022-11-24T03:24:51.684Z,0.04
2022-11-24T03:29:51.084Z,0.04
2022-11-24T03:34:51.435Z,0.04
2022-11-24T03:39:51.207Z,0.04
2022-11-24T03:44:48.459Z,0.04
2022-11-24T03:49:47.703Z,0.04
2022-11-24T03:54:47.237Z,0.04
2022-11-24T03:58:53.539Z,0.04
2022-11-24T04:03:52.890Z,0.04
2022-11-24T04:08:52.043Z,0.04
2022-11-24T04:13:51.770Z,0.04
2022-11-24T04:18:50.969Z,0.04
2022-11-24T04:23:49.566Z,0.04
2022-11-24T04:28:48.907Z,0.04
2022-11-24T04:33:48.938Z,0.04
2022-11-24T04:39:31.638Z,0.04
2022-11-24T04:43:47.204Z,0.04
2022-11-24T04:48:44.851Z,0.04
2022-11-24T04:53:44.305Z,0.04
2022-11-24T04:58:43.653Z,0.04
2022-11-24T05:03:43.714Z,0.04
2022-11-24T05:08:43.835Z,0.04
2022-11-24T05:13:42.395Z,0.04
2022-11-24T05:18:42.017Z,0.04
2022-11-24T05:23:41.271Z,0.04
2022-11-24T05:28:39.232Z,0.04
2022-11-24T05:33:38.554Z,0.04
2022-11-24T05:38:37.880Z,0.04
2022-11-24T05:43:38.253Z,0.04
2022-11-24T05:48:36.147Z,0.04
2022-11-24T05:53:35.511Z,0.04
2022-11-24T05:58:35.063Z,0.04
2022-11-24T05:59:56.771Z,0.04
2022-11-24T06:04:56.447Z,0.04
2022-11-24T06:09:53.782Z,0.04
2022-11-24T06:14:53.089Z,0.04
2022-11-24T06:19:53.095Z,0.04
2022-11-24T06:24:53.259Z,0.04
2022-11-24T06:29:51.377Z,0.05
2022-11-24T06:34:50.740Z,0.05
2022-11-24T06:39:50.473Z,0.07
2022-11-24T06:44:50.294Z,0.07
2022-11-24T06:49:49.052Z,0.1
2022-11-24T06:54:48.654Z,0.14
2022-11-24T06:58:52.599Z,0.14
2022-11-24T07:03:52.839Z,0.19
2022-11-24T07:08:51.340Z,0.19
2022-11-24T07:13:59.589Z,0.23
2022-11-24T07:18:48.912Z,0.28
2022-11-24T07:23:49.425Z,0.28
2022-11-24T07:28:48.239Z,0.35
2022-11-24T07:33:46.312Z,0.53
2022-11-24T07:38:45.539Z,0.73
2022-11-24T07:43:47.056Z,0.74
2022-11-24T07:48:45.402Z,0.8
2022-11-24T07:53:45.538Z,1.09
2022-11-24T07:58:44.372Z,1.54
2022-11-24T08:03:43.758Z,1.62
2022-11-24T08:08:42.825Z,1.17
2022-11-24T08:13:42.974Z,1.38
2022-11-24T08:18:39.918Z,1.23
2022-11-24T08:23:39.940Z,1.22
2022-11-24T08:28:40.001Z,1.35
2022-11-24T08:33:38.519Z,1.85
2022-11-24T08:38:38.204Z,2.51
2022-11-24T08:43:38.271Z,2.6
2022-11-24T08:48:38.053Z,3.06
2022-11-24T08:53:36.914Z,2.04
2022-11-24T08:58:36.022Z,2.46
2022-11-24T09:03:35.191Z,1.65
2022-11-24T09:08:35.302Z,2.39
2022-11-24T09:13:35.512Z,2
2022-11-24T09:18:32.987Z,3.5
2022-11-24T09:23:32.964Z,3.14
2022-11-24T09:28:32.640Z,4.15
2022-11-24T09:33:32.503Z,4.04
2022-11-24T09:38:30.804Z,4.57
2022-11-24T09:43:30.584Z,2.8
2022-11-24T09:48:30.223Z,2.17
2022-11-24T09:53:30.880Z,3.7
2022-11-24T09:58:22.986Z,6
2022-11-24T10:03:32.138Z,5.89
2022-11-24T10:08:21.734Z,6.48
2022-11-24T10:13:22.452Z,6.02
2022-11-24T10:18:22.771Z,6.1
2022-11-24T10:23:23.479Z,6.39
2022-11-24T10:28:22.839Z,7.01
2022-11-24T10:33:32.266Z,7.12
2022-11-24T10:38:22.461Z,7.76
2022-11-24T10:43:23.284Z,7.92
2022-11-24T10:48:22.624Z,5.63
2022-11-24T10:53:22.097Z,7.26
2022-11-24T10:58:21.916Z,5.41
2022-11-24T10:59:44.156Z,5.44
2022-11-24T11:04:44.317Z,6.48
2022-11-24T11:09:44.518Z,5.59
2022-11-24T11:14:42.154Z,9.29
2022-11-24T11:20:03.282Z,6.51
2022-11-24T11:24:41.684Z,6.48
2022-11-24T11:31:16.275Z,6.22
2022-11-24T11:34:41.852Z,5.98
2022-11-24T11:39:50.333Z,6.01
2022-11-24T11:44:40.193Z,5.65
2022-11-24T11:49:40.225Z,4.88
2022-11-24T11:54:39.157Z,4.9
2022-11-24T11:59:10.197Z,5.36
2022-11-24T12:04:11.172Z,6.25
2022-11-24T12:09:23.060Z,7.03
2022-11-24T12:14:09.533Z,5.7
2022-11-24T12:19:09.273Z,7.86
2022-11-24T12:24:09.700Z,7.71
2022-11-24T12:29:10.438Z,5.87
2022-11-24T12:34:08.759Z,7.48
2022-11-24T12:39:08.897Z,5.91
2022-11-24T12:44:09.396Z,7.01
2022-11-24T12:49:08.767Z,6.95
2022-11-24T12:54:07.946Z,5.42
2022-11-24T12:58:52.507Z,4.64
2022-11-24T13:03:51.964Z,3.95
2022-11-24T13:08:51.223Z,3.42
2022-11-24T13:13:51.774Z,5.04
2022-11-24T13:18:49.917Z,4.49
2022-11-24T13:23:49.500Z,4.12
2022-11-24T13:29:25.992Z,4.09
2022-11-24T13:33:48.888Z,4.12
2022-11-24T13:38:48.368Z,4.03
2022-11-24T13:43:48.228Z,3.72
2022-11-24T13:48:48.371Z,3.3
2022-11-24T13:53:47.634Z,3.3
2022-11-24T13:58:46.166Z,3.53
2022-11-24T14:04:33.515Z,3.4
2022-11-24T14:08:45.880Z,3.1
2022-11-24T14:13:45.794Z,2.72
2022-11-24T14:18:45.677Z,2.5
2022-11-24T14:23:44.563Z,2.33
2022-11-24T14:28:44.483Z,2.16
2022-11-24T14:33:43.900Z,1.97
2022-11-24T14:38:44.028Z,1.79
2022-11-24T14:43:41.972Z,1.61
2022-11-24T14:48:41.901Z,1.43
2022-11-24T14:53:41.409Z,1.26
2022-11-24T14:58:44.945Z,1.1
2022-11-24T15:00:03.552Z,1.05
2022-11-24T15:05:08.023Z,0.9
2022-11-24T15:10:02.383Z,0.75
2022-11-24T15:15:01.996Z,0.61
2022-11-24T15:20:02.287Z,0.49
2022-11-24T15:25:00.032Z,0.38
2022-11-24T15:30:00.059Z,0.28
2022-11-24T15:34:59.454Z,0.26
2022-11-24T15:39:58.671Z,0.2
2022-11-24T15:44:58.206Z,0.13
2022-11-24T15:49:57.509Z,0.09
2022-11-24T15:54:57.816Z,0.06
2022-11-24T15:59:30.317Z,0.05
2022-11-24T16:04:28.807Z,0.05
2022-11-24T16:09:28.492Z,0.05
2022-11-24T16:14:28.608Z,0.04
2022-11-24T16:19:28.652Z,0.04
2022-11-24T16:24:28.164Z,0.04
2022-11-24T16:29:27.744Z,0.04
2022-11-24T16:34:26.965Z,0.04
2022-11-24T16:39:26.222Z,0.05
2022-11-24T16:44:25.311Z,0.04
2022-11-24T16:49:14.994Z,0.04
2022-11-24T16:54:14.506Z,0.04
2022-11-24T16:58:59.881Z,0.04
2022-11-24T17:03:59.760Z,0.04
2022-11-24T17:08:59.514Z,0.04
2022-11-24T17:13:58.070Z,0.04
2022-11-24T17:18:57.784Z,0.04
2022-11-24T17:23:57.603Z,0.04
2022-11-24T17:28:56.580Z,0.04
2022-11-24T17:33:56.157Z,0.04
2022-11-24T17:38:56.293Z,0.04
2022-11-24T17:43:55.942Z,0.04
2022-11-24T17:48:56.297Z,0.04
2022-11-24T17:53:54.323Z,0.04
2022-11-24T17:58:54.233Z,0.04
2022-11-24T18:03:56.083Z,0.04
2022-11-24T18:08:54.363Z,0.04
2022-11-24T18:14:03.899Z,0.04
2022-11-24T18:19:11.143Z,0.04
2022-11-24T18:23:52.469Z,0.04
2022-11-24T18:28:52.564Z,0.04
2022-11-24T18:33:52.634Z,0.04
2022-11-24T18:38:51.381Z,0.04
2022-11-24T18:43:50.171Z,0.04
2022-11-24T18:48:49.675Z,0.04
2022-11-24T18:58:47.868Z,0.04
2022-11-24T19:03:51.312Z,0.04
2022-11-24T19:08:48.049Z,0.05
2022-11-24T19:13:47.962Z,0.04
2022-11-24T19:18:55.318Z,0.04
2022-11-24T19:23:45.622Z,0.04
2022-11-24T19:28:50.650Z,0.04
2022-11-24T19:33:45.403Z,0.04
2022-11-24T19:38:45.128Z,0.04
2022-11-24T19:43:44.548Z,0.04
2022-11-24T19:48:44.657Z,0.04
2022-11-24T19:53:44.286Z,0.04
2022-11-24T19:58:44.299Z,0.04
2022-11-24T20:03:45.046Z,0.04
2022-11-24T20:08:42.373Z,0.04
2022-11-24T20:13:42.341Z,0.04
2022-11-24T20:18:44.357Z,0.05
2022-11-24T20:23:42.760Z,0.05
2022-11-24T20:28:41.499Z,0.04
2022-11-24T20:33:41.029Z,0.04
2022-11-24T20:38:41.070Z,0.04
2022-11-24T20:43:41.589Z,0.04
2022-11-24T20:48:39.503Z,0.04
2022-11-24T20:53:39.620Z,0.04
2022-11-24T20:58:38.486Z,0.04
2022-11-24T21:03:45.117Z,0.04
2022-11-24T21:08:37.598Z,0.04
2022-11-24T21:13:37.215Z,0.05
2022-11-24T21:18:37.037Z,0.05
2022-11-24T21:23:37.648Z,0.04
2022-11-24T21:28:35.862Z,0.05
2022-11-24T21:33:35.509Z,0.04
2022-11-24T21:38:35.273Z,0.04
2022-11-24T21:43:35.503Z,0.05
2022-11-24T21:48:34.506Z,0.05
2022-11-24T21:53:34.122Z,0.05
2022-11-24T21:58:29.430Z,0.04
2022-11-24T22:03:29.622Z,0.04
2022-11-24T22:08:30.080Z,0.05
2022-11-24T22:13:28.376Z,0.05
2022-11-24T22:18:27.937Z,0.05
2022-11-24T22:23:28.287Z,0.04
2022-11-24T22:28:28.433Z,0.04
2022-11-24T22:33:28.034Z,0.04
2022-11-24T22:38:27.746Z,0.04
2022-11-24T22:43:27.284Z,0.05
2022-11-24T22:48:26.292Z,0.04
2022-11-24T22:53:26.143Z,0.04
2022-11-24T22:58:26.070Z,0.05
2022-11-24T23:03:27.174Z,0.05
2022-11-24T23:08:26.283Z,0.04
2022-11-24T23:13:26.953Z,0.04
2022-11-24T23:18:13.406Z,0.04
2022-11-24T23:23:13.382Z,0.05
2022-11-24T23:28:13.111Z,0.04
2022-11-24T23:33:12.511Z,0.04
2022-11-24T23:38:12.360Z,0.04
2022-11-24T23:43:11.679Z,0.04
2022-11-24T23:48:11.865Z,0.04
2022-11-24T23:53:12.291Z,0.05
2022-11-24T23:58:10.285Z,0.05
2022-11-24T23:59:31.414Z,0.04
