createdAt,value
2022-11-05T00:02:05.194Z,20.73
2022-11-05T00:04:50.318Z,17.35
2022-11-05T00:07:38.603Z,17.70
2022-11-05T00:10:06.726Z,14.18
2022-11-05T00:12:51.809Z,17.60
2022-11-05T00:15:36.652Z,19.48
2022-11-05T00:18:03.638Z,17.23
2022-11-05T00:20:30.097Z,14.48
2022-11-05T00:23:22.572Z,17.02
2022-11-05T00:25:59.512Z,19.23
2022-11-05T00:30:53.212Z,26.08
2022-11-05T00:33:19.821Z,20.77
2022-11-05T00:35:46.263Z,21.17
2022-11-05T00:38:12.791Z,21.70
2022-11-05T00:40:39.324Z,21.45
2022-11-05T00:43:24.157Z,23.45
2022-11-05T00:45:50.595Z,21.42
2022-11-05T00:48:35.707Z,16.40
2022-11-05T00:51:02.138Z,11.88
2022-11-05T00:53:28.587Z,12.95
2022-11-05T00:55:55.121Z,15.98
2022-11-05T00:58:22.817Z,13.98
2022-11-05T01:00:55.048Z,19.70
2022-11-05T01:03:24.189Z,16.52
2022-11-05T01:06:07.835Z,20.65
2022-11-05T01:08:34.246Z,16.88
2022-11-05T01:11:00.732Z,15.25
2022-11-05T01:13:31.056Z,23.30
2022-11-05T01:15:57.807Z,16.40
2022-11-05T01:18:25.253Z,11.43
2022-11-05T01:20:52.090Z,21.35
2022-11-05T01:23:19.038Z,23.10
2022-11-05T01:25:45.865Z,20.13
2022-11-05T01:28:12.328Z,22.38
2022-11-05T01:30:39.247Z,15.43
2022-11-05T01:33:06.016Z,18.55
2022-11-05T01:35:32.463Z,19.95
2022-11-05T01:37:58.942Z,20.27
2022-11-05T01:40:25.988Z,18.33
2022-11-05T01:42:52.771Z,14.73
2022-11-05T01:45:22.037Z,14.63
2022-11-05T01:47:57.875Z,20.20
2022-11-05T01:50:35.958Z,19.25
2022-11-05T01:53:32.595Z,20.95
2022-11-05T01:56:05.565Z,19.08
2022-11-05T01:58:42.172Z,17.52
2022-11-05T02:01:08.771Z,24.00
2022-11-05T02:03:36.080Z,24.23
2022-11-05T02:06:03.853Z,15.45
2022-11-05T02:08:48.959Z,12.73
2022-11-05T02:11:18.248Z,15.15
2022-11-05T02:13:44.946Z,7.95
2022-11-05T02:16:33.238Z,9.32
2022-11-05T02:19:29.457Z,15.23
2022-11-05T02:22:29.758Z,14.48
2022-11-05T02:25:24.243Z,14.50
2022-11-05T02:28:09.524Z,13.20
2022-11-05T02:30:41.208Z,11.45
2022-11-05T02:33:19.454Z,8.18
2022-11-05T02:36:06.807Z,8.70
2022-11-05T02:38:45.089Z,8.52
2022-11-05T02:41:27.479Z,7.00
2022-11-05T02:44:11.364Z,13.07
2022-11-05T02:47:05.935Z,11.73
2022-11-05T02:49:53.322Z,11.73
2022-11-05T02:52:32.709Z,12.65
2022-11-05T02:55:25.397Z,12.77
2022-11-05T02:57:51.827Z,12.82
2022-11-05T03:00:33.943Z,15.48
2022-11-05T03:03:00.604Z,17.50
2022-11-05T03:05:39.675Z,17.42
2022-11-05T03:08:15.381Z,16.65
2022-11-05T03:11:01.457Z,15.57
2022-11-05T03:13:53.675Z,19.70
2022-11-05T03:16:42.196Z,17.02
2022-11-05T03:19:22.077Z,17.30
2022-11-05T03:21:56.305Z,17.85
2022-11-05T03:24:35.458Z,18.13
2022-11-05T03:27:10.739Z,15.55
2022-11-05T03:29:44.400Z,17.95
2022-11-05T03:32:14.215Z,21.50
2022-11-05T03:34:56.807Z,17.50
2022-11-05T03:37:27.117Z,20.75
2022-11-05T03:39:57.925Z,21.98
2022-11-05T03:44:58.133Z,26.10
2022-11-05T03:47:30.144Z,26.63
2022-11-05T03:50:11.712Z,25.20
2022-11-05T03:52:45.805Z,28.48
2022-11-05T03:55:12.721Z,27.00
2022-11-05T03:57:43.023Z,25.88
2022-11-05T04:00:10.943Z,35.22
2022-11-05T04:02:37.758Z,35.60
2022-11-05T04:05:05.233Z,24.67
2022-11-05T04:07:50.308Z,28.10
2022-11-05T04:10:35.600Z,32.97
2022-11-05T04:13:20.568Z,36.58
2022-11-05T04:16:05.403Z,30.90
2022-11-05T04:18:31.790Z,27.75
2022-11-05T04:21:16.594Z,39.55
2022-11-05T04:24:01.531Z,33.70
2022-11-05T04:26:27.960Z,31.08
2022-11-05T04:29:13.096Z,32.72
2022-11-05T04:31:39.658Z,35.70
2022-11-05T04:34:06.135Z,41.65
2022-11-05T04:36:32.724Z,34.42
2022-11-05T04:38:59.232Z,34.83
2022-11-05T04:41:26.552Z,33.80
2022-11-05T04:43:53.019Z,28.33
2022-11-05T04:46:19.415Z,36.80
2022-11-05T04:48:45.854Z,39.17
2022-11-05T04:51:12.315Z,38.67
2022-11-05T04:53:38.763Z,35.75
2022-11-05T04:56:22.739Z,41.90
2022-11-05T04:58:49.779Z,37.97
2022-11-05T05:01:21.961Z,37.33
2022-11-05T05:03:52.771Z,37.88
2022-11-05T05:06:20.024Z,37.85
2022-11-05T05:08:48.160Z,43.85
2022-11-05T05:11:17.309Z,38.25
2022-11-05T05:13:43.975Z,40.85
2022-11-05T05:16:18.989Z,40.78
2022-11-05T05:18:46.581Z,41.63
2022-11-05T05:21:32.603Z,40.38
2022-11-05T05:23:59.047Z,38.00
2022-11-05T05:26:25.830Z,43.22
2022-11-05T05:28:53.522Z,39.85
2022-11-05T05:31:21.115Z,34.30
2022-11-05T05:33:47.884Z,32.15
2022-11-05T05:36:14.882Z,38.13
2022-11-05T05:38:41.284Z,40.80
2022-11-05T05:41:07.689Z,38.10
2022-11-05T05:43:34.324Z,36.88
2022-11-05T05:46:10.852Z,32.38
2022-11-05T05:48:39.956Z,43.90
2022-11-05T05:51:11.436Z,40.20
2022-11-05T05:53:38.755Z,35.70
2022-11-05T05:56:05.804Z,33.40
2022-11-05T05:58:38.476Z,37.30
2022-11-05T06:01:07.392Z,35.05
2022-11-05T06:03:34.738Z,31.65
2022-11-05T06:06:03.260Z,35.55
2022-11-05T06:08:30.308Z,36.10
2022-11-05T06:10:57.017Z,36.30
2022-11-05T06:13:23.656Z,37.80
2022-11-05T06:15:50.110Z,40.33
2022-11-05T06:18:16.530Z,38.45
2022-11-05T06:20:43.269Z,37.83
2022-11-05T06:23:10.103Z,40.83
2022-11-05T06:25:41.061Z,39.28
2022-11-05T06:28:07.973Z,36.70
2022-11-05T06:30:34.430Z,35.22
2022-11-05T06:33:05.405Z,43.85
2022-11-05T06:35:32.262Z,35.78
2022-11-05T06:38:02.398Z,33.97
2022-11-05T06:40:29.055Z,33.60
2022-11-05T06:42:55.638Z,37.25
2022-11-05T06:45:22.075Z,33.83
2022-11-05T06:47:48.480Z,44.40
2022-11-05T06:50:15.033Z,33.80
2022-11-05T06:52:41.535Z,35.67
2022-11-05T06:55:08.413Z,34.38
2022-11-05T06:57:37.528Z,34.83
2022-11-05T07:00:07.811Z,42.45
2022-11-05T07:02:35.766Z,36.97
2022-11-05T07:05:02.202Z,42.80
2022-11-05T07:07:28.594Z,36.42
2022-11-05T07:09:55.038Z,31.92
2022-11-05T07:12:21.494Z,36.67
2022-11-05T07:14:47.917Z,34.60
2022-11-05T07:17:17.509Z,30.15
2022-11-05T07:19:43.967Z,33.35
2022-11-05T07:22:10.384Z,35.10
2022-11-05T07:24:37.078Z,41.92
2022-11-05T07:27:03.657Z,37.85
2022-11-05T07:29:30.094Z,31.20
2022-11-05T07:31:56.562Z,35.72
2022-11-05T07:34:23.034Z,40.55
2022-11-05T07:36:49.480Z,37.45
2022-11-05T07:39:15.964Z,35.05
2022-11-05T07:41:42.447Z,33.10
2022-11-05T07:44:08.904Z,45.60
2022-11-05T07:46:35.358Z,33.67
2022-11-05T07:49:01.905Z,38.15
2022-11-05T07:51:28.332Z,37.40
2022-11-05T07:53:54.795Z,39.10
2022-11-05T07:56:21.515Z,31.80
2022-11-05T07:58:47.993Z,39.88
2022-11-05T08:01:14.608Z,32.80
2022-11-05T08:03:41.249Z,32.85
2022-11-05T08:06:07.763Z,31.10
2022-11-05T08:08:35.281Z,30.63
2022-11-05T08:11:06.648Z,30.77
2022-11-05T08:13:34.240Z,33.85
2022-11-05T08:16:02.015Z,32.78
2022-11-05T08:18:32.592Z,28.02
2022-11-05T08:21:00.804Z,23.38
2022-11-05T08:23:28.406Z,30.70
2022-11-05T08:25:55.656Z,30.05
2022-11-05T08:28:23.460Z,25.27
2022-11-05T08:30:55.319Z,21.20
2022-11-05T08:33:23.537Z,23.73
2022-11-05T08:35:50.609Z,21.40
2022-11-05T08:38:18.854Z,23.75
2022-11-05T08:40:53.920Z,24.52
2022-11-05T08:43:20.781Z,24.38
2022-11-05T08:45:47.334Z,21.73
2022-11-05T08:48:16.791Z,22.58
2022-11-05T08:50:44.562Z,20.35
2022-11-05T08:53:11.855Z,20.92
2022-11-05T08:55:38.728Z,22.48
2022-11-05T08:58:07.619Z,17.73
2022-11-05T09:00:37.047Z,19.17
2022-11-05T09:03:06.684Z,17.50
2022-11-05T09:05:40.519Z,15.50
2022-11-05T09:08:08.782Z,20.02
2022-11-05T09:10:35.938Z,17.65
2022-11-05T09:13:02.587Z,18.27
2022-11-05T09:15:29.428Z,20.70
2022-11-05T09:17:55.952Z,19.60
2022-11-05T09:20:23.249Z,16.58
2022-11-05T09:22:49.818Z,18.48
2022-11-05T09:25:16.513Z,16.33
2022-11-05T09:27:43.823Z,16.45
2022-11-05T09:30:12.325Z,17.90
2022-11-05T09:32:39.131Z,20.30
2022-11-05T09:35:07.001Z,16.10
2022-11-05T09:37:33.925Z,11.75
2022-11-05T09:40:00.511Z,17.30
2022-11-05T09:42:35.344Z,11.77
2022-11-05T09:45:18.846Z,14.98
2022-11-05T09:47:59.734Z,16.85
2022-11-05T09:50:34.740Z,10.90
2022-11-05T09:53:01.896Z,18.15
2022-11-05T09:55:37.028Z,15.48
2022-11-05T09:58:16.290Z,13.93
2022-11-05T10:00:44.489Z,12.82
2022-11-05T10:03:17.682Z,10.70
2022-11-05T10:05:45.648Z,14.02
2022-11-05T10:08:34.541Z,13.35
2022-11-05T10:11:15.352Z,17.88
2022-11-05T10:13:54.357Z,13.50
2022-11-05T10:16:25.706Z,14.77
2022-11-05T10:19:24.504Z,14.85
2022-11-05T10:22:12.815Z,13.63
2022-11-05T10:24:49.146Z,10.88
2022-11-05T10:27:25.753Z,12.50
2022-11-05T10:29:52.897Z,13.00
2022-11-05T10:32:34.807Z,13.77
2022-11-05T10:35:04.057Z,14.52
2022-11-05T10:37:32.929Z,7.85
2022-11-05T10:40:00.834Z,10.15
2022-11-05T10:42:41.787Z,12.90
2022-11-05T10:45:44.839Z,9.80
2022-11-05T10:48:30.010Z,16.00
2022-11-05T10:50:57.642Z,10.93
2022-11-05T10:53:36.298Z,14.35
2022-11-05T10:56:03.153Z,10.68
2022-11-05T10:58:32.635Z,14.02
2022-11-05T11:00:59.084Z,10.98
2022-11-05T11:03:46.475Z,12.88
2022-11-05T11:06:37.669Z,9.90
2022-11-05T11:09:08.550Z,11.27
2022-11-05T11:11:40.609Z,6.82
2022-11-05T11:14:22.084Z,10.60
2022-11-05T11:16:51.259Z,13.27
2022-11-05T11:19:25.510Z,10.95
2022-11-05T11:22:13.589Z,12.13
2022-11-05T11:24:51.795Z,6.85
2022-11-05T11:27:23.221Z,8.60
2022-11-05T11:29:56.956Z,13.63
2022-11-05T11:32:28.506Z,9.65
2022-11-05T11:34:58.112Z,11.27
2022-11-05T11:37:28.645Z,9.50
2022-11-05T11:42:33.972Z,10.50
2022-11-05T11:45:15.826Z,6.72
2022-11-05T11:47:48.924Z,9.60
2022-11-05T11:50:33.545Z,11.20
2022-11-05T11:53:20.271Z,8.93
2022-11-05T11:55:56.005Z,9.18
2022-11-05T11:58:25.605Z,9.25
2022-11-05T12:01:01.807Z,13.93
2022-11-05T12:03:44.619Z,8.70
2022-11-05T12:06:38.115Z,9.68
2022-11-05T12:09:35.213Z,13.80
2022-11-05T12:12:14.038Z,16.10
2022-11-05T12:15:03.580Z,9.02
2022-11-05T12:17:53.472Z,17.08
2022-11-05T12:20:31.948Z,12.25
2022-11-05T12:23:13.469Z,15.48
2022-11-05T12:25:57.825Z,12.02
2022-11-05T12:28:57.717Z,11.52
2022-11-05T12:31:44.399Z,11.90
2022-11-05T12:34:31.059Z,9.50
2022-11-05T12:37:12.953Z,11.52
2022-11-05T12:40:06.780Z,9.70
2022-11-05T12:42:45.272Z,14.15
2022-11-05T12:45:39.222Z,13.45
2022-11-05T12:48:17.603Z,7.15
2022-11-05T12:50:52.552Z,9.38
2022-11-05T12:53:52.668Z,11.90
2022-11-05T12:56:33.555Z,10.10
2022-11-05T12:59:18.292Z,7.80
2022-11-05T13:01:56.504Z,12.85
2022-11-05T13:04:43.549Z,9.25
2022-11-05T13:07:13.731Z,8.95
2022-11-05T13:09:47.871Z,9.30
2022-11-05T13:12:17.022Z,9.77
2022-11-05T13:14:59.266Z,9.73
2022-11-05T13:17:35.477Z,12.63
2022-11-05T13:20:17.672Z,8.90
2022-11-05T13:23:03.908Z,10.23
2022-11-05T13:25:35.572Z,12.02
2022-11-05T13:28:23.914Z,10.80
2022-11-05T13:30:54.567Z,11.65
2022-11-05T13:33:29.100Z,10.70
2022-11-05T13:36:50.281Z,9.32
2022-11-05T13:39:28.724Z,10.43
2022-11-05T13:42:10.355Z,7.45
2022-11-05T13:44:59.894Z,12.52
2022-11-05T13:47:44.752Z,10.27
2022-11-05T13:50:29.322Z,11.40
2022-11-05T13:53:11.133Z,6.70
2022-11-05T13:55:47.513Z,8.23
2022-11-05T13:59:08.634Z,5.15
2022-11-05T14:01:49.882Z,5.95
2022-11-05T14:04:26.521Z,8.85
2022-11-05T14:06:54.310Z,6.53
2022-11-05T14:09:25.906Z,7.82
2022-11-05T14:11:55.835Z,3.47
2022-11-05T14:14:32.683Z,7.35
2022-11-05T14:19:48.783Z,8.25
2022-11-05T14:22:36.574Z,7.63
2022-11-05T14:25:18.374Z,3.63
2022-11-05T14:27:52.479Z,6.47
2022-11-05T14:30:42.753Z,4.88
2022-11-05T14:33:31.554Z,7.90
2022-11-05T14:36:24.267Z,6.95
2022-11-05T14:38:52.474Z,5.90
2022-11-05T14:41:21.124Z,6.07
2022-11-05T14:43:55.455Z,5.00
2022-11-05T14:46:22.045Z,6.85
2022-11-05T14:48:53.092Z,8.50
2022-11-05T14:51:40.319Z,5.22
2022-11-05T14:54:20.400Z,4.43
2022-11-05T14:57:02.474Z,4.93
2022-11-05T14:59:29.041Z,7.45
2022-11-05T15:02:03.462Z,3.13
2022-11-05T15:04:45.444Z,4.40
2022-11-05T15:07:29.607Z,13.38
2022-11-05T15:10:07.147Z,6.03
2022-11-05T15:12:36.352Z,5.32
2022-11-05T15:15:21.572Z,5.07
2022-11-05T15:17:58.234Z,5.25
2022-11-05T15:20:40.016Z,7.53
2022-11-05T15:23:12.735Z,4.30
2022-11-05T15:26:10.617Z,8.25
2022-11-05T15:28:40.440Z,5.60
2022-11-05T15:31:13.067Z,3.65
2022-11-05T15:33:44.696Z,4.47
2022-11-05T15:36:30.814Z,5.45
2022-11-05T15:41:45.100Z,4.35
2022-11-05T15:44:28.676Z,5.50
2022-11-05T15:47:23.060Z,6.65
2022-11-05T15:50:14.735Z,8.55
2022-11-05T15:52:49.839Z,3.67
2022-11-05T15:55:24.038Z,6.45
2022-11-05T15:57:56.802Z,6.80
2022-11-05T16:00:31.974Z,7.68
2022-11-05T16:03:00.532Z,7.18
2022-11-05T16:05:30.089Z,5.85
2022-11-05T16:08:01.217Z,4.80
2022-11-05T16:10:33.582Z,7.18
2022-11-05T16:13:37.497Z,5.53
2022-11-05T16:16:25.818Z,5.32
2022-11-05T16:18:52.824Z,5.53
2022-11-05T16:21:23.375Z,4.55
2022-11-05T16:23:49.834Z,6.03
2022-11-05T16:27:01.175Z,6.43
2022-11-05T16:29:28.309Z,3.75
2022-11-05T16:31:56.473Z,5.70
2022-11-05T16:34:27.803Z,6.93
2022-11-05T16:36:56.359Z,5.88
2022-11-05T16:39:22.911Z,5.97
2022-11-05T16:41:49.495Z,6.07
2022-11-05T16:44:16.134Z,4.68
2022-11-05T16:46:47.113Z,6.75
2022-11-05T16:49:14.044Z,6.90
2022-11-05T16:51:40.817Z,7.28
2022-11-05T16:54:07.504Z,4.35
2022-11-05T16:56:34.193Z,5.18
2022-11-05T16:59:00.703Z,6.63
2022-11-05T17:01:28.035Z,6.57
2022-11-05T17:03:54.568Z,5.32
2022-11-05T17:06:22.070Z,7.38
2022-11-05T17:08:48.691Z,5.13
2022-11-05T17:11:18.074Z,6.40
2022-11-05T17:13:44.680Z,6.45
2022-11-05T17:16:13.074Z,7.97
2022-11-05T17:18:41.004Z,8.10
2022-11-05T17:21:08.980Z,8.77
2022-11-05T17:23:35.843Z,6.78
2022-11-05T17:26:09.790Z,8.40
2022-11-05T17:28:37.834Z,6.78
2022-11-05T17:31:06.820Z,8.38
2022-11-05T17:33:33.563Z,6.65
2022-11-05T17:36:00.272Z,6.80
2022-11-05T17:38:27.203Z,9.10
2022-11-05T17:40:54.015Z,10.20
2022-11-05T17:43:20.518Z,7.20
2022-11-05T17:45:51.992Z,10.32
2022-11-05T17:48:20.038Z,4.65
2022-11-05T17:50:48.919Z,7.50
2022-11-05T17:53:17.866Z,9.45
2022-11-05T17:55:46.098Z,8.80
2022-11-05T17:58:12.786Z,7.20
2022-11-05T18:00:40.835Z,8.02
2022-11-05T18:03:07.427Z,6.63
2022-11-05T18:05:34.681Z,9.05
2022-11-05T18:08:01.456Z,10.95
2022-11-05T18:10:27.900Z,7.35
2022-11-05T18:12:54.567Z,7.63
2022-11-05T18:15:21.513Z,9.85
2022-11-05T18:17:47.967Z,7.70
2022-11-05T18:20:19.107Z,8.73
2022-11-05T18:22:48.076Z,10.55
2022-11-05T18:25:14.710Z,9.10
2022-11-05T18:27:41.646Z,6.88
2022-11-05T18:30:09.642Z,8.27
2022-11-05T18:32:36.878Z,7.90
2022-11-05T18:35:04.025Z,12.52
2022-11-05T18:37:30.547Z,10.00
2022-11-05T18:39:57.000Z,11.63
2022-11-05T18:42:23.795Z,11.93
2022-11-05T18:44:50.262Z,10.38
2022-11-05T18:47:16.916Z,11.20
2022-11-05T18:49:43.349Z,8.80
2022-11-05T18:52:09.816Z,7.88
2022-11-05T18:54:36.485Z,9.50
2022-11-05T18:57:03.072Z,12.20
2022-11-05T18:59:37.790Z,10.98
2022-11-05T19:02:06.104Z,6.20
2022-11-05T19:04:32.851Z,10.63
2022-11-05T19:07:04.543Z,10.10
2022-11-05T19:09:32.120Z,12.20
2022-11-05T19:11:58.722Z,10.02
2022-11-05T19:14:25.269Z,9.55
2022-11-05T19:16:51.748Z,11.98
2022-11-05T19:19:18.234Z,14.10
2022-11-05T19:21:44.915Z,11.57
2022-11-05T19:24:16.668Z,10.98
2022-11-05T19:26:43.478Z,13.13
2022-11-05T19:29:10.020Z,14.45
2022-11-05T19:31:36.988Z,12.48
2022-11-05T19:34:05.297Z,11.73
2022-11-05T19:36:33.314Z,12.05
2022-11-05T19:39:04.982Z,12.63
2022-11-05T19:41:31.521Z,11.60
2022-11-05T19:43:59.189Z,6.95
2022-11-05T19:46:26.110Z,9.20
2022-11-05T19:48:53.164Z,7.40
2022-11-05T19:51:28.220Z,9.50
2022-11-05T19:53:55.787Z,9.98
2022-11-05T19:56:27.777Z,6.65
2022-11-05T19:58:54.420Z,11.82
2022-11-05T20:01:22.661Z,7.68
2022-11-05T20:03:50.320Z,8.57
2022-11-05T20:06:20.493Z,5.50
2022-11-05T20:09:19.509Z,10.23
2022-11-05T20:11:37.395Z,11.93
2022-11-05T20:14:04.923Z,7.57
2022-11-05T20:16:37.811Z,8.85
2022-11-05T20:19:07.004Z,7.88
2022-11-05T20:21:34.076Z,12.10
2022-11-05T20:24:00.814Z,12.73
2022-11-05T20:26:27.571Z,8.52
2022-11-05T20:28:54.577Z,9.80
2022-11-05T20:31:21.550Z,6.93
2022-11-05T20:33:48.146Z,8.43
2022-11-05T20:36:17.177Z,9.40
2022-11-05T20:38:51.165Z,9.90
2022-11-05T20:41:18.265Z,8.82
2022-11-05T20:43:45.444Z,11.45
2022-11-05T20:46:14.505Z,7.53
2022-11-05T20:48:41.826Z,7.18
2022-11-05T20:51:11.757Z,10.13
2022-11-05T20:53:38.660Z,5.80
2022-11-05T20:56:08.587Z,8.93
2022-11-05T20:58:37.087Z,10.00
2022-11-05T21:01:05.645Z,10.18
2022-11-05T21:03:32.604Z,7.78
2022-11-05T21:06:04.019Z,12.65
2022-11-05T21:08:30.667Z,12.45
2022-11-05T21:10:57.437Z,8.77
2022-11-05T21:13:25.012Z,10.68
2022-11-05T21:15:54.327Z,6.25
2022-11-05T21:18:23.306Z,12.27
2022-11-05T21:20:50.740Z,9.77
2022-11-05T21:23:18.063Z,8.52
2022-11-05T21:25:45.113Z,8.18
2022-11-05T21:28:13.257Z,10.57
2022-11-05T21:30:42.300Z,9.32
2022-11-05T21:33:09.166Z,6.13
2022-11-05T21:35:46.182Z,10.45
2022-11-05T21:38:14.562Z,7.88
2022-11-05T21:40:41.648Z,6.75
2022-11-05T21:43:08.737Z,13.90
2022-11-05T21:45:37.573Z,10.25
2022-11-05T21:48:04.182Z,11.57
2022-11-05T21:50:51.318Z,12.48
2022-11-05T21:53:36.815Z,9.32
2022-11-05T21:56:26.755Z,11.55
2022-11-05T21:59:11.523Z,15.00
2022-11-05T22:01:38.111Z,10.02
2022-11-05T22:04:04.921Z,10.73
2022-11-05T22:06:34.422Z,9.25
2022-11-05T22:09:00.868Z,8.57
2022-11-05T22:11:27.499Z,4.70
2022-11-05T22:13:54.010Z,7.97
2022-11-05T22:16:20.509Z,12.63
2022-11-05T22:18:46.978Z,5.95
2022-11-05T22:21:19.465Z,11.65
2022-11-05T22:23:45.961Z,10.15
2022-11-05T22:26:12.640Z,8.35
2022-11-05T22:28:39.101Z,8.55
2022-11-05T22:31:15.151Z,10.00
2022-11-05T22:33:42.318Z,6.05
2022-11-05T22:36:09.648Z,9.55
2022-11-05T22:38:36.298Z,9.20
2022-11-05T22:41:10.040Z,5.00
2022-11-05T22:43:36.977Z,4.82
2022-11-05T22:46:18.923Z,7.63
2022-11-05T22:48:45.974Z,12.95
2022-11-05T22:51:15.139Z,6.85
2022-11-05T22:53:42.247Z,6.95
2022-11-05T22:56:11.663Z,9.10
2022-11-05T22:58:38.995Z,8.85
2022-11-05T23:01:08.038Z,9.10
2022-11-05T23:03:35.273Z,9.48
2022-11-05T23:06:04.867Z,14.70
2022-11-05T23:08:50.933Z,7.13
2022-11-05T23:11:38.788Z,9.75
2022-11-05T23:14:07.531Z,8.07
2022-11-05T23:16:53.262Z,8.73
2022-11-05T23:19:39.812Z,8.85
2022-11-05T23:22:32.912Z,12.68
2022-11-05T23:24:59.621Z,8.88
2022-11-05T23:27:29.914Z,8.50
2022-11-05T23:30:01.110Z,7.15
2022-11-05T23:32:30.814Z,5.10
2022-11-05T23:34:58.777Z,5.80
2022-11-05T23:37:48.777Z,5.28
2022-11-05T23:40:19.291Z,12.95
2022-11-05T23:43:04.807Z,9.20
2022-11-05T23:45:50.752Z,6.40
2022-11-05T23:48:17.342Z,8.43
2022-11-05T23:50:51.750Z,5.55
2022-11-05T23:53:18.872Z,3.72
2022-11-05T23:55:45.501Z,6.65
2022-11-05T23:58:12.431Z,5.78
