createdAt,value
2022-12-28T00:01:19.882Z,101561.66
2022-12-28T00:03:51.446Z,101564.66
2022-12-28T00:06:23.373Z,101570.72
2022-12-28T00:08:58.555Z,101565.50
2022-12-28T00:11:31.212Z,101568.53
2022-12-28T00:14:03.818Z,101570.44
2022-12-28T00:16:44.729Z,101575.09
2022-12-28T00:19:17.742Z,101571.00
2022-12-28T00:21:49.170Z,101580.59
2022-12-28T00:24:24.599Z,101583.63
2022-12-28T00:26:55.208Z,101586.63
2022-12-28T00:29:25.761Z,101588.03
2022-12-28T00:31:56.073Z,101598.47
2022-12-28T00:34:27.225Z,101599.25
2022-12-28T00:37:09.999Z,101606.41
2022-12-28T00:39:44.503Z,101613.84
2022-12-28T00:42:17.856Z,101615.75
2022-12-28T00:44:48.110Z,101623.16
2022-12-28T00:47:19.571Z,101631.13
2022-12-28T00:49:50.100Z,101633.88
2022-12-28T00:52:20.232Z,101633.88
2022-12-28T00:54:50.489Z,101635.22
2022-12-28T00:57:20.648Z,101643.22
2022-12-28T00:59:50.870Z,101651.44
2022-12-28T01:02:20.917Z,101650.34
2022-12-28T01:04:52.210Z,101652.00
2022-12-28T01:07:22.409Z,101654.75
2022-12-28T01:09:52.642Z,101661.88
2022-12-28T01:12:22.716Z,101666.81
2022-12-28T01:14:52.938Z,101671.78
2022-12-28T01:17:23.210Z,101661.03
2022-12-28T01:19:54.158Z,101667.38
2022-12-28T01:22:25.256Z,101674.78
2022-12-28T01:24:55.922Z,101685.50
2022-12-28T01:27:26.200Z,101689.06
2022-12-28T01:29:58.757Z,101692.66
2022-12-28T01:32:28.950Z,101690.72
2022-12-28T01:34:59.189Z,101694.81
2022-12-28T01:37:29.665Z,101700.06
2022-12-28T01:40:01.594Z,101699.22
2022-12-28T01:42:31.699Z,101708.56
2022-12-28T01:45:23.423Z,101706.66
2022-12-28T01:47:57.305Z,101723.94
2022-12-28T01:50:31.957Z,101723.94
2022-12-28T01:53:07.420Z,101726.16
2022-12-28T01:55:42.344Z,101722.31
2022-12-28T01:58:26.577Z,101720.38
2022-12-28T02:00:57.007Z,101736.03
2022-12-28T02:03:30.799Z,101733.28
2022-12-28T02:06:04.261Z,101736.59
2022-12-28T02:08:49.342Z,101741.81
2022-12-28T02:11:21.548Z,101736.59
2022-12-28T02:13:53.993Z,101743.72
2022-12-28T02:16:24.339Z,101742.63
2022-12-28T02:18:55.204Z,101736.84
2022-12-28T02:21:25.654Z,101742.91
2022-12-28T02:24:14.269Z,101739.88
2022-12-28T02:26:55.739Z,101741.53
2022-12-28T02:29:34.517Z,101746.22
2022-12-28T02:32:32.320Z,101734.94
2022-12-28T02:35:29.840Z,101737.69
2022-12-28T02:38:26.005Z,101736.28
2022-12-28T02:41:19.706Z,101735.19
2022-12-28T02:43:50.270Z,101747.03
2022-12-28T02:46:44.078Z,101737.41
2022-12-28T02:49:37.435Z,101743.44
2022-12-28T02:52:27.535Z,101736.03
2022-12-28T02:55:36.822Z,101723.94
2022-12-28T02:58:23.141Z,101716.53
2022-12-28T03:01:02.409Z,101731.06
2022-12-28T03:03:56.849Z,101724.47
2022-12-28T03:06:57.783Z,101717.91
2022-12-28T03:10:01.212Z,101724.75
2022-12-28T03:12:51.199Z,101728.59
2022-12-28T03:15:32.965Z,101722.84
2022-12-28T03:18:24.667Z,101719.53
2022-12-28T03:21:14.701Z,101720.09
2022-12-28T03:24:05.798Z,101720.09
2022-12-28T03:26:58.773Z,101714.59
2022-12-28T03:29:55.081Z,101709.91
2022-12-28T03:32:25.366Z,101713.50
2022-12-28T03:34:56.042Z,101712.41
2022-12-28T03:37:37.305Z,101709.66
2022-12-28T03:40:50.904Z,101701.41
2022-12-28T03:43:48.314Z,101701.16
2022-12-28T03:46:39.622Z,101706.66
2022-12-28T03:49:10.802Z,101703.91
2022-12-28T03:51:44.157Z,101698.97
2022-12-28T03:54:19.109Z,101697.31
2022-12-28T03:56:51.648Z,101690.41
2022-12-28T03:59:28.719Z,101699.25
2022-12-28T04:02:00.495Z,101673.41
2022-12-28T04:04:32.834Z,101667.91
2022-12-28T04:07:03.746Z,101669.53
2022-12-28T04:09:34.729Z,101658.03
2022-12-28T04:12:05.868Z,101654.44
2022-12-28T04:14:55.933Z,101656.34
2022-12-28T04:17:26.513Z,101647.00
2022-12-28T04:19:57.281Z,101642.59
2022-12-28T04:22:27.504Z,101636.84
2022-12-28T04:24:58.341Z,101636.84
2022-12-28T04:27:28.610Z,101631.34
2022-12-28T04:30:04.352Z,101633.00
2022-12-28T04:32:38.288Z,101620.06
2022-12-28T04:35:09.178Z,101616.22
2022-12-28T04:37:47.538Z,101611.81
2022-12-28T04:40:17.739Z,101606.06
2022-12-28T04:42:47.976Z,101605.22
2022-12-28T04:45:22.016Z,101595.34
2022-12-28T04:47:52.808Z,101592.31
2022-12-28T04:50:22.954Z,101590.94
2022-12-28T04:52:53.028Z,101581.03
2022-12-28T04:55:32.873Z,101573.59
2022-12-28T04:58:03.810Z,101571.69
2022-12-28T05:00:34.045Z,101574.44
2022-12-28T05:03:04.743Z,101570.59
2022-12-28T05:05:35.822Z,101562.06
2022-12-28T05:08:06.571Z,101554.66
2022-12-28T05:10:37.018Z,101555.75
2022-12-28T05:13:07.487Z,101539.25
2022-12-28T05:15:37.661Z,101541.16
2022-12-28T05:18:07.801Z,101534.88
2022-12-28T05:20:37.970Z,101527.16
2022-12-28T05:23:08.126Z,101529.06
2022-12-28T05:25:38.242Z,101521.94
2022-12-28T05:28:08.245Z,101510.94
2022-12-28T05:30:38.297Z,101511.22
2022-12-28T05:33:08.272Z,101505.72
2022-12-28T05:35:38.360Z,101498.28
2022-12-28T05:38:08.434Z,101485.34
2022-12-28T05:40:38.638Z,101485.34
2022-12-28T05:43:08.672Z,101482.31
2022-12-28T05:45:38.779Z,101483.13
2022-12-28T05:48:08.949Z,101476.00
2022-12-28T05:50:39.138Z,101478.75
2022-12-28T05:53:09.334Z,101469.69
2022-12-28T05:55:39.503Z,101463.34
2022-12-28T05:58:10.697Z,101457.28
2022-12-28T06:00:40.823Z,101451.78
2022-12-28T06:03:10.915Z,101446.59
2022-12-28T06:05:43.341Z,101432.84
2022-12-28T06:08:16.093Z,101430.91
2022-12-28T06:10:49.656Z,101432.56
2022-12-28T06:13:19.897Z,101420.75
2022-12-28T06:15:50.111Z,101417.72
2022-12-28T06:18:20.347Z,101416.59
2022-12-28T06:20:56.802Z,101417.16
2022-12-28T06:23:27.284Z,101403.41
2022-12-28T06:25:57.527Z,101406.69
2022-12-28T06:28:27.868Z,101401.19
2022-12-28T06:31:26.121Z,101402.84
2022-12-28T06:33:59.980Z,101388.31
2022-12-28T06:36:34.406Z,101391.84
2022-12-28T06:39:06.955Z,101381.94
2022-12-28T06:41:37.453Z,101368.44
2022-12-28T06:44:12.500Z,101357.75
2022-12-28T06:46:43.191Z,101361.03
2022-12-28T06:49:13.332Z,101356.91
2022-12-28T06:51:44.098Z,101344.53
2022-12-28T06:54:14.336Z,101342.34
2022-12-28T06:56:44.618Z,101340.16
2022-12-28T06:59:14.807Z,101337.09
2022-12-28T07:01:48.527Z,101332.72
2022-12-28T07:04:19.861Z,101324.19
2022-12-28T07:06:50.359Z,101329.38
2022-12-28T07:09:20.673Z,101317.56
2022-12-28T07:11:53.589Z,101323.88
2022-12-28T07:14:23.798Z,101318.69
2022-12-28T07:16:53.820Z,101307.69
2022-12-28T07:19:24.030Z,101310.44
2022-12-28T07:21:54.140Z,101310.16
2022-12-28T07:24:24.176Z,101301.06
2022-12-28T07:26:54.184Z,101301.59
2022-12-28T07:29:24.366Z,101293.94
2022-12-28T07:31:54.549Z,101289.50
2022-12-28T07:34:25.786Z,101284.56
2022-12-28T07:36:55.992Z,101290.91
2022-12-28T07:39:26.201Z,101285.94
2022-12-28T07:41:56.417Z,101271.88
2022-12-28T07:44:29.565Z,101285.63
2022-12-28T07:47:00.434Z,101266.69
2022-12-28T07:49:30.697Z,101269.97
2022-12-28T07:52:00.789Z,101265.28
2022-12-28T07:54:30.870Z,101261.72
2022-12-28T07:57:00.993Z,101265.59
2022-12-28T07:59:31.294Z,101270.78
2022-12-28T08:02:02.433Z,101260.63
2022-12-28T08:04:34.078Z,101264.72
2022-12-28T08:07:04.259Z,101254.00
2022-12-28T08:09:34.791Z,101251.25
2022-12-28T08:12:04.969Z,101244.13
2022-12-28T08:14:35.415Z,101252.06
2022-12-28T08:17:05.657Z,101246.28
2022-12-28T08:19:36.409Z,101242.72
2022-12-28T08:22:06.548Z,101244.34
2022-12-28T08:24:37.868Z,101243.53
2022-12-28T08:27:07.607Z,101232.53
2022-12-28T08:29:37.695Z,101241.59
2022-12-28T08:32:08.007Z,101227.84
2022-12-28T08:34:38.005Z,101232.53
2022-12-28T08:37:08.146Z,101235.28
2022-12-28T08:39:38.151Z,101228.38
2022-12-28T08:42:08.228Z,101228.38
2022-12-28T08:44:38.246Z,101218.78
2022-12-28T08:47:08.345Z,101224.81
2022-12-28T08:49:38.497Z,101222.88
2022-12-28T08:52:09.515Z,101227.28
2022-12-28T08:54:40.061Z,101221.47
2022-12-28T08:57:10.267Z,101222.59
2022-12-28T08:59:40.622Z,101224.53
2022-12-28T09:02:15.015Z,101220.69
2022-12-28T09:04:45.384Z,101219.56
2022-12-28T09:07:15.634Z,101231.66
2022-12-28T09:09:46.007Z,101230.03
2022-12-28T09:12:16.245Z,101229.72
2022-12-28T09:14:46.483Z,101229.41
2022-12-28T09:17:16.741Z,101226.66
2022-12-28T09:19:47.023Z,101224.75
2022-12-28T09:22:17.389Z,101227.50
2022-12-28T09:24:47.617Z,101226.97
2022-12-28T09:27:17.863Z,101235.75
2022-12-28T09:29:48.031Z,101231.06
2022-12-28T09:32:18.323Z,101234.94
2022-12-28T09:34:48.782Z,101241.56
2022-12-28T09:37:19.637Z,101239.63
2022-12-28T09:39:50.636Z,101248.66
2022-12-28T09:42:31.692Z,101244.81
2022-12-28T09:45:10.615Z,101253.66
2022-12-28T09:47:43.423Z,101252.25
2022-12-28T09:50:35.391Z,101254.69
2022-12-28T09:53:14.403Z,101249.50
2022-12-28T09:55:53.855Z,101255.00
2022-12-28T09:58:24.707Z,101262.94
2022-12-28T10:01:01.844Z,101257.44
2022-12-28T10:03:42.294Z,101262.94
2022-12-28T10:06:23.470Z,101265.69
2022-12-28T10:08:59.423Z,101269.28
2022-12-28T10:11:39.674Z,101277.53
2022-12-28T10:14:30.502Z,101279.44
2022-12-28T10:17:00.686Z,101278.91
2022-12-28T10:19:32.426Z,101278.91
2022-12-28T10:22:16.202Z,101279.22
2022-12-28T10:24:47.586Z,101281.66
2022-12-28T10:27:32.917Z,101279.22
2022-12-28T10:30:05.198Z,101281.66
2022-12-28T10:33:02.104Z,101295.69
2022-12-28T10:35:59.783Z,101295.16
2022-12-28T10:38:34.194Z,101296.78
2022-12-28T10:41:13.371Z,101304.19
2022-12-28T10:43:46.385Z,101297.59
2022-12-28T10:46:26.853Z,101311.66
2022-12-28T10:49:01.369Z,101319.03
2022-12-28T10:51:32.920Z,101299.53
2022-12-28T10:54:03.898Z,101311.34
2022-12-28T10:56:36.373Z,101318.78
2022-12-28T10:59:15.401Z,101323.97
2022-12-28T11:01:46.151Z,101322.34
2022-12-28T11:04:27.245Z,101326.72
2022-12-28T11:06:59.035Z,101331.69
2022-12-28T11:09:32.463Z,101330.59
2022-12-28T11:12:27.196Z,101332.22
2022-12-28T11:14:58.599Z,101333.06
2022-12-28T11:17:29.791Z,101333.88
2022-12-28T11:20:21.261Z,101333.88
2022-12-28T11:22:51.634Z,101344.88
2022-12-28T11:25:24.413Z,101348.16
2022-12-28T11:27:54.780Z,101347.63
2022-12-28T11:30:25.019Z,101350.38
2022-12-28T11:32:59.471Z,101358.63
2022-12-28T11:35:34.336Z,101363.31
2022-12-28T11:38:06.836Z,101362.47
2022-12-28T11:40:54.627Z,101358.94
2022-12-28T11:43:35.240Z,101371.56
2022-12-28T11:46:07.468Z,101371.84
2022-12-28T11:48:46.821Z,101377.06
2022-12-28T11:51:18.827Z,101377.88
2022-12-28T11:53:49.002Z,101384.47
2022-12-28T11:56:20.717Z,101390.53
2022-12-28T11:59:04.405Z,101391.63
2022-12-28T12:01:43.868Z,101396.03
2022-12-28T12:04:30.886Z,101398.22
2022-12-28T12:07:03.904Z,101407.03
2022-12-28T12:09:35.210Z,101412.53
2022-12-28T12:12:26.774Z,101402.94
2022-12-28T12:14:59.961Z,101416.91
2022-12-28T12:17:54.139Z,101427.09
2022-12-28T12:21:02.282Z,101426.56
2022-12-28T12:23:55.615Z,101432.88
2022-12-28T12:26:41.991Z,101437.56
2022-12-28T12:29:39.542Z,101441.97
2022-12-28T12:32:26.547Z,101452.97
2022-12-28T12:35:07.045Z,101452.13
2022-12-28T12:37:46.436Z,101453.47
2022-12-28T12:40:30.824Z,101462.03
2022-12-28T12:43:03.643Z,101464.78
2022-12-28T12:45:33.742Z,101463.97
2022-12-28T12:48:20.139Z,101458.72
2022-12-28T12:51:00.243Z,101463.13
2022-12-28T12:53:56.091Z,101470.84
2022-12-28T12:56:41.319Z,101475.22
2022-12-28T12:59:41.579Z,101469.72
2022-12-28T13:02:14.917Z,101486.53
2022-12-28T13:04:48.202Z,101482.69
2022-12-28T13:07:36.793Z,101490.94
2022-12-28T13:10:07.703Z,101498.34
2022-12-28T13:12:39.569Z,101498.34
2022-12-28T13:15:12.890Z,101516.50
2022-12-28T13:18:42.572Z,101516.50
2022-12-28T13:21:12.863Z,101517.31
2022-12-28T13:23:48.303Z,101519.53
2022-12-28T13:26:19.399Z,101523.63
2022-12-28T13:29:01.484Z,101525.56
2022-12-28T13:31:50.229Z,101523.63
2022-12-28T13:34:29.159Z,101532.72
2022-12-28T13:37:02.247Z,101528.88
2022-12-28T13:39:41.832Z,101536.28
2022-12-28T13:42:37.953Z,101538.22
2022-12-28T13:45:16.373Z,101546.72
2022-12-28T13:47:51.352Z,101545.63
2022-12-28T13:50:29.107Z,101554.72
2022-12-28T13:53:18.438Z,101552.25
2022-12-28T13:55:59.531Z,101553.06
2022-12-28T13:58:38.491Z,101556.09
2022-12-28T14:21:06.282Z,101583.41
2022-12-28T14:23:39.320Z,101582.63
2022-12-28T14:26:13.295Z,101587.53
2022-12-28T14:28:48.009Z,101591.66
2022-12-28T14:31:25.538Z,101589.72
2022-12-28T14:33:57.959Z,101585.34
2022-12-28T14:36:38.263Z,101596.34
2022-12-28T14:39:09.949Z,101593.56
2022-12-28T14:41:48.162Z,101599.59
2022-12-28T14:44:26.824Z,101605.66
2022-12-28T14:46:57.955Z,101598.75
2022-12-28T14:49:30.815Z,101599.84
2022-12-28T14:52:21.204Z,101600.69
2022-12-28T14:54:54.020Z,101596.84
2022-12-28T14:57:38.144Z,101594.91
2022-12-28T15:00:23.136Z,101597.66
2022-12-28T15:02:53.940Z,101596.56
2022-12-28T15:05:37.468Z,101601.25
2022-12-28T15:08:08.649Z,101607.84
2022-12-28T15:10:43.625Z,101599.59
2022-12-28T15:13:14.691Z,101595.19
2022-12-28T15:15:44.941Z,101599.59
2022-12-28T15:18:15.297Z,101596.56
2022-12-28T15:20:45.452Z,101592.69
2022-12-28T15:23:15.780Z,101593.53
2022-12-28T15:25:46.280Z,101600.66
2022-12-28T15:28:18.399Z,101597.91
2022-12-28T15:30:48.857Z,101608.91
2022-12-28T15:33:19.944Z,101605.88
2022-12-28T15:35:50.218Z,101598.75
2022-12-28T15:38:20.457Z,101601.50
2022-12-28T15:40:50.501Z,101599.56
2022-12-28T15:43:20.468Z,101597.09
2022-12-28T15:46:02.478Z,101596.28
2022-12-28T15:48:35.687Z,101596.00
2022-12-28T15:51:06.011Z,101594.03
2022-12-28T15:53:36.120Z,101584.16
2022-12-28T15:56:06.310Z,101582.53
2022-12-28T15:58:36.344Z,101581.13
2022-12-28T16:01:07.006Z,101578.09
2022-12-28T16:03:37.241Z,101578.09
2022-12-28T16:06:09.495Z,101574.00
2022-12-28T16:08:39.714Z,101574.22
2022-12-28T16:11:21.408Z,101585.78
2022-12-28T16:13:56.668Z,101584.44
2022-12-28T16:16:28.054Z,101585.78
2022-12-28T16:18:59.891Z,101581.41
2022-12-28T16:21:30.978Z,101584.69
2022-12-28T16:24:02.601Z,101580.88
2022-12-28T16:26:32.831Z,101581.69
2022-12-28T16:29:04.481Z,101582.25
2022-12-28T16:31:37.790Z,101585.78
2022-12-28T16:34:15.573Z,101589.94
2022-12-28T16:36:48.378Z,101580.88
2022-12-28T16:39:20.878Z,101583.34
2022-12-28T16:41:51.074Z,101584.69
2022-12-28T16:44:23.648Z,101581.41
2022-12-28T16:46:58.709Z,101577.03
2022-12-28T16:49:29.973Z,101576.50
2022-12-28T16:52:00.115Z,101577.84
2022-12-28T16:54:30.621Z,101573.44
2022-12-28T16:57:01.033Z,101580.06
2022-12-28T16:59:31.964Z,101575.63
2022-12-28T17:02:02.506Z,101573.16
2022-12-28T17:04:32.849Z,101578.94
2022-12-28T17:07:02.836Z,101576.19
2022-12-28T17:09:32.871Z,101572.09
2022-12-28T17:12:03.136Z,101563.31
2022-12-28T17:14:37.782Z,101568.25
2022-12-28T17:17:09.058Z,101566.06
2022-12-28T17:19:39.349Z,101563.00
2022-12-28T17:22:09.572Z,101571.56
2022-12-28T17:24:39.829Z,101571.00
2022-12-28T17:27:15.518Z,101570.44
2022-12-28T17:29:49.152Z,101564.94
2022-12-28T17:32:19.906Z,101565.75
2022-12-28T17:34:50.162Z,101565.75
2022-12-28T17:37:20.368Z,101574.84
2022-12-28T17:39:50.820Z,101562.47
2022-12-28T17:42:21.058Z,101565.22
2022-12-28T17:44:51.408Z,101563.31
2022-12-28T17:47:21.607Z,101559.72
2022-12-28T17:49:51.834Z,101563.00
2022-12-28T17:52:24.134Z,101556.44
2022-12-28T17:54:54.378Z,101555.31
2022-12-28T17:57:24.503Z,101552.88
2022-12-28T17:59:54.599Z,101553.69
2022-12-28T18:02:25.416Z,101557.81
2022-12-28T18:04:55.893Z,101550.13
2022-12-28T18:07:25.959Z,101549.56
2022-12-28T18:09:55.970Z,101553.97
2022-12-28T18:12:25.959Z,101545.19
2022-12-28T18:14:55.972Z,101546.28
2022-12-28T18:17:26.069Z,101539.97
2022-12-28T18:19:58.078Z,101536.38
2022-12-28T18:22:28.386Z,101534.75
2022-12-28T18:24:58.529Z,101534.47
2022-12-28T18:27:28.587Z,101532.00
2022-12-28T18:29:58.680Z,101530.63
2022-12-28T18:32:29.143Z,101523.75
2022-12-28T18:34:59.436Z,101522.63
2022-12-28T18:37:29.941Z,101532.81
2022-12-28T18:40:00.148Z,101527.63
2022-12-28T18:42:30.519Z,101528.44
2022-12-28T18:45:00.762Z,101519.94
2022-12-28T18:47:36.233Z,101515.25
2022-12-28T18:50:06.730Z,101519.09
2022-12-28T18:52:38.058Z,101512.78
2022-12-28T18:55:08.857Z,101508.97
2022-12-28T18:57:39.185Z,101507.84
2022-12-28T19:00:11.369Z,101501.81
2022-12-28T19:02:41.709Z,101507.31
2022-12-28T19:05:12.083Z,101503.47
2022-12-28T19:07:47.263Z,101499.59
2022-12-28T19:10:19.810Z,101497.41
2022-12-28T19:12:50.218Z,101504.00
2022-12-28T19:15:21.378Z,101504.56
2022-12-28T19:17:51.608Z,101499.91
2022-12-28T19:20:22.761Z,101494.41
2022-12-28T19:22:53.809Z,101494.97
2022-12-28T19:25:23.890Z,101500.22
2022-12-28T19:27:54.245Z,101497.16
2022-12-28T19:30:24.635Z,101495.78
2022-12-28T19:32:56.796Z,101488.06
2022-12-28T19:35:27.383Z,101483.44
2022-12-28T19:37:57.595Z,101477.09
2022-12-28T19:40:27.602Z,101477.63
2022-12-28T19:42:57.766Z,101471.34
2022-12-28T19:45:27.924Z,101475.44
2022-12-28T19:47:58.117Z,101464.19
2022-12-28T19:50:28.293Z,101467.25
2022-12-28T19:52:58.328Z,101467.81
2022-12-28T19:55:28.583Z,101467.81
2022-12-28T19:57:58.829Z,101473.28
2022-12-28T20:00:29.126Z,101467.25
2022-12-28T20:02:59.457Z,101463.09
2022-12-28T20:05:31.543Z,101457.91
2022-12-28T20:08:01.572Z,101459.56
2022-12-28T20:10:32.321Z,101457.63
2022-12-28T20:13:03.304Z,101460.91
2022-12-28T20:15:33.547Z,101457.38
2022-12-28T20:18:03.808Z,101453.50
2022-12-28T20:21:08.888Z,101445.84
2022-12-28T20:23:24.137Z,101447.22
2022-12-28T20:25:56.425Z,101452.44
2022-12-28T20:28:26.939Z,101457.38
2022-12-28T20:31:03.417Z,101448.56
2022-12-28T20:33:35.647Z,101453.50
2022-12-28T20:36:13.420Z,101451.31
2022-12-28T20:38:43.889Z,101452.44
2022-12-28T20:41:42.287Z,101459.03
2022-12-28T20:44:18.207Z,101448.88
2022-12-28T20:46:48.427Z,101448.34
2022-12-28T20:49:19.810Z,101441.44
2022-12-28T20:51:50.128Z,101438.72
2022-12-28T20:54:21.690Z,101438.72
2022-12-28T20:56:55.111Z,101447.22
2022-12-28T20:59:27.776Z,101452.44
2022-12-28T21:01:58.162Z,101449.69
2022-12-28T21:04:29.043Z,101449.44
2022-12-28T21:06:59.672Z,101456.31
2022-12-28T21:09:30.040Z,101451.38
2022-12-28T21:12:00.208Z,101455.78
2022-12-28T21:14:30.380Z,101452.47
2022-12-28T21:17:00.585Z,101459.59
2022-12-28T21:19:30.740Z,101459.91
2022-12-28T21:22:00.716Z,101462.34
2022-12-28T21:24:30.757Z,101456.31
2022-12-28T21:27:01.023Z,101463.19
2022-12-28T21:29:31.312Z,101472.28
2022-12-28T21:32:01.428Z,101472.78
2022-12-28T21:34:32.487Z,101473.66
2022-12-28T21:37:22.649Z,101476.09
2022-12-28T21:39:54.103Z,101478.28
2022-12-28T21:42:23.863Z,101480.75
2022-12-28T21:44:53.878Z,101490.69
2022-12-28T21:47:25.618Z,101484.91
2022-12-28T21:49:56.370Z,101487.09
2022-12-28T21:52:26.469Z,101480.81
2022-12-28T21:54:56.445Z,101492.59
2022-12-28T21:57:26.740Z,101497.28
2022-12-28T21:59:57.315Z,101490.97
2022-12-28T22:02:50.609Z,101502.22
2022-12-28T22:05:39.427Z,101493.19
2022-12-28T22:08:28.621Z,101497.00
2022-12-28T22:11:17.972Z,101497.84
2022-12-28T22:13:48.164Z,101490.97
2022-12-28T22:16:18.265Z,101504.19
2022-12-28T22:19:04.120Z,101501.44
2022-12-28T22:21:35.008Z,101499.50
2022-12-28T22:24:05.276Z,101500.59
2022-12-28T22:26:35.400Z,101502.25
2022-12-28T22:29:06.037Z,101507.72
2022-12-28T22:31:36.435Z,101511.31
2022-12-28T22:34:07.506Z,101509.69
2022-12-28T22:36:38.308Z,101518.22
2022-12-28T22:39:08.503Z,101518.25
2022-12-28T22:41:38.513Z,101511.13
2022-12-28T22:44:08.571Z,101521.53
2022-12-28T22:46:38.639Z,101517.97
2022-12-28T22:49:08.980Z,101526.50
2022-12-28T22:51:39.339Z,101526.22
2022-12-28T22:54:09.916Z,101532.00
2022-12-28T22:57:16.436Z,101535.28
2022-12-28T22:59:46.733Z,101536.69
2022-12-28T23:02:17.245Z,101544.06
2022-12-28T23:04:47.530Z,101545.47
2022-12-28T23:07:18.139Z,101549.84
2022-12-28T23:09:48.407Z,101554.25
2022-12-28T23:12:18.689Z,101556.19
2022-12-28T23:15:07.419Z,101557.00
2022-12-28T23:17:37.628Z,101562.47
2022-12-28T23:20:26.993Z,101569.63
2022-12-28T23:23:15.583Z,101578.97
2022-12-28T23:26:04.541Z,101581.41
2022-12-28T23:28:38.073Z,101582.50
2022-12-28T23:31:08.384Z,101583.06
2022-12-28T23:33:40.597Z,101589.38
2022-12-28T23:36:12.250Z,101613.81
2022-12-28T23:38:42.072Z,101644.56
2022-12-28T23:41:30.361Z,101650.91
2022-12-28T23:44:00.573Z,101624.81
2022-12-28T23:46:30.898Z,101621.25
2022-12-28T23:49:01.215Z,101636.06
2022-12-28T23:51:31.294Z,101644.31
2022-12-28T23:54:01.545Z,101623.69
2022-12-28T23:56:31.791Z,101632.75
2022-12-28T23:59:01.926Z,101645.97
