createdAt,value
2017-05-05T00:02:21.023Z,3.77
2017-05-05T00:04:49.933Z,4.13
2017-05-05T00:07:18.845Z,4.42
2017-05-05T00:09:47.796Z,3.98
2017-05-05T00:12:16.693Z,6.17
2017-05-05T00:14:45.594Z,3.75
2017-05-05T00:17:14.548Z,3.73
2017-05-05T00:19:43.459Z,3.37
2017-05-05T00:22:13.120Z,3.70
2017-05-05T00:24:42.072Z,3.12
2017-05-05T00:27:10.993Z,3.62
2017-05-05T00:29:39.911Z,3.32
2017-05-05T00:32:08.847Z,3.72
2017-05-05T00:34:37.772Z,2.87
2017-05-05T00:37:06.691Z,3.78
2017-05-05T00:39:35.617Z,3.77
2017-05-05T00:42:04.531Z,2.85
2017-05-05T00:44:33.428Z,3.65
2017-05-05T00:47:02.352Z,2.90
2017-05-05T00:49:31.262Z,3.13
2017-05-05T00:52:00.896Z,3.98
2017-05-05T00:54:29.842Z,2.72
2017-05-05T00:56:58.755Z,3.32
2017-05-05T00:59:27.679Z,4.17
2017-05-05T01:01:56.601Z,3.72
2017-05-05T01:04:25.497Z,3.62
2017-05-05T01:06:54.389Z,3.52
2017-05-05T01:09:23.327Z,4.30
2017-05-05T01:11:52.965Z,3.17
2017-05-05T01:14:21.856Z,3.78
2017-05-05T01:16:50.798Z,3.47
2017-05-05T01:19:19.711Z,3.80
2017-05-05T01:21:49.349Z,3.18
2017-05-05T01:24:18.491Z,4.80
2017-05-05T01:26:47.389Z,3.23
2017-05-05T01:29:16.284Z,3.28
2017-05-05T01:31:45.223Z,4.10
2017-05-05T01:34:14.126Z,3.25
2017-05-05T01:36:43.030Z,4.00
2017-05-05T01:39:11.958Z,3.43
2017-05-05T01:41:41.596Z,3.80
2017-05-05T01:44:10.496Z,4.13
2017-05-05T01:46:39.435Z,3.67
2017-05-05T01:49:08.354Z,4.35
2017-05-05T01:51:38.007Z,3.70
2017-05-05T01:54:06.937Z,3.77
2017-05-05T01:56:35.837Z,4.22
2017-05-05T01:59:05.487Z,4.90
2017-05-05T02:01:34.417Z,5.20
2017-05-05T02:04:03.314Z,3.73
2017-05-05T02:06:32.229Z,3.65
2017-05-05T02:09:01.908Z,3.30
2017-05-05T02:11:30.815Z,4.60
2017-05-05T02:13:59.719Z,4.50
2017-05-05T02:16:29.421Z,3.98
2017-05-05T02:18:58.337Z,4.87
2017-05-05T02:21:27.255Z,4.57
2017-05-05T02:23:56.175Z,3.98
2017-05-05T02:26:25.076Z,4.77
2017-05-05T02:28:53.973Z,3.62
2017-05-05T02:31:22.899Z,3.83
2017-05-05T02:33:51.814Z,3.37
2017-05-05T02:36:20.711Z,3.62
2017-05-05T02:38:49.648Z,3.30
2017-05-05T02:41:18.567Z,3.57
2017-05-05T02:43:47.467Z,3.18
2017-05-05T02:46:16.388Z,3.32
2017-05-05T02:48:45.281Z,2.93
2017-05-05T02:51:14.177Z,3.23
2017-05-05T02:53:43.111Z,2.95
2017-05-05T02:56:12.763Z,3.28
2017-05-05T02:58:41.677Z,3.05
2017-05-05T03:01:10.626Z,2.87
2017-05-05T03:03:39.528Z,3.08
2017-05-05T03:06:08.424Z,3.53
2017-05-05T03:08:38.094Z,3.48
2017-05-05T03:11:06.989Z,3.00
2017-05-05T03:13:35.886Z,2.82
2017-05-05T03:16:04.832Z,2.82
2017-05-05T03:18:33.743Z,2.93
2017-05-05T03:21:02.636Z,2.55
2017-05-05T03:23:31.565Z,3.00
2017-05-05T03:26:00.492Z,2.78
2017-05-05T03:28:29.407Z,3.00
2017-05-05T03:30:58.329Z,2.78
2017-05-05T03:33:27.243Z,3.10
2017-05-05T03:35:56.904Z,2.70
2017-05-05T03:38:25.825Z,3.10
2017-05-05T03:40:54.739Z,2.80
2017-05-05T03:43:24.396Z,3.03
2017-05-05T03:45:53.338Z,3.07
2017-05-05T03:48:22.237Z,3.05
2017-05-05T03:50:51.892Z,3.53
2017-05-05T03:53:21.210Z,3.52
2017-05-05T03:55:50.104Z,3.47
2017-05-05T03:58:19.019Z,3.37
2017-05-05T04:00:47.958Z,2.77
2017-05-05T04:03:16.854Z,3.12
2017-05-05T04:05:45.747Z,2.80
2017-05-05T04:08:14.684Z,3.30
2017-05-05T04:10:43.577Z,3.10
2017-05-05T04:13:12.499Z,3.23
2017-05-05T04:15:41.421Z,3.35
2017-05-05T04:18:10.329Z,3.37
2017-05-05T04:20:39.231Z,3.28
2017-05-05T04:23:09.142Z,3.47
2017-05-05T04:25:38.056Z,3.33
2017-05-05T04:28:06.970Z,3.45
2017-05-05T04:30:35.915Z,3.93
2017-05-05T04:33:04.818Z,3.52
2017-05-05T04:35:33.724Z,3.93
2017-05-05T04:38:03.410Z,4.08
2017-05-05T04:40:32.320Z,3.82
2017-05-05T04:43:01.248Z,4.45
2017-05-05T04:45:30.186Z,3.80
2017-05-05T04:47:59.085Z,4.10
2017-05-05T04:50:27.975Z,3.95
2017-05-05T04:52:56.913Z,3.92
2017-05-05T04:55:25.813Z,4.93
2017-05-05T04:57:54.726Z,4.75
2017-05-05T05:00:23.646Z,4.03
2017-05-05T05:02:52.588Z,4.58
2017-05-05T05:05:21.488Z,4.40
2017-05-05T05:07:50.420Z,4.97
2017-05-05T05:10:19.317Z,5.72
2017-05-05T05:12:48.228Z,5.68
2017-05-05T05:15:17.924Z,4.90
2017-05-05T05:17:46.816Z,5.25
2017-05-05T05:20:15.712Z,5.33
2017-05-05T05:22:44.655Z,4.93
2017-05-05T05:25:13.575Z,5.28
2017-05-05T05:27:42.518Z,5.47
2017-05-05T05:30:11.459Z,5.63
2017-05-05T05:32:40.357Z,6.42
2017-05-05T05:35:09.274Z,5.52
2017-05-05T05:37:38.193Z,5.37
2017-05-05T05:40:07.829Z,5.55
2017-05-05T05:42:36.726Z,5.15
2017-05-05T05:45:05.687Z,4.32
2017-05-05T05:47:35.325Z,5.10
2017-05-05T05:50:04.221Z,4.88
2017-05-05T05:52:33.155Z,5.30
2017-05-05T05:55:02.056Z,5.17
2017-05-05T05:57:30.960Z,6.10
2017-05-05T05:59:59.881Z,5.02
2017-05-05T06:02:28.780Z,5.20
2017-05-05T06:04:57.690Z,4.57
2017-05-05T06:07:26.632Z,4.35
2017-05-05T06:09:56.288Z,4.33
2017-05-05T06:12:25.185Z,4.87
2017-05-05T06:14:54.123Z,4.20
2017-05-05T06:17:23.763Z,4.62
2017-05-05T06:19:52.660Z,4.88
2017-05-05T06:22:21.586Z,5.32
2017-05-05T06:24:50.501Z,5.52
2017-05-05T06:27:19.419Z,5.02
2017-05-05T06:29:48.339Z,5.20
2017-05-05T06:32:17.236Z,6.02
2017-05-05T06:34:46.133Z,6.00
2017-05-05T06:37:15.075Z,5.98
2017-05-05T06:39:44.731Z,5.00
2017-05-05T06:42:13.638Z,5.77
2017-05-05T06:44:42.560Z,6.27
2017-05-05T06:47:11.488Z,5.97
2017-05-05T06:49:40.389Z,6.25
2017-05-05T06:52:09.331Z,6.02
2017-05-05T06:54:38.245Z,6.43
2017-05-05T06:57:07.899Z,6.22
2017-05-05T06:59:36.853Z,6.18
2017-05-05T07:02:05.752Z,6.58
2017-05-05T07:04:34.674Z,6.07
2017-05-05T07:07:03.612Z,5.23
2017-05-05T07:09:33.244Z,5.40
2017-05-05T07:12:02.156Z,6.83
2017-05-05T07:14:31.080Z,5.73
2017-05-05T07:16:59.977Z,6.50
2017-05-05T07:19:28.877Z,5.03
2017-05-05T07:21:57.808Z,5.35
2017-05-05T07:24:26.723Z,5.33
2017-05-05T07:26:55.644Z,5.27
2017-05-05T07:29:24.572Z,5.37
2017-05-05T07:31:53.493Z,6.00
2017-05-05T07:34:22.412Z,5.45
2017-05-05T07:36:51.346Z,5.43
2017-05-05T07:39:20.981Z,4.87
2017-05-05T07:41:49.884Z,4.85
2017-05-05T07:44:18.839Z,4.45
2017-05-05T07:46:48.477Z,5.62
2017-05-05T07:49:17.392Z,5.18
2017-05-05T07:51:46.356Z,5.58
2017-05-05T07:54:15.249Z,5.68
2017-05-05T07:56:44.158Z,4.47
2017-05-05T07:59:13.088Z,4.58
2017-05-05T08:01:42.010Z,5.02
2017-05-05T08:04:10.922Z,4.52
2017-05-05T08:06:39.861Z,4.12
2017-05-05T08:09:08.755Z,3.52
2017-05-05T08:11:37.674Z,4.52
2017-05-05T08:14:06.595Z,3.65
2017-05-05T08:16:35.830Z,4.63
2017-05-05T08:19:05.506Z,4.23
2017-05-05T08:21:34.443Z,5.90
2017-05-05T08:24:03.355Z,4.25
2017-05-05T08:26:33.056Z,4.20
2017-05-05T08:29:02.751Z,3.80
2017-05-05T08:31:32.424Z,4.02
2017-05-05T08:34:01.366Z,4.15
2017-05-05T08:36:31.067Z,3.68
2017-05-05T08:38:59.997Z,4.43
2017-05-05T08:41:28.919Z,12.02
2017-05-05T08:43:57.853Z,5.20
2017-05-05T08:46:27.509Z,3.47
2017-05-05T08:48:56.406Z,4.52
2017-05-05T08:51:25.359Z,4.93
2017-05-05T08:53:54.265Z,3.58
2017-05-05T08:56:23.176Z,29.65
2017-05-05T08:58:52.114Z,22.08
2017-05-05T09:01:21.793Z,3.28
2017-05-05T09:03:50.703Z,13.43
2017-05-05T09:06:19.655Z,6.02
2017-05-05T09:08:48.579Z,10.52
2017-05-05T09:11:17.588Z,14.35
2017-05-05T09:13:47.284Z,3.35
2017-05-05T09:16:16.200Z,6.35
2017-05-05T09:18:45.949Z,3.60
2017-05-05T09:21:14.914Z,3.10
2017-05-05T09:23:44.549Z,3.12
2017-05-05T09:26:13.467Z,2.85
2017-05-05T09:28:42.389Z,3.78
2017-05-05T09:31:11.289Z,3.67
2017-05-05T09:33:40.957Z,30.05
2017-05-05T09:36:09.885Z,3.82
2017-05-05T09:38:38.809Z,4.20
2017-05-05T09:41:07.716Z,3.35
2017-05-05T09:43:36.656Z,2.75
2017-05-05T09:46:05.574Z,3.57
2017-05-05T09:48:35.213Z,3.05
2017-05-05T09:51:04.142Z,3.70
2017-05-05T09:53:33.054Z,3.10
2017-05-05T09:56:02.711Z,3.23
2017-05-05T09:58:31.655Z,2.80
2017-05-05T10:01:00.567Z,3.00
2017-05-05T10:03:29.536Z,2.80
2017-05-05T10:05:59.235Z,3.57
2017-05-05T10:08:28.163Z,3.48
2017-05-05T10:10:57.083Z,4.75
2017-05-05T10:13:26.024Z,2.77
2017-05-05T10:15:55.683Z,3.15
2017-05-05T10:18:24.589Z,2.97
2017-05-05T10:20:53.557Z,2.48
2017-05-05T10:23:22.459Z,2.95
2017-05-05T10:25:51.357Z,2.52
2017-05-05T10:28:20.295Z,2.75
2017-05-05T10:30:49.940Z,3.20
2017-05-05T10:33:18.846Z,3.23
2017-05-05T10:35:47.775Z,3.72
2017-05-05T10:38:16.687Z,3.32
2017-05-05T10:40:46.346Z,2.70
2017-05-05T10:43:15.272Z,3.13
2017-05-05T10:45:44.173Z,3.60
2017-05-05T10:48:13.818Z,3.22
2017-05-05T10:50:42.779Z,2.72
2017-05-05T10:53:12.435Z,3.20
2017-05-05T10:55:41.352Z,3.08
2017-05-05T10:58:10.277Z,3.57
2017-05-05T11:00:39.921Z,2.48
2017-05-05T11:03:08.820Z,3.03
2017-05-05T11:05:37.744Z,2.80
2017-05-05T11:08:06.645Z,2.52
2017-05-05T11:10:35.541Z,3.03
2017-05-05T11:13:04.484Z,2.62
2017-05-05T11:15:33.403Z,2.62
2017-05-05T11:18:02.302Z,2.30
2017-05-05T11:20:31.244Z,4.88
2017-05-05T11:23:00.164Z,2.83
2017-05-05T11:25:29.064Z,3.40
2017-05-05T11:27:57.993Z,3.58
2017-05-05T11:30:27.637Z,3.60
2017-05-05T11:32:56.556Z,3.70
2017-05-05T11:35:25.498Z,2.88
2017-05-05T11:37:55.161Z,2.87
2017-05-05T11:40:24.075Z,2.23
2017-05-05T11:42:53.001Z,2.93
2017-05-05T11:45:21.896Z,2.28
2017-05-05T11:47:50.810Z,2.77
2017-05-05T11:50:19.845Z,2.58
2017-05-05T11:52:48.763Z,2.52
2017-05-05T11:55:17.668Z,2.95
2017-05-05T11:57:46.597Z,2.63
2017-05-05T12:00:15.500Z,2.72
2017-05-05T12:02:44.413Z,2.22
2017-05-05T12:05:13.346Z,3.33
2017-05-05T12:07:42.251Z,2.72
2017-05-05T12:10:11.897Z,2.50
2017-05-05T12:12:41.807Z,2.77
2017-05-05T12:15:10.724Z,2.42
2017-05-05T12:17:39.646Z,2.75
2017-05-05T12:20:08.571Z,2.52
2017-05-05T12:22:37.473Z,2.55
2017-05-05T12:25:07.117Z,2.40
2017-05-05T12:27:36.067Z,2.48
2017-05-05T12:30:04.988Z,3.28
2017-05-05T12:32:33.912Z,2.87
2017-05-05T12:35:02.836Z,2.85
2017-05-05T12:37:31.737Z,2.83
2017-05-05T12:40:01.402Z,3.37
2017-05-05T12:42:30.351Z,3.42
2017-05-05T12:45:00.020Z,3.97
2017-05-05T12:47:28.925Z,4.25
2017-05-05T12:49:58.055Z,3.62
2017-05-05T12:52:26.983Z,3.32
2017-05-05T12:54:55.903Z,3.70
2017-05-05T12:57:24.829Z,3.73
2017-05-05T12:59:53.736Z,3.52
2017-05-05T13:02:22.658Z,4.37
2017-05-05T13:04:52.359Z,3.57
2017-05-05T13:07:21.264Z,4.20
2017-05-05T13:09:50.923Z,4.08
2017-05-05T13:12:19.880Z,3.87
2017-05-05T13:14:48.810Z,4.42
2017-05-05T13:17:17.711Z,4.08
2017-05-05T13:19:46.653Z,4.70
2017-05-05T13:22:15.556Z,5.08
2017-05-05T13:24:44.475Z,4.42
2017-05-05T13:27:17.092Z,4.82
2017-05-05T13:29:46.023Z,4.17
2017-05-05T13:32:14.952Z,4.03
2017-05-05T13:34:43.917Z,4.18
2017-05-05T13:37:12.824Z,3.98
2017-05-05T13:39:41.729Z,3.95
2017-05-05T13:42:11.205Z,4.18
2017-05-05T13:44:40.119Z,4.03
2017-05-05T13:47:09.020Z,3.62
2017-05-05T13:49:37.953Z,4.22
2017-05-05T13:52:07.623Z,4.57
2017-05-05T13:54:36.547Z,3.90
2017-05-05T13:57:06.219Z,3.93
2017-05-05T13:59:35.122Z,4.85
2017-05-05T14:02:04.028Z,4.58
2017-05-05T14:04:32.972Z,4.98
2017-05-05T14:07:01.875Z,4.22
2017-05-05T14:09:30.781Z,4.07
2017-05-05T14:11:59.727Z,4.30
2017-05-05T14:14:28.669Z,3.57
2017-05-05T14:16:57.588Z,4.35
2017-05-05T14:19:27.280Z,4.17
2017-05-05T14:21:56.207Z,4.75
2017-05-05T14:24:25.850Z,4.90
2017-05-05T14:26:54.778Z,4.32
2017-05-05T14:29:23.699Z,4.42
2017-05-05T14:31:53.350Z,5.03
2017-05-05T14:34:22.275Z,5.53
2017-05-05T14:36:51.171Z,5.55
2017-05-05T14:39:20.095Z,5.68
2017-05-05T14:41:49.034Z,5.28
2017-05-05T14:44:17.935Z,6.68
2017-05-05T14:46:46.855Z,6.10
2017-05-05T14:49:16.543Z,5.93
2017-05-05T14:51:45.444Z,5.55
2017-05-05T14:54:14.341Z,5.75
2017-05-05T14:56:44.027Z,5.80
2017-05-05T14:59:12.947Z,6.08
2017-05-05T15:01:42.604Z,6.77
2017-05-05T15:04:11.530Z,6.77
2017-05-05T15:06:40.894Z,7.28
2017-05-05T15:09:09.811Z,7.03
2017-05-05T15:11:38.741Z,7.07
2017-05-05T15:14:08.395Z,7.25
2017-05-05T15:16:37.317Z,7.80
2017-05-05T15:19:06.262Z,7.25
2017-05-05T15:21:35.179Z,8.82
2017-05-05T15:24:04.092Z,8.35
2017-05-05T15:26:33.043Z,8.88
2017-05-05T15:29:01.960Z,8.68
2017-05-05T15:31:30.865Z,10.03
2017-05-05T15:33:59.790Z,8.53
2017-05-05T15:36:29.447Z,8.73
2017-05-05T15:38:58.368Z,10.28
2017-05-05T15:41:27.301Z,9.67
2017-05-05T15:43:56.222Z,9.68
2017-05-05T15:46:25.126Z,9.45
2017-05-05T15:48:54.076Z,11.05
2017-05-05T15:51:23.055Z,9.33
2017-05-05T15:53:51.984Z,10.00
2017-05-05T15:56:20.914Z,9.48
2017-05-05T15:58:49.825Z,10.50
2017-05-05T16:01:19.469Z,8.78
2017-05-05T16:03:48.401Z,9.98
2017-05-05T16:06:17.327Z,11.77
2017-05-05T16:08:46.255Z,10.83
2017-05-05T16:11:15.203Z,9.53
2017-05-05T16:13:44.873Z,14.15
2017-05-05T16:16:13.776Z,9.70
2017-05-05T16:18:42.708Z,10.08
2017-05-05T16:21:11.635Z,9.22
2017-05-05T16:23:40.559Z,10.52
2017-05-05T16:26:09.508Z,10.12
2017-05-05T16:28:38.436Z,10.00
2017-05-05T16:31:07.344Z,10.13
2017-05-05T16:33:36.277Z,10.95
2017-05-05T16:36:05.189Z,11.87
2017-05-05T16:38:34.100Z,11.67
2017-05-05T16:41:03.051Z,12.88
2017-05-05T16:43:31.960Z,10.87
2017-05-05T16:46:00.888Z,11.03
2017-05-05T16:48:29.824Z,10.18
2017-05-05T16:50:58.748Z,10.57
2017-05-05T16:53:27.658Z,12.17
2017-05-05T16:55:56.608Z,10.28
2017-05-05T16:58:25.516Z,13.25
2017-05-05T17:00:54.422Z,12.50
2017-05-05T17:03:23.374Z,9.88
2017-05-05T17:05:52.301Z,10.50
2017-05-05T17:08:21.223Z,12.43
2017-05-05T17:10:50.157Z,11.47
2017-05-05T17:13:19.080Z,12.62
2017-05-05T17:15:48.798Z,10.75
2017-05-05T17:18:17.789Z,12.48
2017-05-05T17:20:46.736Z,13.38
2017-05-05T17:23:15.662Z,11.97
2017-05-05T17:25:44.611Z,11.72
2017-05-05T17:28:14.473Z,12.93
2017-05-05T17:30:43.397Z,12.07
2017-05-05T17:33:12.371Z,12.60
2017-05-05T17:35:41.326Z,12.55
2017-05-05T17:38:10.282Z,12.30
2017-05-05T17:40:39.980Z,12.82
2017-05-05T17:43:08.931Z,13.18
2017-05-05T17:45:37.881Z,13.38
2017-05-05T17:48:07.607Z,12.93
2017-05-05T17:50:37.252Z,13.48
2017-05-05T17:53:06.188Z,12.10
2017-05-05T17:55:36.150Z,13.30
2017-05-05T17:58:05.062Z,15.82
2017-05-05T18:00:34.003Z,14.85
2017-05-05T18:03:03.699Z,16.27
2017-05-05T18:05:33.401Z,13.85
2017-05-05T18:08:02.332Z,12.78
2017-05-05T18:10:31.305Z,12.98
2017-05-05T18:13:00.956Z,13.60
2017-05-05T18:15:29.881Z,15.48
2017-05-05T18:17:58.814Z,15.12
2017-05-05T18:20:27.726Z,14.55
2017-05-05T18:22:56.647Z,15.52
2017-05-05T18:25:25.640Z,14.87
2017-05-05T18:27:54.603Z,13.85
2017-05-05T18:30:23.587Z,13.45
2017-05-05T18:32:52.529Z,13.97
2017-05-05T18:35:21.468Z,15.08
2017-05-05T18:37:50.406Z,16.40
2017-05-05T18:40:19.393Z,17.80
2017-05-05T18:42:48.341Z,14.63
2017-05-05T18:45:17.398Z,18.40
2017-05-05T18:47:46.379Z,14.28
2017-05-05T18:50:15.335Z,13.08
2017-05-05T18:52:44.270Z,15.52
2017-05-05T18:55:13.299Z,13.63
2017-05-05T18:57:42.259Z,13.92
2017-05-05T19:00:11.194Z,13.28
2017-05-05T19:02:40.137Z,12.25
2017-05-05T19:05:09.040Z,13.13
2017-05-05T19:07:38.028Z,14.63
2017-05-05T19:10:06.965Z,13.65
2017-05-05T19:12:35.868Z,13.45
2017-05-05T19:15:04.779Z,14.77
2017-05-05T19:17:34.473Z,16.07
2017-05-05T19:20:03.404Z,14.32
2017-05-05T19:22:32.327Z,13.55
2017-05-05T19:25:01.296Z,19.52
2017-05-05T19:27:30.202Z,15.40
2017-05-05T19:29:59.121Z,16.57
2017-05-05T19:32:28.140Z,18.22
2017-05-05T19:34:57.089Z,15.42
2017-05-05T19:37:26.032Z,16.07
2017-05-05T19:39:55.709Z,16.07
2017-05-05T19:42:24.719Z,16.57
2017-05-05T19:44:53.642Z,16.53
2017-05-05T19:47:22.591Z,16.58
2017-05-05T19:49:51.504Z,18.48
2017-05-05T19:52:20.427Z,18.00
2017-05-05T19:54:49.378Z,17.30
2017-05-05T19:57:18.316Z,17.13
2017-05-05T19:59:47.264Z,17.37
2017-05-05T20:02:16.198Z,17.63
2017-05-05T20:04:45.106Z,16.25
2017-05-05T20:07:14.134Z,18.08
2017-05-05T20:09:43.080Z,17.87
2017-05-05T20:12:12.002Z,16.65
2017-05-05T20:14:41.000Z,21.37
2017-05-05T20:17:09.936Z,18.63
2017-05-05T20:19:39.588Z,18.43
2017-05-05T20:22:08.496Z,18.77
2017-05-05T20:24:37.635Z,17.28
2017-05-05T20:27:06.559Z,20.42
2017-05-05T20:29:35.513Z,20.43
2017-05-05T20:32:05.294Z,20.95
2017-05-05T20:34:34.228Z,20.98
2017-05-05T20:37:03.155Z,21.73
2017-05-05T20:39:32.089Z,21.30
2017-05-05T20:42:01.020Z,21.92
2017-05-05T20:44:30.672Z,19.32
2017-05-05T20:46:59.652Z,24.45
2017-05-05T20:49:28.583Z,20.98
2017-05-05T20:51:57.585Z,19.63
2017-05-05T20:54:26.572Z,18.90
2017-05-05T20:56:55.499Z,20.07
2017-05-05T20:59:25.158Z,18.18
2017-05-05T21:01:54.089Z,18.93
2017-05-05T21:04:23.765Z,19.25
2017-05-05T21:06:52.691Z,19.50
2017-05-05T21:09:22.388Z,19.07
2017-05-05T21:11:51.315Z,19.52
2017-05-05T21:14:20.243Z,20.13
2017-05-05T21:16:49.199Z,20.07
2017-05-05T21:19:18.127Z,19.42
2017-05-05T21:21:47.073Z,17.07
2017-05-05T21:24:17.053Z,18.38
2017-05-05T21:26:45.980Z,17.83
2017-05-05T21:29:15.756Z,17.07
2017-05-05T21:31:44.693Z,17.57
2017-05-05T21:34:14.343Z,19.80
2017-05-05T21:36:43.285Z,20.07
2017-05-05T21:39:13.016Z,19.27
2017-05-05T21:41:41.940Z,17.37
2017-05-05T21:44:11.486Z,16.65
2017-05-05T21:46:40.431Z,7.72
2017-05-05T21:49:10.148Z,9.25
2017-05-05T21:51:39.074Z,12.78
2017-05-05T21:54:08.010Z,13.77
2017-05-05T21:56:36.931Z,6.60
2017-05-05T21:59:05.858Z,8.95
2017-05-05T22:01:34.826Z,10.72
2017-05-05T22:04:03.897Z,10.32
2017-05-05T22:06:32.804Z,13.55
2017-05-05T22:09:01.764Z,13.15
2017-05-05T22:11:30.721Z,15.97
2017-05-05T22:13:59.635Z,15.83
2017-05-05T22:16:28.602Z,16.70
2017-05-05T22:18:57.511Z,17.78
2017-05-05T22:21:27.219Z,17.88
2017-05-05T22:23:56.929Z,18.37
2017-05-05T22:26:26.588Z,16.67
2017-05-05T22:28:55.555Z,17.88
2017-05-05T22:31:24.512Z,18.23
2017-05-05T22:33:53.513Z,18.62
2017-05-05T22:36:23.169Z,18.90
2017-05-05T22:38:52.146Z,20.18
2017-05-05T22:41:21.070Z,18.97
2017-05-05T22:43:49.995Z,19.57
2017-05-05T22:46:18.952Z,20.38
2017-05-05T22:48:47.880Z,18.53
2017-05-05T22:51:16.807Z,18.53
2017-05-05T22:53:45.753Z,18.92
2017-05-05T22:56:14.685Z,19.75
2017-05-05T22:58:43.613Z,19.48
2017-05-05T23:01:12.563Z,19.98
2017-05-05T23:03:42.223Z,19.72
2017-05-05T23:06:11.147Z,21.88
2017-05-05T23:08:40.081Z,19.23
2017-05-05T23:11:08.989Z,19.05
2017-05-05T23:13:37.893Z,20.95
2017-05-05T23:16:06.843Z,20.20
2017-05-05T23:18:35.769Z,21.10
2017-05-05T23:23:39.129Z,20.70
2017-05-05T23:26:08.854Z,20.25
2017-05-05T23:28:37.832Z,20.97
2017-05-05T23:31:07.569Z,20.13
2017-05-05T23:33:36.552Z,20.90
2017-05-05T23:36:05.531Z,21.65
2017-05-05T23:38:35.209Z,22.32
2017-05-05T23:41:04.132Z,20.98
2017-05-05T23:43:33.780Z,21.62
2017-05-05T23:46:02.732Z,21.32
2017-05-05T23:48:32.381Z,22.97
2017-05-05T23:51:05.351Z,22.00
2017-05-05T23:53:34.995Z,21.40
2017-05-05T23:56:03.962Z,20.08
2017-05-05T23:58:32.942Z,21.02
