createdAt,value
2018-12-02T05:06:10.198Z,18.30
2018-12-02T05:08:36.397Z,18.20
2018-12-02T05:11:02.622Z,18.20
2018-12-02T05:13:28.852Z,18.20
2018-12-02T05:15:55.653Z,18.20
2018-12-02T05:18:22.760Z,18.20
2018-12-02T05:20:48.974Z,18.20
2018-12-02T05:23:15.228Z,18.20
2018-12-02T05:25:41.427Z,18.20
2018-12-02T05:28:08.125Z,18.20
2018-12-02T05:30:34.325Z,18.20
2018-12-02T05:33:00.539Z,18.20
2018-12-02T05:35:27.341Z,18.20
2018-12-02T05:37:53.942Z,18.20
2018-12-02T05:40:20.635Z,18.30
2018-12-02T05:42:46.878Z,18.30
2018-12-02T05:45:13.089Z,18.30
2018-12-02T05:47:39.298Z,18.30
2018-12-02T05:50:06.150Z,18.30
2018-12-02T05:52:32.416Z,18.30
2018-12-02T05:54:58.642Z,18.30
2018-12-02T05:57:24.881Z,18.30
2018-12-02T05:59:51.707Z,18.30
2018-12-02T06:02:17.917Z,18.30
2018-12-02T06:04:44.637Z,18.30
2018-12-02T06:07:11.803Z,18.30
2018-12-02T06:09:38.030Z,18.30
2018-12-02T06:12:04.246Z,18.30
2018-12-02T06:14:31.190Z,18.30
2018-12-02T06:16:58.124Z,18.30
2018-12-02T06:19:24.932Z,18.30
2018-12-02T06:21:51.183Z,18.30
2018-12-02T06:24:17.412Z,18.30
2018-12-02T06:26:43.644Z,18.30
2018-12-02T06:29:09.880Z,18.30
2018-12-02T06:31:36.697Z,18.30
2018-12-02T06:34:02.951Z,18.30
2018-12-02T06:36:29.621Z,18.30
2018-12-02T06:38:56.489Z,18.20
2018-12-02T06:41:22.728Z,18.20
2018-12-02T06:43:48.974Z,18.20
2018-12-02T06:46:15.559Z,18.20
2018-12-02T06:48:41.792Z,18.20
2018-12-02T06:51:08.291Z,18.20
2018-12-02T06:53:34.494Z,18.20
2018-12-02T06:56:00.748Z,18.20
2018-12-02T06:58:26.976Z,18.20
2018-12-02T07:00:53.207Z,18.20
2018-12-02T07:03:19.446Z,18.20
2018-12-02T07:05:46.352Z,18.20
2018-12-02T07:08:12.676Z,18.20
2018-12-02T07:10:38.905Z,18.20
2018-12-02T07:13:05.372Z,18.20
2018-12-02T07:15:31.581Z,18.20
2018-12-02T07:17:57.822Z,18.20
2018-12-02T07:20:24.405Z,18.20
2018-12-02T07:22:51.051Z,18.20
2018-12-02T07:25:17.891Z,18.20
2018-12-02T07:27:44.092Z,18.20
2018-12-02T07:30:10.963Z,18.20
2018-12-02T07:32:38.586Z,18.20
2018-12-02T07:35:04.103Z,18.20
2018-12-02T07:37:30.348Z,18.20
2018-12-02T07:39:57.641Z,18.20
2018-12-02T07:42:23.884Z,18.20
2018-12-02T07:44:50.096Z,18.20
2018-12-02T07:47:16.749Z,18.20
2018-12-02T07:49:42.984Z,18.20
2018-12-02T07:52:09.218Z,18.20
2018-12-02T07:54:35.459Z,18.20
2018-12-02T07:57:01.703Z,18.20
2018-12-02T07:59:27.923Z,18.20
2018-12-02T08:01:54.811Z,18.20
2018-12-02T08:04:21.038Z,18.20
2018-12-02T08:06:47.247Z,18.20
2018-12-02T08:09:13.649Z,18.20
2018-12-02T08:11:39.874Z,18.20
2018-12-02T08:14:06.579Z,18.20
2018-12-02T08:16:33.450Z,18.20
2018-12-02T08:18:59.670Z,18.20
2018-12-02T08:21:25.886Z,18.20
2018-12-02T08:23:52.885Z,18.30
2018-12-02T08:26:19.134Z,18.30
2018-12-02T08:28:45.388Z,18.40
2018-12-02T08:31:11.631Z,18.30
2018-12-02T08:33:38.210Z,18.30
2018-12-02T08:36:04.445Z,18.30
2018-12-02T08:38:31.290Z,18.30
2018-12-02T08:40:57.565Z,18.30
2018-12-02T08:43:23.806Z,18.30
2018-12-02T08:45:50.250Z,18.20
2018-12-02T08:48:16.513Z,18.20
2018-12-02T08:50:42.729Z,18.20
2018-12-02T08:53:08.942Z,18.20
2018-12-02T08:55:35.205Z,18.20
2018-12-02T08:58:01.432Z,18.30
2018-12-02T09:00:28.369Z,18.30
2018-12-02T09:02:54.999Z,18.30
2018-12-02T09:05:21.314Z,18.20
2018-12-02T09:07:47.553Z,18.20
2018-12-02T09:10:13.806Z,18.20
2018-12-02T09:12:40.044Z,18.20
2018-12-02T09:15:06.259Z,18.20
2018-12-02T09:17:32.518Z,18.20
2018-12-02T09:19:59.227Z,18.30
2018-12-02T09:22:25.731Z,18.30
2018-12-02T09:24:52.045Z,18.30
2018-12-02T09:27:18.910Z,18.30
2018-12-02T09:29:45.934Z,18.30
2018-12-02T09:32:12.151Z,18.30
2018-12-02T09:34:38.588Z,18.10
2018-12-02T09:37:04.832Z,17.80
2018-12-02T09:39:31.057Z,17.60
2018-12-02T09:41:57.993Z,17.40
2018-12-02T09:44:24.210Z,17.30
2018-12-02T09:46:51.188Z,17.20
2018-12-02T09:49:18.006Z,17.60
2018-12-02T09:51:44.845Z,17.90
2018-12-02T09:54:11.440Z,18.10
2018-12-02T09:56:37.771Z,18.20
2018-12-02T09:59:04.396Z,18.30
2018-12-02T10:01:30.655Z,18.40
2018-12-02T10:03:56.901Z,18.50
2018-12-02T10:06:23.119Z,18.50
2018-12-02T10:08:49.566Z,18.60
2018-12-02T10:11:16.208Z,18.60
2018-12-02T10:13:42.415Z,18.70
2018-12-02T10:16:09.196Z,18.70
2018-12-02T10:18:35.870Z,18.70
2018-12-02T10:21:02.077Z,18.70
2018-12-02T10:23:29.047Z,18.70
2018-12-02T10:25:55.279Z,18.70
2018-12-02T10:28:22.039Z,18.70
2018-12-02T10:30:48.297Z,18.70
2018-12-02T10:33:14.517Z,18.80
2018-12-02T10:35:41.499Z,18.80
2018-12-02T10:38:07.730Z,18.80
2018-12-02T10:40:34.298Z,18.80
2018-12-02T10:43:01.519Z,18.80
2018-12-02T10:45:27.734Z,18.90
2018-12-02T10:47:53.951Z,18.90
2018-12-02T10:50:20.546Z,18.90
2018-12-02T10:52:46.792Z,18.90
2018-12-02T10:55:13.547Z,18.90
2018-12-02T10:57:39.983Z,18.90
2018-12-02T11:00:06.853Z,19.00
2018-12-02T11:02:33.082Z,19.00
2018-12-02T11:05:02.065Z,19.00
2018-12-02T11:07:28.647Z,19.10
2018-12-02T11:09:55.667Z,19.20
2018-12-02T11:12:22.506Z,19.10
2018-12-02T11:14:49.717Z,19.20
2018-12-02T11:17:16.564Z,19.10
2018-12-02T11:19:42.838Z,19.10
2018-12-02T11:22:09.120Z,19.20
2018-12-02T11:24:36.077Z,19.20
2018-12-02T11:27:02.324Z,19.20
2018-12-02T11:29:28.592Z,19.10
2018-12-02T11:31:55.172Z,19.20
2018-12-02T11:34:21.457Z,19.20
2018-12-02T11:36:48.079Z,19.20
2018-12-02T11:39:14.293Z,19.20
2018-12-02T11:41:40.686Z,19.20
2018-12-02T11:44:06.952Z,19.20
2018-12-02T11:46:33.789Z,19.20
2018-12-02T11:49:00.026Z,19.20
2018-12-02T11:51:26.932Z,19.20
2018-12-02T11:53:54.279Z,19.20
2018-12-02T11:56:20.520Z,19.20
2018-12-02T11:58:46.767Z,19.20
2018-12-02T12:01:13.069Z,19.20
2018-12-02T12:03:39.291Z,19.20
2018-12-02T12:06:05.545Z,19.20
2018-12-02T12:08:32.562Z,19.20
2018-12-02T12:10:58.840Z,19.20
2018-12-02T12:13:25.269Z,19.20
2018-12-02T12:15:51.526Z,19.30
2018-12-02T12:18:17.750Z,19.30
2018-12-02T12:20:44.280Z,19.30
2018-12-02T12:23:10.493Z,19.30
2018-12-02T12:25:37.469Z,19.30
2018-12-02T12:28:03.695Z,19.30
2018-12-02T12:30:30.286Z,19.30
2018-12-02T12:32:56.548Z,19.30
2018-12-02T12:35:22.766Z,19.30
2018-12-02T12:37:48.998Z,19.30
2018-12-02T12:40:15.278Z,19.30
2018-12-02T12:42:42.213Z,19.30
2018-12-02T12:45:08.437Z,19.40
2018-12-02T12:47:35.416Z,19.30
2018-12-02T12:50:01.629Z,19.30
2018-12-02T12:52:28.313Z,19.30
2018-12-02T12:54:55.295Z,19.30
2018-12-02T12:57:22.154Z,19.30
2018-12-02T12:59:48.391Z,19.40
2018-12-02T13:02:14.601Z,19.30
2018-12-02T13:04:40.808Z,19.40
2018-12-02T13:07:07.026Z,19.40
2018-12-02T13:09:33.306Z,19.30
2018-12-02T13:11:59.536Z,19.40
2018-12-02T13:14:25.809Z,19.30
2018-12-02T13:16:52.376Z,19.30
2018-12-02T13:19:18.588Z,19.30
2018-12-02T13:21:45.788Z,19.30
2018-12-02T13:24:12.054Z,19.40
2018-12-02T13:26:38.652Z,19.30
2018-12-02T13:29:05.838Z,19.30
2018-12-02T13:31:33.035Z,19.30
2018-12-02T13:34:01.473Z,19.40
2018-12-02T13:36:27.667Z,19.40
2018-12-02T13:38:53.909Z,19.40
2018-12-02T13:41:20.144Z,19.40
2018-12-02T13:43:48.284Z,19.40
2018-12-02T13:46:15.734Z,19.40
2018-12-02T13:48:42.571Z,19.40
2018-12-02T13:51:08.821Z,19.40
2018-12-02T13:53:35.763Z,19.40
2018-12-02T13:56:02.342Z,19.40
2018-12-02T13:58:28.921Z,19.40
2018-12-02T14:00:55.140Z,19.40
2018-12-02T14:03:22.889Z,19.40
2018-12-02T14:05:49.769Z,19.40
2018-12-02T14:08:16.633Z,19.40
2018-12-02T14:10:43.269Z,19.40
2018-12-02T14:13:09.497Z,19.40
2018-12-02T14:15:36.424Z,19.40
2018-12-02T14:18:02.637Z,19.40
2018-12-02T14:20:29.025Z,19.40
2018-12-02T14:22:55.247Z,19.50
2018-12-02T14:25:21.472Z,19.40
2018-12-02T14:27:48.013Z,19.40
2018-12-02T14:30:14.277Z,19.40
2018-12-02T14:32:40.482Z,19.50
2018-12-02T14:35:07.464Z,19.50
2018-12-02T14:37:33.677Z,19.40
2018-12-02T14:39:59.930Z,19.40
2018-12-02T14:42:26.617Z,19.50
2018-12-02T14:44:52.972Z,19.50
2018-12-02T14:47:19.614Z,19.50
2018-12-02T14:49:46.449Z,19.50
2018-12-02T14:52:12.673Z,19.50
2018-12-02T14:54:38.881Z,19.50
2018-12-02T14:57:05.169Z,19.50
2018-12-02T14:59:31.608Z,19.50
2018-12-02T15:01:58.054Z,19.50
2018-12-02T15:04:24.291Z,19.50
2018-12-02T15:06:50.506Z,19.50
2018-12-02T15:09:16.726Z,19.60
2018-12-02T15:11:43.198Z,19.50
2018-12-02T15:14:09.634Z,19.50
2018-12-02T15:16:35.900Z,19.60
2018-12-02T15:19:03.025Z,19.50
2018-12-02T15:21:29.704Z,19.60
2018-12-02T15:23:55.913Z,19.60
2018-12-02T15:26:22.121Z,19.50
2018-12-02T15:28:48.357Z,19.50
2018-12-02T15:31:14.595Z,19.60
2018-12-02T15:33:40.835Z,19.60
2018-12-02T15:36:07.067Z,20.40
2018-12-02T15:38:33.279Z,20.40
2018-12-02T15:41:00.159Z,20.40
2018-12-02T15:43:26.963Z,20.40
2018-12-02T15:45:54.207Z,20.50
2018-12-02T15:48:20.441Z,20.60
2018-12-02T15:50:50.357Z,20.70
2018-12-02T15:53:14.097Z,20.70
2018-12-02T15:55:40.652Z,20.80
2018-12-02T15:58:07.486Z,20.80
2018-12-02T16:00:34.432Z,20.80
2018-12-02T16:03:00.878Z,20.90
2018-12-02T16:05:27.456Z,20.80
2018-12-02T16:07:53.716Z,20.90
2018-12-02T16:10:19.926Z,20.90
2018-12-02T16:12:46.135Z,20.90
2018-12-02T16:15:12.360Z,20.90
2018-12-02T16:17:39.053Z,21.00
2018-12-02T16:20:06.013Z,21.00
2018-12-02T16:22:32.227Z,20.90
2018-12-02T16:24:59.206Z,20.90
2018-12-02T16:27:25.421Z,20.90
2018-12-02T16:29:52.326Z,20.90
2018-12-02T16:32:18.557Z,20.90
2018-12-02T16:34:45.002Z,20.80
2018-12-02T16:37:11.477Z,20.70
2018-12-02T16:39:37.768Z,20.70
2018-12-02T16:42:04.025Z,20.70
2018-12-02T16:44:30.320Z,20.80
2018-12-02T16:46:56.544Z,20.80
2018-12-02T16:49:22.763Z,20.90
2018-12-02T16:51:48.978Z,20.80
2018-12-02T16:54:15.267Z,20.80
2018-12-02T16:56:41.475Z,20.70
2018-12-02T16:59:08.286Z,20.70
2018-12-02T17:01:35.014Z,20.70
2018-12-02T17:04:01.437Z,20.70
2018-12-02T17:06:27.692Z,20.70
2018-12-02T17:08:53.916Z,20.70
2018-12-02T17:11:20.862Z,20.70
2018-12-02T17:13:47.317Z,20.70
2018-12-02T17:16:13.597Z,20.70
2018-12-02T17:18:42.701Z,20.80
2018-12-02T17:21:09.083Z,20.70
2018-12-02T17:23:36.534Z,20.80
2018-12-02T17:26:02.804Z,20.80
2018-12-02T17:28:29.095Z,20.80
2018-12-02T17:30:55.351Z,20.80
2018-12-02T17:33:25.884Z,20.80
2018-12-02T17:35:53.102Z,20.90
2018-12-02T17:38:20.114Z,20.90
2018-12-02T17:40:46.435Z,20.90
2018-12-02T17:43:12.674Z,21.00
2018-12-02T17:45:40.063Z,20.90
2018-12-02T17:48:07.010Z,20.90
2018-12-02T17:50:33.940Z,20.90
2018-12-02T17:53:05.095Z,21.00
2018-12-02T17:55:31.591Z,21.10
2018-12-02T17:57:57.837Z,21.10
2018-12-02T18:00:24.814Z,21.10
2018-12-02T18:02:51.246Z,21.10
2018-12-02T18:05:17.487Z,21.10
2018-12-02T18:07:43.727Z,21.20
2018-12-02T18:10:09.946Z,21.30
2018-12-02T18:12:36.217Z,21.30
2018-12-02T18:15:02.450Z,21.30
2018-12-02T18:17:28.688Z,21.30
2018-12-02T18:19:54.903Z,21.40
2018-12-02T18:22:21.118Z,21.40
2018-12-02T18:24:47.340Z,21.50
2018-12-02T18:27:13.648Z,21.50
2018-12-02T18:29:40.101Z,21.50
2018-12-02T18:32:06.317Z,21.50
2018-12-02T18:34:32.530Z,21.50
2018-12-02T18:36:58.761Z,21.50
2018-12-02T18:39:24.996Z,21.50
2018-12-02T18:41:51.347Z,21.50
2018-12-02T18:44:18.305Z,21.50
2018-12-02T18:46:44.545Z,21.60
2018-12-02T18:49:10.879Z,21.60
2018-12-02T18:51:37.160Z,21.60
2018-12-02T18:54:03.398Z,21.50
2018-12-02T18:56:29.620Z,21.50
2018-12-02T18:58:56.552Z,21.60
2018-12-02T19:01:22.858Z,21.60
2018-12-02T19:03:49.105Z,21.70
2018-12-02T19:06:15.418Z,21.70
2018-12-02T19:08:41.672Z,21.60
2018-12-02T19:11:08.001Z,21.60
2018-12-02T19:13:34.281Z,21.60
2018-12-02T19:16:00.504Z,21.50
2018-12-02T19:18:26.731Z,21.60
2018-12-02T19:20:52.960Z,21.60
2018-12-02T19:23:19.173Z,21.60
2018-12-02T19:25:45.452Z,21.70
2018-12-02T19:28:11.672Z,21.70
2018-12-02T19:30:37.885Z,21.70
2018-12-02T19:33:04.116Z,21.70
2018-12-02T19:35:30.337Z,21.70
2018-12-02T19:37:57.001Z,21.60
2018-12-02T19:40:23.235Z,21.70
2018-12-02T19:42:49.467Z,21.70
2018-12-02T19:45:15.700Z,21.70
2018-12-02T19:47:41.950Z,21.70
2018-12-02T19:50:08.209Z,21.70
2018-12-02T19:52:34.417Z,21.70
2018-12-02T19:55:00.647Z,21.70
2018-12-02T19:57:26.870Z,21.80
2018-12-02T19:59:53.118Z,21.80
2018-12-02T20:02:19.377Z,21.80
2018-12-02T20:04:45.851Z,21.80
2018-12-02T20:07:12.100Z,21.90
2018-12-02T20:09:38.424Z,21.90
2018-12-02T20:12:04.649Z,21.90
2018-12-02T20:14:31.630Z,21.80
2018-12-02T20:16:58.235Z,21.80
2018-12-02T20:19:24.470Z,21.60
2018-12-02T20:21:50.744Z,21.50
2018-12-02T20:24:17.543Z,21.50
2018-12-02T20:26:43.784Z,21.50
2018-12-02T20:29:10.021Z,21.40
2018-12-02T20:31:36.875Z,21.50
2018-12-02T20:34:03.564Z,21.50
2018-12-02T20:36:30.250Z,21.40
2018-12-02T20:38:56.505Z,21.30
2018-12-02T20:41:23.007Z,21.10
2018-12-02T20:43:49.262Z,21.00
2018-12-02T20:46:15.469Z,20.80
2018-12-02T20:48:41.718Z,20.60
2018-12-02T20:51:08.325Z,20.60
2018-12-02T20:53:34.539Z,20.40
2018-12-02T20:56:01.318Z,20.40
2018-12-02T20:58:27.546Z,20.50
2018-12-02T21:00:54.092Z,20.50
2018-12-02T21:03:21.321Z,20.50
2018-12-02T21:05:47.537Z,20.60
2018-12-02T21:08:14.348Z,20.40
2018-12-02T21:10:40.566Z,20.40
2018-12-02T21:13:06.968Z,20.20
2018-12-02T21:15:33.962Z,20.20
2018-12-02T21:18:00.399Z,20.10
2018-12-02T21:20:26.622Z,20.10
2018-12-02T21:22:52.862Z,20.20
2018-12-02T21:25:20.384Z,20.40
2018-12-02T21:27:46.025Z,20.30
2018-12-02T21:30:12.295Z,20.40
2018-12-02T21:32:39.282Z,20.40
2018-12-02T21:35:05.536Z,20.40
2018-12-02T21:37:31.772Z,20.30
2018-12-02T21:39:58.041Z,20.40
2018-12-02T21:42:24.257Z,20.40
2018-12-02T21:44:50.501Z,20.40
2018-12-02T21:47:21.138Z,20.40
2018-12-02T21:49:43.028Z,20.30
2018-12-02T21:52:09.246Z,20.30
2018-12-02T21:54:35.463Z,20.30
2018-12-02T21:57:01.684Z,20.30
2018-12-02T21:59:27.917Z,20.20
2018-12-02T22:01:54.138Z,20.20
2018-12-02T22:04:20.410Z,20.20
2018-12-02T22:06:47.254Z,20.20
2018-12-02T22:09:13.478Z,20.20
2018-12-02T22:11:40.376Z,20.20
2018-12-02T22:14:06.933Z,20.20
2018-12-02T22:16:33.152Z,20.20
2018-12-02T22:19:00.111Z,20.20
2018-12-02T22:21:26.589Z,20.20
2018-12-02T22:23:53.144Z,20.10
2018-12-02T22:26:19.364Z,20.10
2018-12-02T22:28:45.579Z,20.10
2018-12-02T22:31:11.801Z,20.10
2018-12-02T22:33:38.736Z,20.10
2018-12-02T22:36:05.600Z,20.10
2018-12-02T22:38:31.891Z,20.10
2018-12-02T22:40:58.814Z,20.10
2018-12-02T22:43:25.428Z,20.10
2018-12-02T22:45:52.604Z,20.10
2018-12-02T22:48:18.860Z,20.00
2018-12-02T22:50:45.816Z,20.00
2018-12-02T22:53:12.035Z,20.00
2018-12-02T22:55:38.252Z,20.00
2018-12-02T22:58:04.581Z,20.00
2018-12-02T23:00:30.805Z,20.00
2018-12-02T23:02:57.812Z,20.00
2018-12-02T23:05:24.924Z,20.00
2018-12-02T23:07:51.566Z,20.00
2018-12-02T23:10:17.830Z,20.00
2018-12-02T23:12:44.041Z,20.00
2018-12-02T23:15:10.298Z,20.00
2018-12-02T23:17:36.519Z,20.00
2018-12-02T23:20:02.768Z,20.00
2018-12-02T23:22:29.190Z,20.00
