createdAt,value
2023-05-14T00:02:22.734Z,5.90
2023-05-14T00:04:49.801Z,5.30
2023-05-14T00:07:16.965Z,5.40
2023-05-14T00:09:44.008Z,6.03
2023-05-14T00:12:11.066Z,5.75
2023-05-14T00:14:38.608Z,5.68
2023-05-14T00:17:07.113Z,6.13
2023-05-14T00:19:34.202Z,5.90
2023-05-14T00:22:01.187Z,5.22
2023-05-14T00:24:28.196Z,5.25
2023-05-14T00:26:55.180Z,4.38
2023-05-14T00:29:22.207Z,4.32
2023-05-14T00:31:49.358Z,3.90
2023-05-14T00:34:16.568Z,3.70
2023-05-14T00:36:43.615Z,3.30
2023-05-14T00:39:10.764Z,3.30
2023-05-14T00:41:37.773Z,3.40
2023-05-14T00:44:05.089Z,3.22
2023-05-14T00:46:32.198Z,3.10
2023-05-14T00:48:59.774Z,3.05
2023-05-14T00:51:26.938Z,3.03
2023-05-14T00:53:55.596Z,3.53
2023-05-14T00:56:22.879Z,2.90
2023-05-14T00:58:49.895Z,3.17
2023-05-14T01:01:18.222Z,3.10
2023-05-14T01:03:45.776Z,2.90
2023-05-14T01:06:18.923Z,3.65
2023-05-14T01:09:24.037Z,3.42
2023-05-14T01:12:13.415Z,3.53
2023-05-14T01:15:12.848Z,3.30
2023-05-14T01:17:46.538Z,3.50
2023-05-14T01:20:14.068Z,3.35
2023-05-14T01:22:41.099Z,3.08
2023-05-14T01:25:08.680Z,3.30
2023-05-14T01:28:13.351Z,3.55
2023-05-14T01:31:02.153Z,3.10
2023-05-14T01:33:31.484Z,3.42
2023-05-14T01:35:58.909Z,3.55
2023-05-14T01:38:30.416Z,3.30
2023-05-14T01:40:58.270Z,3.58
2023-05-14T01:43:25.901Z,3.33
2023-05-14T01:45:55.433Z,3.17
2023-05-14T01:48:22.645Z,3.50
2023-05-14T01:50:49.975Z,3.63
2023-05-14T01:53:16.977Z,4.65
2023-05-14T01:55:44.122Z,3.95
2023-05-14T01:58:11.281Z,3.88
2023-05-14T02:00:38.596Z,3.55
2023-05-14T02:03:05.728Z,3.80
2023-05-14T02:05:33.000Z,3.70
2023-05-14T02:08:00.050Z,3.53
2023-05-14T02:10:27.093Z,4.03
2023-05-14T02:12:54.146Z,4.35
2023-05-14T02:15:21.466Z,4.63
2023-05-14T02:17:48.745Z,5.03
2023-05-14T02:20:16.177Z,5.18
2023-05-14T02:22:49.134Z,5.35
2023-05-14T02:25:16.496Z,4.97
2023-05-14T02:27:44.149Z,5.18
2023-05-14T02:30:12.777Z,4.80
2023-05-14T02:32:40.844Z,5.07
2023-05-14T02:35:08.531Z,4.75
2023-05-14T02:37:35.794Z,4.45
2023-05-14T02:40:04.398Z,4.65
2023-05-14T02:42:33.252Z,4.20
2023-05-14T02:45:00.582Z,3.75
2023-05-14T02:47:27.861Z,3.63
2023-05-14T02:49:54.992Z,3.72
2023-05-14T02:52:22.076Z,3.70
2023-05-14T02:54:49.136Z,3.20
2023-05-14T02:57:16.166Z,3.53
2023-05-14T02:59:43.194Z,4.28
2023-05-14T03:02:10.626Z,4.13
2023-05-14T03:04:38.221Z,3.67
2023-05-14T03:07:05.454Z,4.15
2023-05-14T03:09:32.463Z,3.78
2023-05-14T03:12:00.429Z,3.67
2023-05-14T03:14:27.504Z,4.22
2023-05-14T03:16:54.558Z,4.03
2023-05-14T03:19:21.824Z,3.72
2023-05-14T03:21:50.138Z,4.13
2023-05-14T03:24:17.264Z,3.75
2023-05-14T03:26:45.052Z,3.70
2023-05-14T03:29:12.123Z,3.60
2023-05-14T03:31:40.683Z,3.40
2023-05-14T03:34:07.748Z,3.60
2023-05-14T03:36:36.412Z,3.50
2023-05-14T03:39:03.704Z,3.35
2023-05-14T03:41:30.715Z,3.58
2023-05-14T03:43:57.776Z,3.00
2023-05-14T03:46:24.811Z,3.60
2023-05-14T03:48:51.900Z,2.83
2023-05-14T03:51:19.163Z,3.05
2023-05-14T03:53:46.325Z,2.63
2023-05-14T03:56:13.789Z,3.40
2023-05-14T03:58:40.863Z,3.30
2023-05-14T04:01:07.992Z,3.08
2023-05-14T04:03:35.121Z,2.55
2023-05-14T04:06:02.363Z,2.35
2023-05-14T04:08:29.399Z,2.80
2023-05-14T04:10:57.063Z,2.90
2023-05-14T04:13:24.124Z,2.90
2023-05-14T04:15:51.956Z,3.00
2023-05-14T04:18:19.078Z,2.67
2023-05-14T04:20:46.056Z,2.83
2023-05-14T04:23:13.080Z,2.63
2023-05-14T04:25:40.336Z,3.13
2023-05-14T04:28:07.332Z,2.80
2023-05-14T04:30:34.352Z,2.85
2023-05-14T04:33:01.631Z,2.75
2023-05-14T04:35:28.839Z,2.85
2023-05-14T04:37:55.887Z,2.90
2023-05-14T04:40:23.038Z,2.83
2023-05-14T04:42:50.384Z,2.95
2023-05-14T04:45:17.717Z,2.60
2023-05-14T04:47:45.209Z,2.80
2023-05-14T04:50:12.450Z,2.58
2023-05-14T04:52:39.527Z,2.90
2023-05-14T04:55:07.188Z,2.88
2023-05-14T04:57:34.222Z,2.72
2023-05-14T05:00:01.220Z,2.60
2023-05-14T05:02:31.130Z,2.60
2023-05-14T05:04:58.183Z,2.50
2023-05-14T05:07:25.227Z,2.67
2023-05-14T05:09:52.307Z,2.60
2023-05-14T05:12:19.302Z,2.47
2023-05-14T05:14:46.359Z,2.50
2023-05-14T05:17:13.392Z,2.78
2023-05-14T05:19:44.266Z,2.50
2023-05-14T05:22:11.873Z,2.42
2023-05-14T05:24:38.981Z,2.53
2023-05-14T05:27:06.335Z,2.63
2023-05-14T05:29:33.462Z,2.40
2023-05-14T05:32:00.793Z,2.40
2023-05-14T05:34:28.021Z,2.35
2023-05-14T05:36:55.160Z,2.33
2023-05-14T05:39:22.149Z,2.17
2023-05-14T05:41:49.204Z,2.38
2023-05-14T05:44:16.210Z,2.10
2023-05-14T05:46:43.289Z,2.00
2023-05-14T05:49:10.282Z,2.35
2023-05-14T05:51:37.379Z,2.08
2023-05-14T05:54:04.405Z,2.38
2023-05-14T05:56:31.402Z,2.10
2023-05-14T05:58:58.411Z,2.10
2023-05-14T06:01:25.494Z,2.17
2023-05-14T06:03:53.363Z,2.08
2023-05-14T06:06:20.467Z,2.22
2023-05-14T06:08:47.470Z,2.40
2023-05-14T06:11:15.467Z,2.10
2023-05-14T06:13:42.626Z,2.20
2023-05-14T06:16:10.396Z,2.47
2023-05-14T06:18:37.484Z,2.20
2023-05-14T06:21:04.628Z,2.10
2023-05-14T06:23:31.675Z,2.00
2023-05-14T06:25:58.681Z,1.98
2023-05-14T06:28:26.292Z,1.85
2023-05-14T06:30:56.107Z,2.25
2023-05-14T06:33:29.839Z,1.92
2023-05-14T06:35:59.249Z,1.95
2023-05-14T06:38:26.397Z,1.98
2023-05-14T06:40:53.409Z,2.03
2023-05-14T06:43:20.910Z,1.90
2023-05-14T06:45:51.760Z,1.90
2023-05-14T06:48:19.322Z,1.98
2023-05-14T06:50:48.308Z,2.53
2023-05-14T06:53:16.318Z,3.10
2023-05-14T06:55:43.388Z,2.65
2023-05-14T06:58:10.486Z,2.22
2023-05-14T07:00:37.501Z,2.30
2023-05-14T07:03:04.641Z,1.85
2023-05-14T07:05:32.026Z,1.70
2023-05-14T07:07:59.030Z,1.60
2023-05-14T07:10:26.603Z,1.73
2023-05-14T07:12:53.813Z,1.80
2023-05-14T07:15:21.311Z,1.73
2023-05-14T07:17:48.466Z,2.10
2023-05-14T07:20:15.638Z,1.90
2023-05-14T07:22:42.689Z,2.00
2023-05-14T07:25:09.931Z,2.00
2023-05-14T07:27:36.978Z,2.10
2023-05-14T07:30:04.385Z,2.08
2023-05-14T07:32:33.888Z,2.03
2023-05-14T07:35:01.501Z,3.45
2023-05-14T07:37:31.631Z,2.70
2023-05-14T07:39:58.960Z,2.10
2023-05-14T07:42:35.772Z,1.65
2023-05-14T07:45:05.042Z,1.80
2023-05-14T07:47:34.800Z,1.90
2023-05-14T07:50:02.310Z,2.05
2023-05-14T07:52:32.238Z,1.75
2023-05-14T07:55:00.100Z,1.90
2023-05-14T07:57:27.524Z,1.98
2023-05-14T07:59:54.554Z,2.50
2023-05-14T08:02:21.921Z,1.88
2023-05-14T08:04:49.086Z,1.70
2023-05-14T08:07:16.163Z,1.90
2023-05-14T08:09:43.179Z,1.48
2023-05-14T08:12:10.161Z,1.73
2023-05-14T08:14:37.253Z,1.88
2023-05-14T08:17:04.611Z,1.90
2023-05-14T08:19:33.035Z,2.13
2023-05-14T08:22:00.053Z,2.10
2023-05-14T08:24:27.127Z,1.88
2023-05-14T08:26:54.161Z,1.90
2023-05-14T08:29:21.168Z,2.17
2023-05-14T08:31:51.289Z,1.85
2023-05-14T08:34:18.556Z,2.15
2023-05-14T08:36:45.840Z,1.80
2023-05-14T08:39:12.863Z,2.20
2023-05-14T08:41:40.698Z,2.00
2023-05-14T08:44:14.644Z,1.83
2023-05-14T08:46:41.906Z,1.98
2023-05-14T08:49:41.113Z,1.98
2023-05-14T08:52:09.987Z,2.30
2023-05-14T08:54:37.563Z,2.15
2023-05-14T08:57:05.859Z,2.53
2023-05-14T08:59:33.091Z,2.53
2023-05-14T09:02:03.087Z,3.40
2023-05-14T09:04:31.246Z,4.10
2023-05-14T09:07:02.074Z,3.45
2023-05-14T09:09:29.877Z,4.00
2023-05-14T09:11:57.004Z,2.33
2023-05-14T09:14:24.361Z,2.40
2023-05-14T09:16:51.915Z,2.40
2023-05-14T09:19:20.636Z,2.30
2023-05-14T09:21:49.266Z,2.13
2023-05-14T09:24:24.173Z,1.70
2023-05-14T09:26:53.682Z,1.90
2023-05-14T09:29:20.834Z,1.88
2023-05-14T09:31:50.764Z,2.40
2023-05-14T09:34:25.958Z,2.25
2023-05-14T09:37:07.929Z,1.60
2023-05-14T09:39:36.745Z,1.73
2023-05-14T09:42:04.156Z,1.65
2023-05-14T09:44:32.035Z,1.80
2023-05-14T09:46:59.353Z,1.85
2023-05-14T09:49:26.621Z,2.20
2023-05-14T09:51:53.766Z,2.80
2023-05-14T09:54:21.050Z,2.15
2023-05-14T09:56:48.145Z,3.50
2023-05-14T09:59:15.434Z,2.58
2023-05-14T10:01:44.626Z,2.33
2023-05-14T10:04:12.851Z,2.55
2023-05-14T10:06:42.312Z,2.45
2023-05-14T10:09:13.929Z,2.70
2023-05-14T10:11:44.579Z,3.55
2023-05-14T10:14:18.790Z,2.90
2023-05-14T10:16:49.637Z,2.22
2023-05-14T10:19:18.925Z,2.38
2023-05-14T10:21:50.399Z,3.50
2023-05-14T10:24:18.935Z,3.03
2023-05-14T10:26:46.336Z,2.90
2023-05-14T10:29:13.407Z,2.60
2023-05-14T10:31:49.597Z,2.25
2023-05-14T10:34:38.464Z,2.50
2023-05-14T10:37:08.115Z,2.40
2023-05-14T10:39:46.799Z,2.10
2023-05-14T10:42:36.314Z,1.88
2023-05-14T10:45:07.745Z,1.75
2023-05-14T10:47:39.741Z,1.80
2023-05-14T10:50:09.476Z,1.60
2023-05-14T10:52:36.985Z,1.85
2023-05-14T10:55:09.294Z,1.70
2023-05-14T10:57:39.217Z,1.50
2023-05-14T11:00:13.283Z,1.80
2023-05-14T11:02:42.866Z,1.70
2023-05-14T11:05:14.036Z,2.92
2023-05-14T11:07:46.536Z,2.10
2023-05-14T11:10:15.642Z,2.20
2023-05-14T11:12:45.256Z,1.90
2023-05-14T11:15:14.724Z,1.90
2023-05-14T11:17:43.319Z,1.55
2023-05-14T11:20:11.619Z,1.88
2023-05-14T11:22:40.149Z,1.80
2023-05-14T11:25:08.830Z,1.95
2023-05-14T11:27:38.149Z,1.80
2023-05-14T11:30:06.778Z,2.03
2023-05-14T11:32:35.820Z,1.65
2023-05-14T11:35:02.909Z,1.75
2023-05-14T11:37:32.351Z,1.60
2023-05-14T11:40:01.539Z,1.75
2023-05-14T11:42:31.635Z,2.25
2023-05-14T11:44:59.338Z,2.90
2023-05-14T11:47:26.421Z,2.80
2023-05-14T11:49:53.445Z,2.85
2023-05-14T11:52:21.992Z,3.10
2023-05-14T11:54:52.059Z,3.42
2023-05-14T11:57:21.241Z,4.38
2023-05-14T11:59:49.949Z,2.50
2023-05-14T12:02:19.866Z,2.33
2023-05-14T12:04:52.249Z,2.45
2023-05-14T12:07:19.752Z,2.88
2023-05-14T12:09:52.037Z,3.17
2023-05-14T12:12:22.151Z,3.10
2023-05-14T12:14:50.589Z,3.40
2023-05-14T12:17:19.515Z,3.17
2023-05-14T12:19:49.158Z,2.90
2023-05-14T12:22:18.627Z,2.92
2023-05-14T12:24:56.807Z,2.40
2023-05-14T12:27:27.525Z,2.08
2023-05-14T12:30:20.673Z,1.85
2023-05-14T12:32:51.834Z,2.05
2023-05-14T12:35:20.730Z,1.95
2023-05-14T12:37:47.886Z,2.10
2023-05-14T12:40:16.392Z,1.92
2023-05-14T12:42:43.419Z,2.00
2023-05-14T12:45:11.208Z,4.25
2023-05-14T12:47:38.315Z,3.30
2023-05-14T12:50:06.246Z,2.67
2023-05-14T12:52:38.632Z,2.50
2023-05-14T12:55:09.145Z,2.20
2023-05-14T12:57:37.335Z,2.30
2023-05-14T13:00:08.502Z,2.40
2023-05-14T13:02:43.117Z,2.17
2023-05-14T13:05:14.271Z,2.10
2023-05-14T13:07:41.461Z,2.28
2023-05-14T13:10:09.406Z,2.30
2023-05-14T13:12:36.473Z,2.05
2023-05-14T13:15:03.730Z,2.20
2023-05-14T13:17:34.140Z,2.00
2023-05-14T13:20:01.221Z,2.13
2023-05-14T13:22:28.307Z,2.40
2023-05-14T13:24:55.468Z,2.40
2023-05-14T13:27:22.574Z,2.15
2023-05-14T13:29:49.616Z,2.40
2023-05-14T13:32:16.629Z,2.50
2023-05-14T13:34:44.230Z,3.15
2023-05-14T13:37:11.467Z,3.53
2023-05-14T13:39:39.850Z,2.80
2023-05-14T13:42:08.155Z,3.00
2023-05-14T13:44:36.304Z,2.47
2023-05-14T13:47:03.695Z,2.50
2023-05-14T13:49:30.814Z,2.20
2023-05-14T13:51:57.924Z,2.20
2023-05-14T13:54:25.124Z,2.00
2023-05-14T13:56:52.198Z,2.13
2023-05-14T13:59:19.312Z,1.90
2023-05-14T14:01:47.856Z,1.83
2023-05-14T14:04:16.537Z,1.90
2023-05-14T14:06:44.097Z,1.90
2023-05-14T14:09:12.779Z,2.30
2023-05-14T14:11:41.097Z,2.00
2023-05-14T14:14:08.141Z,1.90
2023-05-14T14:16:35.433Z,2.00
2023-05-14T14:19:02.645Z,2.10
2023-05-14T14:21:29.947Z,2.00
2023-05-14T14:23:56.944Z,1.92
2023-05-14T14:26:24.036Z,1.85
2023-05-14T14:28:51.066Z,2.20
2023-05-14T14:31:18.124Z,1.90
2023-05-14T14:33:45.153Z,1.90
2023-05-14T14:36:12.199Z,1.80
2023-05-14T14:38:39.676Z,1.90
2023-05-14T14:41:10.292Z,1.90
2023-05-14T14:43:40.336Z,2.20
2023-05-14T14:46:09.373Z,1.92
2023-05-14T14:48:40.000Z,1.90
2023-05-14T14:51:08.835Z,1.88
2023-05-14T14:53:37.162Z,2.00
2023-05-14T14:56:04.748Z,1.90
2023-05-14T14:58:32.233Z,1.77
2023-05-14T15:01:01.323Z,2.25
2023-05-14T15:03:29.688Z,2.17
2023-05-14T15:05:57.160Z,2.40
2023-05-14T15:08:27.931Z,2.40
2023-05-14T15:10:56.530Z,2.20
2023-05-14T15:13:24.725Z,2.38
2023-05-14T15:15:52.810Z,2.35
2023-05-14T15:18:20.186Z,2.40
2023-05-14T15:20:47.384Z,2.40
2023-05-14T15:23:14.814Z,2.75
2023-05-14T15:25:42.097Z,2.92
2023-05-14T15:28:09.270Z,2.67
2023-05-14T15:30:36.484Z,2.40
2023-05-14T15:33:03.691Z,2.70
2023-05-14T15:35:30.773Z,2.65
2023-05-14T15:37:57.875Z,2.65
2023-05-14T15:40:25.302Z,2.80
2023-05-14T15:42:52.563Z,2.33
2023-05-14T15:45:19.555Z,2.70
2023-05-14T15:47:46.617Z,2.80
2023-05-14T15:50:13.646Z,2.67
2023-05-14T15:52:41.601Z,2.85
2023-05-14T15:55:09.301Z,2.70
2023-05-14T15:57:36.410Z,2.92
2023-05-14T16:00:10.441Z,2.80
2023-05-14T16:02:40.440Z,2.70
2023-05-14T16:05:08.590Z,3.05
2023-05-14T16:07:36.674Z,2.80
2023-05-14T16:10:04.329Z,2.80
2023-05-14T16:12:33.497Z,2.80
2023-05-14T16:15:01.066Z,2.70
2023-05-14T16:17:34.418Z,2.70
2023-05-14T16:20:01.528Z,2.88
2023-05-14T16:22:36.293Z,2.90
2023-05-14T16:25:04.913Z,2.50
2023-05-14T16:27:33.670Z,2.85
2023-05-14T16:30:00.838Z,2.90
2023-05-14T16:32:28.097Z,3.03
2023-05-14T16:34:56.593Z,3.15
2023-05-14T16:37:23.925Z,2.95
2023-05-14T16:39:51.033Z,3.15
2023-05-14T16:42:18.111Z,3.20
2023-05-14T16:44:45.166Z,3.10
2023-05-14T16:47:12.185Z,3.17
2023-05-14T16:49:39.205Z,2.78
2023-05-14T16:52:06.784Z,2.95
2023-05-14T16:54:33.866Z,3.00
2023-05-14T16:57:00.897Z,2.90
2023-05-14T16:59:27.991Z,2.90
2023-05-14T17:01:55.142Z,3.20
2023-05-14T17:04:22.870Z,2.95
2023-05-14T17:06:49.919Z,3.35
2023-05-14T17:09:17.813Z,3.17
2023-05-14T17:11:44.878Z,3.13
2023-05-14T17:14:12.095Z,3.45
2023-05-14T17:16:40.626Z,3.17
2023-05-14T17:19:07.776Z,3.20
2023-05-14T17:21:34.821Z,3.10
2023-05-14T17:24:01.898Z,3.05
2023-05-14T17:26:28.931Z,3.15
2023-05-14T17:28:55.970Z,3.80
2023-05-14T17:31:23.412Z,3.80
2023-05-14T17:33:50.508Z,3.90
2023-05-14T17:36:17.554Z,3.90
2023-05-14T17:38:44.595Z,3.70
2023-05-14T17:41:11.667Z,4.43
2023-05-14T17:43:38.736Z,4.00
2023-05-14T17:46:06.956Z,3.90
2023-05-14T17:48:33.962Z,3.92
2023-05-14T17:51:01.105Z,3.47
2023-05-14T17:53:28.393Z,4.10
2023-05-14T17:55:55.410Z,4.05
2023-05-14T17:58:22.563Z,3.42
2023-05-14T18:00:49.592Z,3.70
2023-05-14T18:03:17.646Z,4.22
2023-05-14T18:05:44.772Z,4.13
2023-05-14T18:08:12.215Z,3.80
2023-05-14T18:10:39.231Z,4.18
2023-05-14T18:13:06.256Z,4.50
2023-05-14T18:15:36.203Z,5.30
2023-05-14T18:18:03.404Z,5.13
2023-05-14T18:20:31.576Z,5.47
2023-05-14T18:22:59.874Z,5.28
2023-05-14T18:25:26.901Z,6.25
2023-05-14T18:27:54.305Z,5.97
2023-05-14T18:30:21.471Z,6.13
2023-05-14T18:32:48.556Z,5.50
2023-05-14T18:35:15.725Z,6.80
2023-05-14T18:37:42.743Z,6.75
2023-05-14T18:40:10.453Z,6.65
2023-05-14T18:42:37.486Z,6.68
2023-05-14T18:45:04.996Z,6.43
2023-05-14T18:47:35.086Z,6.35
2023-05-14T18:50:02.424Z,6.15
2023-05-14T18:52:32.512Z,5.82
2023-05-14T18:54:59.751Z,5.82
2023-05-14T18:57:29.397Z,5.30
2023-05-14T18:59:56.498Z,5.47
2023-05-14T19:02:23.808Z,5.43
2023-05-14T19:04:52.380Z,4.97
2023-05-14T19:07:21.373Z,4.60
2023-05-14T19:09:48.737Z,4.70
2023-05-14T19:12:16.253Z,4.78
2023-05-14T19:14:43.400Z,4.10
2023-05-14T19:17:11.043Z,3.90
2023-05-14T19:19:39.401Z,3.90
2023-05-14T19:22:06.897Z,3.72
2023-05-14T19:24:34.136Z,3.70
2023-05-14T19:27:01.273Z,3.90
2023-05-14T19:29:28.423Z,4.10
2023-05-14T19:31:55.458Z,4.13
2023-05-14T19:34:22.435Z,3.90
2023-05-14T19:36:50.078Z,4.30
2023-05-14T19:39:17.125Z,4.45
2023-05-14T19:41:44.208Z,4.25
2023-05-14T19:44:11.249Z,4.97
2023-05-14T19:46:38.338Z,5.03
2023-05-14T19:49:05.361Z,4.60
2023-05-14T19:51:32.462Z,5.18
2023-05-14T19:53:59.466Z,4.55
2023-05-14T19:56:27.388Z,4.75
2023-05-14T19:58:54.676Z,5.05
2023-05-14T20:01:21.885Z,4.68
2023-05-14T20:03:49.185Z,4.53
2023-05-14T20:06:17.559Z,4.65
2023-05-14T20:08:47.897Z,4.43
2023-05-14T20:11:15.862Z,5.13
2023-05-14T20:13:42.930Z,5.10
2023-05-14T20:16:09.996Z,4.65
2023-05-14T20:18:37.121Z,5.20
2023-05-14T20:21:04.274Z,5.13
2023-05-14T20:23:32.423Z,4.95
2023-05-14T20:26:01.906Z,5.00
2023-05-14T20:28:29.063Z,5.05
2023-05-14T20:30:58.969Z,4.72
2023-05-14T20:33:27.179Z,4.78
2023-05-14T20:35:54.204Z,4.40
2023-05-14T20:38:21.856Z,4.93
2023-05-14T20:40:49.008Z,4.32
2023-05-14T20:43:16.283Z,4.55
2023-05-14T20:45:43.292Z,4.70
2023-05-14T20:48:12.272Z,4.90
2023-05-14T20:50:39.349Z,4.32
2023-05-14T20:53:06.475Z,4.20
2023-05-14T20:55:33.706Z,4.30
2023-05-14T20:58:00.758Z,4.18
2023-05-14T21:00:27.847Z,4.95
2023-05-14T21:02:56.639Z,4.35
2023-05-14T21:05:24.101Z,4.53
2023-05-14T21:07:51.547Z,4.68
2023-05-14T21:10:18.601Z,4.38
2023-05-14T21:12:47.525Z,5.00
2023-05-14T21:15:14.561Z,5.88
2023-05-14T21:17:41.725Z,5.45
2023-05-14T21:20:09.268Z,6.00
2023-05-14T21:22:36.303Z,6.30
2023-05-14T21:25:03.501Z,6.35
2023-05-14T21:27:32.256Z,6.75
2023-05-14T21:29:59.222Z,6.25
2023-05-14T21:32:26.310Z,7.30
2023-05-14T21:34:53.301Z,7.07
2023-05-14T21:37:21.964Z,7.68
2023-05-14T21:39:49.119Z,7.20
2023-05-14T21:42:16.436Z,9.23
2023-05-14T21:44:43.526Z,7.10
2023-05-14T21:47:11.576Z,8.02
2023-05-14T21:49:38.720Z,7.45
2023-05-14T21:52:05.868Z,7.72
2023-05-14T21:54:32.905Z,7.90
2023-05-14T21:57:00.009Z,6.80
2023-05-14T21:59:27.011Z,7.72
2023-05-14T22:04:24.010Z,7.57
2023-05-14T22:06:51.881Z,7.30
2023-05-14T22:09:18.900Z,7.35
2023-05-14T22:11:45.990Z,7.43
2023-05-14T22:14:13.003Z,7.15
2023-05-14T22:16:40.087Z,7.28
2023-05-14T22:19:07.507Z,7.28
2023-05-14T22:21:34.544Z,7.38
2023-05-14T22:24:01.494Z,6.82
2023-05-14T22:26:28.568Z,7.28
2023-05-14T22:28:57.701Z,8.13
2023-05-14T22:31:24.860Z,7.30
2023-05-14T22:33:52.128Z,7.20
2023-05-14T22:36:19.118Z,6.85
2023-05-14T22:38:46.317Z,6.55
2023-05-14T22:41:13.329Z,7.50
2023-05-14T22:43:40.563Z,6.60
2023-05-14T22:46:07.661Z,7.13
2023-05-14T22:48:34.749Z,6.78
2023-05-14T22:51:01.776Z,6.95
2023-05-14T22:53:28.993Z,7.72
2023-05-14T22:55:56.078Z,7.45
2023-05-14T22:58:23.131Z,7.38
2023-05-14T23:00:50.148Z,7.40
2023-05-14T23:03:17.189Z,6.97
2023-05-14T23:05:44.193Z,7.50
2023-05-14T23:08:11.368Z,8.07
2023-05-14T23:10:38.450Z,7.75
2023-05-14T23:13:05.600Z,8.18
2023-05-14T23:15:33.352Z,7.80
2023-05-14T23:18:00.728Z,7.93
2023-05-14T23:20:27.809Z,7.85
2023-05-14T23:22:54.793Z,7.32
2023-05-14T23:25:21.859Z,6.88
2023-05-14T23:27:50.155Z,7.30
2023-05-14T23:30:17.300Z,7.70
2023-05-14T23:32:44.311Z,7.05
2023-05-14T23:35:11.486Z,7.68
2023-05-14T23:37:42.647Z,7.43
2023-05-14T23:40:09.967Z,7.85
2023-05-14T23:42:37.111Z,7.72
2023-05-14T23:45:05.346Z,7.28
2023-05-14T23:47:33.167Z,7.47
2023-05-14T23:50:00.473Z,7.50
2023-05-14T23:52:27.453Z,6.72
2023-05-14T23:54:54.524Z,7.78
2023-05-14T23:57:21.656Z,7.13
2023-05-14T23:59:48.647Z,7.55
