createdAt,value
2023-05-08T00:04:22.862Z,1007.1
2023-05-08T00:09:22.299Z,1007.2
2023-05-08T00:14:23.440Z,1007.1
2023-05-08T00:19:10.047Z,1007.1
2023-05-08T00:24:09.747Z,1007.2
2023-05-08T00:29:09.556Z,1007.2
2023-05-08T00:34:07.210Z,1007.3
2023-05-08T00:39:06.861Z,1007.3
2023-05-08T00:44:07.052Z,1007.3
2023-05-08T00:49:06.730Z,1007.3
2023-05-08T00:54:06.053Z,1007.1
2023-05-08T00:59:05.731Z,1007.1
2023-05-08T01:04:06.265Z,1007.1
2023-05-08T01:09:05.550Z,1007.2
2023-05-08T01:14:06.549Z,1007.2
2023-05-08T01:19:03.066Z,1007.2
2023-05-08T01:24:03.179Z,1007.2
2023-05-08T01:29:02.127Z,1007.1
2023-05-08T01:34:02.223Z,1007.2
2023-05-08T01:38:59.661Z,1007.2
2023-05-08T01:43:59.063Z,1007.2
2023-05-08T01:48:59.392Z,1007.2
2023-05-08T01:53:58.840Z,1007.2
2023-05-08T01:58:58.508Z,1007.1
2023-05-08T02:00:44.740Z,1007.2
2023-05-08T02:05:17.754Z,1007.2
2023-05-08T02:15:25.716Z,1007.3
2023-05-08T02:20:26.246Z,1007.2
2023-05-08T02:25:26.305Z,1007.3
2023-05-08T02:30:25.498Z,1007.4
2023-05-08T02:35:25.402Z,1007.4
2023-05-08T02:40:25.816Z,1007.4
2023-05-08T02:45:25.813Z,1007.4
2023-05-08T02:50:23.127Z,1007.4
2023-05-08T02:55:22.765Z,1007.4
2023-05-08T04:04:24.622Z,1007.5
2023-05-08T04:09:21.918Z,1007.5
2023-05-08T04:14:21.693Z,1007.5
2023-05-08T04:19:23.019Z,1007.5
2023-05-08T04:24:09.332Z,1007.5
2023-05-08T04:29:09.543Z,1007.5
2023-05-08T04:34:08.634Z,1007.6
2023-05-08T04:39:09.793Z,1007.6
2023-05-08T04:44:05.954Z,1007.6
2023-05-08T04:49:05.622Z,1007.6
2023-05-08T04:54:05.884Z,1007.7
2023-05-08T04:59:05.442Z,1007.7
2023-05-08T05:04:05.094Z,1007.7
2023-05-08T05:09:04.583Z,1007.8
2023-05-08T05:14:04.503Z,1007.9
2023-05-08T05:19:04.680Z,1007.9
2023-05-08T05:24:02.707Z,1007.9
2023-05-08T05:29:02.206Z,1007.9
2023-05-08T05:34:02.360Z,1007.9
2023-05-08T05:39:01.140Z,1008
2023-05-08T05:44:00.823Z,1008
2023-05-08T05:48:59.856Z,1008
2023-05-08T05:53:59.731Z,1008.1
2023-05-08T05:58:59.365Z,1008.1
2023-05-08T06:00:48.119Z,1008.1
2023-05-08T06:05:18.929Z,1008.1
2023-05-08T06:10:18.688Z,1008.1
2023-05-08T06:15:18.206Z,1008.2
2023-05-08T06:20:17.877Z,1008.2
2023-05-08T06:25:26.266Z,1008.2
2023-05-08T06:30:25.606Z,1008.2
2023-05-08T06:40:33.390Z,1008.2
2023-05-08T06:45:25.105Z,1008.3
2023-05-08T06:50:24.770Z,1008.2
2023-05-08T06:55:23.719Z,1008.2
2023-05-08T08:04:26.480Z,1008.4
2023-05-08T08:09:25.206Z,1008.4
2023-05-08T08:14:23.201Z,1008.4
2023-05-08T08:19:22.589Z,1008.4
2023-05-08T08:24:22.779Z,1008.4
2023-05-08T08:29:21.651Z,1008.4
2023-05-08T08:34:21.654Z,1008.4
2023-05-08T08:39:23.954Z,1008.4
2023-05-08T08:44:09.135Z,1008.4
2023-05-08T08:49:08.848Z,1008.3
2023-05-08T08:54:08.951Z,1008.3
2023-05-08T08:59:08.835Z,1008.4
2023-05-08T09:04:11.170Z,1008.4
2023-05-08T09:09:07.720Z,1008.4
2023-05-08T09:14:07.785Z,1008.5
2023-05-08T09:19:07.507Z,1008.5
2023-05-08T09:24:08.172Z,1008.5
2023-05-08T09:29:04.860Z,1008.5
2023-05-08T09:34:04.960Z,1008.5
2023-05-08T09:39:04.270Z,1008.5
2023-05-08T09:44:04.087Z,1008.5
2023-05-08T09:49:01.742Z,1008.5
2023-05-08T09:54:01.595Z,1008.6
2023-05-08T09:59:00.815Z,1008.6
2023-05-08T10:04:00.670Z,1008.6
2023-05-08T10:08:59.699Z,1008.7
2023-05-08T10:13:59.918Z,1008.7
2023-05-08T10:18:59.285Z,1008.7
2023-05-08T10:23:58.856Z,1008.7
2023-05-08T10:28:56.444Z,1008.7
2023-05-08T10:33:56.056Z,1008.7
2023-05-08T10:38:56.356Z,1008.7
2023-05-08T10:43:55.784Z,1008.7
2023-05-08T10:48:54.777Z,1008.7
2023-05-08T10:53:54.905Z,1008.7
2023-05-08T10:58:54.225Z,1008.6
2023-05-08T11:00:40.962Z,1008.6
2023-05-08T11:05:24.734Z,1008.6
2023-05-08T11:10:24.736Z,1008.5
2023-05-08T11:15:24.752Z,1008.5
2023-05-08T11:20:23.126Z,1008.5
2023-05-08T11:25:23.246Z,1008.6
2023-05-08T11:30:23.256Z,1008.6
2023-05-08T11:35:21.973Z,1008.5
2023-05-08T11:40:22.681Z,1008.5
2023-05-08T11:45:22.182Z,1008.5
2023-05-08T11:50:21.414Z,1008.4
2023-05-08T11:55:21.200Z,1008.4
2023-05-08T12:49:38.585Z,1008.1
2023-05-08T12:54:35.263Z,1008.1
2023-05-08T12:58:41.362Z,1008.1
2023-05-08T13:03:41.197Z,1008.2
2023-05-08T13:08:40.551Z,1008.1
2023-05-08T13:13:38.269Z,1008.5
2023-05-08T13:18:38.315Z,1008.5
2023-05-08T13:23:38.140Z,1008.4
2023-05-08T13:28:38.752Z,1008.4
2023-05-08T13:33:35.378Z,1008.5
2023-05-08T13:38:35.377Z,1008.5
2023-05-08T13:43:35.057Z,1008.4
2023-05-08T13:48:34.600Z,1008
2023-05-08T13:53:32.200Z,1008.3
2023-05-08T13:58:31.867Z,1008.2
2023-05-08T14:04:53.177Z,1008.2
2023-05-08T14:09:52.656Z,1008.2
2023-05-08T14:14:54.941Z,1008.3
2023-05-08T14:19:52.075Z,1008.1
2023-05-08T14:24:51.828Z,1008.2
2023-05-08T14:29:53.174Z,1008.2
2023-05-08T14:34:48.873Z,1008.1
2023-05-08T14:39:48.680Z,1008
2023-05-08T14:44:48.012Z,1008
2023-05-08T14:49:58.668Z,1008
2023-05-08T14:54:46.145Z,1008
2023-05-08T14:59:38.634Z,1007.8
2023-05-08T15:04:36.879Z,1007.5
2023-05-08T15:09:38.325Z,1007.5
2023-05-08T15:19:34.233Z,1007.6
2023-05-08T15:24:33.295Z,1007.5
2023-05-08T15:29:33.192Z,1007.5
2023-05-08T16:04:25.279Z,1007.7
2023-05-08T16:09:26.428Z,1007.8
2023-05-08T16:14:23.270Z,1007.8
2023-05-08T16:19:22.847Z,1007.9
2023-05-08T16:24:22.929Z,1007.8
2023-05-08T16:29:18.389Z,1007.7
2023-05-08T16:34:09.908Z,1007.7
2023-05-08T16:39:11.262Z,1007.7
2023-05-08T16:44:07.350Z,1007.7
2023-05-08T16:49:07.285Z,1007.7
2023-05-08T16:54:08.444Z,1007.7
2023-05-08T16:59:06.359Z,1007.7
2023-05-08T17:04:03.860Z,1007.7
2023-05-08T17:09:03.760Z,1007.7
2023-05-08T17:14:03.682Z,1007.8
2023-05-08T17:19:03.504Z,1007.8
2023-05-08T17:24:02.563Z,1007.8
2023-05-08T17:29:02.258Z,1007.8
2023-05-08T17:34:02.356Z,1007.8
2023-05-08T17:39:01.906Z,1007.9
2023-05-08T17:44:02.816Z,1007.9
2023-05-08T17:48:59.272Z,1007.9
2023-05-08T17:53:59.241Z,1008
2023-05-08T17:58:58.771Z,1007.9
2023-05-08T18:03:58.811Z,1007.9
2023-05-08T18:08:56.454Z,1007.9
2023-05-08T18:13:55.751Z,1008
2023-05-08T18:18:55.456Z,1007.9
2023-05-08T18:23:56.580Z,1007.8
2023-05-08T18:28:52.729Z,1007.9
2023-05-08T18:33:52.634Z,1008.1
2023-05-08T18:38:52.055Z,1008
2023-05-08T18:43:51.524Z,1008
2023-05-08T18:48:49.150Z,1007.9
2023-05-08T18:53:49.205Z,1008
2023-05-08T18:58:48.724Z,1007.8
2023-05-08T19:00:35.820Z,1007.8
2023-05-08T19:05:08.782Z,1008
2023-05-08T19:10:08.626Z,1007.9
2023-05-08T19:15:08.694Z,1007.8
2023-05-08T19:20:08.319Z,1007.8
2023-05-08T19:25:07.491Z,1008.3
2023-05-08T19:30:07.365Z,1008.3
2023-05-08T19:35:07.193Z,1008.1
2023-05-08T19:40:06.986Z,1007.9
2023-05-08T19:45:07.774Z,1008.2
2023-05-08T19:50:04.111Z,1008.1
2023-05-08T19:55:03.873Z,1008.1
2023-05-08T21:04:25.767Z,1008.1
2023-05-08T21:09:22.919Z,1008
2023-05-08T21:14:22.418Z,1008
2023-05-08T21:19:22.484Z,1008
2023-05-08T21:24:10.127Z,1007.9
2023-05-08T21:29:09.685Z,1007.6
2023-05-08T21:34:09.710Z,1007.7
2023-05-08T21:39:10.759Z,1008
2023-05-08T21:44:07.033Z,1008
2023-05-08T21:49:06.893Z,1007.8
2023-05-08T21:54:06.200Z,1007.6
2023-05-08T21:59:06.016Z,1007.6
2023-05-08T22:04:03.808Z,1007.5
2023-05-08T22:09:03.359Z,1007.5
2023-05-08T22:14:02.546Z,1007.4
2023-05-08T22:19:02.117Z,1007.4
2023-05-08T22:24:01.538Z,1007.3
2023-05-08T22:29:01.321Z,1007.3
2023-05-08T22:34:01.289Z,1007.3
2023-05-08T22:39:00.893Z,1007.4
2023-05-08T22:44:02.498Z,1007.3
2023-05-08T22:48:58.623Z,1007.3
2023-05-08T22:53:58.434Z,1007.2
2023-05-08T22:58:57.659Z,1007.1
2023-05-08T23:03:57.336Z,1007.1
2023-05-08T23:08:55.112Z,1007.1
2023-05-08T23:13:54.249Z,1007
2023-05-08T23:18:53.594Z,1007
2023-05-08T23:23:54.877Z,1006.9
2023-05-08T23:28:51.011Z,1006.9
2023-05-08T23:33:50.958Z,1006.9
2023-05-08T23:38:50.159Z,1007.2
2023-05-08T23:43:50.126Z,1007.1
2023-05-08T23:48:47.584Z,1007
2023-05-08T23:53:47.312Z,1006.9
2023-05-08T23:58:46.452Z,1006.9
