createdAt,value
2022-11-15T00:02:45.134Z,100.00
2022-11-15T00:08:06.429Z,100.00
2022-11-15T00:13:30.622Z,100.00
2022-11-15T00:18:52.714Z,100.00
2022-11-15T00:24:14.141Z,100.00
2022-11-15T00:29:38.712Z,100.00
2022-11-15T00:35:00.094Z,100.00
2022-11-15T00:40:21.264Z,100.00
2022-11-15T00:45:43.915Z,100.00
2022-11-15T00:51:05.161Z,100.00
2022-11-15T00:56:26.618Z,100.00
2022-11-15T01:01:49.441Z,100.00
2022-11-15T01:07:11.072Z,100.00
2022-11-15T01:12:32.882Z,100.00
2022-11-15T01:17:55.852Z,100.00
2022-11-15T01:23:17.029Z,100.00
2022-11-15T01:28:40.650Z,100.00
2022-11-15T01:34:03.415Z,100.00
2022-11-15T01:39:24.693Z,100.00
2022-11-15T01:44:49.462Z,100.00
2022-11-15T01:50:16.447Z,100.00
2022-11-15T01:55:37.845Z,100.00
2022-11-15T02:00:59.274Z,100.00
2022-11-15T02:06:23.286Z,100.00
2022-11-15T02:11:45.917Z,100.00
2022-11-15T02:17:23.374Z,100.00
2022-11-15T02:23:04.832Z,100.00
2022-11-15T02:28:50.459Z,100.00
2022-11-15T02:34:23.701Z,100.00
2022-11-15T02:39:51.273Z,100.00
2022-11-15T02:45:19.005Z,100.00
2022-11-15T02:50:42.048Z,100.00
2022-11-15T02:56:03.594Z,100.00
2022-11-15T03:01:38.676Z,100.00
2022-11-15T03:07:08.589Z,100.00
2022-11-15T03:12:35.886Z,100.00
2022-11-15T03:18:02.371Z,100.00
2022-11-15T03:23:26.468Z,100.00
2022-11-15T03:28:53.565Z,100.00
2022-11-15T03:34:21.908Z,100.00
2022-11-15T03:39:45.596Z,100.00
2022-11-15T03:45:16.122Z,100.00
2022-11-15T03:50:38.074Z,100.00
2022-11-15T03:56:00.737Z,100.00
2022-11-15T04:01:22.201Z,100.00
2022-11-15T04:06:43.899Z,100.00
2022-11-15T04:12:06.691Z,100.00
2022-11-15T04:17:27.920Z,100.00
2022-11-15T04:23:06.374Z,100.00
2022-11-15T04:28:29.292Z,100.00
2022-11-15T04:33:50.772Z,100.00
2022-11-15T04:39:12.348Z,100.00
2022-11-15T04:44:35.165Z,100.00
2022-11-15T04:49:56.508Z,100.00
2022-11-15T04:55:17.903Z,100.00
2022-11-15T05:00:40.879Z,100.00
2022-11-15T05:06:02.107Z,100.00
2022-11-15T05:11:23.567Z,100.00
2022-11-15T05:16:46.396Z,100.00
2022-11-15T05:22:07.543Z,100.00
2022-11-15T05:27:28.836Z,100.00
2022-11-15T05:32:52.477Z,100.00
2022-11-15T05:38:13.775Z,100.00
2022-11-15T05:43:38.300Z,100.00
2022-11-15T05:49:01.591Z,100.00
2022-11-15T05:54:39.834Z,100.00
2022-11-15T06:00:01.990Z,100.00
2022-11-15T06:05:24.539Z,100.00
2022-11-15T06:10:46.116Z,100.00
2022-11-15T06:16:32.934Z,100.00
2022-11-15T06:21:55.897Z,100.00
2022-11-15T06:27:17.129Z,100.00
2022-11-15T06:32:38.558Z,100.00
2022-11-15T06:38:06.255Z,100.00
2022-11-15T06:43:27.918Z,100.00
2022-11-15T06:48:50.214Z,100.00
2022-11-15T06:54:12.917Z,100.00
2022-11-15T06:59:37.760Z,100.00
2022-11-15T07:05:02.032Z,100.00
2022-11-15T07:10:25.500Z,100.00
2022-11-15T07:15:47.136Z,100.00
2022-11-15T07:21:12.263Z,100.00
2022-11-15T07:26:34.756Z,100.00
2022-11-15T07:31:57.029Z,100.00
2022-11-15T07:37:18.776Z,100.00
2022-11-15T07:42:56.863Z,100.00
2022-11-15T07:48:18.055Z,100.00
2022-11-15T07:53:39.298Z,100.00
2022-11-15T07:59:02.144Z,100.00
2022-11-15T08:04:23.594Z,100.00
2022-11-15T08:09:44.859Z,100.00
2022-11-15T08:15:08.392Z,100.00
2022-11-15T08:20:31.412Z,100.00
2022-11-15T08:25:52.593Z,100.00
2022-11-15T08:31:17.962Z,100.00
2022-11-15T08:36:45.756Z,100.00
2022-11-15T08:42:07.542Z,100.00
2022-11-15T08:47:30.437Z,100.00
2022-11-15T08:52:52.007Z,100.00
2022-11-15T08:58:13.798Z,100.00
2022-11-15T09:03:36.747Z,100.00
2022-11-15T09:09:03.211Z,100.00
2022-11-15T09:14:27.500Z,100.00
2022-11-15T09:19:50.710Z,100.00
2022-11-15T09:25:13.216Z,100.00
2022-11-15T09:30:34.991Z,100.00
2022-11-15T09:36:02.826Z,100.00
2022-11-15T09:41:47.809Z,97.16
2022-11-15T09:47:30.904Z,96.21
2022-11-15T09:52:57.700Z,96.37
2022-11-15T09:58:09.448Z,96.72
2022-11-15T10:03:14.959Z,97.20
2022-11-15T10:08:33.899Z,99.50
2022-11-15T10:13:42.358Z,99.17
2022-11-15T10:18:57.931Z,98.52
2022-11-15T10:24:02.065Z,98.18
2022-11-15T10:29:04.882Z,99.39
2022-11-15T10:34:15.367Z,99.61
2022-11-15T10:39:19.660Z,99.96
2022-11-15T10:44:26.329Z,99.48
2022-11-15T10:49:30.918Z,99.26
2022-11-15T10:54:40.472Z,98.76
2022-11-15T10:59:48.301Z,98.52
2022-11-15T11:04:52.892Z,97.33
2022-11-15T11:10:02.827Z,97.36
2022-11-15T11:15:14.011Z,97.54
2022-11-15T11:20:24.519Z,97.25
2022-11-15T11:25:37.730Z,97.33
2022-11-15T11:30:49.680Z,95.82
2022-11-15T11:36:59.893Z,96.08
2022-11-15T11:42:16.937Z,95.62
2022-11-15T11:47:26.360Z,95.04
2022-11-15T11:52:41.112Z,94.78
2022-11-15T11:57:50.598Z,96.32
2022-11-15T12:03:15.075Z,97.34
2022-11-15T12:08:29.910Z,96.53
2022-11-15T12:13:41.662Z,94.86
2022-11-15T12:18:49.471Z,94.14
2022-11-15T12:24:01.194Z,93.78
2022-11-15T12:29:12.884Z,94.18
2022-11-15T12:34:32.207Z,95.35
2022-11-15T12:40:23.087Z,95.83
2022-11-15T12:45:30.302Z,96.66
2022-11-15T12:50:58.982Z,97.22
2022-11-15T12:56:26.453Z,97.28
2022-11-15T13:02:08.963Z,97.02
2022-11-15T13:07:50.654Z,97.37
2022-11-15T13:12:57.692Z,98.12
2022-11-15T13:18:02.351Z,98.24
2022-11-15T13:23:11.817Z,97.36
2022-11-15T13:28:33.513Z,96.38
2022-11-15T13:33:40.844Z,96.66
2022-11-15T13:38:44.143Z,96.77
2022-11-15T13:43:49.029Z,97.28
2022-11-15T13:48:58.303Z,97.06
2022-11-15T13:54:06.084Z,97.32
2022-11-15T13:59:20.446Z,98.70
2022-11-15T14:04:27.238Z,97.89
2022-11-15T14:09:36.395Z,98.17
2022-11-15T14:14:47.488Z,97.73
2022-11-15T14:19:53.454Z,97.76
2022-11-15T14:25:18.747Z,98.66
2022-11-15T14:30:23.328Z,98.84
2022-11-15T14:35:26.382Z,99.86
2022-11-15T14:40:29.347Z,100.00
2022-11-15T14:45:33.787Z,100.00
2022-11-15T14:50:37.376Z,100.00
2022-11-15T14:55:40.372Z,100.00
2022-11-15T15:00:44.843Z,100.00
2022-11-15T15:05:47.872Z,100.00
2022-11-15T15:10:50.663Z,100.00
2022-11-15T15:15:55.115Z,100.00
2022-11-15T15:21:00.921Z,100.00
2022-11-15T15:26:03.896Z,100.00
2022-11-15T15:31:08.162Z,100.00
2022-11-15T15:36:13.185Z,100.00
2022-11-15T15:41:17.601Z,100.00
2022-11-15T15:46:22.291Z,100.00
2022-11-15T15:51:25.068Z,100.00
2022-11-15T15:56:29.134Z,100.00
2022-11-15T16:01:33.473Z,100.00
2022-11-15T16:06:39.281Z,100.00
2022-11-15T16:11:42.455Z,100.00
2022-11-15T16:16:46.573Z,100.00
2022-11-15T16:21:49.370Z,100.00
2022-11-15T16:26:53.498Z,100.00
2022-11-15T16:31:58.100Z,100.00
2022-11-15T16:37:01.174Z,100.00
2022-11-15T16:42:03.969Z,100.00
2022-11-15T16:47:17.194Z,100.00
2022-11-15T16:52:21.495Z,100.00
2022-11-15T16:57:24.643Z,100.00
2022-11-15T17:02:28.791Z,100.00
2022-11-15T17:07:31.623Z,100.00
2022-11-15T17:12:34.569Z,100.00
2022-11-15T17:17:38.804Z,100.00
2022-11-15T17:22:41.734Z,100.00
2022-11-15T17:27:47.469Z,100.00
2022-11-15T17:32:52.701Z,100.00
2022-11-15T17:37:55.802Z,100.00
2022-11-15T17:42:58.509Z,100.00
2022-11-15T17:48:02.649Z,100.00
2022-11-15T17:53:05.358Z,100.00
2022-11-15T17:58:09.251Z,100.00
2022-11-15T18:03:13.589Z,100.00
2022-11-15T18:08:17.515Z,100.00
2022-11-15T18:13:20.264Z,100.00
2022-11-15T18:18:24.399Z,100.00
2022-11-15T18:23:28.709Z,100.00
2022-11-15T18:28:33.861Z,100.00
2022-11-15T18:33:38.868Z,100.00
2022-11-15T18:38:42.557Z,100.00
2022-11-15T18:43:45.763Z,100.00
2022-11-15T18:48:51.810Z,100.00
2022-11-15T18:53:55.490Z,100.00
2022-11-15T18:59:00.725Z,100.00
2022-11-15T19:04:07.795Z,100.00
2022-11-15T19:09:13.909Z,100.00
2022-11-15T19:14:18.819Z,100.00
2022-11-15T19:19:57.831Z,100.00
2022-11-15T19:25:00.860Z,100.00
2022-11-15T19:30:04.303Z,100.00
2022-11-15T19:35:12.170Z,100.00
2022-11-15T19:40:15.342Z,100.00
2022-11-15T19:45:18.580Z,100.00
2022-11-15T19:50:23.012Z,100.00
2022-11-15T19:55:28.131Z,100.00
2022-11-15T20:00:30.977Z,100.00
2022-11-15T20:05:35.120Z,100.00
2022-11-15T20:10:37.907Z,100.00
2022-11-15T20:15:40.701Z,100.00
2022-11-15T20:20:45.331Z,100.00
2022-11-15T20:25:49.135Z,100.00
2022-11-15T20:30:54.101Z,100.00
2022-11-15T20:35:58.294Z,100.00
2022-11-15T20:41:01.646Z,100.00
2022-11-15T20:46:04.486Z,100.00
2022-11-15T20:51:12.129Z,100.00
2022-11-15T20:56:17.169Z,100.00
2022-11-15T21:01:23.905Z,100.00
2022-11-15T21:07:46.530Z,100.00
2022-11-15T21:12:23.376Z,100.00
2022-11-15T21:17:26.241Z,100.00
2022-11-15T21:22:30.690Z,100.00
2022-11-15T21:27:33.863Z,100.00
2022-11-15T21:32:37.492Z,100.00
2022-11-15T21:37:42.337Z,100.00
2022-11-15T21:42:45.307Z,100.00
2022-11-15T21:47:48.169Z,100.00
2022-11-15T21:52:52.212Z,100.00
2022-11-15T21:57:55.028Z,100.00
2022-11-15T22:02:57.732Z,100.00
2022-11-15T22:08:01.938Z,100.00
2022-11-15T22:13:04.635Z,100.00
2022-11-15T22:18:07.771Z,100.00
2022-11-15T22:23:12.124Z,100.00
2022-11-15T22:28:15.089Z,100.00
2022-11-15T22:33:20.912Z,100.00
2022-11-15T22:38:25.758Z,100.00
2022-11-15T22:43:28.890Z,100.00
2022-11-15T22:48:34.294Z,100.00
2022-11-15T22:53:38.885Z,100.00
2022-11-15T22:58:41.778Z,100.00
2022-11-15T23:03:44.739Z,100.00
2022-11-15T23:08:49.096Z,100.00
2022-11-15T23:13:52.942Z,100.00
2022-11-15T23:18:58.819Z,100.00
2022-11-15T23:24:03.253Z,100.00
2022-11-15T23:29:07.173Z,100.00
2022-11-15T23:34:10.059Z,100.00
2022-11-15T23:39:14.363Z,100.00
2022-11-15T23:44:17.243Z,100.00
2022-11-15T23:49:20.648Z,100.00
2022-11-15T23:54:24.957Z,100.00
2022-11-15T23:59:27.834Z,100.00
