createdAt,value
2018-01-12T00:00:26.276Z,0
2018-01-12T00:01:26.242Z,0
2018-01-12T00:02:26.186Z,0
2018-01-12T00:03:25.942Z,0
2018-01-12T00:04:26.218Z,0
2018-01-12T00:05:26.450Z,0
2018-01-12T00:06:26.171Z,0
2018-01-12T00:07:26.157Z,0
2018-01-12T00:08:26.413Z,0
2018-01-12T00:09:26.417Z,0
2018-01-12T00:10:25.828Z,0
2018-01-12T00:11:25.818Z,0
2018-01-12T00:12:26.085Z,0
2018-01-12T00:13:26.055Z,0
2018-01-12T00:14:26.316Z,0
2018-01-12T00:15:26.044Z,0
2018-01-12T00:16:26.278Z,0
2018-01-12T00:17:25.991Z,0
2018-01-12T00:18:25.980Z,0
2018-01-12T00:19:26.244Z,0
2018-01-12T00:20:25.947Z,0
2018-01-12T00:21:25.934Z,0
2018-01-12T00:22:25.915Z,0
2018-01-12T00:23:26.188Z,0
2018-01-12T00:24:26.157Z,0
2018-01-12T00:25:26.137Z,0
2018-01-12T00:26:25.871Z,0
2018-01-12T00:27:25.834Z,0
2018-01-12T00:28:26.121Z,0
2018-01-12T00:29:25.866Z,0
2018-01-12T00:30:25.789Z,0
2018-01-12T00:31:25.788Z,0
2018-01-12T00:32:26.042Z,0
2018-01-12T00:33:25.753Z,0
2018-01-12T00:34:25.740Z,0
2018-01-12T00:35:25.712Z,0
2018-01-12T00:36:26.244Z,0
2018-01-12T00:37:25.682Z,0
2018-01-12T00:38:25.663Z,0
2018-01-12T00:39:25.378Z,0
2018-01-12T00:40:25.643Z,0
2018-01-12T00:41:25.622Z,0
2018-01-12T00:42:25.644Z,0
2018-01-12T00:43:25.604Z,0
2018-01-12T00:44:25.308Z,0
2018-01-12T00:45:25.305Z,0
2018-01-12T00:46:25.269Z,0
2018-01-12T00:47:25.532Z,0
2018-01-12T00:48:25.781Z,0
2018-01-12T00:49:25.764Z,0
2018-01-12T00:50:25.746Z,0
2018-01-12T00:51:25.737Z,0
2018-01-12T00:52:25.174Z,0
2018-01-12T00:53:25.724Z,0
2018-01-12T00:54:25.698Z,0
2018-01-12T00:55:25.398Z,0
2018-01-12T00:56:25.381Z,0
2018-01-12T00:57:25.640Z,0
2018-01-12T00:58:25.644Z,0
2018-01-12T00:59:25.354Z,0
2018-01-12T01:00:25.341Z,0
2018-01-12T01:01:25.304Z,0
2018-01-12T01:02:25.020Z,0
2018-01-12T01:03:25.275Z,0
2018-01-12T01:04:25.530Z,0
2018-01-12T01:05:24.971Z,0
2018-01-12T01:06:25.231Z,0
2018-01-12T01:07:24.964Z,0
2018-01-12T01:08:25.230Z,0
2018-01-12T01:09:25.456Z,0
2018-01-12T01:10:25.452Z,0
2018-01-12T01:11:25.692Z,0
2018-01-12T01:12:25.169Z,0
2018-01-12T01:13:25.136Z,0
2018-01-12T01:14:25.375Z,0
2018-01-12T01:15:25.102Z,0
2018-01-12T01:16:25.106Z,0
2018-01-12T01:17:25.057Z,0
2018-01-12T01:18:25.057Z,0
2018-01-12T01:19:25.317Z,0
2018-01-12T01:20:25.284Z,0
2018-01-12T01:21:25.276Z,0
2018-01-12T01:22:24.718Z,0
2018-01-12T01:23:25.237Z,0
2018-01-12T01:24:25.497Z,0
2018-01-12T01:25:25.212Z,0
2018-01-12T01:26:25.190Z,0
2018-01-12T01:27:24.903Z,0
2018-01-12T01:28:25.166Z,0
2018-01-12T01:29:24.871Z,0
2018-01-12T01:30:25.132Z,0
2018-01-12T01:31:25.119Z,0
2018-01-12T01:32:24.826Z,0
2018-01-12T01:33:25.112Z,0
2018-01-12T01:34:24.823Z,0
2018-01-12T01:35:25.054Z,0
2018-01-12T01:36:24.763Z,0
2018-01-12T01:37:25.027Z,0
2018-01-12T01:38:25.005Z,0
2018-01-12T01:39:24.720Z,0
2018-01-12T01:40:24.713Z,0
2018-01-12T01:41:24.959Z,0
2018-01-12T01:42:24.678Z,0
2018-01-12T01:43:24.657Z,0
2018-01-12T01:44:24.370Z,0
2018-01-12T01:45:24.626Z,0
2018-01-12T01:46:24.610Z,0
2018-01-12T01:47:24.596Z,0
2018-01-12T01:48:24.617Z,0
2018-01-12T01:49:24.295Z,0
2018-01-12T01:50:24.571Z,0
2018-01-12T01:51:24.265Z,0
2018-01-12T01:52:24.517Z,0
2018-01-12T01:53:25.046Z,0
2018-01-12T01:54:24.498Z,0
2018-01-12T01:55:24.476Z,0
2018-01-12T01:56:24.467Z,0
2018-01-12T01:57:24.467Z,0
2018-01-12T01:58:24.428Z,0
2018-01-12T01:59:24.692Z,0
2018-01-12T02:00:24.426Z,0
2018-01-12T02:01:24.384Z,0
2018-01-12T02:02:24.370Z,0
2018-01-12T02:03:24.349Z,0
2018-01-12T02:04:24.606Z,0
2018-01-12T02:05:24.317Z,0
2018-01-12T02:06:24.319Z,0
2018-01-12T02:07:24.017Z,0
2018-01-12T02:08:24.022Z,0
2018-01-12T02:09:24.827Z,0
2018-01-12T02:10:24.797Z,0
2018-01-12T02:11:24.227Z,0
2018-01-12T02:12:24.493Z,0
2018-01-12T02:13:24.199Z,0
2018-01-12T02:14:24.181Z,0
2018-01-12T02:15:24.438Z,0
2018-01-12T02:16:24.424Z,0
2018-01-12T02:17:24.136Z,0
2018-01-12T02:18:24.130Z,0
2018-01-12T02:19:24.121Z,0
2018-01-12T02:20:24.091Z,0
2018-01-12T02:21:23.805Z,0
2018-01-12T02:22:24.356Z,0
2018-01-12T02:23:24.600Z,0
2018-01-12T02:24:24.033Z,0
2018-01-12T02:25:24.286Z,0
2018-01-12T02:26:23.745Z,0
2018-01-12T02:27:24.262Z,0
2018-01-12T02:28:23.990Z,0
2018-01-12T02:29:23.951Z,0
2018-01-12T02:30:23.686Z,0
2018-01-12T02:31:24.211Z,0
2018-01-12T02:32:24.184Z,0
2018-01-12T02:33:23.644Z,0
2018-01-12T02:34:24.428Z,0
2018-01-12T02:35:24.142Z,0
2018-01-12T02:36:23.849Z,0
2018-01-12T02:37:23.829Z,0
2018-01-12T02:38:23.543Z,0
2018-01-12T02:39:23.800Z,0
2018-01-12T02:40:23.807Z,0
2018-01-12T02:41:24.042Z,0
2018-01-12T02:42:24.109Z,0
2018-01-12T02:43:23.740Z,0
2018-01-12T02:44:23.744Z,0
2018-01-12T02:45:23.439Z,0
2018-01-12T02:46:23.434Z,0
2018-01-12T02:47:23.973Z,0
2018-01-12T02:48:23.951Z,0
2018-01-12T02:49:23.401Z,0
2018-01-12T02:50:23.907Z,0
2018-01-12T02:51:23.626Z,0
2018-01-12T02:52:23.882Z,0
2018-01-12T02:53:23.589Z,0
2018-01-12T02:54:23.585Z,0
2018-01-12T02:55:23.573Z,0
2018-01-12T02:56:23.808Z,0
2018-01-12T02:57:23.543Z,0
2018-01-12T02:58:24.060Z,0
2018-01-12T02:59:23.765Z,0
2018-01-12T03:00:23.482Z,0
2018-01-12T03:01:23.468Z,0
2018-01-12T03:02:23.468Z,0
2018-01-12T03:03:23.431Z,0
2018-01-12T03:04:23.146Z,0
2018-01-12T03:05:23.406Z,0
2018-01-12T03:06:23.382Z,0
2018-01-12T03:07:23.096Z,0
2018-01-12T03:08:23.630Z,0
2018-01-12T03:09:23.071Z,0
2018-01-12T03:10:23.873Z,0
2018-01-12T03:11:23.045Z,0
2018-01-12T03:12:23.295Z,0
2018-01-12T03:13:23.557Z,0
2018-01-12T03:14:23.266Z,0
2018-01-12T03:15:23.650Z,0
2018-01-12T03:16:23.512Z,0
2018-01-12T03:17:23.882Z,0
2018-01-12T03:18:23.237Z,0
2018-01-12T03:19:23.995Z,0
2018-01-12T03:20:23.353Z,0
2018-01-12T03:21:24.047Z,0
2018-01-12T03:22:23.464Z,0
2018-01-12T03:23:23.129Z,0
2018-01-12T03:24:22.836Z,0
2018-01-12T03:25:23.369Z,0
2018-01-12T03:26:23.112Z,0
2018-01-12T03:27:23.077Z,0
2018-01-12T03:28:22.778Z,0
2018-01-12T03:29:23.076Z,0
2018-01-12T03:30:23.295Z,0
2018-01-12T03:31:23.550Z,0
2018-01-12T03:32:23.265Z,0
2018-01-12T03:33:23.243Z,0
2018-01-12T03:34:22.683Z,0
2018-01-12T03:35:22.949Z,0
2018-01-12T03:36:22.981Z,0
2018-01-12T03:37:22.969Z,0
2018-01-12T03:38:22.906Z,0
2018-01-12T03:39:22.628Z,0
2018-01-12T03:40:22.861Z,0
2018-01-12T03:41:22.588Z,0
2018-01-12T03:42:23.141Z,0
2018-01-12T03:43:22.814Z,0
2018-01-12T03:44:23.073Z,0
2018-01-12T03:45:22.792Z,0
2018-01-12T03:46:22.497Z,0
2018-01-12T03:47:22.756Z,0
2018-01-12T03:48:23.296Z,0
2018-01-12T03:49:22.723Z,0
2018-01-12T03:50:22.999Z,0
2018-01-12T03:51:22.691Z,0
2018-01-12T03:52:22.951Z,0
2018-01-12T03:53:22.684Z,0
2018-01-12T03:54:22.921Z,0
2018-01-12T03:55:22.633Z,0
2018-01-12T03:56:22.615Z,0
2018-01-12T03:57:22.882Z,0
2018-01-12T03:58:22.860Z,0
2018-01-12T03:59:22.570Z,0
2018-01-12T04:00:22.554Z,0
2018-01-12T04:01:22.290Z,0
2018-01-12T04:02:22.817Z,0
2018-01-12T04:03:22.240Z,0
2018-01-12T04:04:22.786Z,0
2018-01-12T04:05:22.480Z,0
2018-01-12T04:06:23.048Z,0
2018-01-12T04:07:23.016Z,0
2018-01-12T04:08:22.431Z,0
2018-01-12T04:09:22.145Z,0
2018-01-12T04:10:22.958Z,0
2018-01-12T04:11:22.398Z,0
2018-01-12T04:12:22.662Z,0
2018-01-12T04:13:22.083Z,0
2018-01-12T04:14:22.359Z,0
2018-01-12T04:15:22.068Z,0
2018-01-12T04:16:22.309Z,0
2018-01-12T04:17:22.563Z,0
2018-01-12T04:18:22.303Z,0
2018-01-12T04:19:22.529Z,0
2018-01-12T04:20:22.516Z,0
2018-01-12T04:21:22.229Z,0
2018-01-12T04:22:22.221Z,0
2018-01-12T04:23:22.227Z,0
2018-01-12T04:24:22.185Z,0
2018-01-12T04:25:22.460Z,0
2018-01-12T04:26:22.154Z,0
2018-01-12T04:27:22.183Z,0
2018-01-12T04:28:22.411Z,0
2018-01-12T04:29:21.842Z,0
2018-01-12T04:30:21.821Z,0
2018-01-12T04:31:22.079Z,0
2018-01-12T04:32:22.333Z,0
2018-01-12T04:33:22.324Z,0
2018-01-12T04:34:22.121Z,0
2018-01-12T04:35:22.019Z,0
2018-01-12T04:36:22.273Z,0
2018-01-12T04:37:21.997Z,0
2018-01-12T04:38:22.076Z,0
2018-01-12T04:39:21.896Z,0
2018-01-12T04:40:21.937Z,0
2018-01-12T04:41:21.928Z,0
2018-01-12T04:42:21.928Z,0
2018-01-12T04:43:21.891Z,0
2018-01-12T04:44:21.949Z,0
2018-01-12T04:45:22.412Z,0
2018-01-12T04:46:21.847Z,0
2018-01-12T04:47:22.415Z,0
2018-01-12T04:48:22.093Z,0
2018-01-12T04:49:21.802Z,0
2018-01-12T04:50:21.800Z,0
2018-01-12T04:51:21.786Z,0
2018-01-12T04:52:22.042Z,0
2018-01-12T04:53:21.485Z,0
2018-01-12T04:54:21.791Z,0
2018-01-12T04:55:21.453Z,0
2018-01-12T04:56:21.696Z,0
2018-01-12T04:57:21.684Z,0
2018-01-12T04:58:21.688Z,0
2018-01-12T04:59:21.661Z,0
2018-01-12T05:00:21.636Z,0
2018-01-12T05:01:21.641Z,0
2018-01-12T05:02:21.607Z,0
2018-01-12T05:03:21.595Z,0
2018-01-12T05:04:21.853Z,0
2018-01-12T05:05:21.561Z,0
2018-01-12T05:06:21.566Z,0
2018-01-12T05:07:21.529Z,0
2018-01-12T05:08:21.518Z,0
2018-01-12T05:09:21.229Z,0
2018-01-12T05:10:21.777Z,0
2018-01-12T05:11:22.033Z,0
2018-01-12T05:12:21.192Z,0
2018-01-12T05:13:21.457Z,0
2018-01-12T05:14:21.699Z,0
2018-01-12T05:15:21.682Z,0
2018-01-12T05:16:21.395Z,0
2018-01-12T05:17:21.106Z,0
2018-01-12T05:18:21.367Z,0
2018-01-12T05:19:21.369Z,0
2018-01-12T05:20:21.603Z,0
2018-01-12T05:21:21.321Z,0
2018-01-12T05:22:21.299Z,0
2018-01-12T05:23:21.598Z,0
2018-01-12T05:24:21.261Z,0
2018-01-12T05:25:21.262Z,0
2018-01-12T05:26:20.961Z,0
2018-01-12T05:27:21.226Z,0
2018-01-12T05:28:21.210Z,0
2018-01-12T05:29:21.184Z,0
2018-01-12T05:30:21.172Z,0
2018-01-12T05:31:21.430Z,0
2018-01-12T05:32:21.702Z,0
2018-01-12T05:33:21.129Z,0
2018-01-12T05:34:21.398Z,0
2018-01-12T05:35:21.091Z,0
2018-01-12T05:36:20.807Z,0
2018-01-12T05:37:21.062Z,0
2018-01-12T05:38:21.324Z,0
2018-01-12T05:39:21.304Z,0
2018-01-12T05:40:20.743Z,0
2018-01-12T05:41:20.727Z,0
2018-01-12T05:42:20.714Z,0
2018-01-12T05:43:20.967Z,0
2018-01-12T05:44:21.225Z,0
2018-01-12T05:45:20.937Z,0
2018-01-12T05:46:20.922Z,0
2018-01-12T05:47:21.184Z,0
2018-01-12T05:48:20.621Z,0
2018-01-12T05:49:21.081Z,0
2018-01-12T05:50:20.873Z,0
2018-01-12T05:51:20.595Z,0
2018-01-12T05:52:21.101Z,0
2018-01-12T05:53:20.824Z,0
2018-01-12T05:54:20.804Z,0
2018-01-12T05:55:20.838Z,0
2018-01-12T05:56:20.788Z,0
2018-01-12T05:57:20.781Z,0
2018-01-12T05:58:21.011Z,0
2018-01-12T05:59:20.750Z,0
2018-01-12T06:00:20.435Z,0
2018-01-12T06:01:20.970Z,0
2018-01-12T06:02:20.682Z,0
2018-01-12T06:03:20.671Z,0
2018-01-12T06:04:21.188Z,0
2018-01-12T06:05:20.650Z,0
2018-01-12T06:06:20.885Z,0
2018-01-12T06:07:20.600Z,0
2018-01-12T06:08:20.869Z,0
2018-01-12T06:09:20.296Z,0
2018-01-12T06:10:20.573Z,0
2018-01-12T06:11:21.083Z,0
2018-01-12T06:12:20.521Z,0
2018-01-12T06:13:20.777Z,0
2018-01-12T06:14:20.491Z,0
2018-01-12T06:15:20.203Z,0
2018-01-12T06:16:20.459Z,0
2018-01-12T06:17:20.442Z,0
2018-01-12T06:18:20.158Z,0
2018-01-12T06:19:20.154Z,0
2018-01-12T06:20:20.398Z,0
2018-01-12T06:21:20.381Z,0
2018-01-12T06:22:20.386Z,0
2018-01-12T06:23:20.351Z,0
2018-01-12T06:24:20.345Z,0
2018-01-12T06:25:20.051Z,0
2018-01-12T06:26:20.308Z,0
2018-01-12T06:27:20.566Z,0
2018-01-12T06:28:20.545Z,0
2018-01-12T06:29:20.010Z,0
2018-01-12T06:30:19.987Z,0
2018-01-12T06:31:20.498Z,0
2018-01-12T06:32:20.233Z,0
2018-01-12T06:33:20.471Z,0
2018-01-12T06:34:20.202Z,0
2018-01-12T06:35:20.186Z,0
2018-01-12T06:36:20.153Z,0
2018-01-12T06:37:20.416Z,0
2018-01-12T06:38:19.869Z,0
2018-01-12T06:39:20.379Z,4
2018-01-12T06:40:20.090Z,0
2018-01-12T06:41:19.805Z,0
2018-01-12T06:42:20.063Z,4
2018-01-12T06:43:19.789Z,0
2018-01-12T06:44:20.300Z,4
2018-01-12T06:45:20.011Z,4
2018-01-12T06:46:20.010Z,8
2018-01-12T06:47:19.981Z,8
2018-01-12T06:48:20.525Z,8
2018-01-12T06:49:19.954Z,12
2018-01-12T06:50:19.663Z,12
2018-01-12T06:51:19.647Z,12
2018-01-12T06:52:19.906Z,16
2018-01-12T06:53:19.890Z,16
2018-01-12T06:54:19.607Z,20
2018-01-12T06:55:19.867Z,20
2018-01-12T06:56:19.593Z,24
2018-01-12T06:57:20.099Z,24
2018-01-12T06:58:19.543Z,28
2018-01-12T06:59:19.796Z,32
2018-01-12T07:00:20.324Z,36
2018-01-12T07:01:19.494Z,48
2018-01-12T07:02:20.297Z,56
2018-01-12T07:03:20.279Z,60
2018-01-12T07:04:20.287Z,64
2018-01-12T07:05:19.989Z,72
2018-01-12T07:06:19.759Z,76
2018-01-12T07:07:19.948Z,84
2018-01-12T07:08:19.664Z,84
2018-01-12T07:09:19.371Z,92
2018-01-12T07:10:19.898Z,100
2018-01-12T07:11:19.611Z,108
2018-01-12T07:12:19.600Z,120
2018-01-12T07:13:19.860Z,128
2018-01-12T07:14:19.565Z,144
2018-01-12T07:15:19.575Z,160
2018-01-12T07:16:19.809Z,172
2018-01-12T07:17:19.268Z,184
2018-01-12T07:18:19.240Z,192
2018-01-12T07:19:19.244Z,204
2018-01-12T07:20:19.766Z,212
2018-01-12T07:21:19.454Z,228
2018-01-12T07:22:19.446Z,244
2018-01-12T07:23:19.155Z,260
2018-01-12T07:24:19.415Z,276
2018-01-12T07:25:19.391Z,292
2018-01-12T07:26:19.106Z,308
2018-01-12T07:27:19.653Z,316
2018-01-12T07:28:19.137Z,328
2018-01-12T07:29:19.602Z,332
2018-01-12T07:30:19.593Z,336
2018-01-12T07:31:19.846Z,348
2018-01-12T07:32:19.560Z,352
2018-01-12T07:33:18.999Z,336
2018-01-12T07:34:19.544Z,312
2018-01-12T07:35:19.240Z,292
2018-01-12T07:36:19.002Z,276
2018-01-12T07:37:19.209Z,264
2018-01-12T07:38:19.495Z,272
2018-01-12T07:39:19.223Z,284
2018-01-12T07:40:19.439Z,308
2018-01-12T07:41:19.156Z,316
2018-01-12T07:42:18.861Z,332
2018-01-12T07:43:18.845Z,344
2018-01-12T07:44:19.131Z,372
2018-01-12T07:45:19.108Z,408
2018-01-12T07:46:19.078Z,448
2018-01-12T07:47:19.057Z,488
2018-01-12T07:48:19.326Z,524
2018-01-12T07:49:19.300Z,540
2018-01-12T07:50:19.296Z,544
2018-01-12T07:51:19.286Z,552
2018-01-12T07:52:19.263Z,584
2018-01-12T07:53:18.973Z,616
2018-01-12T07:54:18.702Z,652
2018-01-12T07:55:18.952Z,692
2018-01-12T07:56:19.239Z,736
2018-01-12T07:57:18.631Z,816
2018-01-12T07:58:18.915Z,888
2018-01-12T07:59:18.598Z,956
2018-01-12T08:00:18.872Z,1056
2018-01-12T08:01:19.142Z,1144
2018-01-12T08:02:18.556Z,1228
2018-01-12T08:03:19.085Z,1296
2018-01-12T08:04:18.536Z,1384
2018-01-12T08:05:18.503Z,1444
2018-01-12T08:06:18.491Z,1436
2018-01-12T08:07:19.020Z,1416
2018-01-12T08:08:18.731Z,1428
2018-01-12T08:09:18.737Z,1436
2018-01-12T08:10:18.771Z,1488
2018-01-12T08:11:18.688Z,1544
2018-01-12T08:12:18.949Z,1556
2018-01-12T08:13:18.383Z,1532
2018-01-12T08:14:18.936Z,1524
2018-01-12T08:15:18.352Z,1532
2018-01-12T08:16:19.163Z,1568
2018-01-12T08:17:18.643Z,1588
2018-01-12T08:18:18.915Z,1604
2018-01-12T08:19:18.293Z,1620
2018-01-12T08:20:18.285Z,1648
2018-01-12T08:21:18.816Z,1664
2018-01-12T08:22:18.533Z,1692
2018-01-12T08:23:18.500Z,1700
2018-01-12T08:24:18.758Z,1692
2018-01-12T08:25:18.203Z,1740
2018-01-12T08:26:18.454Z,1768
2018-01-12T08:27:18.709Z,1816
2018-01-12T08:28:18.700Z,1852
2018-01-12T08:29:18.138Z,1852
2018-01-12T08:30:18.411Z,1792
2018-01-12T08:31:18.651Z,1740
2018-01-12T08:32:18.364Z,1684
2018-01-12T08:33:18.079Z,1636
2018-01-12T08:34:18.064Z,1596
2018-01-12T08:35:18.048Z,1684
2018-01-12T08:36:18.306Z,1760
2018-01-12T08:37:18.293Z,1836
2018-01-12T08:38:18.276Z,1960
2018-01-12T08:39:18.278Z,2128
2018-01-12T08:40:17.993Z,2304
2018-01-12T08:41:18.235Z,2452
2018-01-12T08:42:18.214Z,2508
2018-01-12T08:43:18.201Z,2556
2018-01-12T08:44:18.191Z,2624
2018-01-12T08:45:17.898Z,2736
2018-01-12T08:46:17.902Z,2796
2018-01-12T08:47:18.415Z,2840
2018-01-12T08:48:18.124Z,2872
2018-01-12T08:49:18.134Z,2896
2018-01-12T08:50:18.656Z,2904
2018-01-12T08:51:18.095Z,2976
2018-01-12T08:52:18.065Z,3088
2018-01-12T08:53:18.594Z,3092
2018-01-12T08:54:17.774Z,3068
2018-01-12T08:55:18.026Z,3044
2018-01-12T08:56:18.010Z,2960
2018-01-12T08:57:17.720Z,2916
2018-01-12T08:58:17.706Z,2952
2018-01-12T08:59:17.966Z,3012
2018-01-12T09:00:17.946Z,3204
2018-01-12T09:01:18.254Z,3540
2018-01-12T09:02:18.213Z,3824
2018-01-12T09:03:18.174Z,3776
2018-01-12T09:04:17.885Z,3624
2018-01-12T09:05:17.873Z,3476
2018-01-12T09:06:17.878Z,3384
2018-01-12T09:07:17.858Z,3316
2018-01-12T09:08:17.828Z,3228
2018-01-12T09:09:18.085Z,3328
2018-01-12T09:10:18.069Z,3276
2018-01-12T09:11:17.514Z,3056
2018-01-12T09:12:17.776Z,2960
2018-01-12T09:13:18.319Z,2832
2018-01-12T09:14:17.746Z,2860
2018-01-12T09:15:17.456Z,2976
2018-01-12T09:16:17.713Z,3156
2018-01-12T09:17:17.701Z,3248
2018-01-12T09:18:18.227Z,3216
2018-01-12T09:19:17.937Z,3292
2018-01-12T09:20:17.382Z,3700
2018-01-12T09:21:17.934Z,4028
2018-01-12T09:22:17.901Z,4176
2018-01-12T09:23:17.629Z,4204
2018-01-12T09:24:17.594Z,3908
2018-01-12T09:25:18.127Z,3500
2018-01-12T09:26:17.566Z,3204
2018-01-12T09:27:17.549Z,3076
2018-01-12T09:28:17.540Z,3028
2018-01-12T09:29:17.522Z,2884
2018-01-12T09:30:18.048Z,2700
2018-01-12T09:31:17.492Z,2696
2018-01-12T09:32:17.478Z,2744
2018-01-12T09:33:17.740Z,2888
2018-01-12T09:34:17.178Z,2912
2018-01-12T09:35:17.716Z,2744
2018-01-12T09:36:17.418Z,2648
2018-01-12T09:37:17.415Z,2532
2018-01-12T09:38:17.391Z,2276
2018-01-12T09:39:17.379Z,2208
2018-01-12T09:40:17.361Z,2232
2018-01-12T09:41:17.344Z,2340
2018-01-12T09:42:17.352Z,2480
2018-01-12T09:43:17.315Z,2504
2018-01-12T09:44:17.576Z,2472
2018-01-12T09:45:17.287Z,2464
2018-01-12T09:46:17.271Z,2500
2018-01-12T09:47:17.539Z,2564
2018-01-12T09:48:17.247Z,2728
2018-01-12T09:49:17.498Z,2928
2018-01-12T09:50:17.756Z,3176
2018-01-12T09:51:17.199Z,3320
2018-01-12T09:52:16.918Z,3436
2018-01-12T09:53:17.443Z,3600
2018-01-12T09:54:17.154Z,3796
2018-01-12T09:55:17.161Z,3980
2018-01-12T09:56:17.131Z,4072
2018-01-12T09:57:17.429Z,4132
2018-01-12T09:58:17.096Z,4120
2018-01-12T09:59:17.124Z,4108
2018-01-12T10:00:16.798Z,4072
2018-01-12T10:01:17.052Z,4108
2018-01-12T10:02:17.061Z,4076
2018-01-12T10:03:17.027Z,4112
2018-01-12T10:04:17.042Z,4188
2018-01-12T10:05:16.992Z,4364
2018-01-12T10:06:17.250Z,4564
2018-01-12T10:07:16.728Z,4608
2018-01-12T10:08:16.972Z,4564
2018-01-12T10:09:16.932Z,4684
2018-01-12T10:10:16.933Z,4644
2018-01-12T10:11:16.644Z,4504
2018-01-12T10:12:16.646Z,4168
2018-01-12T10:13:16.878Z,3980
2018-01-12T10:14:17.129Z,3896
2018-01-12T10:15:16.848Z,3816
2018-01-12T10:16:16.602Z,3612
2018-01-12T10:17:16.818Z,3820
2018-01-12T10:18:17.093Z,3668
2018-01-12T10:19:16.518Z,3536
2018-01-12T10:20:16.773Z,3496
2018-01-12T10:21:17.049Z,3768
2018-01-12T10:22:17.036Z,3644
2018-01-12T10:23:16.731Z,3644
2018-01-12T10:24:16.991Z,3752
2018-01-12T10:25:16.430Z,3836
2018-01-12T10:26:16.689Z,3708
2018-01-12T10:27:16.955Z,3844
2018-01-12T10:28:16.924Z,4628
2018-01-12T10:29:16.641Z,4776
2018-01-12T10:30:16.356Z,4892
2018-01-12T10:31:16.620Z,5128
2018-01-12T10:32:16.598Z,5408
2018-01-12T10:33:16.322Z,5400
2018-01-12T10:34:16.573Z,5416
2018-01-12T10:35:16.553Z,5144
2018-01-12T10:36:16.547Z,5184
2018-01-12T10:37:16.551Z,5620
2018-01-12T10:38:16.800Z,5472
2018-01-12T10:39:16.497Z,4676
2018-01-12T10:40:16.752Z,4016
2018-01-12T10:41:16.469Z,3672
2018-01-12T10:42:16.182Z,3484
2018-01-12T10:43:16.448Z,3564
2018-01-12T10:44:16.431Z,3528
2018-01-12T10:45:16.138Z,3400
2018-01-12T10:46:16.672Z,3552
2018-01-12T10:47:16.378Z,3924
2018-01-12T10:48:16.364Z,4540
2018-01-12T10:49:16.351Z,5600
2018-01-12T10:50:16.609Z,6164
2018-01-12T10:51:16.325Z,5848
2018-01-12T10:52:16.308Z,5384
2018-01-12T10:53:16.021Z,5076
2018-01-12T10:54:16.017Z,4712
2018-01-12T10:55:15.995Z,4708
2018-01-12T10:56:16.256Z,4736
2018-01-12T10:57:16.522Z,4564
2018-01-12T10:58:16.234Z,4500
2018-01-12T10:59:15.939Z,4420
2018-01-12T11:00:15.923Z,4276
2018-01-12T11:01:16.202Z,4224
2018-01-12T11:02:16.447Z,4284
2018-01-12T11:03:16.442Z,4336
2018-01-12T11:04:15.867Z,4372
2018-01-12T11:05:16.122Z,4344
2018-01-12T11:06:15.847Z,4144
2018-01-12T11:07:15.827Z,4116
2018-01-12T11:08:15.817Z,4120
2018-01-12T11:09:16.340Z,4804
2018-01-12T11:10:16.338Z,5356
2018-01-12T11:11:16.308Z,4632
2018-01-12T11:12:15.772Z,3560
2018-01-12T11:13:15.745Z,3188
2018-01-12T11:14:15.996Z,3232
2018-01-12T11:15:16.004Z,3508
2018-01-12T11:16:15.977Z,3876
2018-01-12T11:17:16.225Z,4108
2018-01-12T11:18:15.940Z,4212
2018-01-12T11:19:15.941Z,4212
2018-01-12T11:20:15.914Z,4332
2018-01-12T11:21:15.900Z,4356
2018-01-12T11:22:15.902Z,4168
2018-01-12T11:23:15.606Z,4000
2018-01-12T11:24:16.138Z,3896
2018-01-12T11:25:15.850Z,4084
2018-01-12T11:26:15.830Z,4216
2018-01-12T11:27:15.565Z,4292
2018-01-12T11:28:15.823Z,4536
2018-01-12T11:29:15.792Z,4752
2018-01-12T11:30:16.043Z,4816
2018-01-12T11:31:16.027Z,4724
2018-01-12T11:32:15.757Z,4616
2018-01-12T11:33:15.730Z,4404
2018-01-12T11:34:15.989Z,4240
2018-01-12T11:35:15.442Z,4092
2018-01-12T11:36:15.694Z,3952
2018-01-12T11:37:15.414Z,3800
2018-01-12T11:38:15.674Z,3716
2018-01-12T11:39:15.648Z,3804
2018-01-12T11:40:15.636Z,3764
2018-01-12T11:41:15.639Z,3764
2018-01-12T11:42:15.606Z,3728
2018-01-12T11:43:16.194Z,3696
2018-01-12T11:44:15.577Z,3748
2018-01-12T11:45:15.572Z,4044
2018-01-12T11:46:15.578Z,4516
2018-01-12T11:47:15.282Z,4804
2018-01-12T11:48:15.523Z,4844
2018-01-12T11:49:15.836Z,4688
2018-01-12T11:50:15.493Z,4500
2018-01-12T11:51:15.502Z,4504
2018-01-12T11:52:15.214Z,4840
2018-01-12T11:53:15.182Z,5676
2018-01-12T11:54:15.455Z,6584
2018-01-12T11:55:15.421Z,6704
2018-01-12T11:56:15.406Z,5840
2018-01-12T11:57:15.135Z,4808
2018-01-12T11:58:15.651Z,4412
2018-01-12T11:59:15.098Z,4324
2018-01-12T12:00:15.080Z,4312
2018-01-12T12:01:15.067Z,4180
2018-01-12T12:02:15.372Z,4220
2018-01-12T12:03:15.584Z,4424
2018-01-12T12:04:15.300Z,4068
2018-01-12T12:05:15.280Z,3976
2018-01-12T12:06:15.287Z,4036
2018-01-12T12:07:15.848Z,3680
2018-01-12T12:08:15.240Z,3008
2018-01-12T12:09:15.245Z,2544
2018-01-12T12:10:14.961Z,2320
2018-01-12T12:11:15.468Z,2168
2018-01-12T12:12:15.191Z,2008
2018-01-12T12:13:14.901Z,1928
2018-01-12T12:14:15.437Z,1932
2018-01-12T12:15:14.891Z,1852
2018-01-12T12:16:14.879Z,1780
2018-01-12T12:17:15.112Z,1824
2018-01-12T12:18:15.425Z,2012
2018-01-12T12:19:15.364Z,2080
2018-01-12T12:20:15.076Z,1992
2018-01-12T12:21:15.071Z,1840
2018-01-12T12:22:15.582Z,1656
2018-01-12T12:23:15.031Z,1460
2018-01-12T12:24:15.296Z,1308
2018-01-12T12:25:15.573Z,1212
2018-01-12T12:26:14.998Z,1192
2018-01-12T12:27:15.242Z,1208
2018-01-12T12:28:15.234Z,1240
2018-01-12T12:29:15.215Z,1280
2018-01-12T12:30:15.198Z,1304
2018-01-12T12:31:14.644Z,1324
2018-01-12T12:32:14.635Z,1340
2018-01-12T12:33:14.620Z,1340
2018-01-12T12:34:14.603Z,1336
2018-01-12T12:35:14.860Z,1320
2018-01-12T12:36:14.580Z,1296
2018-01-12T12:37:15.104Z,1256
2018-01-12T12:38:15.095Z,1208
2018-01-12T12:39:14.809Z,1156
2018-01-12T12:40:14.804Z,1096
2018-01-12T12:41:14.500Z,1064
2018-01-12T12:42:14.756Z,1052
2018-01-12T12:43:14.487Z,992
2018-01-12T12:44:14.458Z,960
2018-01-12T12:45:14.714Z,964
2018-01-12T12:46:14.427Z,1052
2018-01-12T12:47:14.685Z,1204
2018-01-12T12:48:14.986Z,1360
2018-01-12T12:49:14.654Z,1532
2018-01-12T12:50:14.367Z,1652
2018-01-12T12:51:14.639Z,1784
2018-01-12T12:52:14.881Z,1912
2018-01-12T12:53:14.597Z,2044
2018-01-12T12:54:14.580Z,2204
2018-01-12T12:55:14.297Z,2376
2018-01-12T12:56:14.827Z,2488
2018-01-12T12:57:14.273Z,2552
2018-01-12T12:58:14.534Z,2632
2018-01-12T12:59:15.053Z,2776
2018-01-12T13:00:14.490Z,2952
2018-01-12T13:01:14.751Z,3116
2018-01-12T13:02:14.211Z,3280
2018-01-12T13:03:14.740Z,3436
2018-01-12T13:04:14.435Z,3552
2018-01-12T13:05:14.418Z,3624
2018-01-12T13:06:14.422Z,3680
2018-01-12T13:07:14.752Z,3720
2018-01-12T13:08:14.375Z,3732
2018-01-12T13:09:14.367Z,3732
2018-01-12T13:10:14.077Z,3732
2018-01-12T13:11:14.334Z,3748
2018-01-12T13:12:14.046Z,3752
2018-01-12T13:13:14.299Z,3744
2018-01-12T13:14:14.566Z,3644
2018-01-12T13:15:14.818Z,3488
2018-01-12T13:16:14.529Z,3260
2018-01-12T13:17:14.532Z,3184
2018-01-12T13:18:14.230Z,3056
2018-01-12T13:19:14.218Z,3056
2018-01-12T13:20:14.217Z,3000
2018-01-12T13:21:14.204Z,2924
2018-01-12T13:22:14.746Z,2916
2018-01-12T13:23:13.888Z,2984
2018-01-12T13:24:13.872Z,2928
2018-01-12T13:25:14.133Z,2848
2018-01-12T13:26:14.142Z,2752
2018-01-12T13:27:14.373Z,2760
2018-01-12T13:28:13.832Z,2820
2018-01-12T13:29:13.797Z,2888
2018-01-12T13:30:14.120Z,2812
2018-01-12T13:31:14.061Z,2708
2018-01-12T13:32:14.036Z,2596
2018-01-12T13:33:14.358Z,2432
2018-01-12T13:34:13.723Z,2352
2018-01-12T13:35:13.711Z,2340
2018-01-12T13:36:16.490Z,2192
2018-01-12T13:37:13.984Z,1932
2018-01-12T13:38:13.957Z,1980
2018-01-12T13:39:13.658Z,1972
2018-01-12T13:40:13.637Z,2036
2018-01-12T13:41:14.187Z,2072
2018-01-12T13:42:14.150Z,1960
2018-01-12T13:43:13.642Z,1800
2018-01-12T13:44:14.119Z,1612
2018-01-12T13:45:13.856Z,1508
2018-01-12T13:46:13.827Z,1508
2018-01-12T13:47:13.550Z,1444
2018-01-12T13:48:13.522Z,1368
2018-01-12T13:49:13.793Z,1284
2018-01-12T13:50:14.034Z,1160
2018-01-12T13:51:13.750Z,1012
2018-01-12T13:52:13.465Z,992
2018-01-12T13:53:13.476Z,1056
2018-01-12T13:54:13.458Z,1064
2018-01-12T13:55:13.963Z,1080
2018-01-12T13:56:13.701Z,1088
2018-01-12T13:57:13.935Z,1052
2018-01-12T13:58:13.377Z,980
2018-01-12T13:59:13.378Z,956
2018-01-12T14:00:13.617Z,980
2018-01-12T14:01:13.331Z,976
2018-01-12T14:02:13.597Z,960