createdAt,value
2023-09-26T00:00:25.018Z,0.00
2023-09-26T00:01:25.282Z,0.00
2023-09-26T00:02:24.771Z,0.00
2023-09-26T00:03:24.832Z,0.00
2023-09-26T00:04:25.466Z,0.00
2023-09-26T00:05:25.297Z,0.00
2023-09-26T00:06:25.256Z,0.00
2023-09-26T00:07:24.697Z,0.00
2023-09-26T00:08:24.737Z,0.00
2023-09-26T00:09:24.691Z,0.00
2023-09-26T00:10:24.712Z,0.00
2023-09-26T00:11:24.655Z,0.00
2023-09-26T00:12:24.670Z,0.00
2023-09-26T00:13:24.705Z,0.00
2023-09-26T00:14:24.646Z,0.00
2023-09-26T00:15:24.633Z,0.00
2023-09-26T00:16:24.725Z,0.00
2023-09-26T00:17:24.614Z,0.00
2023-09-26T00:18:24.586Z,0.00
2023-09-26T00:19:24.592Z,0.00
2023-09-26T00:20:24.567Z,0.00
2023-09-26T00:21:24.580Z,0.00
2023-09-26T00:22:24.618Z,0.00
2023-09-26T00:23:24.546Z,0.00
2023-09-26T00:24:24.546Z,0.00
2023-09-26T00:25:24.604Z,0.00
2023-09-26T00:26:24.521Z,0.00
2023-09-26T00:27:24.529Z,0.00
2023-09-26T00:28:24.594Z,0.00
2023-09-26T00:29:24.469Z,0.00
2023-09-26T00:30:24.467Z,0.00
2023-09-26T00:31:24.525Z,0.00
2023-09-26T00:32:24.477Z,0.00
2023-09-26T00:33:24.452Z,0.00
2023-09-26T00:34:24.445Z,0.00
2023-09-26T00:35:24.410Z,0.00
2023-09-26T00:36:24.429Z,0.00
2023-09-26T00:37:24.590Z,0.00
2023-09-26T00:38:24.467Z,0.00
2023-09-26T00:39:24.368Z,0.00
2023-09-26T00:40:24.461Z,0.00
2023-09-26T00:41:24.346Z,0.00
2023-09-26T00:42:24.345Z,0.00
2023-09-26T00:43:24.370Z,0.00
2023-09-26T00:44:24.334Z,0.00
2023-09-26T00:45:24.323Z,0.00
2023-09-26T00:46:24.342Z,0.00
2023-09-26T00:47:24.282Z,0.00
2023-09-26T00:48:24.283Z,0.00
2023-09-26T00:49:24.289Z,0.00
2023-09-26T00:50:24.266Z,0.00
2023-09-26T00:51:24.241Z,0.00
2023-09-26T00:52:24.326Z,0.00
2023-09-26T00:53:24.240Z,0.00
2023-09-26T00:54:24.212Z,0.00
2023-09-26T00:55:24.243Z,0.00
2023-09-26T00:56:24.192Z,0.00
2023-09-26T00:57:24.204Z,0.00
2023-09-26T00:58:24.290Z,0.00
2023-09-26T00:59:24.176Z,0.00
2023-09-26T01:00:24.165Z,0.00
2023-09-26T01:01:24.227Z,0.00
2023-09-26T01:02:24.150Z,0.00
2023-09-26T01:03:24.162Z,0.00
2023-09-26T01:04:24.193Z,0.00
2023-09-26T01:05:24.091Z,0.00
2023-09-26T01:06:24.093Z,0.00
2023-09-26T01:07:24.169Z,0.00
2023-09-26T01:08:24.081Z,0.00
2023-09-26T01:09:24.049Z,0.00
2023-09-26T01:10:24.065Z,0.00
2023-09-26T01:11:24.021Z,0.00
2023-09-26T01:12:24.028Z,0.00
2023-09-26T01:13:24.063Z,0.00
2023-09-26T01:14:23.998Z,0.00
2023-09-26T01:15:23.987Z,0.00
2023-09-26T01:16:24.089Z,0.00
2023-09-26T01:17:24.009Z,0.00
2023-09-26T01:18:23.949Z,0.00
2023-09-26T01:19:24.012Z,0.00
2023-09-26T01:20:23.933Z,0.00
2023-09-26T01:21:23.958Z,0.00
2023-09-26T01:22:23.975Z,0.00
2023-09-26T01:23:23.913Z,0.00
2023-09-26T01:24:23.889Z,0.00
2023-09-26T01:25:23.960Z,0.00
2023-09-26T01:26:23.868Z,0.00
2023-09-26T01:27:24.138Z,0.00
2023-09-26T01:28:23.926Z,0.00
2023-09-26T01:29:23.844Z,0.00
2023-09-26T01:30:23.848Z,0.00
2023-09-26T01:31:23.880Z,0.00
2023-09-26T01:32:23.823Z,0.00
2023-09-26T01:33:23.835Z,0.00
2023-09-26T01:34:23.816Z,0.00
2023-09-26T01:35:23.779Z,0.00
2023-09-26T01:36:23.792Z,0.00
2023-09-26T01:37:23.837Z,0.00
2023-09-26T01:38:23.761Z,0.00
2023-09-26T01:39:23.753Z,0.00
2023-09-26T01:40:23.765Z,0.00
2023-09-26T01:41:23.715Z,0.00
2023-09-26T01:42:23.722Z,0.00
2023-09-26T01:43:23.756Z,0.00
2023-09-26T01:44:23.682Z,0.00
2023-09-26T01:45:23.669Z,0.00
2023-09-26T01:46:23.769Z,0.00
2023-09-26T01:47:23.721Z,0.00
2023-09-26T01:48:23.648Z,0.00
2023-09-26T01:49:23.711Z,0.00
2023-09-26T01:50:23.629Z,0.00
2023-09-26T01:51:23.606Z,0.00
2023-09-26T01:52:23.647Z,0.00
2023-09-26T01:53:23.619Z,0.00
2023-09-26T01:54:23.573Z,0.00
2023-09-26T01:55:23.616Z,0.00
2023-09-26T01:56:23.545Z,0.00
2023-09-26T01:57:23.551Z,0.00
2023-09-26T01:58:23.627Z,0.00
2023-09-26T01:59:23.520Z,0.00
2023-09-26T02:00:23.603Z,0.00
2023-09-26T02:01:23.572Z,0.00
2023-09-26T02:02:23.540Z,0.00
2023-09-26T02:03:24.537Z,0.00
2023-09-26T02:04:23.498Z,0.00
2023-09-26T02:05:23.465Z,0.00
2023-09-26T02:06:23.527Z,0.00
2023-09-26T02:07:23.462Z,0.00
2023-09-26T02:08:23.444Z,0.00
2023-09-26T02:09:23.429Z,0.00
2023-09-26T02:10:23.501Z,0.00
2023-09-26T02:11:23.408Z,0.00
2023-09-26T02:12:23.394Z,0.00
2023-09-26T02:13:23.470Z,0.00
2023-09-26T02:14:23.395Z,0.00
2023-09-26T02:15:23.351Z,0.00
2023-09-26T02:16:23.422Z,0.00
2023-09-26T02:17:23.335Z,0.00
2023-09-26T02:18:23.323Z,0.00
2023-09-26T02:19:23.333Z,0.00
2023-09-26T02:20:23.337Z,0.00
2023-09-26T02:21:23.298Z,0.00
2023-09-26T02:22:23.348Z,0.00
2023-09-26T02:23:23.257Z,0.00
2023-09-26T02:24:23.273Z,0.00
2023-09-26T02:25:23.298Z,0.00
2023-09-26T02:26:23.269Z,0.00
2023-09-26T02:27:23.227Z,0.00
2023-09-26T02:28:23.251Z,0.00
2023-09-26T02:29:23.220Z,0.00
2023-09-26T02:30:23.222Z,0.00
2023-09-26T02:31:23.248Z,0.00
2023-09-26T02:32:23.233Z,0.00
2023-09-26T02:33:23.190Z,0.00
2023-09-26T02:34:23.227Z,0.00
2023-09-26T02:35:23.152Z,0.00
2023-09-26T02:36:23.136Z,0.00
2023-09-26T02:37:23.163Z,0.00
2023-09-26T02:38:23.224Z,0.00
2023-09-26T02:39:23.100Z,0.00
2023-09-26T02:40:23.134Z,0.00
2023-09-26T02:41:23.087Z,0.00
2023-09-26T02:42:23.083Z,0.00
2023-09-26T02:43:23.064Z,0.00
2023-09-26T02:44:23.081Z,0.00
2023-09-26T02:45:23.040Z,0.00
2023-09-26T02:46:23.130Z,0.00
2023-09-26T02:47:23.059Z,0.00
2023-09-26T02:48:23.017Z,0.00
2023-09-26T02:49:23.126Z,0.00
2023-09-26T02:50:22.992Z,0.00
2023-09-26T02:51:22.967Z,0.00
2023-09-26T02:52:23.044Z,0.00
2023-09-26T02:53:22.988Z,0.00
2023-09-26T02:54:22.946Z,0.00
2023-09-26T02:55:22.974Z,0.00
2023-09-26T02:56:22.921Z,0.00
2023-09-26T02:57:22.916Z,0.00
2023-09-26T02:58:22.936Z,0.00
2023-09-26T02:59:22.903Z,0.00
2023-09-26T03:00:22.914Z,0.00
2023-09-26T03:01:22.962Z,0.00
2023-09-26T03:02:22.987Z,0.00
2023-09-26T03:03:22.858Z,0.00
2023-09-26T03:04:22.880Z,0.00
2023-09-26T03:05:22.849Z,0.00
2023-09-26T03:06:22.829Z,0.00
2023-09-26T03:07:22.874Z,0.00
2023-09-26T03:08:22.799Z,0.00
2023-09-26T03:09:22.780Z,0.00
2023-09-26T03:10:22.830Z,0.00
2023-09-26T03:11:22.776Z,0.00
2023-09-26T03:12:22.751Z,0.00
2023-09-26T03:13:22.792Z,0.00
2023-09-26T03:14:22.749Z,0.00
2023-09-26T03:15:22.760Z,0.00
2023-09-26T03:16:22.828Z,0.00
2023-09-26T03:17:22.702Z,0.00
2023-09-26T03:18:22.686Z,0.00
2023-09-26T03:19:22.701Z,0.00
2023-09-26T03:20:22.686Z,0.00
2023-09-26T03:21:22.670Z,0.00
2023-09-26T03:22:22.799Z,0.00
2023-09-26T03:23:22.715Z,0.00
2023-09-26T03:24:22.625Z,0.00
2023-09-26T03:25:22.686Z,0.00
2023-09-26T03:26:22.612Z,0.00
2023-09-26T03:27:22.594Z,0.00
2023-09-26T03:28:22.633Z,0.00
2023-09-26T03:29:22.580Z,0.00
2023-09-26T03:30:22.600Z,0.00
2023-09-26T03:31:22.638Z,0.00
2023-09-26T03:32:22.615Z,0.00
2023-09-26T03:33:22.529Z,0.00
2023-09-26T03:34:22.573Z,0.00
2023-09-26T03:35:22.544Z,0.00
2023-09-26T03:36:22.528Z,0.00
2023-09-26T03:37:22.530Z,0.00
2023-09-26T03:38:22.526Z,0.00
2023-09-26T03:39:22.484Z,0.00
2023-09-26T03:40:22.700Z,0.00
2023-09-26T03:41:22.466Z,0.00
2023-09-26T03:42:22.445Z,0.00
2023-09-26T03:43:22.463Z,0.00
2023-09-26T03:44:22.428Z,0.00
2023-09-26T03:45:22.414Z,0.00
2023-09-26T03:46:22.463Z,0.00
2023-09-26T03:47:22.452Z,0.00
2023-09-26T03:48:22.452Z,0.00
2023-09-26T03:49:22.383Z,0.00
2023-09-26T03:50:22.370Z,0.00
2023-09-26T03:51:22.358Z,0.00
2023-09-26T03:52:22.415Z,0.00
2023-09-26T03:53:22.332Z,0.00
2023-09-26T03:54:22.330Z,0.00
2023-09-26T03:55:22.384Z,0.00
2023-09-26T03:56:22.309Z,0.00
2023-09-26T03:57:22.289Z,0.00
2023-09-26T03:58:22.341Z,0.00
2023-09-26T03:59:22.272Z,0.00
2023-09-26T04:00:22.250Z,0.00
2023-09-26T04:01:22.337Z,0.00
2023-09-26T04:02:22.294Z,0.00
2023-09-26T04:03:23.401Z,0.00
2023-09-26T04:04:22.256Z,0.00
2023-09-26T04:05:22.192Z,0.00
2023-09-26T04:06:22.240Z,0.00
2023-09-26T04:07:22.300Z,0.00
2023-09-26T04:08:22.172Z,0.00
2023-09-26T04:09:22.191Z,0.00
2023-09-26T04:10:22.211Z,0.00
2023-09-26T04:11:22.152Z,0.00
2023-09-26T04:12:22.137Z,0.00
2023-09-26T04:13:22.144Z,0.00
2023-09-26T04:14:22.121Z,0.00
2023-09-26T04:15:22.121Z,0.00
2023-09-26T04:16:22.126Z,0.00
2023-09-26T04:17:22.076Z,0.00
2023-09-26T04:18:22.062Z,0.00
2023-09-26T04:19:22.203Z,0.00
2023-09-26T04:20:36.579Z,0.00
2023-09-26T04:21:22.060Z,0.00
2023-09-26T04:22:22.222Z,0.00
2023-09-26T04:23:22.033Z,0.00
2023-09-26T04:24:22.011Z,0.00
2023-09-26T04:25:22.107Z,0.00
2023-09-26T04:26:21.988Z,0.00
2023-09-26T04:27:22.002Z,0.00
2023-09-26T04:28:22.019Z,0.00
2023-09-26T04:29:21.945Z,0.00
2023-09-26T04:30:21.957Z,0.00
2023-09-26T04:31:22.017Z,0.00
2023-09-26T04:32:21.934Z,0.00
2023-09-26T04:33:21.910Z,0.00
2023-09-26T04:34:21.936Z,0.00
2023-09-26T04:35:21.909Z,0.00
2023-09-26T04:36:21.895Z,0.00
2023-09-26T04:37:21.960Z,0.00
2023-09-26T04:38:21.925Z,0.00
2023-09-26T04:39:21.868Z,0.00
2023-09-26T04:40:21.963Z,0.00
2023-09-26T04:41:21.860Z,0.00
2023-09-26T04:42:21.811Z,0.00
2023-09-26T04:43:21.860Z,0.00
2023-09-26T04:44:21.797Z,0.00
2023-09-26T04:45:21.812Z,0.00
2023-09-26T04:46:21.921Z,0.00
2023-09-26T04:47:21.849Z,0.00
2023-09-26T04:48:21.759Z,0.00
2023-09-26T04:49:21.780Z,0.00
2023-09-26T04:50:21.736Z,0.00
2023-09-26T04:51:21.801Z,0.00
2023-09-26T04:52:21.691Z,1.00
2023-09-26T04:53:21.709Z,0.00
2023-09-26T04:54:21.698Z,0.00
2023-09-26T04:55:21.765Z,0.00
2023-09-26T04:56:21.702Z,0.00
2023-09-26T04:57:21.612Z,1.00
2023-09-26T04:58:21.737Z,0.00
2023-09-26T04:59:21.659Z,0.00
2023-09-26T05:00:21.616Z,1.00
2023-09-26T05:01:21.654Z,1.00
2023-09-26T05:02:21.583Z,2.00
2023-09-26T05:03:21.655Z,2.00
2023-09-26T05:04:21.629Z,2.00
2023-09-26T05:05:21.529Z,2.00
2023-09-26T05:06:21.511Z,3.00
2023-09-26T05:07:21.550Z,4.00
2023-09-26T05:08:21.489Z,4.00
2023-09-26T05:09:21.481Z,5.00
2023-09-26T05:10:21.523Z,6.00
2023-09-26T05:11:21.471Z,10.00
2023-09-26T05:12:21.556Z,12.00
2023-09-26T05:13:21.476Z,12.00
2023-09-26T05:14:21.428Z,11.00
2023-09-26T05:15:21.428Z,14.00
2023-09-26T05:16:21.557Z,19.00
2023-09-26T05:17:22.145Z,24.00
2023-09-26T05:18:21.386Z,28.00
2023-09-26T05:19:21.412Z,32.00
2023-09-26T05:20:21.383Z,36.00
2023-09-26T05:21:21.360Z,40.00
2023-09-26T05:22:21.468Z,44.00
2023-09-26T05:23:21.338Z,59.00
2023-09-26T05:24:21.325Z,70.00
2023-09-26T05:25:21.382Z,79.00
2023-09-26T05:26:21.321Z,90.00
2023-09-26T05:27:21.417Z,101.00
2023-09-26T05:28:21.326Z,115.00
2023-09-26T05:29:21.279Z,127.00
2023-09-26T05:30:21.266Z,143.00
2023-09-26T05:31:21.371Z,158.00
2023-09-26T05:32:21.234Z,168.00
2023-09-26T05:33:21.274Z,183.00
2023-09-26T05:34:21.283Z,197.00
2023-09-26T05:35:21.244Z,213.00
2023-09-26T05:36:21.210Z,231.00
2023-09-26T05:37:21.247Z,248.00
2023-09-26T05:38:21.197Z,262.00
2023-09-26T05:39:21.208Z,282.00
2023-09-26T05:40:21.227Z,300.00
2023-09-26T05:41:21.312Z,320.00
2023-09-26T05:42:21.147Z,336.00
2023-09-26T05:43:21.234Z,353.00
2023-09-26T05:44:21.227Z,374.00
2023-09-26T05:45:21.098Z,385.00
2023-09-26T05:46:21.274Z,399.00
2023-09-26T05:47:22.653Z,419.00
2023-09-26T05:48:21.151Z,432.00
2023-09-26T05:49:21.116Z,443.00
2023-09-26T05:50:21.060Z,460.00
2023-09-26T05:51:21.055Z,478.00
2023-09-26T05:52:21.150Z,495.00
2023-09-26T05:53:21.029Z,507.00
2023-09-26T05:54:31.329Z,519.00
2023-09-26T05:55:21.100Z,535.00
2023-09-26T05:56:21.054Z,545.00
2023-09-26T05:57:20.988Z,564.00
2023-09-26T05:58:21.036Z,585.00
2023-09-26T05:59:20.975Z,604.00
2023-09-26T06:00:21.068Z,626.00
2023-09-26T06:01:21.008Z,650.00
2023-09-26T06:02:21.101Z,670.00
2023-09-26T06:03:20.988Z,683.00
2023-09-26T06:04:20.998Z,694.00
2023-09-26T06:05:21.058Z,712.00
2023-09-26T06:06:20.913Z,728.00
2023-09-26T06:07:20.936Z,755.00
2023-09-26T06:08:20.878Z,789.00
2023-09-26T06:09:20.869Z,806.00
2023-09-26T06:10:20.875Z,813.00
2023-09-26T06:11:20.840Z,828.00
2023-09-26T06:12:20.824Z,834.00
2023-09-26T06:13:20.861Z,842.00
2023-09-26T06:14:20.790Z,849.00
2023-09-26T06:15:20.828Z,851.00
2023-09-26T06:16:20.905Z,847.00
2023-09-26T06:17:20.831Z,845.00
2023-09-26T06:18:20.833Z,855.00
2023-09-26T06:19:20.818Z,871.00
2023-09-26T06:20:20.774Z,882.00
2023-09-26T06:21:20.767Z,902.00
2023-09-26T06:22:20.768Z,928.00
2023-09-26T06:23:20.785Z,957.00
2023-09-26T06:24:20.707Z,983.00
2023-09-26T06:25:21.392Z,977.00
2023-09-26T06:26:20.793Z,968.00
2023-09-26T06:27:20.695Z,1003.00
2023-09-26T06:28:20.730Z,1037.00
2023-09-26T06:29:20.648Z,1032.00
2023-09-26T06:30:20.662Z,1033.00
2023-09-26T06:31:20.737Z,1060.00
2023-09-26T06:32:20.676Z,1049.00
2023-09-26T06:33:20.768Z,1073.00
2023-09-26T06:34:20.585Z,1105.00
2023-09-26T06:35:20.576Z,1123.00
2023-09-26T06:36:20.575Z,1131.00
2023-09-26T06:37:20.842Z,1145.00
2023-09-26T06:38:20.547Z,1165.00
2023-09-26T06:39:20.580Z,1177.00
2023-09-26T06:40:20.592Z,1186.00
2023-09-26T06:41:20.547Z,1209.00
2023-09-26T06:42:20.657Z,1270.00
2023-09-26T06:43:20.580Z,1201.00
2023-09-26T06:44:20.487Z,1273.00
2023-09-26T06:45:20.472Z,1324.00
2023-09-26T06:46:20.545Z,1250.00
2023-09-26T06:47:20.512Z,1335.00
2023-09-26T06:48:20.474Z,1381.00
2023-09-26T06:49:20.625Z,1378.00
2023-09-26T06:50:20.411Z,1502.00
2023-09-26T06:51:20.417Z,1408.00
2023-09-26T06:52:20.398Z,1361.00
2023-09-26T06:53:20.416Z,1509.00
2023-09-26T06:54:20.379Z,1298.00
2023-09-26T06:55:20.426Z,1470.00
2023-09-26T06:56:20.351Z,1471.00
2023-09-26T06:57:20.347Z,1578.00
2023-09-26T06:58:20.434Z,1446.00
2023-09-26T06:59:20.334Z,1584.00
2023-09-26T07:00:20.372Z,1717.00
2023-09-26T07:01:20.366Z,1732.00
2023-09-26T07:02:20.336Z,1773.00
2023-09-26T07:03:21.168Z,1803.00
2023-09-26T07:04:20.358Z,1880.00
2023-09-26T07:05:20.275Z,1955.00
2023-09-26T07:06:20.270Z,2002.00
2023-09-26T07:07:20.301Z,1964.00
2023-09-26T07:08:20.382Z,1911.00
2023-09-26T07:09:20.237Z,1907.00
2023-09-26T07:10:20.248Z,2057.00
2023-09-26T07:11:20.262Z,1781.00
2023-09-26T07:12:20.311Z,2020.00
2023-09-26T07:13:44.383Z,2032.00
2023-09-26T07:14:20.311Z,2092.00
2023-09-26T07:15:20.178Z,2693.00
2023-09-26T07:16:20.244Z,1751.00
2023-09-26T07:17:20.235Z,1917.00
2023-09-26T07:18:20.200Z,2070.00
2023-09-26T07:19:20.161Z,2050.00
2023-09-26T07:20:20.127Z,2234.00
2023-09-26T07:21:20.089Z,2272.00
2023-09-26T07:22:20.106Z,1831.00
2023-09-26T07:23:20.098Z,2174.00
2023-09-26T07:24:21.628Z,2213.00
2023-09-26T07:25:20.098Z,1999.00
2023-09-26T07:26:20.047Z,2167.00
2023-09-26T07:27:20.052Z,1663.00
2023-09-26T07:28:20.036Z,2426.00
2023-09-26T07:29:20.121Z,2096.00
2023-09-26T07:30:19.998Z,2031.00
2023-09-26T07:31:20.216Z,1972.00
2023-09-26T07:32:19.976Z,2088.00
2023-09-26T07:33:19.970Z,2201.00
2023-09-26T07:34:19.986Z,1958.00
2023-09-26T07:35:20.003Z,1668.00
2023-09-26T07:36:19.933Z,2772.00
2023-09-26T07:37:19.944Z,1675.00
2023-09-26T07:38:19.909Z,1871.00
2023-09-26T07:39:19.977Z,1646.00
2023-09-26T07:40:20.027Z,2124.00
2023-09-26T07:41:19.923Z,2154.00
2023-09-26T07:42:19.882Z,2180.00
2023-09-26T07:43:19.943Z,1811.00
2023-09-26T07:44:19.870Z,2205.00
2023-09-26T07:45:19.830Z,2523.00
2023-09-26T07:46:19.924Z,2158.00
2023-09-26T07:47:19.985Z,1881.00
2023-09-26T07:48:19.799Z,2110.00
2023-09-26T07:49:19.823Z,2372.00
2023-09-26T07:50:19.808Z,2025.00
2023-09-26T07:51:19.802Z,3182.00
2023-09-26T07:52:19.923Z,1332.00
2023-09-26T07:53:19.840Z,2148.00
2023-09-26T07:54:19.754Z,1671.00
2023-09-26T07:55:19.767Z,2017.00
2023-09-26T07:56:19.720Z,2030.00
2023-09-26T07:57:19.723Z,2477.00
2023-09-26T07:58:19.719Z,2065.00
2023-09-26T07:59:19.687Z,1968.00
2023-09-26T08:00:19.695Z,1905.00
2023-09-26T08:01:19.725Z,2245.00
2023-09-26T08:02:19.703Z,2376.00
2023-09-26T08:03:19.703Z,2049.00
2023-09-26T08:04:19.840Z,2105.00
2023-09-26T08:05:19.655Z,2683.00
2023-09-26T08:06:19.641Z,2229.00
2023-09-26T08:07:19.741Z,2489.00
2023-09-26T08:08:19.621Z,2188.00
2023-09-26T08:09:19.633Z,2072.00
2023-09-26T08:10:19.709Z,2164.00
2023-09-26T08:11:19.565Z,2199.00
2023-09-26T08:12:19.562Z,2308.00
2023-09-26T08:13:19.542Z,2217.00
2023-09-26T08:14:19.544Z,2104.00
2023-09-26T08:15:19.540Z,2895.00
2023-09-26T08:16:19.621Z,1789.00
2023-09-26T08:17:19.527Z,2417.00
2023-09-26T08:18:19.517Z,2016.00
2023-09-26T08:19:19.537Z,2164.00
2023-09-26T08:20:19.492Z,2497.00
2023-09-26T08:21:19.457Z,2880.00
2023-09-26T08:22:19.500Z,2352.00
2023-09-26T08:23:19.433Z,2404.00
2023-09-26T08:24:19.438Z,2741.00
2023-09-26T08:25:19.479Z,2445.00
2023-09-26T08:26:19.433Z,1528.00
2023-09-26T08:27:19.394Z,3179.00
2023-09-26T08:28:19.393Z,2456.00
2023-09-26T08:29:19.376Z,2419.00
2023-09-26T08:30:19.373Z,2661.00
2023-09-26T08:31:19.641Z,2491.00
2023-09-26T08:32:19.661Z,2662.00
2023-09-26T08:33:19.382Z,2364.00
2023-09-26T08:34:19.376Z,2231.00
2023-09-26T08:35:19.656Z,2204.00
2023-09-26T08:36:19.325Z,2314.00
2023-09-26T08:37:19.320Z,2030.00
2023-09-26T08:38:19.309Z,2228.00
2023-09-26T08:39:19.266Z,2574.00
2023-09-26T08:40:19.283Z,2452.00
2023-09-26T08:41:19.485Z,2474.00
2023-09-26T08:42:19.252Z,2055.00
2023-09-26T08:43:19.287Z,2374.00
2023-09-26T08:44:19.335Z,2538.00
2023-09-26T08:45:19.231Z,2575.00
2023-09-26T08:46:19.261Z,2447.00
2023-09-26T08:47:19.326Z,2481.00
2023-09-26T08:48:19.207Z,2503.00
2023-09-26T08:49:19.332Z,2513.00
2023-09-26T08:50:19.217Z,2673.00
2023-09-26T08:51:19.196Z,2533.00
2023-09-26T08:52:19.166Z,2382.00
2023-09-26T08:53:19.164Z,3064.00
2023-09-26T08:54:19.138Z,2981.00
2023-09-26T08:55:19.133Z,988.00
2023-09-26T08:56:19.100Z,1553.00
2023-09-26T08:57:19.086Z,2520.00
2023-09-26T08:58:19.113Z,2259.00
2023-09-26T08:59:19.186Z,1799.00
2023-09-26T09:00:19.058Z,2222.00
2023-09-26T09:01:19.120Z,2365.00
2023-09-26T09:02:19.067Z,2437.00
2023-09-26T09:03:19.068Z,2625.00
2023-09-26T09:04:19.143Z,2277.00
2023-09-26T09:05:19.003Z,2651.00
2023-09-26T09:06:19.019Z,2264.00
2023-09-26T09:07:19.007Z,2520.00
2023-09-26T09:08:18.978Z,2319.00
2023-09-26T09:09:19.000Z,2764.00
2023-09-26T09:10:19.005Z,2556.00
2023-09-26T09:11:18.947Z,2212.00
2023-09-26T09:12:18.939Z,2334.00
2023-09-26T09:13:18.988Z,2795.00
2023-09-26T09:14:18.929Z,2553.00
2023-09-26T09:15:18.920Z,2776.00
2023-09-26T09:16:19.083Z,2599.00
2023-09-26T09:17:18.948Z,2914.00
2023-09-26T09:18:18.889Z,2668.00
2023-09-26T09:19:18.933Z,2821.00
2023-09-26T09:20:18.889Z,2700.00
2023-09-26T09:21:18.833Z,2280.00
2023-09-26T09:22:18.927Z,3267.00
2023-09-26T09:23:18.834Z,3730.00
2023-09-26T09:24:18.832Z,881.00
2023-09-26T09:25:18.835Z,2766.00
2023-09-26T09:26:18.805Z,2837.00
2023-09-26T09:27:18.770Z,2692.00
2023-09-26T09:28:18.822Z,2797.00
2023-09-26T09:29:18.814Z,3449.00
2023-09-26T09:30:18.741Z,1916.00
2023-09-26T09:31:18.848Z,2875.00
2023-09-26T09:32:18.741Z,3075.00
2023-09-26T09:33:18.740Z,2667.00
2023-09-26T09:34:18.714Z,3072.00
2023-09-26T09:35:18.718Z,2819.00
2023-09-26T09:36:18.704Z,3139.00
2023-09-26T09:37:18.715Z,3092.00
2023-09-26T09:38:18.696Z,3096.00
2023-09-26T09:39:18.661Z,3283.00
2023-09-26T09:40:18.695Z,2925.00
2023-09-26T09:41:18.635Z,3192.00
2023-09-26T09:42:18.638Z,3572.00
2023-09-26T09:43:18.669Z,3067.00
2023-09-26T09:44:18.665Z,2970.00
2023-09-26T09:45:18.662Z,3500.00
2023-09-26T09:46:18.772Z,3510.00
2023-09-26T09:47:18.653Z,3230.00
2023-09-26T09:48:18.613Z,3958.00
2023-09-26T09:49:18.705Z,2979.00
2023-09-26T09:50:18.697Z,3359.00
2023-09-26T09:51:18.575Z,3326.00
2023-09-26T09:52:18.573Z,3451.00
2023-09-26T09:53:18.509Z,3756.00
2023-09-26T09:54:18.607Z,4089.00
2023-09-26T09:55:18.650Z,4106.00
2023-09-26T09:56:18.481Z,4603.00
2023-09-26T09:57:18.600Z,2265.00
2023-09-26T09:58:18.537Z,3781.00
2023-09-26T09:59:18.626Z,3950.00
2023-09-26T10:00:18.451Z,4306.00
2023-09-26T10:01:18.526Z,4242.00
2023-09-26T10:02:18.535Z,3476.00
2023-09-26T10:03:18.468Z,2603.00
2023-09-26T10:04:18.455Z,10171.00
2023-09-26T10:05:18.395Z,13723.00
2023-09-26T10:06:18.389Z,21130.00
2023-09-26T10:07:18.358Z,21671.00
2023-09-26T10:08:18.343Z,21552.00
2023-09-26T10:09:18.341Z,19708.00
2023-09-26T10:10:18.401Z,21629.00
2023-09-26T10:11:18.454Z,18758.00
2023-09-26T10:12:18.308Z,22836.00
2023-09-26T10:14:18.290Z,23750.00
2023-09-26T10:15:18.347Z,18868.00
2023-09-26T10:16:18.326Z,17041.00
2023-09-26T10:17:18.365Z,18424.00
2023-09-26T10:18:18.248Z,21223.00
2023-09-26T10:19:18.271Z,25092.00
2023-09-26T10:20:44.693Z,19232.00
2023-09-26T10:21:18.248Z,19317.00
2023-09-26T10:22:18.268Z,23094.00
2023-09-26T10:23:18.205Z,24756.00
2023-09-26T10:24:18.181Z,30487.00
2023-09-26T10:25:18.245Z,29158.00
2023-09-26T10:26:18.164Z,23589.00
2023-09-26T10:27:27.794Z,25476.00
2023-09-26T10:28:18.250Z,18775.00
2023-09-26T10:29:18.155Z,25031.00
2023-09-26T10:30:18.130Z,27472.00
2023-09-26T10:31:18.191Z,27635.00
2023-09-26T10:32:18.109Z,24649.00
2023-09-26T10:33:36.621Z,26255.00
2023-09-26T10:34:18.132Z,30906.00
2023-09-26T11:15:19.703Z,13619.00
2023-09-26T11:15:25.472Z,4195.00
2023-09-26T11:16:25.462Z,72579.00
2023-09-26T11:17:25.615Z,68679.00
2023-09-26T11:18:25.631Z,32324.00
2023-09-26T11:19:25.508Z,21230.00
2023-09-26T11:20:25.455Z,11001.00
2023-09-26T11:21:30.215Z,14151.00
2023-09-26T11:22:25.449Z,8903.00
2023-09-26T11:23:25.381Z,10998.00
2023-09-26T11:24:25.394Z,6382.00
2023-09-26T11:25:25.484Z,4848.00
2023-09-26T11:26:25.399Z,4854.00
2023-09-26T11:27:25.483Z,4105.00
2023-09-26T11:28:25.385Z,3905.00
2023-09-26T11:29:25.330Z,4024.00
2023-09-26T11:30:25.356Z,5366.00
2023-09-26T11:31:25.574Z,3998.00
2023-09-26T11:32:25.423Z,3073.00
2023-09-26T11:33:25.461Z,15266.00
2023-09-26T11:34:25.412Z,10360.00
2023-09-26T11:35:25.295Z,3800.00
2023-09-26T11:36:25.276Z,3111.00
2023-09-26T11:37:25.574Z,5274.00
2023-09-26T11:38:25.247Z,4104.00
2023-09-26T11:39:25.224Z,3601.00
2023-09-26T11:40:25.573Z,2687.00
2023-09-26T11:41:35.524Z,3992.00
2023-09-26T11:42:25.324Z,5161.00
2023-09-26T11:43:25.190Z,3738.00
2023-09-26T11:44:25.184Z,3674.00
2023-09-26T11:45:25.219Z,3695.00
2023-09-26T11:46:25.204Z,3676.00
2023-09-26T11:47:25.226Z,3667.00
2023-09-26T11:48:25.161Z,3718.00
2023-09-26T11:49:25.131Z,3684.00
2023-09-26T11:50:25.145Z,3693.00
2023-09-26T11:51:25.118Z,3733.00
2023-09-26T11:52:25.130Z,3650.00
2023-09-26T11:53:25.091Z,3781.00
2023-09-26T11:54:25.085Z,4080.00
2023-09-26T11:55:25.093Z,3799.00
2023-09-26T11:56:25.097Z,4098.00
2023-09-26T11:57:25.029Z,3917.00
2023-09-26T11:58:25.102Z,3509.00
2023-09-26T11:59:25.175Z,2192.00
2023-09-26T12:00:25.053Z,6341.00
2023-09-26T12:01:25.034Z,7889.00
2023-09-26T12:02:25.102Z,3673.00
2023-09-26T12:03:25.023Z,3886.00
2023-09-26T12:04:25.006Z,4108.00
2023-09-26T12:05:25.030Z,4051.00
2023-09-26T12:06:24.966Z,4436.00
2023-09-26T12:07:24.945Z,3355.00
2023-09-26T12:08:24.938Z,3993.00
2023-09-26T12:09:25.058Z,3712.00
2023-09-26T12:10:24.921Z,3896.00
2023-09-26T12:11:24.927Z,3759.00
2023-09-26T12:12:24.902Z,3755.00
2023-09-26T12:13:24.899Z,3816.00
2023-09-26T12:14:24.877Z,3892.00
2023-09-26T12:15:24.912Z,3937.00
2023-09-26T12:16:24.956Z,3972.00
2023-09-26T12:17:25.028Z,3203.00
2023-09-26T12:18:24.920Z,2406.00
2023-09-26T12:19:24.839Z,11478.00
2023-09-26T12:20:24.833Z,16735.00
2023-09-26T12:21:24.801Z,12686.00
2023-09-26T12:22:24.835Z,6707.00
2023-09-26T12:23:25.079Z,7696.00
2023-09-26T12:24:24.788Z,5524.00
2023-09-26T12:25:24.824Z,6967.00
2023-09-26T12:26:24.774Z,7014.00
2023-09-26T12:27:24.753Z,3305.00
2023-09-26T12:28:24.770Z,11538.00
2023-09-26T12:29:24.741Z,21970.00
2023-09-26T12:30:24.723Z,24084.00
2023-09-26T12:31:25.041Z,74015.00
2023-09-26T12:32:24.811Z,74111.00
2023-09-26T12:33:24.814Z,75576.00
2023-09-26T12:34:24.691Z,72369.00
2023-09-26T12:35:24.688Z,75964.00
2023-09-26T12:36:25.000Z,73500.00
2023-09-26T12:37:24.671Z,72452.00
2023-09-26T12:38:24.643Z,74744.00
2023-09-26T12:39:24.630Z,71219.00
2023-09-26T12:40:24.623Z,72191.00
2023-09-26T12:41:24.609Z,72634.00
2023-09-26T12:42:24.618Z,76387.00
2023-09-26T12:43:24.608Z,76068.00
2023-09-26T12:44:24.620Z,76455.00
2023-09-26T12:45:24.556Z,77698.00
2023-09-26T12:46:24.589Z,79141.00
2023-09-26T12:47:24.623Z,79143.00
2023-09-26T12:48:24.561Z,79863.00
2023-09-26T12:49:24.579Z,76419.00
2023-09-26T12:50:24.524Z,77201.00
2023-09-26T12:51:24.674Z,80963.00
2023-09-26T12:52:24.542Z,77025.00
2023-09-26T12:53:24.492Z,79334.00
2023-09-26T12:54:24.497Z,79841.00
2023-09-26T12:55:24.494Z,71527.00
2023-09-26T12:56:24.486Z,75965.00
2023-09-26T12:57:24.495Z,76152.00
2023-09-26T12:58:26.874Z,78466.00
2023-09-26T12:59:24.450Z,76720.00
2023-09-26T13:00:24.502Z,76398.00
2023-09-26T13:01:24.629Z,78636.00
2023-09-26T13:02:24.600Z,76922.00
2023-09-26T13:03:24.524Z,78116.00
2023-09-26T13:04:24.523Z,78552.00
2023-09-26T13:05:24.415Z,79815.00
2023-09-26T13:06:24.380Z,78207.00
2023-09-26T13:07:24.371Z,78804.00
2023-09-26T13:08:24.388Z,74413.00
2023-09-26T13:09:24.355Z,74334.00
2023-09-26T13:10:24.372Z,67436.00
2023-09-26T13:11:24.418Z,16512.00
2023-09-26T13:12:24.416Z,35418.00
2023-09-26T13:13:24.320Z,19455.00
2023-09-26T13:14:24.362Z,10934.00