createdAt,value
2022-10-13T00:00:13.363Z,10.12
2022-10-13T00:01:13.498Z,10.11
2022-10-13T00:02:13.348Z,10.08
2022-10-13T00:03:14.015Z,10.12
2022-10-13T00:04:13.309Z,10.09
2022-10-13T00:05:13.289Z,10.14
2022-10-13T00:06:13.289Z,10.11
2022-10-13T00:07:13.298Z,10.12
2022-10-13T00:08:13.269Z,10.15
2022-10-13T00:09:13.250Z,10.14
2022-10-13T00:10:13.241Z,10.12
2022-10-13T00:11:13.230Z,10.11
2022-10-13T00:12:13.231Z,10.09
2022-10-13T00:13:13.208Z,10.05
2022-10-13T00:14:13.213Z,10.05
2022-10-13T00:15:13.190Z,10.04
2022-10-13T00:16:13.183Z,9.99
2022-10-13T00:17:13.180Z,9.96
2022-10-13T00:18:13.154Z,9.94
2022-10-13T00:19:15.141Z,9.93
2022-10-13T00:20:13.144Z,9.91
2022-10-13T00:21:13.126Z,9.86
2022-10-13T00:22:13.123Z,9.86
2022-10-13T00:23:13.104Z,9.81
2022-10-13T00:24:13.094Z,9.79
2022-10-13T00:25:13.197Z,9.78
2022-10-13T00:26:13.075Z,9.84
2022-10-13T00:27:13.056Z,9.87
2022-10-13T00:28:13.054Z,9.93
2022-10-13T00:29:13.036Z,9.97
2022-10-13T00:30:13.068Z,9.93
2022-10-13T00:31:13.026Z,9.96
2022-10-13T00:32:13.015Z,9.91
2022-10-13T00:33:12.997Z,9.93
2022-10-13T00:34:13.000Z,9.90
2022-10-13T00:35:12.977Z,9.91
2022-10-13T00:36:12.976Z,9.93
2022-10-13T00:37:12.955Z,9.90
2022-10-13T00:38:12.959Z,9.91
2022-10-13T00:39:12.931Z,9.89
2022-10-13T00:40:12.928Z,9.89
2022-10-13T00:41:12.933Z,9.87
2022-10-13T00:42:12.909Z,9.86
2022-10-13T00:43:12.891Z,9.84
2022-10-13T00:44:12.960Z,9.83
2022-10-13T00:45:12.883Z,9.81
2022-10-13T00:46:12.867Z,9.87
2022-10-13T00:47:12.851Z,9.81
2022-10-13T00:48:12.842Z,9.81
2022-10-13T00:49:13.221Z,9.81
2022-10-13T00:50:12.832Z,9.81
2022-10-13T00:51:12.803Z,9.81
2022-10-13T00:52:12.800Z,9.79
2022-10-13T00:53:12.783Z,9.81
2022-10-13T00:54:13.331Z,9.78
2022-10-13T00:55:12.789Z,9.75
2022-10-13T00:56:12.754Z,9.74
2022-10-13T00:57:12.743Z,9.69
2022-10-13T00:58:13.554Z,9.71
2022-10-13T00:59:12.725Z,9.71
2022-10-13T01:00:12.722Z,9.69
2022-10-13T01:01:12.749Z,9.71
2022-10-13T01:02:12.703Z,9.66
2022-10-13T01:03:12.675Z,9.66
2022-10-13T01:04:12.673Z,9.65
2022-10-13T01:05:12.658Z,9.60
2022-10-13T01:06:12.656Z,9.60
2022-10-13T01:07:12.636Z,9.60
2022-10-13T01:08:12.636Z,9.57
2022-10-13T01:09:12.618Z,9.58
2022-10-13T01:10:12.615Z,9.58
2022-10-13T01:11:12.657Z,9.56
2022-10-13T01:12:12.587Z,9.54
2022-10-13T01:13:12.568Z,9.53
2022-10-13T01:14:12.576Z,9.48
2022-10-13T01:15:12.555Z,9.48
2022-10-13T01:16:12.550Z,9.43
2022-10-13T01:17:12.543Z,9.43
2022-10-13T01:18:12.518Z,9.43
2022-10-13T01:19:12.519Z,9.39
2022-10-13T01:20:12.604Z,9.38
2022-10-13T01:21:12.489Z,9.35
2022-10-13T01:22:12.480Z,9.38
2022-10-13T01:23:12.480Z,9.33
2022-10-13T01:24:12.460Z,9.33
2022-10-13T01:25:12.451Z,9.32
2022-10-13T01:26:12.445Z,9.31
2022-10-13T01:27:12.432Z,9.32
2022-10-13T01:28:12.478Z,9.28
2022-10-13T01:29:12.419Z,9.29
2022-10-13T01:30:12.394Z,9.24
2022-10-13T01:31:12.390Z,9.24
2022-10-13T01:32:12.381Z,9.26
2022-10-13T01:33:12.371Z,9.28
2022-10-13T01:34:12.360Z,9.26
2022-10-13T01:35:12.354Z,9.28
2022-10-13T01:36:12.335Z,9.29
2022-10-13T01:37:12.324Z,9.26
2022-10-13T01:38:12.312Z,9.28
2022-10-13T01:39:12.305Z,9.28
2022-10-13T01:40:12.292Z,9.28
2022-10-13T01:41:12.294Z,9.28
2022-10-13T01:42:12.265Z,9.28
2022-10-13T01:43:12.265Z,9.26
2022-10-13T01:44:12.259Z,9.23
2022-10-13T01:45:12.244Z,9.21
2022-10-13T01:46:12.235Z,9.17
2022-10-13T01:47:12.226Z,9.17
2022-10-13T01:48:12.209Z,9.10
2022-10-13T01:49:12.214Z,9.10
2022-10-13T01:50:12.189Z,9.08
2022-10-13T01:51:12.598Z,9.04
2022-10-13T01:52:12.167Z,9.02
2022-10-13T01:53:12.158Z,9.01
2022-10-13T01:54:12.162Z,9.02
2022-10-13T01:55:12.208Z,8.99
2022-10-13T01:56:12.945Z,9.01
2022-10-13T01:57:12.119Z,9.04
2022-10-13T01:58:12.107Z,9.02
2022-10-13T01:59:12.099Z,9.05
2022-10-13T02:00:12.090Z,9.04
2022-10-13T02:01:12.079Z,9.05
2022-10-13T02:02:12.069Z,9.04
2022-10-13T02:03:12.059Z,9.05
2022-10-13T02:04:12.049Z,9.04
2022-10-13T02:05:12.343Z,9.04
2022-10-13T02:06:12.030Z,8.99
2022-10-13T02:07:12.018Z,9.05
2022-10-13T02:08:12.002Z,9.05
2022-10-13T02:09:12.001Z,9.05
2022-10-13T02:10:11.981Z,9.11
2022-10-13T02:11:11.982Z,9.10
2022-10-13T02:12:11.953Z,9.08
2022-10-13T02:13:11.953Z,9.08
2022-10-13T02:14:11.974Z,9.05
2022-10-13T02:15:11.951Z,9.08
2022-10-13T02:16:11.968Z,9.04
2022-10-13T02:17:11.913Z,9.05
2022-10-13T02:18:11.915Z,9.01
2022-10-13T02:19:11.894Z,9.04
2022-10-13T02:20:11.881Z,9.04
2022-10-13T02:21:11.875Z,9.04
2022-10-13T02:22:11.855Z,9.05
2022-10-13T02:23:12.678Z,9.02
2022-10-13T02:24:11.843Z,9.01
2022-10-13T02:25:11.835Z,9.02
2022-10-13T02:26:11.814Z,9.04
2022-10-13T02:27:11.815Z,8.99
2022-10-13T02:28:11.878Z,8.99
2022-10-13T02:29:11.798Z,8.98
2022-10-13T02:30:11.793Z,8.95
2022-10-13T02:31:11.776Z,8.94
2022-10-13T02:32:11.758Z,8.91
2022-10-13T02:33:11.748Z,8.84
2022-10-13T02:34:11.730Z,8.80
2022-10-13T02:35:11.729Z,8.79
2022-10-13T02:36:11.717Z,8.79
2022-10-13T02:37:11.708Z,8.74
2022-10-13T02:38:11.697Z,8.73
2022-10-13T02:39:11.699Z,8.76
2022-10-13T02:40:11.672Z,8.71
2022-10-13T02:41:11.670Z,8.65
2022-10-13T02:42:11.650Z,8.63
2022-10-13T02:43:11.650Z,8.62
2022-10-13T02:44:11.632Z,8.63
2022-10-13T02:45:11.632Z,8.61
2022-10-13T02:46:11.611Z,8.62
2022-10-13T02:47:11.611Z,8.62
2022-10-13T02:48:11.592Z,8.61
2022-10-13T02:49:11.582Z,8.58
2022-10-13T02:50:11.572Z,8.55
2022-10-13T02:51:12.279Z,8.52
2022-10-13T02:52:11.553Z,8.53
2022-10-13T02:53:11.553Z,8.52
2022-10-13T02:54:11.532Z,8.52
2022-10-13T02:55:12.025Z,8.50
2022-10-13T02:56:11.503Z,8.52
2022-10-13T02:57:11.505Z,8.52
2022-10-13T02:58:11.494Z,8.50
2022-10-13T02:59:12.304Z,8.52
2022-10-13T03:00:11.705Z,8.44
2022-10-13T03:01:11.487Z,8.43
2022-10-13T03:02:11.446Z,8.44
2022-10-13T03:03:11.454Z,8.41
2022-10-13T03:04:12.236Z,8.37
2022-10-13T03:05:11.426Z,8.34
2022-10-13T03:06:11.413Z,8.33
2022-10-13T03:07:11.404Z,8.30
2022-10-13T03:08:11.507Z,8.26
2022-10-13T03:09:11.388Z,8.29
2022-10-13T03:10:11.366Z,8.26
2022-10-13T03:11:11.358Z,8.26
2022-10-13T03:12:11.337Z,8.23
2022-10-13T03:13:12.146Z,8.23
2022-10-13T03:14:11.359Z,8.23
2022-10-13T03:15:11.320Z,8.22
2022-10-13T03:16:11.431Z,8.25
2022-10-13T03:17:13.522Z,8.26
2022-10-13T03:18:11.279Z,8.29
2022-10-13T03:19:11.289Z,8.26
2022-10-13T03:20:11.277Z,8.28
2022-10-13T03:21:11.257Z,8.26
2022-10-13T03:22:11.240Z,8.28
2022-10-13T03:23:11.243Z,8.30
2022-10-13T03:24:11.217Z,8.26
2022-10-13T03:25:11.211Z,8.25
2022-10-13T03:26:11.211Z,8.23
2022-10-13T03:27:11.191Z,8.22
2022-10-13T03:28:11.338Z,8.20
2022-10-13T03:29:11.169Z,8.19
2022-10-13T03:30:11.168Z,8.19
2022-10-13T03:31:11.150Z,8.23
2022-10-13T03:32:11.611Z,8.23
2022-10-13T03:33:11.145Z,8.28
2022-10-13T03:34:11.120Z,8.29
2022-10-13T03:35:11.106Z,8.30
2022-10-13T03:36:11.095Z,8.34
2022-10-13T03:37:11.084Z,8.34
2022-10-13T03:38:11.087Z,8.34
2022-10-13T03:39:11.065Z,8.34
2022-10-13T03:40:11.051Z,8.33
2022-10-13T03:41:11.045Z,8.30
2022-10-13T03:42:11.027Z,8.30
2022-10-13T03:43:11.036Z,8.29
2022-10-13T03:44:11.008Z,8.29
2022-10-13T03:45:11.004Z,8.30
2022-10-13T03:46:10.987Z,8.37
2022-10-13T03:47:10.976Z,8.36
2022-10-13T03:48:10.968Z,8.33
2022-10-13T03:49:10.967Z,8.33
2022-10-13T03:50:11.758Z,8.36
2022-10-13T03:51:10.935Z,8.38
2022-10-13T03:52:10.918Z,8.41
2022-10-13T03:53:10.918Z,8.47
2022-10-13T03:54:11.697Z,8.52
2022-10-13T03:55:10.900Z,8.61
2022-10-13T03:56:10.889Z,8.61
2022-10-13T03:57:10.876Z,8.63
2022-10-13T03:58:10.859Z,8.65
2022-10-13T03:59:10.859Z,8.71
2022-10-13T04:00:10.857Z,8.73
2022-10-13T04:01:10.838Z,8.79
2022-10-13T04:02:10.822Z,8.87
2022-10-13T04:03:10.810Z,8.96
2022-10-13T04:04:10.803Z,8.99
2022-10-13T04:05:10.791Z,9.05
2022-10-13T04:06:10.878Z,9.11
2022-10-13T04:07:10.771Z,9.15
2022-10-13T04:08:10.758Z,9.18
2022-10-13T04:09:10.752Z,9.20
2022-10-13T04:10:11.614Z,9.24
2022-10-13T04:11:10.731Z,9.26
2022-10-13T04:12:10.714Z,9.28
2022-10-13T04:13:10.705Z,9.32
2022-10-13T04:14:10.695Z,9.33
2022-10-13T04:15:10.693Z,9.39
2022-10-13T04:16:10.676Z,9.42
2022-10-13T04:17:10.672Z,9.47
2022-10-13T04:18:10.652Z,9.51
2022-10-13T04:19:10.693Z,9.54
2022-10-13T04:20:10.624Z,9.58
2022-10-13T04:21:10.865Z,9.65
2022-10-13T04:22:10.613Z,9.66
2022-10-13T04:23:10.756Z,9.74
2022-10-13T04:24:10.586Z,9.79
2022-10-13T04:25:10.588Z,9.83
2022-10-13T04:26:10.737Z,9.89
2022-10-13T04:27:10.565Z,9.93
2022-10-13T04:28:10.547Z,9.91
2022-10-13T04:29:11.215Z,9.97
2022-10-13T04:30:13.388Z,10.05
2022-10-13T04:31:11.408Z,10.09
2022-10-13T04:32:10.507Z,10.12
2022-10-13T04:33:10.499Z,10.15
2022-10-13T04:34:10.478Z,10.20
2022-10-13T04:35:10.479Z,10.23
2022-10-13T04:36:10.460Z,10.27
2022-10-13T04:37:10.458Z,10.29
2022-10-13T04:38:10.449Z,10.34
2022-10-13T04:39:10.580Z,10.36
2022-10-13T04:40:10.420Z,10.42
2022-10-13T04:41:10.434Z,10.41
2022-10-13T04:42:10.401Z,10.45
2022-10-13T04:43:10.396Z,10.48
2022-10-13T04:44:10.381Z,10.59
2022-10-13T04:45:10.371Z,10.66
2022-10-13T04:46:10.352Z,10.67
2022-10-13T04:47:10.362Z,10.70
2022-10-13T04:48:10.341Z,10.71
2022-10-13T04:49:10.341Z,10.76
2022-10-13T04:50:10.321Z,10.79
2022-10-13T04:51:18.998Z,10.81
2022-10-13T04:52:10.300Z,10.85
2022-10-13T04:53:11.066Z,10.84
2022-10-13T04:54:10.279Z,10.88
2022-10-13T04:55:10.275Z,10.92
2022-10-13T04:56:10.253Z,10.89
2022-10-13T04:57:10.261Z,10.89
2022-10-13T04:58:10.248Z,10.91
2022-10-13T04:59:10.233Z,10.91
2022-10-13T05:00:10.212Z,10.92
2022-10-13T05:01:10.269Z,10.91
2022-10-13T05:02:10.200Z,10.92
2022-10-13T05:03:10.200Z,10.91
2022-10-13T05:04:10.198Z,10.89
2022-10-13T05:05:10.163Z,10.92
2022-10-13T05:06:10.164Z,10.94
2022-10-13T05:07:18.079Z,10.92
2022-10-13T05:08:11.149Z,10.94
2022-10-13T05:09:10.131Z,10.91
2022-10-13T05:10:10.122Z,10.96
2022-10-13T05:11:10.113Z,10.99
2022-10-13T05:12:10.106Z,11.03
2022-10-13T05:13:10.099Z,11.02
2022-10-13T05:14:10.085Z,11.04
2022-10-13T05:15:10.068Z,11.06
2022-10-13T05:16:10.046Z,11.06
2022-10-13T05:17:10.047Z,11.09
2022-10-13T05:18:10.046Z,11.07
2022-10-13T05:19:10.040Z,11.09
2022-10-13T05:20:10.007Z,11.07
2022-10-13T05:21:10.008Z,11.04
2022-10-13T05:22:09.986Z,11.06
2022-10-13T05:23:09.981Z,11.06
2022-10-13T05:24:10.008Z,11.04
2022-10-13T05:25:09.960Z,11.06
2022-10-13T05:26:09.945Z,11.09
2022-10-13T05:27:09.987Z,11.04
2022-10-13T05:28:09.931Z,11.07
2022-10-13T05:29:09.921Z,11.04
2022-10-13T05:30:09.930Z,11.04
2022-10-13T05:31:09.907Z,11.06
2022-10-13T05:32:09.890Z,11.04
2022-10-13T05:33:10.073Z,11.03
2022-10-13T05:34:10.830Z,11.04
2022-10-13T05:35:10.085Z,11.03
2022-10-13T05:36:10.552Z,11.02
2022-10-13T05:37:10.060Z,11.02
2022-10-13T05:38:09.830Z,11.00
2022-10-13T05:39:09.820Z,11.02
2022-10-13T05:40:09.800Z,11.03
2022-10-13T05:41:09.795Z,11.02
2022-10-13T05:42:09.782Z,11.00
2022-10-13T05:43:09.763Z,11.00
2022-10-13T05:44:09.753Z,11.00
2022-10-13T05:45:09.734Z,11.00
2022-10-13T05:46:09.746Z,11.02
2022-10-13T05:47:09.716Z,11.02
2022-10-13T05:48:09.711Z,11.02
2022-10-13T05:49:09.702Z,11.04
2022-10-13T05:50:09.695Z,11.07
2022-10-13T05:51:09.707Z,11.07
2022-10-13T05:52:09.693Z,11.09
2022-10-13T05:53:09.667Z,11.11
2022-10-13T05:54:09.646Z,11.10
2022-10-13T05:55:09.632Z,11.10
2022-10-13T05:56:09.627Z,11.14
2022-10-13T05:57:09.617Z,11.14
2022-10-13T05:58:09.598Z,11.18
2022-10-13T05:59:09.587Z,11.18
2022-10-13T06:00:09.588Z,11.18
2022-10-13T06:01:09.569Z,11.21
2022-10-13T06:02:09.583Z,11.25
2022-10-13T06:03:09.553Z,11.24
2022-10-13T06:04:09.542Z,11.27
2022-10-13T06:05:09.519Z,11.29
2022-10-13T06:06:09.521Z,11.29
2022-10-13T06:07:09.523Z,11.32
2022-10-13T06:08:09.500Z,11.33
2022-10-13T06:09:09.479Z,11.37
2022-10-13T06:10:09.470Z,11.39
2022-10-13T06:11:09.450Z,11.42
2022-10-13T06:12:09.451Z,11.43
2022-10-13T06:13:09.444Z,11.44
2022-10-13T06:14:09.439Z,11.46
2022-10-13T06:15:09.442Z,11.52
2022-10-13T06:16:09.419Z,11.55
2022-10-13T06:17:09.448Z,11.54
2022-10-13T06:18:09.393Z,11.58
2022-10-13T06:19:09.370Z,11.61
2022-10-13T06:20:09.363Z,11.64
2022-10-13T06:21:09.356Z,11.61
2022-10-13T06:22:09.350Z,11.62
2022-10-13T06:23:09.334Z,11.65
2022-10-13T06:24:09.322Z,11.69
2022-10-13T06:25:09.309Z,11.70
2022-10-13T06:26:09.309Z,11.72
2022-10-13T06:27:09.291Z,11.72
2022-10-13T06:28:09.277Z,11.72
2022-10-13T06:29:09.308Z,11.72
2022-10-13T06:30:09.283Z,11.73
2022-10-13T06:31:09.238Z,11.72
2022-10-13T06:32:09.237Z,11.72
2022-10-13T06:33:09.225Z,11.75
2022-10-13T06:34:09.217Z,11.75
2022-10-13T06:35:09.208Z,11.75
2022-10-13T06:36:09.202Z,11.73
2022-10-13T06:37:09.187Z,11.76
2022-10-13T06:38:09.181Z,11.73
2022-10-13T06:39:09.160Z,11.70
2022-10-13T06:40:09.169Z,11.70
2022-10-13T06:41:09.140Z,11.73
2022-10-13T06:42:09.133Z,11.75
2022-10-13T06:43:09.120Z,11.75
2022-10-13T06:44:09.114Z,11.78
2022-10-13T06:45:09.101Z,11.78
2022-10-13T06:46:09.091Z,11.79
2022-10-13T06:47:09.101Z,11.83
2022-10-13T06:48:09.074Z,11.85
2022-10-13T06:49:09.052Z,11.91
2022-10-13T06:50:09.045Z,11.98
2022-10-13T06:51:09.045Z,12.05
2022-10-13T06:52:09.041Z,12.09
2022-10-13T06:53:09.003Z,12.10
2022-10-13T06:54:09.004Z,12.09
2022-10-13T06:55:08.986Z,12.09
2022-10-13T06:56:08.981Z,12.10
2022-10-13T06:57:08.965Z,12.10
2022-10-13T06:58:08.972Z,12.14
2022-10-13T06:59:08.962Z,12.19
2022-10-13T07:00:08.945Z,12.21
2022-10-13T07:01:08.947Z,12.31
2022-10-13T07:02:08.925Z,12.31
2022-10-13T07:03:08.905Z,12.35
2022-10-13T07:04:08.899Z,12.39
2022-10-13T07:05:08.883Z,12.41
2022-10-13T07:06:08.896Z,12.47
2022-10-13T07:07:08.861Z,12.56
2022-10-13T07:08:08.858Z,12.60
2022-10-13T07:09:08.845Z,12.62
2022-10-13T07:10:08.850Z,12.71
2022-10-13T07:11:14.491Z,12.77
2022-10-13T07:12:09.817Z,12.82
2022-10-13T07:13:08.837Z,12.92
2022-10-13T07:14:08.800Z,13.04
2022-10-13T07:15:08.778Z,13.19
2022-10-13T07:16:08.907Z,13.32
2022-10-13T07:17:08.760Z,13.36
2022-10-13T07:18:08.762Z,13.48
2022-10-13T07:19:08.737Z,13.51
2022-10-13T07:20:08.748Z,13.54
2022-10-13T07:21:08.721Z,13.64
2022-10-13T07:22:08.711Z,13.63
2022-10-13T07:23:08.693Z,13.67
2022-10-13T07:24:08.692Z,13.66
2022-10-13T07:25:08.672Z,13.62
2022-10-13T07:26:08.668Z,13.59
2022-10-13T07:27:08.651Z,13.60
2022-10-13T07:28:08.654Z,13.63
2022-10-13T07:29:08.632Z,13.73
2022-10-13T07:30:08.636Z,13.82
2022-10-13T07:31:08.610Z,13.89
2022-10-13T07:32:08.614Z,13.96
2022-10-13T07:33:08.585Z,14.06
2022-10-13T07:34:08.587Z,14.07
2022-10-13T07:35:08.569Z,14.14
2022-10-13T07:36:08.573Z,14.15
2022-10-13T07:37:08.537Z,14.12
2022-10-13T07:38:08.537Z,14.10
2022-10-13T07:39:08.517Z,14.09
2022-10-13T07:40:08.521Z,14.09
2022-10-13T07:41:08.515Z,14.09
2022-10-13T07:42:08.517Z,14.03
2022-10-13T07:43:08.488Z,14.06
2022-10-13T07:44:08.480Z,14.03
2022-10-13T07:45:08.459Z,14.06
2022-10-13T07:46:08.474Z,14.04
2022-10-13T07:47:08.446Z,14.06
2022-10-13T07:48:08.481Z,14.04
2022-10-13T07:49:11.152Z,14.07
2022-10-13T07:50:09.434Z,14.06
2022-10-13T07:51:08.399Z,14.06
2022-10-13T07:52:08.480Z,14.09
2022-10-13T07:53:08.380Z,14.15
2022-10-13T07:54:08.369Z,14.18
2022-10-13T07:55:08.364Z,14.18
2022-10-13T07:56:08.352Z,14.20
2022-10-13T07:57:08.333Z,14.25
2022-10-13T07:58:08.344Z,14.32
2022-10-13T07:59:08.316Z,14.36
2022-10-13T08:00:08.303Z,14.45
2022-10-13T08:01:08.302Z,14.45
2022-10-13T08:02:08.296Z,14.47
2022-10-13T08:03:08.273Z,14.52
2022-10-13T08:04:08.298Z,14.52
2022-10-13T08:05:08.245Z,14.58
2022-10-13T08:06:08.244Z,14.58
2022-10-13T08:07:08.226Z,14.57
2022-10-13T08:08:08.224Z,14.58
2022-10-13T08:09:08.216Z,14.58
2022-10-13T08:10:08.204Z,14.64
2022-10-13T08:11:08.185Z,14.62
2022-10-13T08:12:08.187Z,14.58
2022-10-13T08:13:08.181Z,14.58
2022-10-13T08:14:08.161Z,14.62
2022-10-13T08:15:08.148Z,14.68
2022-10-13T08:16:08.139Z,14.69
2022-10-13T08:17:08.120Z,14.72
2022-10-13T08:18:08.112Z,14.70
2022-10-13T08:19:08.100Z,14.75
2022-10-13T08:20:08.090Z,14.78
2022-10-13T08:21:39.015Z,14.81
2022-10-13T08:22:09.825Z,14.80
2022-10-13T08:23:08.051Z,14.78
2022-10-13T08:24:08.052Z,14.80
2022-10-13T08:25:08.032Z,14.84
2022-10-13T08:26:08.042Z,14.86
2022-10-13T08:27:08.032Z,14.88
2022-10-13T08:28:08.073Z,14.91
2022-10-13T08:29:24.329Z,14.88
2022-10-13T08:30:09.064Z,14.91
2022-10-13T08:31:08.201Z,14.89
2022-10-13T08:32:07.972Z,14.92
2022-10-13T08:33:07.971Z,14.98
2022-10-13T08:34:07.945Z,14.99
2022-10-13T08:35:07.925Z,15.03
2022-10-13T08:36:07.937Z,15.09
2022-10-13T08:37:07.905Z,15.03
2022-10-13T08:38:07.905Z,15.02
2022-10-13T08:39:07.889Z,14.92
2022-10-13T08:40:07.884Z,14.91
2022-10-13T08:41:07.869Z,14.95
2022-10-13T08:42:07.857Z,14.95
2022-10-13T08:43:07.846Z,14.96
2022-10-13T08:45:10.870Z,14.99
2022-10-13T08:46:08.819Z,15.13
2022-10-13T08:47:07.799Z,15.19
2022-10-13T08:48:07.799Z,15.25
2022-10-13T08:49:07.786Z,15.27
2022-10-13T08:50:07.779Z,15.29
2022-10-13T08:51:07.761Z,15.35
2022-10-13T08:52:07.765Z,15.31
2022-10-13T08:53:07.751Z,15.27
2022-10-13T08:54:07.730Z,15.27
2022-10-13T08:55:07.729Z,15.31
2022-10-13T08:56:07.711Z,15.38
2022-10-13T08:57:07.694Z,15.46
2022-10-13T08:58:07.723Z,15.54
2022-10-13T08:59:07.674Z,15.62
2022-10-13T09:00:07.681Z,15.65
2022-10-13T09:01:07.654Z,15.71
2022-10-13T09:02:07.779Z,15.80
2022-10-13T09:03:07.743Z,15.89
2022-10-13T09:04:07.637Z,15.89
2022-10-13T09:05:07.631Z,15.97
2022-10-13T09:06:07.606Z,16.09
2022-10-13T09:07:07.585Z,16.21
2022-10-13T09:08:07.585Z,16.30
2022-10-13T09:09:07.575Z,16.42
2022-10-13T09:10:07.576Z,16.49
2022-10-13T09:11:07.547Z,16.53
2022-10-13T09:12:07.547Z,16.57
2022-10-13T09:13:07.528Z,16.63
2022-10-13T09:14:07.520Z,16.71
2022-10-13T09:15:07.539Z,16.70
2022-10-13T09:16:07.499Z,16.79
2022-10-13T09:17:07.558Z,16.85
2022-10-13T09:18:07.485Z,16.83
2022-10-13T09:19:07.467Z,16.81
2022-10-13T09:20:07.459Z,16.81
2022-10-13T09:21:07.439Z,16.81
2022-10-13T09:22:07.441Z,16.79
2022-10-13T09:23:07.450Z,16.71
2022-10-13T09:24:07.426Z,16.50
2022-10-13T09:25:07.416Z,16.17
2022-10-13T09:26:07.401Z,16.09
2022-10-13T09:27:07.379Z,16.11
2022-10-13T09:28:07.400Z,16.12
2022-10-13T09:29:07.374Z,16.04
2022-10-13T09:30:07.355Z,16.04
2022-10-13T09:31:11.682Z,16.02
2022-10-13T09:32:08.333Z,16.02
2022-10-13T09:33:07.319Z,16.04
2022-10-13T09:34:07.341Z,16.02
2022-10-13T09:35:07.294Z,16.04
2022-10-13T09:36:07.296Z,16.04
2022-10-13T09:37:07.276Z,16.01
2022-10-13T09:38:07.265Z,15.97
2022-10-13T09:39:07.255Z,16.00
2022-10-13T09:40:07.257Z,15.94
2022-10-13T09:41:07.233Z,15.94
2022-10-13T09:42:07.231Z,15.94
2022-10-13T09:43:07.225Z,15.92
2022-10-13T09:44:07.216Z,15.92
2022-10-13T09:45:07.198Z,15.87
2022-10-13T09:46:07.178Z,15.87
2022-10-13T09:47:07.178Z,15.86
2022-10-13T09:48:07.159Z,15.92
2022-10-13T09:49:07.168Z,16.01
2022-10-13T09:50:07.656Z,15.94
2022-10-13T09:51:07.136Z,15.92
2022-10-13T09:52:07.115Z,15.97
2022-10-13T09:53:07.109Z,16.00
2022-10-13T09:54:07.106Z,16.01
2022-10-13T09:55:07.112Z,16.05
2022-10-13T09:56:07.079Z,16.12
2022-10-13T09:57:07.073Z,16.21
2022-10-13T09:58:07.061Z,16.31
2022-10-13T09:59:07.052Z,16.41
2022-10-13T10:00:07.050Z,16.43
2022-10-13T10:01:07.023Z,16.42
2022-10-13T10:02:07.014Z,16.48
2022-10-13T10:03:07.023Z,16.52
2022-10-13T10:04:07.054Z,16.66
2022-10-13T10:05:07.028Z,16.76
2022-10-13T10:06:07.046Z,16.88
2022-10-13T10:07:06.966Z,16.94
2022-10-13T10:08:06.946Z,17.01
2022-10-13T10:09:06.937Z,17.14
2022-10-13T10:10:06.929Z,17.19
2022-10-13T10:11:06.926Z,17.14
2022-10-13T10:12:06.905Z,17.15
2022-10-13T10:13:06.931Z,17.07
2022-10-13T10:14:06.898Z,17.01
2022-10-13T10:15:06.881Z,17.01
2022-10-13T10:16:06.862Z,17.06
2022-10-13T10:17:06.849Z,17.12
2022-10-13T10:18:06.842Z,17.18
2022-10-13T10:19:06.838Z,17.15
2022-10-13T10:20:06.821Z,17.23
2022-10-13T10:21:06.828Z,17.30
2022-10-13T10:22:06.801Z,17.36
2022-10-13T10:23:06.890Z,17.36
2022-10-13T10:24:06.771Z,17.40
2022-10-13T10:25:06.773Z,17.46
2022-10-13T10:26:06.770Z,17.55
2022-10-13T10:27:06.810Z,17.59
2022-10-13T10:28:06.732Z,17.54
2022-10-13T10:29:06.734Z,17.49
2022-10-13T10:30:06.722Z,17.55
2022-10-13T10:31:06.717Z,17.52
2022-10-13T10:32:06.697Z,17.49
2022-10-13T10:33:06.685Z,17.54
2022-10-13T10:34:06.680Z,17.55
2022-10-13T10:35:06.668Z,17.54
2022-10-13T10:36:06.647Z,17.51
2022-10-13T10:37:06.650Z,17.40
2022-10-13T10:38:06.634Z,17.56
2022-10-13T10:39:06.627Z,17.71
2022-10-13T10:40:06.615Z,17.71
2022-10-13T10:41:06.611Z,17.74
2022-10-13T10:42:06.588Z,17.77
2022-10-13T10:43:06.605Z,17.89
2022-10-13T10:44:06.576Z,17.96
2022-10-13T10:45:06.570Z,18.02
2022-10-13T10:46:06.561Z,18.10
2022-10-13T10:47:06.549Z,18.12
2022-10-13T10:48:06.528Z,18.14
2022-10-13T10:49:06.519Z,18.18
2022-10-13T10:50:06.532Z,18.29
2022-10-13T10:51:06.500Z,18.25
2022-10-13T10:52:06.510Z,18.26
2022-10-13T10:53:06.481Z,18.37
2022-10-13T10:54:06.454Z,18.48
2022-10-13T10:55:06.455Z,18.57
2022-10-13T10:56:06.452Z,18.67
2022-10-13T10:57:06.431Z,18.66
2022-10-13T10:58:06.416Z,18.58
2022-10-13T10:59:06.425Z,18.55
2022-10-13T11:00:06.403Z,18.58
2022-10-13T11:01:06.393Z,18.58
2022-10-13T11:02:06.376Z,18.69
2022-10-13T11:03:06.376Z,18.73
2022-10-13T11:04:06.347Z,18.88
2022-10-13T11:05:06.718Z,18.95
2022-10-13T11:06:06.329Z,19.02
2022-10-13T11:07:06.327Z,19.10
2022-10-13T11:08:06.320Z,19.07
2022-10-13T11:09:06.309Z,18.99
2022-10-13T11:10:06.297Z,18.95
2022-10-13T11:11:06.288Z,18.98
2022-10-13T11:12:06.270Z,18.84
2022-10-13T11:13:06.280Z,18.70
2022-10-13T11:14:06.251Z,18.73
2022-10-13T11:15:06.250Z,18.66
2022-10-13T11:16:06.225Z,18.67
2022-10-13T11:17:06.225Z,18.67
2022-10-13T11:18:06.202Z,18.66
2022-10-13T11:19:06.250Z,18.66
2022-10-13T11:20:06.192Z,18.54
2022-10-13T11:21:06.180Z,18.54
2022-10-13T11:22:06.153Z,18.57
2022-10-13T11:23:06.153Z,18.52
2022-10-13T11:24:06.143Z,18.54
2022-10-13T11:25:06.135Z,18.58
2022-10-13T11:26:06.124Z,18.67
2022-10-13T11:27:06.116Z,18.70
2022-10-13T11:28:06.094Z,18.78
2022-10-13T11:29:06.088Z,18.81
2022-10-13T11:30:06.077Z,18.82
2022-10-13T11:31:06.066Z,18.87
2022-10-13T11:32:06.069Z,19.04
2022-10-13T11:33:06.060Z,19.14
2022-10-13T11:34:06.039Z,19.29
2022-10-13T11:35:06.030Z,19.26
2022-10-13T11:36:06.018Z,18.78
2022-10-13T11:37:06.010Z,18.62
2022-10-13T11:38:07.832Z,18.65
2022-10-13T11:39:05.990Z,18.81
2022-10-13T11:40:05.980Z,18.94
2022-10-13T11:41:06.013Z,18.98
2022-10-13T11:42:05.956Z,18.99
2022-10-13T11:43:08.253Z,18.99
2022-10-13T11:44:05.921Z,19.19
2022-10-13T11:45:05.924Z,19.33
2022-10-13T11:46:05.923Z,19.46
2022-10-13T11:47:05.901Z,19.46
2022-10-13T11:48:05.947Z,19.50
2022-10-13T11:49:05.885Z,19.51
2022-10-13T11:50:05.859Z,19.55
2022-10-13T11:51:05.855Z,19.56
2022-10-13T11:52:05.855Z,19.41
2022-10-13T11:53:05.835Z,19.18
2022-10-13T11:54:05.815Z,19.10
2022-10-13T11:55:05.825Z,19.11
2022-10-13T11:56:05.806Z,19.14
2022-10-13T11:57:05.799Z,19.16
2022-10-13T11:58:05.798Z,19.02
2022-10-13T11:59:05.779Z,18.95
2022-10-13T12:00:05.768Z,19.04
2022-10-13T12:01:05.751Z,19.02
2022-10-13T12:02:05.732Z,18.99
2022-10-13T12:03:05.833Z,18.95
2022-10-13T12:04:05.713Z,18.87
2022-10-13T12:05:05.708Z,18.88
2022-10-13T12:06:05.687Z,18.99
2022-10-13T12:07:05.702Z,18.94
2022-10-13T12:08:05.681Z,19.00
2022-10-13T12:09:05.680Z,19.22
2022-10-13T12:10:05.651Z,19.41
2022-10-13T12:11:05.663Z,19.73
2022-10-13T12:12:05.634Z,20.11
2022-10-13T12:13:05.623Z,20.21
2022-10-13T12:14:05.613Z,20.36
2022-10-13T12:15:07.046Z,20.26
2022-10-13T12:16:05.601Z,19.99
2022-10-13T12:17:05.587Z,19.95
2022-10-13T12:18:05.580Z,19.98
2022-10-13T12:19:05.567Z,20.01
2022-10-13T12:20:05.575Z,20.05
2022-10-13T12:21:05.538Z,19.99
2022-10-13T12:22:05.528Z,19.91
2022-10-13T12:23:05.518Z,19.95
2022-10-13T12:24:05.528Z,20.03
2022-10-13T12:25:05.508Z,20.24
2022-10-13T12:26:05.498Z,20.59
2022-10-13T12:27:05.498Z,20.85
2022-10-13T12:28:05.468Z,20.98
2022-10-13T12:29:05.460Z,21.09
2022-10-13T12:30:05.520Z,21.19
2022-10-13T12:31:05.451Z,21.34
2022-10-13T12:32:05.422Z,21.50
2022-10-13T12:33:05.429Z,21.68
2022-10-13T12:34:05.405Z,21.98
2022-10-13T12:35:05.485Z,22.07
2022-10-13T12:36:05.386Z,22.46
2022-10-13T12:37:05.381Z,22.40
2022-10-13T12:38:05.453Z,22.15
2022-10-13T12:39:05.359Z,21.91
2022-10-13T12:40:05.489Z,21.68
2022-10-13T12:41:05.343Z,21.42
2022-10-13T12:42:05.315Z,21.10
2022-10-13T12:43:05.318Z,21.16
2022-10-13T12:44:06.769Z,21.32
2022-10-13T12:45:05.303Z,21.13
2022-10-13T12:46:05.273Z,20.95
2022-10-13T12:47:05.274Z,20.94
2022-10-13T12:48:05.258Z,21.04
2022-10-13T12:49:05.256Z,21.21
2022-10-13T12:50:05.416Z,21.34
2022-10-13T12:51:05.226Z,21.24
2022-10-13T12:52:05.210Z,21.12
2022-10-13T12:53:05.220Z,20.99
2022-10-13T12:54:05.189Z,20.89
2022-10-13T12:55:05.192Z,20.79
2022-10-13T12:56:05.173Z,20.77
2022-10-13T12:57:05.171Z,20.76
2022-10-13T12:58:05.161Z,20.61
2022-10-13T12:59:05.194Z,20.43
2022-10-13T13:00:05.181Z,20.36
2022-10-13T13:01:05.200Z,20.36