createdAt,value
2022-10-16T00:02:50.599Z,17.31
2022-10-16T00:06:52.132Z,17.14
2022-10-16T00:10:53.623Z,17.24
2022-10-16T00:14:55.023Z,17.35
2022-10-16T00:18:57.009Z,17.34
2022-10-16T00:22:58.556Z,17.26
2022-10-16T00:27:00.002Z,17.13
2022-10-16T00:31:09.638Z,17.12
2022-10-16T00:35:11.781Z,17.07
2022-10-16T00:39:13.139Z,17.12
2022-10-16T00:43:34.880Z,17.01
2022-10-16T00:47:38.267Z,16.94
2022-10-16T00:51:41.352Z,16.91
2022-10-16T00:55:42.791Z,16.88
2022-10-16T00:59:44.195Z,17.07
2022-10-16T01:03:46.095Z,17.04
2022-10-16T01:07:47.414Z,16.98
2022-10-16T01:11:57.796Z,16.90
2022-10-16T01:16:22.473Z,16.71
2022-10-16T01:20:31.953Z,16.84
2022-10-16T01:24:40.883Z,16.79
2022-10-16T01:28:51.155Z,16.75
2022-10-16T01:32:58.739Z,16.82
2022-10-16T01:37:08.691Z,16.86
2022-10-16T01:41:13.424Z,16.89
2022-10-16T01:45:16.420Z,16.89
2022-10-16T01:49:18.516Z,16.72
2022-10-16T01:53:20.764Z,16.59
2022-10-16T01:57:25.402Z,16.70
2022-10-16T02:01:29.025Z,16.57
2022-10-16T02:05:39.144Z,16.54
2022-10-16T02:09:40.610Z,16.66
2022-10-16T02:13:42.008Z,16.50
2022-10-16T02:17:43.383Z,16.50
2022-10-16T02:21:58.871Z,16.40
2022-10-16T02:26:02.653Z,16.43
2022-10-16T02:30:09.642Z,16.34
2022-10-16T02:34:12.883Z,16.34
2022-10-16T02:38:15.971Z,16.33
2022-10-16T02:42:19.061Z,16.38
2022-10-16T02:46:20.475Z,16.30
2022-10-16T02:50:21.890Z,16.31
2022-10-16T02:54:23.237Z,16.21
2022-10-16T02:58:24.586Z,16.13
2022-10-16T03:02:26.904Z,16.13
2022-10-16T03:06:28.354Z,16.07
2022-10-16T03:10:29.834Z,16.07
2022-10-16T03:14:31.206Z,16.07
2022-10-16T03:18:32.613Z,16.01
2022-10-16T03:22:34.116Z,16.13
2022-10-16T03:26:35.473Z,15.93
2022-10-16T03:30:36.852Z,15.92
2022-10-16T03:34:38.202Z,15.99
2022-10-16T03:38:39.584Z,15.83
2022-10-16T03:42:40.961Z,15.79
2022-10-16T03:46:42.316Z,15.75
2022-10-16T03:50:43.685Z,15.95
2022-10-16T03:54:45.055Z,15.91
2022-10-16T03:58:46.543Z,15.81
2022-10-16T04:02:47.905Z,15.44
2022-10-16T04:06:49.287Z,15.48
2022-10-16T04:10:50.746Z,15.69
2022-10-16T04:14:52.182Z,15.49
2022-10-16T04:18:53.558Z,15.51
2022-10-16T04:22:54.918Z,15.59
2022-10-16T04:26:56.273Z,15.49
2022-10-16T04:30:57.636Z,15.50
2022-10-16T04:34:59.014Z,15.10
2022-10-16T04:39:00.396Z,15.12
2022-10-16T04:43:01.781Z,15.29
2022-10-16T04:47:03.178Z,15.26
2022-10-16T04:51:04.594Z,15.17
2022-10-16T04:55:06.355Z,15.33
2022-10-16T04:59:07.784Z,15.22
2022-10-16T05:03:09.853Z,15.14
2022-10-16T05:07:11.553Z,14.43
2022-10-16T05:11:12.949Z,14.95
2022-10-16T05:15:14.382Z,14.63
2022-10-16T05:19:26.702Z,14.82
2022-10-16T05:23:29.233Z,14.77
2022-10-16T05:27:30.587Z,14.73
2022-10-16T05:31:32.081Z,14.77
2022-10-16T05:35:34.755Z,14.57
2022-10-16T05:39:37.747Z,14.43
2022-10-16T05:43:39.234Z,14.71
2022-10-16T05:47:40.913Z,14.69
2022-10-16T05:51:42.697Z,14.97
2022-10-16T05:55:44.049Z,14.64
2022-10-16T05:59:45.493Z,14.95
2022-10-16T06:03:47.258Z,14.64
2022-10-16T06:07:49.034Z,14.84
2022-10-16T06:11:50.835Z,14.72
2022-10-16T06:15:52.233Z,14.73
2022-10-16T06:19:53.583Z,14.64
2022-10-16T06:23:55.735Z,14.88
2022-10-16T06:27:57.336Z,14.68
2022-10-16T06:31:58.677Z,14.85
2022-10-16T06:36:04.127Z,14.74
2022-10-16T06:40:05.811Z,14.76
2022-10-16T06:44:08.036Z,14.76
2022-10-16T06:48:09.459Z,15.02
2022-10-16T06:52:10.903Z,15.01
2022-10-16T06:56:16.377Z,15.01
2022-10-16T07:00:17.871Z,15.16
2022-10-16T07:04:19.369Z,15.29
2022-10-16T07:08:20.812Z,15.32
2022-10-16T07:12:22.949Z,15.29
2022-10-16T07:16:26.389Z,15.40
2022-10-16T07:20:27.851Z,15.30
2022-10-16T07:24:29.266Z,15.28
2022-10-16T07:28:31.074Z,15.66
2022-10-16T07:32:32.707Z,15.99
2022-10-16T07:36:34.156Z,16.30
2022-10-16T07:40:35.542Z,16.35
2022-10-16T07:44:37.006Z,16.75
2022-10-16T07:48:38.471Z,16.60
2022-10-16T07:52:39.974Z,16.50
2022-10-16T07:56:43.808Z,17.18
2022-10-16T08:00:45.559Z,17.52
2022-10-16T08:04:47.693Z,17.50
2022-10-16T08:08:50.155Z,17.64
2022-10-16T08:12:52.019Z,17.52
2022-10-16T08:16:54.094Z,17.74
2022-10-16T08:20:56.496Z,18.20
2022-10-16T08:24:57.904Z,18.27
2022-10-16T08:28:59.356Z,18.02
2022-10-16T08:33:01.269Z,18.15
2022-10-16T08:37:03.111Z,18.18
2022-10-16T08:41:04.443Z,17.96
2022-10-16T08:45:20.867Z,17.98
2022-10-16T08:49:22.311Z,17.68
2022-10-16T08:53:30.904Z,17.77
2022-10-16T08:57:35.049Z,17.95
2022-10-16T09:01:39.781Z,18.03
2022-10-16T09:05:53.085Z,18.00
2022-10-16T09:10:01.304Z,17.76
2022-10-16T09:14:08.040Z,17.56
2022-10-16T09:18:18.484Z,17.32
2022-10-16T09:22:22.749Z,17.89
2022-10-16T09:30:30.805Z,17.70
2022-10-16T09:34:34.328Z,17.97
2022-10-16T09:38:37.278Z,17.79
2022-10-16T09:42:38.814Z,17.80
2022-10-16T09:46:41.208Z,18.09
2022-10-16T09:50:42.804Z,18.63
2022-10-16T09:55:10.249Z,18.92
2022-10-16T09:59:16.068Z,19.20
2022-10-16T10:03:35.906Z,19.17
2022-10-16T10:07:42.930Z,19.46
2022-10-16T10:16:11.044Z,19.75
2022-10-16T10:20:26.307Z,19.55
2022-10-16T10:24:27.640Z,19.23
2022-10-16T10:28:29.140Z,19.46
2022-10-16T10:32:41.045Z,19.37
2022-10-16T10:36:42.697Z,19.79
2022-10-16T10:40:50.030Z,19.70
2022-10-16T10:45:03.776Z,19.89
2022-10-16T10:49:23.980Z,20.01
2022-10-16T10:53:42.452Z,19.77
2022-10-16T10:57:49.724Z,19.99
2022-10-16T11:01:55.665Z,19.90
2022-10-16T11:06:03.898Z,20.26
2022-10-16T11:10:13.308Z,20.18
2022-10-16T11:14:17.913Z,20.27
2022-10-16T11:18:28.878Z,20.22
2022-10-16T11:22:42.416Z,20.24
2022-10-16T11:26:44.689Z,20.31
2022-10-16T11:30:51.073Z,20.36
2022-10-16T11:34:56.256Z,20.63
2022-10-16T11:39:17.845Z,20.49
2022-10-16T11:43:33.008Z,20.58
2022-10-16T11:48:00.277Z,20.89
2022-10-16T11:52:22.274Z,20.68
2022-10-16T11:56:23.705Z,20.81
2022-10-16T12:00:29.861Z,20.89
2022-10-16T12:04:35.534Z,20.94
2022-10-16T12:08:37.284Z,20.71
2022-10-16T12:12:40.201Z,21.00
2022-10-16T12:16:53.628Z,21.09
2022-10-16T12:20:59.825Z,21.07
2022-10-16T12:25:01.385Z,21.00
2022-10-16T12:29:21.592Z,21.00
2022-10-16T12:33:24.974Z,21.15
2022-10-16T12:37:34.184Z,20.94
2022-10-16T12:41:38.741Z,21.13
2022-10-16T12:45:40.128Z,20.75
2022-10-16T12:49:49.151Z,20.67
2022-10-16T12:54:13.514Z,20.50
2022-10-16T12:58:39.738Z,20.37
2022-10-16T13:02:50.317Z,20.29
2022-10-16T13:07:03.732Z,20.39
2022-10-16T13:11:10.957Z,20.60
2022-10-16T13:15:21.768Z,20.47
2022-10-16T13:19:23.180Z,20.70
2022-10-16T13:23:36.864Z,20.37
2022-10-16T13:27:44.653Z,20.47
2022-10-16T13:31:46.322Z,20.40
2022-10-16T13:35:49.464Z,20.42
2022-10-16T13:39:51.724Z,20.39
2022-10-16T13:43:57.023Z,20.75
2022-10-16T13:48:06.313Z,20.45
2022-10-16T13:52:17.556Z,20.36
2022-10-16T13:56:20.649Z,20.24
2022-10-16T14:00:23.783Z,20.20
2022-10-16T14:04:27.049Z,20.65
2022-10-16T14:08:29.461Z,20.62
2022-10-16T14:12:31.276Z,20.77
2022-10-16T14:16:33.163Z,20.49
2022-10-16T14:20:35.238Z,20.49
2022-10-16T14:24:36.802Z,20.11
2022-10-16T14:28:38.933Z,20.30
2022-10-16T14:32:41.696Z,20.24
2022-10-16T14:36:43.118Z,20.39
2022-10-16T14:40:48.339Z,20.34
2022-10-16T14:44:51.705Z,20.26
2022-10-16T14:48:56.916Z,20.13
2022-10-16T14:52:59.390Z,19.81
2022-10-16T14:57:00.739Z,19.87
2022-10-16T15:01:02.183Z,19.75
2022-10-16T15:05:26.802Z,19.45
2022-10-16T15:09:28.191Z,19.49
2022-10-16T15:13:29.641Z,19.63
2022-10-16T15:17:31.084Z,19.86
2022-10-16T15:21:33.345Z,19.60
2022-10-16T15:25:37.479Z,19.40
2022-10-16T15:29:38.952Z,19.22
2022-10-16T15:33:40.356Z,19.38
2022-10-16T15:37:41.718Z,19.16
2022-10-16T15:41:43.614Z,19.32
2022-10-16T15:45:45.522Z,19.08
2022-10-16T15:49:46.902Z,19.09
2022-10-16T15:53:48.305Z,18.75
2022-10-16T15:57:49.686Z,18.69
2022-10-16T16:01:51.716Z,18.55
2022-10-16T16:05:53.297Z,18.49
2022-10-16T16:09:54.656Z,18.41
2022-10-16T16:13:56.295Z,18.28
2022-10-16T16:17:57.708Z,18.27
2022-10-16T16:21:59.081Z,18.07
2022-10-16T16:26:14.413Z,17.88
2022-10-16T16:30:18.658Z,17.93
2022-10-16T16:34:21.758Z,17.93
2022-10-16T16:38:23.118Z,17.74
2022-10-16T16:42:24.999Z,17.82
2022-10-16T16:46:26.566Z,17.69
2022-10-16T16:50:27.930Z,17.66
2022-10-16T16:54:29.401Z,17.62
2022-10-16T16:58:30.935Z,17.43
2022-10-16T17:02:32.329Z,17.23
2022-10-16T17:06:33.785Z,17.10
2022-10-16T17:10:42.548Z,17.09
2022-10-16T17:14:43.991Z,17.06
2022-10-16T17:18:45.537Z,16.96
2022-10-16T17:22:46.919Z,17.00
2022-10-16T17:26:49.105Z,17.07
2022-10-16T17:30:50.767Z,16.95
2022-10-16T17:34:52.150Z,16.81
2022-10-16T17:38:53.538Z,16.90
2022-10-16T17:42:55.007Z,16.76
2022-10-16T17:46:56.378Z,16.67
2022-10-16T17:50:57.829Z,16.37
2022-10-16T17:54:59.278Z,16.11
2022-10-16T17:59:01.950Z,16.03
2022-10-16T18:03:03.471Z,15.85
2022-10-16T18:07:04.844Z,15.85
2022-10-16T18:11:06.215Z,15.77
2022-10-16T18:15:07.823Z,15.68
2022-10-16T18:19:10.093Z,15.58
2022-10-16T18:23:11.952Z,15.34
2022-10-16T18:27:13.307Z,15.37
2022-10-16T18:31:15.986Z,15.29
2022-10-16T18:35:17.383Z,15.26
2022-10-16T18:39:23.480Z,15.27
2022-10-16T18:43:24.838Z,15.35
2022-10-16T18:47:28.730Z,15.32
2022-10-16T18:51:31.726Z,15.31
2022-10-16T18:55:33.787Z,15.31
2022-10-16T18:59:35.323Z,15.24
2022-10-16T19:03:37.632Z,15.20
2022-10-16T19:07:39.576Z,15.15
2022-10-16T19:11:42.033Z,15.04
2022-10-16T19:15:49.785Z,14.87
2022-10-16T19:20:00.031Z,14.68
2022-10-16T19:24:03.123Z,14.39
2022-10-16T19:28:07.536Z,14.65
2022-10-16T19:32:08.991Z,14.57
2022-10-16T19:36:12.917Z,14.56
2022-10-16T19:40:14.290Z,14.52
2022-10-16T19:44:16.625Z,14.57
2022-10-16T19:48:18.079Z,14.46
2022-10-16T19:52:21.954Z,14.47
2022-10-16T19:56:24.752Z,14.49
2022-10-16T20:00:26.110Z,14.43
2022-10-16T20:04:27.471Z,14.44
2022-10-16T20:08:28.816Z,14.21
2022-10-16T20:12:30.174Z,14.13
2022-10-16T20:16:32.210Z,13.94
2022-10-16T20:20:37.052Z,13.97
2022-10-16T20:24:38.491Z,13.62
2022-10-16T20:28:40.888Z,13.30
2022-10-16T20:32:42.307Z,13.42
2022-10-16T20:36:45.291Z,13.30
2022-10-16T20:40:47.425Z,13.32
2022-10-16T20:44:51.213Z,13.32
2022-10-16T20:48:53.969Z,13.20
2022-10-16T20:52:55.421Z,13.09
2022-10-16T20:56:57.894Z,13.26
2022-10-16T21:01:04.613Z,13.21
2022-10-16T21:05:06.574Z,13.19
2022-10-16T21:09:08.377Z,13.08
2022-10-16T21:13:09.729Z,13.04
2022-10-16T21:17:11.106Z,12.95
2022-10-16T21:21:19.708Z,13.00
2022-10-16T21:25:21.042Z,13.06
2022-10-16T21:29:22.701Z,12.66
2022-10-16T21:33:24.490Z,12.49
2022-10-16T21:37:25.882Z,11.96
2022-10-16T21:41:27.884Z,11.64
2022-10-16T21:45:29.235Z,11.56
2022-10-16T21:49:30.599Z,11.82
2022-10-16T21:53:31.987Z,11.99
2022-10-16T21:57:34.009Z,11.99
2022-10-16T22:01:35.408Z,12.16
2022-10-16T22:05:36.866Z,11.59
2022-10-16T22:09:38.260Z,11.50
2022-10-16T22:13:39.938Z,11.37
2022-10-16T22:17:41.420Z,11.55
2022-10-16T22:21:43.283Z,11.71
2022-10-16T22:25:45.171Z,11.78
2022-10-16T22:29:50.287Z,12.02
2022-10-16T22:33:55.456Z,11.85
2022-10-16T22:37:56.913Z,11.82
2022-10-16T22:41:58.349Z,11.71
2022-10-16T22:46:03.257Z,11.80
2022-10-16T22:50:04.962Z,11.86
2022-10-16T22:54:06.314Z,11.81
2022-10-16T22:58:07.673Z,11.93
2022-10-16T23:02:09.052Z,11.98
2022-10-16T23:06:10.822Z,12.14
2022-10-16T23:10:12.204Z,12.25
2022-10-16T23:14:13.602Z,12.14
2022-10-16T23:18:14.938Z,12.21
2022-10-16T23:22:16.355Z,11.49
2022-10-16T23:26:19.391Z,11.37
2022-10-16T23:30:20.839Z,11.70
2022-10-16T23:34:24.224Z,11.24
2022-10-16T23:38:25.595Z,11.44
2022-10-16T23:42:27.208Z,11.53
2022-10-16T23:46:28.782Z,11.16
2022-10-16T23:50:30.664Z,11.25
2022-10-16T23:54:32.023Z,11.13
2022-10-16T23:58:33.554Z,11.15
