createdAt,value
2022-12-15T00:00:38.289Z,-3.00
2022-12-15T00:03:25.934Z,-3.00
2022-12-15T00:06:12.302Z,-3.00
2022-12-15T00:08:59.707Z,-2.90
2022-12-15T00:11:47.370Z,-2.90
2022-12-15T00:14:33.717Z,-2.80
2022-12-15T00:17:20.080Z,-2.80
2022-12-15T00:20:06.261Z,-2.80
2022-12-15T00:22:52.580Z,-2.80
2022-12-15T00:25:38.835Z,-2.90
2022-12-15T00:28:26.646Z,-2.80
2022-12-15T00:31:12.824Z,-2.80
2022-12-15T00:33:59.196Z,-2.70
2022-12-15T00:36:45.456Z,-2.70
2022-12-15T00:39:19.199Z,-2.70
2022-12-15T00:41:48.245Z,-2.60
2022-12-15T00:44:20.713Z,-2.70
2022-12-15T00:46:54.970Z,-2.70
2022-12-15T00:49:42.560Z,-2.60
2022-12-15T00:52:29.260Z,-2.70
2022-12-15T00:55:16.023Z,-2.70
2022-12-15T00:58:02.975Z,-2.70
2022-12-15T01:00:52.138Z,-2.70
2022-12-15T01:03:41.065Z,-2.70
2022-12-15T01:06:29.911Z,-2.70
2022-12-15T01:09:16.735Z,-2.60
2022-12-15T01:12:04.337Z,-2.60
2022-12-15T01:14:50.891Z,-2.70
2022-12-15T01:17:39.473Z,-2.70
2022-12-15T01:20:18.362Z,-2.60
2022-12-15T01:22:48.192Z,-2.60
2022-12-15T01:25:18.806Z,-2.60
2022-12-15T01:27:48.022Z,-2.70
2022-12-15T01:30:19.706Z,-2.70
2022-12-15T01:32:50.553Z,-2.70
2022-12-15T01:35:20.185Z,-2.70
2022-12-15T01:37:50.044Z,-2.70
2022-12-15T01:40:39.049Z,-2.60
2022-12-15T01:43:13.831Z,-2.60
2022-12-15T01:46:03.525Z,-2.70
2022-12-15T01:48:39.427Z,-2.60
2022-12-15T01:51:14.982Z,-2.50
2022-12-15T01:53:50.247Z,-2.50
2022-12-15T01:56:19.787Z,-2.50
2022-12-15T01:58:52.515Z,-2.40
2022-12-15T02:01:21.779Z,-2.40
2022-12-15T02:03:52.457Z,-2.40
2022-12-15T02:06:23.041Z,-2.50
2022-12-15T02:08:54.290Z,-2.50
2022-12-15T02:11:46.139Z,-2.50
2022-12-15T02:14:22.429Z,-2.50
2022-12-15T02:17:08.159Z,-2.50
2022-12-15T02:20:10.392Z,-2.60
2022-12-15T02:22:56.960Z,-2.50
2022-12-15T02:25:44.137Z,-2.50
2022-12-15T02:28:17.710Z,-2.50
2022-12-15T02:31:12.811Z,-2.40
2022-12-15T02:33:48.325Z,-2.40
2022-12-15T02:36:26.061Z,-2.40
2022-12-15T02:38:55.675Z,-2.40
2022-12-15T02:41:37.183Z,-2.30
2022-12-15T02:44:11.336Z,-2.40
2022-12-15T02:47:05.267Z,-2.50
2022-12-15T02:49:46.601Z,-2.30
2022-12-15T02:52:32.363Z,-2.30
2022-12-15T02:55:16.740Z,-2.20
2022-12-15T02:57:54.779Z,-2.20
2022-12-15T03:00:24.160Z,-2.20
2022-12-15T03:02:56.828Z,-2.20
2022-12-15T03:05:27.224Z,-2.10
2022-12-15T03:07:57.007Z,-2.10
2022-12-15T03:10:27.340Z,-2.10
2022-12-15T03:12:56.355Z,-2.10
2022-12-15T03:15:27.993Z,-2.10
2022-12-15T03:18:00.835Z,-2.00
2022-12-15T03:20:29.879Z,-2.00
2022-12-15T03:22:58.937Z,-2.10
2022-12-15T03:25:27.950Z,-2.10
2022-12-15T03:27:57.226Z,-2.10
2022-12-15T03:30:26.243Z,-2.10
2022-12-15T03:32:55.266Z,-2.00
2022-12-15T03:35:25.716Z,-2.00
2022-12-15T03:37:54.720Z,-2.10
2022-12-15T03:40:23.666Z,-2.10
2022-12-15T03:42:53.014Z,-2.20
2022-12-15T03:45:23.473Z,-2.40
2022-12-15T03:47:53.463Z,-2.40
2022-12-15T03:50:26.432Z,-2.30
2022-12-15T03:52:58.091Z,-2.20
2022-12-15T03:55:29.066Z,-2.30
2022-12-15T03:57:59.390Z,-2.30
2022-12-15T04:00:30.398Z,-2.30
2022-12-15T04:02:59.676Z,-2.30
2022-12-15T04:05:32.371Z,-2.40
2022-12-15T04:08:03.077Z,-2.30
2022-12-15T04:10:35.319Z,-2.40
2022-12-15T04:13:06.056Z,-2.30
2022-12-15T04:15:35.856Z,-2.30
2022-12-15T04:18:06.642Z,-2.30
2022-12-15T04:20:35.999Z,-2.20
2022-12-15T04:23:07.967Z,-2.20
2022-12-15T04:25:55.596Z,-2.00
2022-12-15T04:28:42.841Z,-1.90
2022-12-15T04:31:31.545Z,-1.80
2022-12-15T04:34:20.381Z,-1.80
2022-12-15T04:37:10.260Z,-1.70
2022-12-15T04:39:59.585Z,-1.60
2022-12-15T04:42:47.507Z,-1.60
2022-12-15T04:45:36.035Z,-1.40
2022-12-15T04:48:22.670Z,-1.40
2022-12-15T04:51:09.081Z,-1.40
2022-12-15T04:53:56.906Z,-1.40
2022-12-15T04:56:43.342Z,-1.30
2022-12-15T04:59:29.770Z,-1.30
2022-12-15T05:02:16.350Z,-1.20
2022-12-15T05:05:02.659Z,-1.20
2022-12-15T05:07:49.520Z,-1.20
2022-12-15T05:10:37.587Z,-1.20
2022-12-15T05:13:24.992Z,-1.20
2022-12-15T05:16:11.235Z,-1.20
2022-12-15T05:18:58.167Z,-1.10
2022-12-15T05:21:44.441Z,-1.10
2022-12-15T05:24:30.716Z,-1.20
2022-12-15T05:27:18.747Z,-1.30
2022-12-15T05:30:05.223Z,-1.30
2022-12-15T05:32:34.324Z,-1.20
2022-12-15T05:35:03.399Z,-1.10
2022-12-15T05:37:32.486Z,-1.10
2022-12-15T05:40:01.501Z,-1.10
2022-12-15T05:42:32.006Z,-1.10
2022-12-15T05:45:01.017Z,-1.10
2022-12-15T05:47:30.042Z,-1.10
2022-12-15T05:49:59.012Z,-1.20
2022-12-15T05:52:28.124Z,-1.20
2022-12-15T05:54:57.222Z,-1.30
2022-12-15T05:57:26.299Z,-1.20
2022-12-15T05:59:56.879Z,-1.30
2022-12-15T06:02:25.960Z,-1.20
2022-12-15T06:04:55.107Z,-1.30
2022-12-15T06:07:24.348Z,-1.40
2022-12-15T06:09:53.344Z,-1.40
2022-12-15T06:12:22.422Z,-1.40
2022-12-15T06:14:51.434Z,-1.40
2022-12-15T06:17:22.132Z,-1.40
2022-12-15T06:19:51.095Z,-1.40
2022-12-15T06:22:20.119Z,-1.50
2022-12-15T06:24:49.178Z,-1.50
2022-12-15T06:27:18.167Z,-1.50
2022-12-15T06:29:47.222Z,-1.50
2022-12-15T06:32:16.279Z,-1.50
2022-12-15T06:34:46.775Z,-1.40
2022-12-15T06:37:15.808Z,-1.50
2022-12-15T06:39:44.925Z,-1.50
2022-12-15T06:42:14.858Z,-1.50
2022-12-15T06:44:43.949Z,-1.60
2022-12-15T06:47:13.049Z,-1.50
2022-12-15T06:49:42.205Z,-1.50
2022-12-15T06:52:12.646Z,-1.50
2022-12-15T06:54:41.716Z,-1.50
2022-12-15T06:57:11.049Z,-1.50
2022-12-15T06:59:40.085Z,-1.50
2022-12-15T07:02:16.929Z,-1.50
2022-12-15T07:04:46.219Z,-1.60
2022-12-15T07:07:16.682Z,-1.60
2022-12-15T07:09:45.701Z,-1.60
2022-12-15T07:12:14.967Z,-1.60
2022-12-15T07:14:47.473Z,-1.60
2022-12-15T07:17:22.293Z,-1.70
2022-12-15T07:19:51.370Z,-1.70
2022-12-15T07:22:22.985Z,-1.70
2022-12-15T07:24:51.994Z,-1.70
2022-12-15T07:27:21.018Z,-1.70
2022-12-15T07:29:50.019Z,-1.70
2022-12-15T07:32:19.039Z,-1.70
2022-12-15T07:34:48.193Z,-1.70
2022-12-15T07:37:17.618Z,-1.70
2022-12-15T07:39:48.993Z,-1.70
2022-12-15T07:42:18.038Z,-1.60
2022-12-15T07:44:47.061Z,-1.50
2022-12-15T07:47:19.227Z,-1.60
2022-12-15T07:49:48.311Z,-1.60
2022-12-15T07:52:17.558Z,-1.60
2022-12-15T07:54:48.195Z,-1.60
2022-12-15T07:57:17.605Z,-1.50
2022-12-15T07:59:46.659Z,-1.50
2022-12-15T08:02:16.338Z,-1.40
2022-12-15T08:04:45.860Z,-1.40
2022-12-15T08:07:15.092Z,-1.30
2022-12-15T08:09:44.151Z,-1.30
2022-12-15T08:12:14.651Z,-1.20
2022-12-15T08:14:43.830Z,-1.20
2022-12-15T08:17:17.376Z,-1.20
2022-12-15T08:19:46.456Z,-1.20
2022-12-15T08:22:15.921Z,-1.10
2022-12-15T08:24:45.112Z,-1.10
2022-12-15T08:27:15.649Z,-1.10
2022-12-15T08:29:52.532Z,-1.10
2022-12-15T08:32:23.088Z,-1.00
2022-12-15T08:34:52.358Z,-1.10
2022-12-15T08:37:21.499Z,-1.20
2022-12-15T08:39:50.874Z,-1.20
2022-12-15T08:42:21.466Z,-1.20
2022-12-15T08:44:51.133Z,-1.20
2022-12-15T08:47:20.231Z,-1.20
2022-12-15T08:49:50.444Z,-1.20
2022-12-15T08:52:19.540Z,-1.10
2022-12-15T08:54:48.876Z,-1.20
2022-12-15T08:57:18.020Z,-1.10
2022-12-15T08:59:48.573Z,-0.90
2022-12-15T09:02:17.859Z,-0.90
2022-12-15T09:04:47.075Z,-0.90
2022-12-15T09:07:16.167Z,-0.90
2022-12-15T09:09:45.277Z,-0.80
2022-12-15T09:12:14.735Z,-0.80
2022-12-15T09:14:43.796Z,-0.90
2022-12-15T09:17:14.458Z,-0.90
2022-12-15T09:19:43.599Z,-1.00
2022-12-15T09:22:12.681Z,-1.00
2022-12-15T09:24:41.856Z,-1.00
2022-12-15T09:27:11.169Z,-1.00
2022-12-15T09:29:40.883Z,-1.00
2022-12-15T09:32:14.009Z,-0.90
2022-12-15T09:34:45.026Z,-0.90
2022-12-15T09:37:14.127Z,-0.90
2022-12-15T09:39:43.228Z,-0.90
2022-12-15T09:42:24.772Z,-1.00
2022-12-15T09:45:02.319Z,-1.00
2022-12-15T09:47:41.909Z,-1.00
2022-12-15T09:50:15.531Z,-1.10
2022-12-15T09:52:49.862Z,-1.10
2022-12-15T09:55:22.574Z,-1.20
2022-12-15T09:57:55.464Z,-1.30
2022-12-15T10:00:26.193Z,-1.30
2022-12-15T10:03:30.438Z,-1.30
2022-12-15T10:09:00.338Z,-1.20
2022-12-15T10:11:50.289Z,-1.20
2022-12-15T10:14:29.695Z,-1.20
2022-12-15T10:17:06.841Z,-1.20
2022-12-15T10:19:40.898Z,-1.20
2022-12-15T10:22:16.859Z,-1.30
2022-12-15T10:28:11.134Z,-1.30
2022-12-15T10:30:51.896Z,-1.20
2022-12-15T10:33:24.450Z,-1.10
2022-12-15T10:35:55.334Z,-1.00
2022-12-15T10:38:33.648Z,-1.00
2022-12-15T10:41:05.937Z,-0.90
2022-12-15T10:43:37.558Z,-0.90
2022-12-15T10:46:14.140Z,-0.90
2022-12-15T10:48:44.346Z,-0.90
2022-12-15T10:51:23.242Z,-0.80
2022-12-15T10:53:55.521Z,-0.80
2022-12-15T10:56:33.309Z,-0.80
2022-12-15T10:59:05.001Z,-0.90
2022-12-15T11:01:36.165Z,-0.90
2022-12-15T11:04:05.642Z,-0.80
2022-12-15T11:06:37.161Z,-0.80
2022-12-15T11:09:26.753Z,-0.70
2022-12-15T11:12:13.683Z,-0.70
2022-12-15T11:14:47.968Z,-0.80
2022-12-15T11:17:18.742Z,-0.70
2022-12-15T11:20:00.039Z,-0.90
2022-12-15T11:22:41.631Z,-1.00
2022-12-15T11:25:24.247Z,-1.10
2022-12-15T11:27:57.921Z,-1.10
2022-12-15T11:30:32.868Z,-1.10
2022-12-15T11:33:03.528Z,-1.20
2022-12-15T11:35:51.550Z,-1.30
2022-12-15T11:38:26.009Z,-1.30
2022-12-15T11:40:57.778Z,-1.30
2022-12-15T11:43:44.579Z,-1.30
2022-12-15T11:46:23.006Z,-1.40
2022-12-15T11:49:13.420Z,-1.40
2022-12-15T11:51:46.871Z,-1.50
2022-12-15T11:54:27.012Z,-1.60
2022-12-15T11:57:04.537Z,-1.70
2022-12-15T12:00:03.406Z,-1.70
2022-12-15T12:02:58.206Z,-1.70
2022-12-15T12:05:53.204Z,-1.70
2022-12-15T12:08:43.216Z,-1.70
2022-12-15T12:11:15.710Z,-1.70
2022-12-15T12:14:02.534Z,-1.70
2022-12-15T12:16:41.636Z,-1.60
2022-12-15T12:19:15.199Z,-1.70
2022-12-15T12:21:51.054Z,-1.70
2022-12-15T12:24:25.412Z,-1.70
2022-12-15T12:27:00.684Z,-1.80
2022-12-15T12:29:35.439Z,-1.80
2022-12-15T12:32:11.602Z,-1.80
2022-12-15T12:35:29.763Z,-1.80
2022-12-15T12:37:56.862Z,-1.90
2022-12-15T12:40:36.939Z,-1.90
2022-12-15T12:43:11.838Z,-1.90
2022-12-15T12:45:51.051Z,-1.90
2022-12-15T12:48:28.459Z,-1.90
2022-12-15T12:51:27.660Z,-1.90
2022-12-15T12:53:57.382Z,-1.90
2022-12-15T12:56:33.657Z,-1.90
2022-12-15T12:59:08.020Z,-1.90
2022-12-15T13:01:39.520Z,-1.80
2022-12-15T13:04:12.389Z,-1.80
2022-12-15T13:07:11.515Z,-1.70
2022-12-15T13:09:43.244Z,-1.70
2022-12-15T13:15:42.746Z,-1.70
2022-12-15T13:18:18.746Z,-1.80
2022-12-15T13:20:50.789Z,-1.90
2022-12-15T13:23:41.639Z,-1.70
2022-12-15T13:26:16.212Z,-1.60
2022-12-15T13:28:53.290Z,-1.60
2022-12-15T13:31:43.301Z,-1.60
2022-12-15T13:34:23.520Z,-1.60
2022-12-15T13:36:57.706Z,-1.60
2022-12-15T13:39:57.962Z,-1.50
2022-12-15T13:42:41.556Z,-1.60
2022-12-15T13:45:34.637Z,-1.60
2022-12-15T13:48:13.865Z,-1.70
2022-12-15T13:50:51.334Z,-1.60
2022-12-15T13:53:25.557Z,-1.60
2022-12-15T13:56:08.508Z,-1.60
2022-12-15T13:58:43.060Z,-1.50
2022-12-15T14:01:28.622Z,-1.50
2022-12-15T14:04:12.875Z,-1.40
2022-12-15T14:06:50.952Z,-1.60
2022-12-15T14:09:23.976Z,-1.60
2022-12-15T14:11:54.321Z,-1.70
2022-12-15T14:14:29.235Z,-1.70
2022-12-15T14:17:01.628Z,-1.70
2022-12-15T14:19:40.405Z,-1.80
2022-12-15T14:22:28.640Z,-1.80
2022-12-15T14:25:05.179Z,-1.90
2022-12-15T14:27:35.467Z,-2.00
2022-12-15T14:30:26.526Z,-2.10
2022-12-15T14:33:00.426Z,-2.10
2022-12-15T14:35:33.046Z,-2.20
2022-12-15T14:38:08.057Z,-2.20
2022-12-15T14:40:39.175Z,-2.20
2022-12-15T14:43:13.468Z,-2.30
2022-12-15T14:45:42.814Z,-2.30
2022-12-15T14:51:02.579Z,-2.20
2022-12-15T14:53:37.748Z,-2.20
2022-12-15T14:56:30.008Z,-2.30
2022-12-15T14:59:04.203Z,-2.20
2022-12-15T15:01:40.440Z,-2.20
2022-12-15T15:03:05.230Z,-1.80
2022-12-15T15:03:10.108Z,-1.20
2022-12-15T15:04:25.966Z,-2.20
2022-12-15T15:06:57.358Z,-2.10
2022-12-15T15:09:30.332Z,-2.10
2022-12-15T15:12:03.962Z,-2.10
2022-12-15T15:14:34.848Z,-2.10
2022-12-15T15:17:17.265Z,-2.20
2022-12-15T15:19:50.933Z,-2.20
2022-12-15T15:22:45.544Z,-2.20
2022-12-15T15:25:41.564Z,-2.10
2022-12-15T15:28:24.033Z,-2.20
2022-12-15T15:30:56.686Z,-2.30
2022-12-15T15:33:27.047Z,-2.40
2022-12-15T15:35:58.531Z,-2.30
2022-12-15T15:38:31.254Z,-2.40
2022-12-15T15:41:03.907Z,-2.40
2022-12-15T15:43:32.923Z,-2.40
2022-12-15T15:46:05.918Z,-2.30
2022-12-15T15:48:37.455Z,-2.30
2022-12-15T15:51:07.475Z,-2.40
2022-12-15T15:53:37.149Z,-2.40
2022-12-15T15:56:12.191Z,-2.50
2022-12-15T15:58:43.133Z,-2.50
2022-12-15T16:01:13.873Z,-2.70
2022-12-15T16:03:43.556Z,-2.70
2022-12-15T16:06:18.519Z,-2.70
2022-12-15T16:08:50.279Z,-2.70
2022-12-15T16:11:21.919Z,-2.60
2022-12-15T16:13:51.032Z,-2.50
2022-12-15T16:16:22.330Z,-2.50
2022-12-15T16:18:51.396Z,-2.50
2022-12-15T16:21:24.346Z,-2.40
2022-12-15T16:23:54.357Z,-2.40
2022-12-15T16:26:29.181Z,-2.40
2022-12-15T16:28:58.442Z,-2.40
2022-12-15T16:31:35.632Z,-2.40
2022-12-15T16:34:08.106Z,-2.50
2022-12-15T16:36:37.259Z,-2.50
2022-12-15T16:39:06.840Z,-2.50
2022-12-15T16:41:37.652Z,-2.50
2022-12-15T16:44:12.417Z,-2.50
2022-12-15T16:46:41.597Z,-2.40
2022-12-15T16:49:10.916Z,-2.40
2022-12-15T16:51:42.020Z,-2.40
2022-12-15T16:54:18.253Z,-2.30
2022-12-15T16:56:49.081Z,-2.30
2022-12-15T16:59:36.235Z,-2.40
2022-12-15T17:02:28.237Z,-2.40
2022-12-15T17:04:57.763Z,-2.20
2022-12-15T17:07:28.404Z,-2.20
2022-12-15T17:09:58.139Z,-2.20
2022-12-15T17:12:28.715Z,-2.10
2022-12-15T17:14:58.958Z,-2.10
2022-12-15T17:17:29.146Z,-2.10
2022-12-15T17:20:27.872Z,-2.20
2022-12-15T17:22:49.081Z,-2.10
2022-12-15T17:25:32.006Z,-2.10
2022-12-15T17:28:18.594Z,-2.00
2022-12-15T17:30:48.725Z,-2.00
2022-12-15T17:33:23.444Z,-2.00
2022-12-15T17:35:55.379Z,-1.90
2022-12-15T17:38:25.576Z,-1.90
2022-12-15T17:40:58.583Z,-2.00
2022-12-15T17:43:35.370Z,-1.90
2022-12-15T17:46:05.330Z,-1.80
2022-12-15T17:48:36.345Z,-1.90
2022-12-15T17:51:14.475Z,-1.90
2022-12-15T17:53:45.443Z,-1.90
2022-12-15T17:56:17.385Z,-1.80
2022-12-15T17:58:48.316Z,-1.70
2022-12-15T18:01:17.880Z,-1.70
2022-12-15T18:03:47.657Z,-1.60
2022-12-15T18:06:18.466Z,-1.60
2022-12-15T18:08:48.043Z,-1.60
2022-12-15T18:11:18.756Z,-1.50
2022-12-15T18:13:52.817Z,-1.50
2022-12-15T18:16:22.785Z,-1.50
2022-12-15T18:18:52.878Z,-1.60
2022-12-15T18:21:22.545Z,-1.60
2022-12-15T18:23:52.397Z,-1.60
2022-12-15T18:26:21.662Z,-1.50
2022-12-15T18:28:52.881Z,-1.50
2022-12-15T18:31:26.450Z,-1.40
2022-12-15T18:34:01.001Z,-1.40
2022-12-15T18:36:31.859Z,-1.30
2022-12-15T18:39:02.880Z,-1.30
2022-12-15T18:41:32.045Z,-1.30
2022-12-15T18:44:03.546Z,-1.40
2022-12-15T18:46:34.241Z,-1.40
2022-12-15T18:49:05.599Z,-1.30
2022-12-15T18:51:36.239Z,-1.40
2022-12-15T18:54:05.677Z,-1.40
2022-12-15T18:56:35.174Z,-1.40
2022-12-15T18:59:07.301Z,-1.40
2022-12-15T19:01:36.973Z,-1.40
2022-12-15T19:04:09.762Z,-1.40
2022-12-15T19:06:41.144Z,-1.30
2022-12-15T19:09:17.389Z,-1.40
2022-12-15T19:12:17.909Z,-1.40
2022-12-15T19:14:50.470Z,-1.50
2022-12-15T19:17:38.925Z,-1.40
2022-12-15T19:20:35.018Z,-1.40
2022-12-15T19:23:05.611Z,-1.50
2022-12-15T19:25:35.962Z,-1.50
2022-12-15T19:28:14.485Z,-1.40
2022-12-15T19:30:45.868Z,-1.40
2022-12-15T19:33:17.008Z,-1.40
2022-12-15T19:35:50.719Z,-1.50
2022-12-15T19:38:25.265Z,-1.50
2022-12-15T19:40:56.376Z,-1.50
2022-12-15T19:43:28.020Z,-1.50
2022-12-15T19:45:59.563Z,-1.40
2022-12-15T19:48:30.366Z,-1.40
2022-12-15T19:51:00.936Z,-1.40
2022-12-15T19:53:33.414Z,-1.40
2022-12-15T19:56:03.700Z,-1.40
2022-12-15T19:58:35.563Z,-1.50
2022-12-15T20:01:13.253Z,-1.50
2022-12-15T20:03:44.318Z,-1.50
2022-12-15T20:06:18.180Z,-1.40
2022-12-15T20:08:50.718Z,-1.40
2022-12-15T20:11:22.849Z,-1.40
2022-12-15T20:13:56.856Z,-1.30
2022-12-15T20:16:29.069Z,-1.30
2022-12-15T20:18:59.701Z,-1.30
2022-12-15T20:21:33.690Z,-1.30
2022-12-15T20:24:09.059Z,-1.20
2022-12-15T20:26:40.162Z,-1.20
2022-12-15T20:29:24.810Z,-1.10
2022-12-15T20:31:56.550Z,-1.10
2022-12-15T20:34:26.389Z,-1.20
2022-12-15T20:36:55.899Z,-1.20
2022-12-15T20:39:30.440Z,-1.20
2022-12-15T20:42:00.563Z,-1.20
2022-12-15T20:44:30.002Z,-1.20
2022-12-15T20:47:02.500Z,-1.20
2022-12-15T20:49:32.365Z,-1.20
2022-12-15T20:52:02.242Z,-1.30
2022-12-15T20:54:32.601Z,-1.30
2022-12-15T20:57:02.204Z,-1.30
2022-12-15T20:59:31.751Z,-1.30
2022-12-15T21:02:02.815Z,-1.30
2022-12-15T21:04:33.385Z,-1.30
2022-12-15T21:07:02.623Z,-1.30
2022-12-15T21:09:32.061Z,-1.40
2022-12-15T21:12:05.904Z,-1.40
2022-12-15T21:14:38.162Z,-1.40
2022-12-15T21:17:11.958Z,-1.40
2022-12-15T21:19:41.299Z,-1.40
2022-12-15T21:22:18.922Z,-1.40
2022-12-15T21:24:48.012Z,-1.50
2022-12-15T21:27:17.282Z,-1.60
2022-12-15T21:29:52.328Z,-1.60
2022-12-15T21:32:23.243Z,-1.60
2022-12-15T21:34:52.303Z,-1.60
2022-12-15T21:37:27.031Z,-1.60
2022-12-15T21:39:56.901Z,-1.70
2022-12-15T21:42:26.486Z,-1.70
2022-12-15T21:44:55.594Z,-1.70
2022-12-15T21:47:48.062Z,-1.70
2022-12-15T21:50:17.344Z,-1.80
2022-12-15T21:52:47.317Z,-1.80
2022-12-15T21:55:18.000Z,-1.80
2022-12-15T21:57:47.401Z,-1.80
2022-12-15T22:00:18.885Z,-1.80
2022-12-15T22:02:51.488Z,-1.80
2022-12-15T22:05:22.437Z,-1.80
2022-12-15T22:07:52.315Z,-1.90
2022-12-15T22:10:21.307Z,-2.00
2022-12-15T22:15:41.944Z,-2.00
2022-12-15T22:18:19.834Z,-2.10
2022-12-15T22:20:50.128Z,-2.10
2022-12-15T22:23:20.474Z,-2.10
2022-12-15T22:25:52.665Z,-2.10
2022-12-15T22:28:26.380Z,-2.10
2022-12-15T22:30:57.220Z,-2.20
2022-12-15T22:33:29.573Z,-2.20
2022-12-15T22:35:58.616Z,-2.30
2022-12-15T22:38:27.680Z,-2.20
2022-12-15T22:40:59.501Z,-2.20
2022-12-15T22:43:35.721Z,-2.20
2022-12-15T22:46:06.627Z,-2.20
2022-12-15T22:48:40.166Z,-2.20
2022-12-15T22:51:13.500Z,-2.10
2022-12-15T22:53:43.058Z,-2.10
2022-12-15T22:56:25.560Z,-2.10
2022-12-15T22:58:59.607Z,-2.20
2022-12-15T23:01:29.295Z,-2.20
2022-12-15T23:03:59.881Z,-2.20
2022-12-15T23:06:29.462Z,-2.20
2022-12-15T23:08:58.467Z,-2.20
2022-12-15T23:11:38.767Z,-2.20
2022-12-15T23:14:09.780Z,-2.40
2022-12-15T23:16:38.440Z,-2.40
2022-12-15T23:19:09.860Z,-2.30
2022-12-15T23:21:39.374Z,-2.30
2022-12-15T23:24:09.581Z,-2.40
2022-12-15T23:26:38.576Z,-2.40
2022-12-15T23:29:07.899Z,-2.40
2022-12-15T23:31:36.986Z,-2.50
2022-12-15T23:34:07.480Z,-2.50
2022-12-15T23:36:36.477Z,-2.50
2022-12-15T23:39:05.678Z,-2.50
2022-12-15T23:41:34.776Z,-2.60
2022-12-15T23:44:03.920Z,-2.70
2022-12-15T23:46:33.028Z,-2.60
2022-12-15T23:49:02.039Z,-2.80
2022-12-15T23:51:32.505Z,-2.70
2022-12-15T23:54:01.498Z,-2.60
2022-12-15T23:56:30.465Z,-2.60
2022-12-15T23:59:00.792Z,-2.60
