createdAt,value
2016-06-08T00:00:33.167Z,0
2016-06-08T00:01:33.312Z,0
2016-06-08T00:02:33.330Z,0
2016-06-08T00:03:33.363Z,0
2016-06-08T00:04:33.366Z,0
2016-06-08T00:05:33.525Z,0
2016-06-08T00:06:33.372Z,0
2016-06-08T00:07:33.389Z,0
2016-06-08T00:08:33.767Z,0
2016-06-08T00:09:33.880Z,0
2016-06-08T00:10:33.710Z,0
2016-06-08T00:11:33.588Z,0
2016-06-08T00:12:33.590Z,0
2016-06-08T00:13:33.640Z,0
2016-06-08T00:14:33.643Z,0
2016-06-08T00:15:33.646Z,0
2016-06-08T00:16:33.664Z,0
2016-06-08T00:17:33.666Z,0
2016-06-08T00:18:33.685Z,0
2016-06-08T00:19:33.734Z,0
2016-06-08T00:20:33.768Z,0
2016-06-08T00:21:33.677Z,0
2016-06-08T00:22:33.805Z,0
2016-06-08T00:23:33.839Z,0
2016-06-08T00:24:34.419Z,0
2016-06-08T00:25:33.954Z,0
2016-06-08T00:26:34.394Z,0
2016-06-08T00:27:34.053Z,0
2016-06-08T00:28:34.055Z,0
2016-06-08T00:29:34.698Z,0
2016-06-08T00:30:34.358Z,0
2016-06-08T00:31:34.376Z,0
2016-06-08T00:32:34.254Z,0
2016-06-08T00:33:34.381Z,0
2016-06-08T00:34:34.400Z,0
2016-06-08T00:35:34.261Z,0
2016-06-08T00:36:34.405Z,0
2016-06-08T00:37:34.502Z,0
2016-06-08T00:38:34.519Z,0
2016-06-08T00:39:34.383Z,0
2016-06-08T00:40:34.400Z,0
2016-06-08T00:41:34.872Z,0
2016-06-08T00:42:34.281Z,0
2016-06-08T00:43:34.596Z,0
2016-06-08T00:44:34.458Z,0
2016-06-08T00:45:34.460Z,0
2016-06-08T00:46:34.479Z,0
2016-06-08T00:47:34.529Z,0
2016-06-08T00:48:34.547Z,0
2016-06-08T00:49:34.581Z,0
2016-06-08T00:50:34.615Z,0
2016-06-08T00:51:34.617Z,0
2016-06-08T00:52:34.667Z,0
2016-06-08T00:53:34.685Z,0
2016-06-08T00:54:35.312Z,0
2016-06-08T00:55:34.801Z,0
2016-06-08T00:56:35.381Z,0
2016-06-08T00:57:34.806Z,0
2016-06-08T00:58:34.824Z,0
2016-06-08T00:59:34.858Z,0
2016-06-08T01:00:34.876Z,0
2016-06-08T01:01:35.019Z,0
2016-06-08T01:02:35.006Z,0
2016-06-08T01:03:35.165Z,0
2016-06-08T01:04:35.325Z,0
2016-06-08T01:05:35.670Z,0
2016-06-08T01:06:35.330Z,0
2016-06-08T01:07:35.191Z,0
2016-06-08T01:08:35.413Z,0
2016-06-08T01:09:35.213Z,0
2016-06-08T01:10:35.371Z,0
2016-06-08T01:11:35.609Z,0
2016-06-08T01:12:35.377Z,0
2016-06-08T01:13:35.380Z,0
2016-06-08T01:14:35.289Z,0
2016-06-08T01:15:35.385Z,0
2016-06-08T01:16:35.935Z,0
2016-06-08T01:17:35.406Z,0
2016-06-08T01:18:35.424Z,0
2016-06-08T01:19:35.662Z,0
2016-06-08T01:20:35.446Z,0
2016-06-08T01:21:35.479Z,0
2016-06-08T01:22:35.498Z,0
2016-06-08T01:23:35.532Z,0
2016-06-08T01:24:35.550Z,0
2016-06-08T01:25:35.584Z,0
2016-06-08T01:26:36.117Z,0
2016-06-08T01:27:36.152Z,0
2016-06-08T01:28:35.686Z,0
2016-06-08T01:29:35.689Z,0
2016-06-08T01:30:35.738Z,0
2016-06-08T01:31:35.772Z,0
2016-06-08T01:32:36.384Z,0
2016-06-08T01:33:35.808Z,0
2016-06-08T01:34:35.827Z,0
2016-06-08T01:35:36.267Z,0
2016-06-08T01:36:35.895Z,0
2016-06-08T01:37:35.928Z,0
2016-06-08T01:38:35.963Z,0
2016-06-08T01:39:35.980Z,0
2016-06-08T01:40:35.874Z,0
2016-06-08T01:41:36.283Z,0
2016-06-08T01:42:36.691Z,0
2016-06-08T01:43:36.102Z,0
2016-06-08T01:44:36.119Z,0
2016-06-08T01:45:36.341Z,0
2016-06-08T01:46:36.172Z,0
2016-06-08T01:47:36.205Z,0
2016-06-08T01:48:36.240Z,0
2016-06-08T01:49:36.242Z,0
2016-06-08T01:50:36.120Z,0
2016-06-08T01:51:36.310Z,0
2016-06-08T01:52:36.344Z,0
2016-06-08T01:53:36.362Z,0
2016-06-08T01:54:36.396Z,0
2016-06-08T01:55:36.820Z,0
2016-06-08T01:56:36.292Z,0
2016-06-08T01:57:36.498Z,0
2016-06-08T01:58:36.501Z,0
2016-06-08T01:59:36.535Z,0
2016-06-08T02:00:36.553Z,0
2016-06-08T02:01:36.587Z,0
2016-06-08T02:02:36.606Z,0
2016-06-08T02:03:37.092Z,0
2016-06-08T02:04:36.689Z,0
2016-06-08T02:05:37.300Z,0
2016-06-08T02:06:36.709Z,0
2016-06-08T02:07:37.353Z,0
2016-06-08T02:08:36.637Z,0
2016-06-08T02:09:36.811Z,0
2016-06-08T02:10:36.814Z,0
2016-06-08T02:11:36.707Z,0
2016-06-08T02:12:36.758Z,0
2016-06-08T02:13:36.900Z,0
2016-06-08T02:14:36.981Z,0
2016-06-08T02:15:36.969Z,0
2016-06-08T02:16:36.986Z,0
2016-06-08T02:17:37.224Z,0
2016-06-08T02:18:37.242Z,0
2016-06-08T02:19:37.135Z,0
2016-06-08T02:20:37.763Z,0
2016-06-08T02:21:37.140Z,0
2016-06-08T02:22:37.362Z,0
2016-06-08T02:23:37.177Z,0
2016-06-08T02:24:37.790Z,0
2016-06-08T02:25:37.323Z,0
2016-06-08T02:26:37.607Z,0
2016-06-08T02:27:37.656Z,0
2016-06-08T02:28:37.393Z,0
2016-06-08T02:29:37.678Z,0
2016-06-08T02:30:37.477Z,0
2016-06-08T02:31:37.481Z,0
2016-06-08T02:32:37.623Z,4
2016-06-08T02:33:37.470Z,4
2016-06-08T02:34:37.489Z,4
2016-06-08T02:35:37.303Z,0
2016-06-08T02:36:37.540Z,4
2016-06-08T02:37:37.606Z,4
2016-06-08T02:38:37.483Z,4
2016-06-08T02:39:37.470Z,4
2016-06-08T02:40:38.192Z,4
2016-06-08T02:41:38.444Z,4
2016-06-08T02:42:37.931Z,8
2016-06-08T02:43:38.027Z,4
2016-06-08T02:44:37.843Z,8
2016-06-08T02:45:38.128Z,8
2016-06-08T02:46:37.988Z,8
2016-06-08T02:47:38.008Z,8
2016-06-08T02:48:38.197Z,12
2016-06-08T02:49:38.060Z,12
2016-06-08T02:50:38.219Z,12
2016-06-08T02:51:38.237Z,12
2016-06-08T02:52:38.521Z,16
2016-06-08T02:53:38.180Z,16
2016-06-08T02:54:38.182Z,20
2016-06-08T02:55:38.404Z,16
2016-06-08T02:56:38.469Z,16
2016-06-08T02:57:38.315Z,20
2016-06-08T02:58:38.209Z,20
2016-06-08T02:59:38.226Z,20
2016-06-08T03:00:38.229Z,24
2016-06-08T03:01:38.343Z,28
2016-06-08T03:02:38.234Z,28
2016-06-08T03:03:38.113Z,32
2016-06-08T03:04:38.287Z,32
2016-06-08T03:05:38.322Z,36
2016-06-08T03:06:38.340Z,36
2016-06-08T03:07:38.373Z,40
2016-06-08T03:08:38.408Z,40
2016-06-08T03:09:38.442Z,44
2016-06-08T03:10:38.444Z,44
2016-06-08T03:11:38.681Z,48
2016-06-08T03:12:38.575Z,52
2016-06-08T03:13:38.733Z,56
2016-06-08T03:14:38.752Z,60
2016-06-08T03:15:38.566Z,60
2016-06-08T03:16:38.601Z,64
2016-06-08T03:17:38.651Z,68
2016-06-08T03:18:38.732Z,68
2016-06-08T03:19:38.735Z,76
2016-06-08T03:20:39.018Z,80
2016-06-08T03:21:38.755Z,80
2016-06-08T03:22:38.820Z,88
2016-06-08T03:23:38.791Z,88
2016-06-08T03:24:39.029Z,92
2016-06-08T03:25:38.860Z,100
2016-06-08T03:26:39.707Z,100
2016-06-08T03:27:38.943Z,112
2016-06-08T03:28:38.774Z,120
2016-06-08T03:29:39.151Z,128
2016-06-08T03:30:38.982Z,128
2016-06-08T03:31:39.000Z,128
2016-06-08T03:32:39.081Z,128
2016-06-08T03:33:39.069Z,128
2016-06-08T03:34:39.087Z,132
2016-06-08T03:35:39.106Z,132
2016-06-08T03:36:39.139Z,136
2016-06-08T03:37:39.376Z,136
2016-06-08T03:38:39.192Z,140
2016-06-08T03:39:39.428Z,140
2016-06-08T03:40:39.259Z,140
2016-06-08T03:41:39.278Z,144
2016-06-08T03:42:39.812Z,148
2016-06-08T03:43:39.533Z,152
2016-06-08T03:44:39.364Z,156
2016-06-08T03:45:39.383Z,160
2016-06-08T03:46:39.400Z,160
2016-06-08T03:47:40.043Z,160
2016-06-08T03:48:40.063Z,164
2016-06-08T03:49:39.502Z,164
2016-06-08T03:50:39.536Z,164
2016-06-08T03:51:39.538Z,164
2016-06-08T03:52:39.557Z,168
2016-06-08T03:53:39.810Z,164
2016-06-08T03:54:39.625Z,164
2016-06-08T03:55:39.924Z,168
2016-06-08T03:56:40.490Z,168
2016-06-08T03:57:39.867Z,168
2016-06-08T03:58:39.777Z,168
2016-06-08T03:59:39.749Z,168
2016-06-08T04:00:40.376Z,172
2016-06-08T04:01:39.831Z,176
2016-06-08T04:02:40.021Z,176
2016-06-08T04:03:39.853Z,180
2016-06-08T04:04:39.886Z,180
2016-06-08T04:05:39.904Z,180
2016-06-08T04:06:40.595Z,184
2016-06-08T04:07:39.989Z,180
2016-06-08T04:08:40.194Z,184
2016-06-08T04:09:40.009Z,188
2016-06-08T04:10:40.137Z,184
2016-06-08T04:11:40.139Z,188
2016-06-08T04:12:41.845Z,192
2016-06-08T04:13:40.332Z,192
2016-06-08T04:14:40.195Z,196
2016-06-08T04:15:40.417Z,200
2016-06-08T04:16:40.216Z,208
2016-06-08T04:17:40.405Z,212
2016-06-08T04:18:40.252Z,220
2016-06-08T04:19:40.286Z,220
2016-06-08T04:20:40.304Z,220
2016-06-08T04:21:40.322Z,220
2016-06-08T04:22:40.560Z,216
2016-06-08T04:23:40.391Z,220
2016-06-08T04:24:40.409Z,220
2016-06-08T04:25:41.052Z,224
2016-06-08T04:26:40.461Z,224
2016-06-08T04:27:41.885Z,228
2016-06-08T04:28:40.545Z,228
2016-06-08T04:29:40.547Z,232
2016-06-08T04:30:40.426Z,228
2016-06-08T04:31:40.710Z,232
2016-06-08T04:32:40.681Z,232
2016-06-08T04:33:40.855Z,232
2016-06-08T04:34:40.889Z,236
2016-06-08T04:35:40.876Z,240
2016-06-08T04:36:41.269Z,244
2016-06-08T04:37:41.037Z,244
2016-06-08T04:38:40.884Z,248
2016-06-08T04:39:41.090Z,252
2016-06-08T04:40:41.389Z,256
2016-06-08T04:41:41.236Z,256
2016-06-08T04:42:41.723Z,260
2016-06-08T04:43:42.038Z,260
2016-06-08T04:44:40.963Z,260
2016-06-08T04:45:41.027Z,264
2016-06-08T04:46:41.265Z,264
2016-06-08T04:47:41.081Z,268
2016-06-08T04:48:41.145Z,268
2016-06-08T04:49:40.944Z,272
2016-06-08T04:50:41.088Z,272
2016-06-08T04:51:41.107Z,276
2016-06-08T04:52:41.140Z,276
2016-06-08T04:53:41.159Z,280
2016-06-08T04:54:41.177Z,280
2016-06-08T04:55:41.258Z,284
2016-06-08T04:56:41.245Z,284
2016-06-08T04:57:41.123Z,288
2016-06-08T04:58:41.766Z,288
2016-06-08T04:59:41.331Z,292
2016-06-08T05:00:41.349Z,292
2016-06-08T05:01:41.429Z,296
2016-06-08T05:02:41.401Z,296
2016-06-08T05:03:41.421Z,296
2016-06-08T05:04:41.470Z,300
2016-06-08T05:05:41.473Z,296
2016-06-08T05:06:41.509Z,300
2016-06-08T05:07:41.553Z,300
2016-06-08T05:08:41.614Z,304
2016-06-08T05:09:41.610Z,308
2016-06-08T05:10:41.671Z,308
2016-06-08T05:11:41.697Z,308
2016-06-08T05:12:41.766Z,316
2016-06-08T05:13:41.866Z,316
2016-06-08T05:14:41.779Z,316
2016-06-08T05:15:41.801Z,316
2016-06-08T05:16:41.838Z,316
2016-06-08T05:17:41.874Z,316
2016-06-08T05:18:41.737Z,320
2016-06-08T05:19:41.850Z,320
2016-06-08T05:20:42.026Z,324
2016-06-08T05:21:42.171Z,320
2016-06-08T05:22:41.985Z,324
2016-06-08T05:23:42.021Z,324
2016-06-08T05:24:42.149Z,328
2016-06-08T05:25:42.089Z,328
2016-06-08T05:26:42.108Z,328
2016-06-08T05:27:42.626Z,332
2016-06-08T05:28:42.129Z,332
2016-06-08T05:29:42.179Z,332
2016-06-08T05:30:42.354Z,332
2016-06-08T05:31:42.326Z,336
2016-06-08T05:32:42.251Z,336
2016-06-08T05:33:42.363Z,340
2016-06-08T05:34:42.381Z,340
2016-06-08T05:35:42.384Z,344
2016-06-08T05:36:42.386Z,344
2016-06-08T05:37:42.405Z,344
2016-06-08T05:38:42.423Z,348
2016-06-08T05:39:42.441Z,348
2016-06-08T05:40:42.460Z,348
2016-06-08T05:41:42.493Z,352
2016-06-08T05:42:44.262Z,352
2016-06-08T05:43:42.420Z,352
2016-06-08T05:44:42.564Z,356
2016-06-08T05:45:42.598Z,356
2016-06-08T05:46:42.632Z,356
2016-06-08T05:47:42.634Z,356
2016-06-08T05:48:42.669Z,360
2016-06-08T05:49:42.734Z,356
2016-06-08T05:50:42.721Z,356
2016-06-08T05:51:42.755Z,360
2016-06-08T05:52:42.773Z,360
2016-06-08T05:53:42.807Z,360
2016-06-08T05:54:42.841Z,364
2016-06-08T05:55:42.859Z,360
2016-06-08T05:56:42.878Z,360
2016-06-08T05:57:43.474Z,360
2016-06-08T05:58:43.118Z,360
2016-06-08T05:59:43.073Z,360
2016-06-08T06:00:43.076Z,360
2016-06-08T06:01:43.094Z,360
2016-06-08T06:02:43.096Z,364
2016-06-08T06:03:43.099Z,364
2016-06-08T06:04:43.101Z,364
2016-06-08T06:05:42.965Z,368
2016-06-08T06:06:43.140Z,364
2016-06-08T06:07:43.267Z,368
2016-06-08T06:08:43.300Z,368
2016-06-08T06:09:43.318Z,372
2016-06-08T06:10:43.321Z,372
2016-06-08T06:11:43.355Z,376
2016-06-08T06:12:43.967Z,376
2016-06-08T06:13:43.923Z,376
2016-06-08T06:14:43.379Z,380
2016-06-08T06:15:43.382Z,384
2016-06-08T06:16:43.431Z,384
2016-06-08T06:17:43.450Z,384
2016-06-08T06:18:43.467Z,388
2016-06-08T06:19:43.486Z,388
2016-06-08T06:20:43.520Z,388
2016-06-08T06:21:43.554Z,392
2016-06-08T06:22:43.572Z,392
2016-06-08T06:23:43.591Z,396
2016-06-08T06:24:43.625Z,396
2016-06-08T06:25:43.674Z,396
2016-06-08T06:26:43.677Z,396
2016-06-08T06:27:44.196Z,400
2016-06-08T06:28:43.869Z,400
2016-06-08T06:29:43.747Z,400
2016-06-08T06:30:43.765Z,404
2016-06-08T06:31:43.815Z,400
2016-06-08T06:32:43.835Z,400
2016-06-08T06:33:43.852Z,404
2016-06-08T06:34:43.885Z,408
2016-06-08T06:35:43.905Z,408
2016-06-08T06:36:43.938Z,412
2016-06-08T06:37:43.832Z,412
2016-06-08T06:38:43.990Z,416
2016-06-08T06:39:44.009Z,416
2016-06-08T06:40:44.043Z,420
2016-06-08T06:41:43.764Z,416
2016-06-08T06:42:44.111Z,420
2016-06-08T06:43:44.707Z,420
2016-06-08T06:44:44.148Z,424
2016-06-08T06:45:44.197Z,424
2016-06-08T06:46:44.200Z,424
2016-06-08T06:47:44.234Z,424
2016-06-08T06:48:44.095Z,424
2016-06-08T06:49:44.301Z,424
2016-06-08T06:50:44.303Z,424
2016-06-08T06:51:44.181Z,428
2016-06-08T06:52:44.216Z,424
2016-06-08T06:53:44.391Z,428
2016-06-08T06:54:44.425Z,428
2016-06-08T06:55:44.474Z,432
2016-06-08T06:56:44.461Z,432
2016-06-08T06:57:45.588Z,436
2016-06-08T06:58:44.872Z,440
2016-06-08T06:59:44.547Z,440
2016-06-08T07:00:44.424Z,440
2016-06-08T07:01:44.599Z,444
2016-06-08T07:02:44.649Z,444
2016-06-08T07:03:44.668Z,444
2016-06-08T07:04:44.686Z,448
2016-06-08T07:05:44.703Z,448
2016-06-08T07:06:44.847Z,448
2016-06-08T07:07:44.772Z,448
2016-06-08T07:08:44.790Z,452
2016-06-08T07:09:44.824Z,452
2016-06-08T07:10:44.857Z,456
2016-06-08T07:11:44.876Z,456
2016-06-08T07:12:44.895Z,460
2016-06-08T07:13:45.225Z,460
2016-06-08T07:14:44.978Z,460
2016-06-08T07:15:44.995Z,464
2016-06-08T07:16:45.092Z,468
2016-06-08T07:17:45.096Z,468
2016-06-08T07:18:45.114Z,472
2016-06-08T07:19:45.106Z,472
2016-06-08T07:20:45.123Z,472
2016-06-08T07:21:45.112Z,476
2016-06-08T07:22:45.256Z,484
2016-06-08T07:23:45.295Z,488
2016-06-08T07:24:45.310Z,488
2016-06-08T07:25:45.328Z,492
2016-06-08T07:26:45.362Z,496
2016-06-08T07:27:45.490Z,500
2016-06-08T07:28:46.118Z,504
2016-06-08T07:29:45.386Z,504
2016-06-08T07:30:45.405Z,512
2016-06-08T07:31:45.422Z,516
2016-06-08T07:32:45.456Z,524
2016-06-08T07:33:45.459Z,528
2016-06-08T07:34:45.431Z,532
2016-06-08T07:35:45.517Z,536
2016-06-08T07:36:45.551Z,540
2016-06-08T07:37:45.586Z,548
2016-06-08T07:38:45.604Z,556
2016-06-08T07:39:45.638Z,560
2016-06-08T07:40:45.770Z,560
2016-06-08T07:41:45.773Z,568
2016-06-08T07:42:45.775Z,576
2016-06-08T07:43:45.950Z,580
2016-06-08T07:44:45.969Z,592
2016-06-08T07:45:45.971Z,600
2016-06-08T07:46:46.021Z,604
2016-06-08T07:47:45.992Z,612
2016-06-08T07:48:46.010Z,624
2016-06-08T07:49:45.810Z,632
2016-06-08T07:50:46.027Z,636
2016-06-08T07:51:46.060Z,640
2016-06-08T07:52:46.063Z,640
2016-06-08T07:53:46.066Z,644
2016-06-08T07:54:47.349Z,648
2016-06-08T07:55:45.993Z,648
2016-06-08T07:56:46.201Z,652
2016-06-08T07:57:46.203Z,656
2016-06-08T07:58:46.690Z,664
2016-06-08T07:59:46.100Z,668
2016-06-08T08:00:46.211Z,676
2016-06-08T08:01:46.245Z,684
2016-06-08T08:02:46.201Z,688
2016-06-08T08:03:46.283Z,688
2016-06-08T08:04:46.175Z,696
2016-06-08T08:05:46.350Z,704
2016-06-08T08:06:46.416Z,712
2016-06-08T08:07:46.403Z,720
2016-06-08T08:08:46.453Z,728
2016-06-08T08:09:46.470Z,736
2016-06-08T08:10:46.489Z,740
2016-06-08T08:11:46.525Z,740
2016-06-08T08:12:46.403Z,744
2016-06-08T08:13:48.344Z,752
2016-06-08T08:14:46.604Z,756
2016-06-08T08:15:46.700Z,768
2016-06-08T08:16:46.655Z,776
2016-06-08T08:17:46.690Z,780
2016-06-08T08:18:46.568Z,784
2016-06-08T08:19:46.758Z,788
2016-06-08T08:20:46.776Z,792
2016-06-08T08:21:46.810Z,800
2016-06-08T08:22:46.843Z,804
2016-06-08T08:23:46.863Z,812
2016-06-08T08:24:46.897Z,820
2016-06-08T08:25:46.929Z,820
2016-06-08T08:26:46.949Z,828
2016-06-08T08:27:46.967Z,832
2016-06-08T08:28:47.048Z,844
2016-06-08T08:29:47.035Z,852
2016-06-08T08:30:47.147Z,864
2016-06-08T08:31:47.259Z,872
2016-06-08T08:32:47.120Z,876
2016-06-08T08:33:47.139Z,884
2016-06-08T08:34:47.189Z,892
2016-06-08T08:35:47.206Z,904
2016-06-08T08:36:47.225Z,916
2016-06-08T08:37:47.275Z,924
2016-06-08T08:38:47.309Z,928
2016-06-08T08:39:47.328Z,940
2016-06-08T08:40:47.189Z,952
2016-06-08T08:41:47.380Z,964
2016-06-08T08:42:47.414Z,968
2016-06-08T08:43:48.183Z,972
2016-06-08T08:44:47.497Z,980
2016-06-08T08:45:47.516Z,988
2016-06-08T08:46:47.596Z,996
2016-06-08T08:47:47.927Z,1008
2016-06-08T08:48:47.585Z,1016
2016-06-08T08:49:47.635Z,1024
2016-06-08T08:50:47.763Z,1040
2016-06-08T08:51:47.687Z,1052
2016-06-08T08:52:47.549Z,1060
2016-06-08T08:53:47.740Z,1064
2016-06-08T08:54:47.804Z,1072
2016-06-08T08:55:47.823Z,1080
2016-06-08T08:56:47.826Z,1092
2016-06-08T08:57:47.860Z,1104
2016-06-08T08:58:49.144Z,1108
2016-06-08T08:59:48.944Z,1108
2016-06-08T09:00:48.055Z,1116
2016-06-08T09:01:47.824Z,1124
2016-06-08T09:02:48.124Z,1136
2016-06-08T09:03:48.126Z,1140
2016-06-08T09:04:48.176Z,1148
2016-06-08T09:05:48.178Z,1156
2016-06-08T09:06:48.181Z,1168
2016-06-08T09:07:48.200Z,1196
2016-06-08T09:08:48.405Z,1200
2016-06-08T09:09:48.314Z,1192
2016-06-08T09:10:48.317Z,1192
2016-06-08T09:11:48.053Z,1212
2016-06-08T09:12:48.369Z,1232
2016-06-08T09:13:48.403Z,1260
2016-06-08T09:14:48.891Z,1288
2016-06-08T09:15:48.408Z,1312
2016-06-08T09:16:48.427Z,1336
2016-06-08T09:17:48.477Z,1336
2016-06-08T09:18:48.572Z,1328
2016-06-08T09:19:48.310Z,1312
2016-06-08T09:20:48.547Z,1308
2016-06-08T09:21:48.691Z,1288
2016-06-08T09:22:48.537Z,1300
2016-06-08T09:23:48.711Z,1308
2016-06-08T09:24:48.885Z,1292
2016-06-08T09:25:48.560Z,1328
2016-06-08T09:26:48.938Z,1344
2016-06-08T09:27:48.691Z,1352
2016-06-08T09:28:49.709Z,1368
2016-06-08T09:29:49.148Z,1360
2016-06-08T09:30:48.996Z,1380
2016-06-08T09:31:49.014Z,1404
2016-06-08T09:32:49.017Z,1420
2016-06-08T09:33:49.019Z,1412
2016-06-08T09:34:49.037Z,1432
2016-06-08T09:35:49.118Z,1444
2016-06-08T09:36:49.152Z,1444
2016-06-08T09:37:49.155Z,1468
2016-06-08T09:38:49.158Z,1488
2016-06-08T09:39:49.161Z,1512
2016-06-08T09:40:49.179Z,1536
2016-06-08T09:41:49.213Z,1556
2016-06-08T09:42:49.091Z,1572
2016-06-08T09:43:50.265Z,1608
2016-06-08T09:44:49.347Z,1628
2016-06-08T09:45:49.333Z,1704
2016-06-08T09:46:49.383Z,1768
2016-06-08T09:47:49.400Z,1764
2016-06-08T09:48:49.450Z,1736
2016-06-08T09:49:49.469Z,1540
2016-06-08T09:50:49.518Z,1392
2016-06-08T09:51:49.411Z,1736
2016-06-08T09:52:49.585Z,2220
2016-06-08T09:53:49.449Z,2436
2016-06-08T09:54:49.654Z,2656
2016-06-08T09:55:49.672Z,2512
2016-06-08T09:56:49.690Z,2268
2016-06-08T09:57:49.724Z,1312
2016-06-08T09:58:50.337Z,1080
2016-06-08T09:59:49.667Z,1016
2016-06-08T10:00:49.826Z,1152
2016-06-08T10:01:49.876Z,1384
2016-06-08T10:02:49.738Z,1656
2016-06-08T10:03:49.928Z,2436
2016-06-08T10:04:49.962Z,2808
2016-06-08T10:05:49.996Z,2908
2016-06-08T10:06:50.031Z,2584
2016-06-08T10:07:50.065Z,2252
2016-06-08T10:08:50.113Z,1948
2016-06-08T10:09:50.132Z,1744
2016-06-08T10:10:50.150Z,1272
2016-06-08T10:11:50.200Z,1508
2016-06-08T10:12:50.218Z,1808
2016-06-08T10:13:50.283Z,2080
2016-06-08T10:14:51.348Z,1792
2016-06-08T10:15:50.383Z,1524
2016-06-08T10:16:50.214Z,1512
2016-06-08T10:17:50.403Z,1484
2016-06-08T10:18:50.452Z,1640
2016-06-08T10:19:50.455Z,2068
2016-06-08T10:20:50.489Z,1352
2016-06-08T10:21:50.524Z,2156
2016-06-08T10:22:50.573Z,2236
2016-06-08T10:23:51.044Z,2372
2016-06-08T10:24:50.624Z,2620
2016-06-08T10:25:50.690Z,2908
2016-06-08T10:26:50.802Z,3044
2016-06-08T10:27:50.837Z,3028
2016-06-08T10:28:50.808Z,2952
2016-06-08T10:29:50.654Z,2932
2016-06-08T10:30:50.860Z,2632
2016-06-08T10:31:50.893Z,2604
2016-06-08T10:32:51.007Z,2480
2016-06-08T10:33:51.040Z,2144
2016-06-08T10:34:51.043Z,2720
2016-06-08T10:35:51.045Z,2708
2016-06-08T10:36:51.064Z,2684
2016-06-08T10:37:50.910Z,2784
2016-06-08T10:38:51.179Z,2848
2016-06-08T10:39:51.134Z,2900
2016-06-08T10:40:51.090Z,2748
2016-06-08T10:41:51.203Z,2844
2016-06-08T10:42:51.236Z,2948
2016-06-08T10:43:52.505Z,3088
2016-06-08T10:44:51.179Z,2612
2016-06-08T10:45:51.353Z,2760
2016-06-08T10:46:51.388Z,3020
2016-06-08T10:47:51.421Z,3004
2016-06-08T10:48:51.549Z,3028
2016-06-08T10:49:51.552Z,3100
2016-06-08T10:50:51.570Z,3200
2016-06-08T10:51:51.697Z,3284
2016-06-08T10:52:52.560Z,3200
2016-06-08T10:53:51.828Z,3080
2016-06-08T10:54:51.831Z,2912
2016-06-08T10:55:51.849Z,2720
2016-06-08T10:56:51.867Z,2348
2016-06-08T10:57:51.854Z,1784
2016-06-08T10:58:52.748Z,2580
2016-06-08T10:59:52.266Z,2568
2016-06-08T11:00:51.957Z,2552
2016-06-08T11:01:51.835Z,2624
2016-06-08T11:02:51.993Z,2612
2016-06-08T11:03:51.996Z,2648
2016-06-08T11:04:52.014Z,2712
2016-06-08T11:05:52.048Z,2696
2016-06-08T11:06:52.098Z,2768
2016-06-08T11:07:52.132Z,2788
2016-06-08T11:08:51.993Z,2856
2016-06-08T11:09:52.184Z,3020
2016-06-08T11:10:52.233Z,3172
2016-06-08T11:11:52.298Z,3216
2016-06-08T11:12:52.286Z,3196
2016-06-08T11:13:52.350Z,3132
2016-06-08T11:14:53.369Z,2848
2016-06-08T11:15:52.559Z,2916
2016-06-08T11:16:52.421Z,2968
2016-06-08T11:17:52.486Z,3056
2016-06-08T11:18:52.520Z,2980
2016-06-08T11:19:52.554Z,2652
2016-06-08T11:20:52.698Z,1712
2016-06-08T11:21:52.701Z,2892
2016-06-08T11:22:52.702Z,2788
2016-06-08T11:23:52.909Z,2900
2016-06-08T11:24:52.865Z,2960
2016-06-08T11:25:52.836Z,3012
2016-06-08T11:26:52.886Z,3104
2016-06-08T11:27:52.888Z,3140
2016-06-08T11:28:52.954Z,3172
2016-06-08T11:29:53.832Z,3208
2016-06-08T11:30:53.052Z,2968
2016-06-08T11:31:52.821Z,3352
2016-06-08T11:32:53.090Z,3208
2016-06-08T11:33:53.045Z,3472
2016-06-08T11:34:53.079Z,3604
2016-06-08T11:35:53.129Z,3608
2016-06-08T11:36:53.162Z,3484
2016-06-08T11:37:52.884Z,3436
2016-06-08T11:38:52.995Z,3368
2016-06-08T11:39:53.280Z,3368
2016-06-08T11:40:53.299Z,3388
2016-06-08T11:41:53.348Z,3492
2016-06-08T11:42:53.242Z,3588
2016-06-08T11:43:53.369Z,3744
2016-06-08T11:44:53.965Z,3892
2016-06-08T11:45:53.343Z,3892
2016-06-08T11:46:54.128Z,3712
2016-06-08T11:47:53.395Z,3592
2016-06-08T11:48:53.601Z,3528
2016-06-08T11:49:53.478Z,3436
2016-06-08T11:50:54.606Z,3476
2016-06-08T11:51:53.734Z,3500
2016-06-08T11:52:53.752Z,3516
2016-06-08T11:53:53.786Z,3580
2016-06-08T11:54:53.524Z,3604
2016-06-08T11:55:53.869Z,3608
2016-06-08T11:56:53.733Z,3708
2016-06-08T11:57:53.782Z,3824
2016-06-08T11:58:55.284Z,3864
2016-06-08T11:59:55.505Z,3940
2016-06-08T12:00:54.087Z,4384
2016-06-08T12:01:54.745Z,4616
2016-06-08T12:02:53.968Z,4724
2016-06-08T12:03:54.188Z,4748
2016-06-08T12:04:54.206Z,4784
2016-06-08T12:05:54.085Z,4772
2016-06-08T12:06:54.259Z,4688
2016-06-08T12:07:54.324Z,4652
2016-06-08T12:08:54.359Z,4812
2016-06-08T12:09:54.392Z,4724
2016-06-08T12:10:54.442Z,4336
2016-06-08T12:11:54.757Z,4184
2016-06-08T12:12:54.369Z,4168
2016-06-08T12:13:54.528Z,4192
2016-06-08T12:14:54.593Z,4188
2016-06-08T12:15:54.455Z,4272
2016-06-08T12:16:54.739Z,4324
2016-06-08T12:17:54.633Z,4336
2016-06-08T12:18:54.791Z,4364
2016-06-08T12:19:54.450Z,4444
2016-06-08T12:20:54.811Z,4488
2016-06-08T12:21:54.518Z,4544
2016-06-08T12:22:54.661Z,4680
2016-06-08T12:23:55.008Z,4876
2016-06-08T12:24:55.041Z,4884
2016-06-08T12:25:55.044Z,4844
2016-06-08T12:26:54.907Z,4856
2016-06-08T12:27:55.066Z,4876
2016-06-08T12:28:55.100Z,4936
2016-06-08T12:29:56.024Z,4984
2016-06-08T12:30:55.182Z,5092
2016-06-08T12:31:55.217Z,5240
2016-06-08T12:32:55.251Z,5436
2016-06-08T12:33:55.301Z,5700
2016-06-08T12:34:55.443Z,5824
2016-06-08T12:35:55.431Z,5924
2016-06-08T12:36:55.605Z,6064
2016-06-08T12:37:55.607Z,6172
2016-06-08T12:38:55.595Z,6100
2016-06-08T12:39:55.613Z,6108
2016-06-08T12:40:55.756Z,6152
2016-06-08T12:41:55.775Z,6040
2016-06-08T12:42:55.778Z,5716
2016-06-08T12:43:55.890Z,5312
2016-06-08T12:44:55.798Z,3680
2016-06-08T12:45:55.864Z,3192
2016-06-08T12:46:55.867Z,3592
2016-06-08T12:47:56.197Z,6168
2016-06-08T12:48:55.903Z,6336
2016-06-08T12:49:55.765Z,6128
2016-06-08T12:50:55.955Z,5348
2016-06-08T12:51:56.005Z,3480
2016-06-08T12:52:56.039Z,3704
2016-06-08T12:53:56.072Z,4244
2016-06-08T12:54:56.122Z,2376
2016-06-08T12:55:56.172Z,2148
2016-06-08T12:56:56.205Z,4852
2016-06-08T12:57:56.225Z,5740
2016-06-08T12:58:56.274Z,6296
2016-06-08T12:59:57.558Z,6864
2016-06-08T13:01:19.217Z,6784
2016-06-08T13:01:56.282Z,6140
2016-06-08T13:02:56.597Z,6200
2016-06-08T13:03:56.599Z,4812
2016-06-08T13:04:56.602Z,2728
2016-06-08T13:05:56.605Z,4160
2016-06-08T13:06:56.764Z,5420
2016-06-08T13:07:56.767Z,7344
2016-06-08T13:08:56.769Z,7520
2016-06-08T13:09:56.787Z,7888
2016-06-08T13:10:56.885Z,7676
2016-06-08T13:11:56.793Z,7060
2016-06-08T13:12:56.764Z,6568
2016-06-08T13:13:56.861Z,6336
2016-06-08T13:14:57.707Z,5700
2016-06-08T13:15:56.945Z,6632
2016-06-08T13:16:56.978Z,3596
2016-06-08T13:17:57.028Z,2032
2016-06-08T13:18:57.077Z,4572
2016-06-08T13:19:57.095Z,4384
2016-06-08T13:20:57.146Z,2524
2016-06-08T13:21:57.195Z,3180
2016-06-08T13:22:57.072Z,3144
2016-06-08T13:23:57.278Z,3588
2016-06-08T13:24:57.297Z,5580
2016-06-08T13:25:57.191Z,3680
2016-06-08T13:26:57.239Z,4940
2016-06-08T13:27:57.430Z,6112
2016-06-08T13:28:57.464Z,3112
2016-06-08T13:29:57.826Z,5724
2016-06-08T13:30:57.985Z,5788
2016-06-08T13:31:57.582Z,5168
2016-06-08T13:32:57.630Z,5172
2016-06-08T13:33:57.680Z,5300
2016-06-08T13:34:57.605Z,5096
2016-06-08T13:35:57.749Z,5544
2016-06-08T13:36:57.798Z,4832
2016-06-08T13:37:57.831Z,5092
2016-06-08T13:38:57.865Z,5536
2016-06-08T13:39:57.916Z,5520
2016-06-08T13:40:57.949Z,5160
2016-06-08T13:41:57.999Z,5400
2016-06-08T13:42:58.032Z,6212
2016-06-08T13:43:58.067Z,6140
2016-06-08T13:44:57.835Z,6268
2016-06-08T13:45:58.745Z,6268
2016-06-08T13:46:58.215Z,6236
2016-06-08T13:47:58.234Z,6212
2016-06-08T13:48:58.284Z,6024