createdAt,value
2022-09-15T00:01:12.078Z,1.02
2022-09-15T00:03:40.129Z,0.95
2022-09-15T00:06:08.189Z,0.98
2022-09-15T00:08:35.601Z,1.58
2022-09-15T00:11:07.302Z,1.15
2022-09-15T00:13:35.869Z,0.93
2022-09-15T00:16:03.902Z,0.93
2022-09-15T00:18:31.868Z,1.23
2022-09-15T00:20:59.396Z,0.60
2022-09-15T00:23:26.851Z,0.40
2022-09-15T00:25:54.220Z,0.73
2022-09-15T00:28:22.721Z,0.63
2022-09-15T00:30:53.043Z,0.55
2022-09-15T00:33:22.348Z,1.35
2022-09-15T00:35:52.035Z,0.70
2022-09-15T00:38:20.390Z,0.82
2022-09-15T00:40:50.124Z,0.70
2022-09-15T00:43:19.991Z,0.57
2022-09-15T00:45:48.449Z,0.73
2022-09-15T00:48:20.720Z,0.45
2022-09-15T00:50:55.152Z,0.60
2022-09-15T00:53:24.709Z,0.80
2022-09-15T00:55:53.009Z,0.40
2022-09-15T00:58:36.831Z,0.20
2022-09-15T01:01:08.177Z,0.80
2022-09-15T01:03:36.670Z,0.40
2022-09-15T01:06:19.975Z,0.60
2022-09-15T01:09:23.987Z,1.15
2022-09-15T01:11:51.712Z,0.50
2022-09-15T01:14:19.119Z,0.93
2022-09-15T01:17:26.963Z,0.75
2022-09-15T01:47:28.043Z,2.03
2022-09-15T01:50:01.636Z,1.00
2022-09-15T01:52:29.807Z,1.15
2022-09-15T01:55:00.723Z,1.48
2022-09-15T01:57:28.296Z,1.38
2022-09-15T01:59:56.442Z,1.33
2022-09-15T02:02:32.189Z,1.63
2022-09-15T02:05:21.744Z,1.58
2022-09-15T02:08:05.377Z,1.85
2022-09-15T02:10:41.193Z,2.00
2022-09-15T02:13:22.579Z,1.38
2022-09-15T02:15:54.140Z,1.70
2022-09-15T02:18:48.613Z,1.80
2022-09-15T02:21:24.137Z,1.27
2022-09-15T02:23:57.145Z,0.93
2022-09-15T02:26:27.883Z,1.42
2022-09-15T02:28:56.719Z,0.98
2022-09-15T02:31:27.199Z,1.33
2022-09-15T02:34:00.444Z,1.38
2022-09-15T02:36:29.287Z,1.83
2022-09-15T02:39:03.604Z,0.50
2022-09-15T02:41:32.808Z,0.93
2022-09-15T02:44:00.108Z,1.33
2022-09-15T02:46:28.345Z,1.33
2022-09-15T02:48:57.010Z,1.13
2022-09-15T02:51:24.463Z,1.45
2022-09-15T02:53:53.235Z,0.80
2022-09-15T02:56:21.016Z,1.30
2022-09-15T02:58:48.466Z,1.00
2022-09-15T03:01:16.471Z,1.10
2022-09-15T03:03:45.671Z,1.40
2022-09-15T03:06:16.987Z,1.02
2022-09-15T03:08:50.889Z,1.10
2022-09-15T03:11:20.424Z,0.85
2022-09-15T03:13:48.346Z,1.17
2022-09-15T03:16:16.696Z,1.40
2022-09-15T03:18:44.232Z,1.05
2022-09-15T03:21:15.376Z,0.77
2022-09-15T03:23:43.007Z,0.98
2022-09-15T03:26:10.929Z,0.90
2022-09-15T03:28:39.305Z,1.40
2022-09-15T03:31:08.158Z,1.13
2022-09-15T03:33:35.884Z,1.10
2022-09-15T03:36:04.311Z,1.27
2022-09-15T03:38:31.779Z,0.80
2022-09-15T03:41:10.631Z,0.93
2022-09-15T03:43:39.033Z,0.77
2022-09-15T03:46:08.289Z,0.90
2022-09-15T03:48:36.402Z,1.20
2022-09-15T03:51:05.739Z,1.00
2022-09-15T03:53:34.793Z,2.05
2022-09-15T03:56:31.364Z,0.60
2022-09-15T03:59:03.358Z,1.63
2022-09-15T04:03:58.716Z,1.00
2022-09-15T04:06:27.021Z,1.25
2022-09-15T04:08:54.972Z,0.80
2022-09-15T04:11:22.737Z,0.63
2022-09-15T04:13:50.372Z,1.48
2022-09-15T04:16:19.501Z,0.70
2022-09-15T04:18:46.907Z,1.00
2022-09-15T04:21:17.297Z,1.85
2022-09-15T04:23:46.059Z,1.25
2022-09-15T04:26:31.250Z,1.17
2022-09-15T04:29:03.921Z,1.77
2022-09-15T04:31:33.356Z,0.70
2022-09-15T04:34:01.181Z,1.30
2022-09-15T04:36:29.617Z,2.00
2022-09-15T04:38:58.228Z,1.00
2022-09-15T04:41:27.097Z,1.20
2022-09-15T04:43:54.799Z,1.02
2022-09-15T04:46:22.208Z,1.83
2022-09-15T04:48:49.813Z,1.77
2022-09-15T04:51:20.485Z,1.55
2022-09-15T04:53:48.130Z,1.42
2022-09-15T04:56:18.014Z,1.10
2022-09-15T04:58:53.694Z,1.20
2022-09-15T05:01:27.778Z,1.77
2022-09-15T05:03:55.908Z,1.63
2022-09-15T05:06:25.757Z,1.08
2022-09-15T05:08:57.024Z,1.25
2022-09-15T05:11:25.609Z,1.60
2022-09-15T05:13:53.063Z,1.95
2022-09-15T05:16:23.373Z,1.50
2022-09-15T05:18:52.916Z,1.67
2022-09-15T05:21:21.952Z,1.90
2022-09-15T05:23:52.010Z,2.03
2022-09-15T05:26:23.178Z,1.98
2022-09-15T05:28:50.610Z,1.27
2022-09-15T05:31:24.325Z,1.98
2022-09-15T05:33:53.144Z,1.48
2022-09-15T05:36:24.964Z,2.17
2022-09-15T05:38:58.849Z,2.15
2022-09-15T05:41:27.795Z,1.27
2022-09-15T05:43:59.831Z,2.58
2022-09-15T05:48:57.605Z,2.65
2022-09-15T05:51:25.255Z,1.88
2022-09-15T05:53:52.784Z,2.50
2022-09-15T05:56:20.636Z,2.47
2022-09-15T05:58:49.422Z,2.08
2022-09-15T06:01:22.895Z,1.83
2022-09-15T06:03:51.070Z,1.05
2022-09-15T06:06:18.482Z,2.17
2022-09-15T06:08:51.903Z,1.65
2022-09-15T06:11:34.592Z,1.45
2022-09-15T06:14:04.015Z,1.67
2022-09-15T06:16:33.288Z,1.70
2022-09-15T06:19:03.561Z,1.60
2022-09-15T06:21:32.416Z,1.65
2022-09-15T06:24:04.155Z,1.65
2022-09-15T06:26:31.988Z,1.08
2022-09-15T06:29:04.904Z,1.38
2022-09-15T06:31:33.722Z,0.93
2022-09-15T06:34:03.861Z,1.33
2022-09-15T06:36:32.011Z,1.33
2022-09-15T06:38:59.730Z,1.60
2022-09-15T06:41:38.128Z,1.52
2022-09-15T06:44:21.731Z,1.77
2022-09-15T06:46:49.420Z,0.75
2022-09-15T06:49:17.072Z,1.80
2022-09-15T06:51:44.699Z,1.00
2022-09-15T06:54:12.139Z,1.10
2022-09-15T06:56:39.658Z,1.50
2022-09-15T06:59:07.444Z,1.10
2022-09-15T07:01:35.030Z,0.65
2022-09-15T07:04:05.835Z,1.67
2022-09-15T07:06:33.954Z,2.20
2022-09-15T07:09:04.657Z,1.20
2022-09-15T07:11:32.611Z,0.98
2022-09-15T07:14:00.027Z,0.93
2022-09-15T07:16:27.761Z,1.08
2022-09-15T07:19:01.907Z,1.27
2022-09-15T07:21:29.445Z,0.98
2022-09-15T07:23:57.844Z,0.65
2022-09-15T07:26:27.899Z,1.58
2022-09-15T07:28:58.611Z,1.15
2022-09-15T07:31:29.006Z,1.00
2022-09-15T07:33:56.496Z,0.52
2022-09-15T07:36:23.785Z,0.90
2022-09-15T07:38:51.481Z,0.98
2022-09-15T07:41:27.358Z,1.13
2022-09-15T07:43:57.111Z,0.60
2022-09-15T07:46:26.749Z,0.65
2022-09-15T07:48:56.570Z,0.65
2022-09-15T07:51:25.516Z,0.50
2022-09-15T07:53:53.834Z,1.30
2022-09-15T07:56:23.309Z,0.85
2022-09-15T07:58:51.126Z,0.90
2022-09-15T08:01:19.808Z,1.33
2022-09-15T08:03:49.417Z,1.00
2022-09-15T08:06:20.977Z,0.95
2022-09-15T08:08:49.160Z,0.82
2022-09-15T08:11:19.219Z,1.08
2022-09-15T08:13:48.556Z,1.23
2022-09-15T08:16:18.881Z,1.65
2022-09-15T08:18:47.004Z,1.55
2022-09-15T08:21:17.657Z,1.05
2022-09-15T08:23:45.214Z,0.93
2022-09-15T08:26:14.293Z,0.90
2022-09-15T08:28:42.932Z,1.88
2022-09-15T08:31:12.741Z,1.73
2022-09-15T08:33:45.208Z,1.95
2022-09-15T08:36:13.566Z,1.80
2022-09-15T08:38:42.245Z,1.08
2022-09-15T08:41:27.570Z,0.90
2022-09-15T08:44:32.257Z,1.00
2022-09-15T08:47:10.400Z,2.10
2022-09-15T08:50:03.587Z,0.93
2022-09-15T08:52:54.202Z,0.90
2022-09-15T08:55:48.166Z,1.45
2022-09-15T08:58:21.630Z,1.38
2022-09-15T09:00:52.240Z,0.85
2022-09-15T09:03:35.556Z,0.85
2022-09-15T09:06:41.597Z,0.63
2022-09-15T09:09:36.689Z,0.90
2022-09-15T09:12:30.409Z,0.63
2022-09-15T09:15:38.350Z,0.80
2022-09-15T09:18:47.137Z,0.93
2022-09-15T09:21:26.861Z,1.02
2022-09-15T09:24:35.083Z,0.57
2022-09-15T09:27:03.816Z,0.90
2022-09-15T09:29:36.607Z,1.20
2022-09-15T09:32:08.696Z,1.33
2022-09-15T09:34:43.469Z,0.93
2022-09-15T09:37:13.041Z,1.25
2022-09-15T09:39:40.492Z,0.55
2022-09-15T09:42:14.433Z,0.60
2022-09-15T09:44:42.518Z,0.52
2022-09-15T09:47:10.228Z,1.00
2022-09-15T09:49:45.802Z,0.60
2022-09-15T09:52:13.648Z,0.70
2022-09-15T09:54:42.264Z,0.80
2022-09-15T09:57:27.627Z,0.63
2022-09-15T09:59:55.426Z,1.95
2022-09-15T10:02:24.884Z,1.05
2022-09-15T10:05:02.768Z,0.70
2022-09-15T10:07:34.174Z,0.35
2022-09-15T10:10:02.674Z,0.30
2022-09-15T10:12:40.583Z,0.47
2022-09-15T10:15:21.077Z,1.63
2022-09-15T10:17:50.739Z,0.85
2022-09-15T10:20:47.827Z,0.80
2022-09-15T10:23:27.173Z,0.10
2022-09-15T10:26:34.310Z,0.93
2022-09-15T10:29:17.327Z,0.60
2022-09-15T10:31:46.280Z,0.52
2022-09-15T10:34:32.255Z,0.50
2022-09-15T10:37:36.133Z,1.05
2022-09-15T10:40:26.997Z,0.70
2022-09-15T10:43:03.953Z,1.48
2022-09-15T10:45:39.514Z,0.82
2022-09-15T10:48:50.140Z,1.17
2022-09-15T10:51:47.421Z,0.60
2022-09-15T10:54:54.968Z,0.40
2022-09-15T10:57:57.738Z,0.82
2022-09-15T11:00:28.300Z,1.42
2022-09-15T11:03:16.680Z,0.60
2022-09-15T11:06:23.732Z,0.50
2022-09-15T11:09:04.896Z,0.70
2022-09-15T11:12:25.874Z,0.83
2022-09-15T11:15:52.585Z,0.57
2022-09-15T11:18:58.998Z,0.40
2022-09-15T11:21:33.925Z,0.40
2022-09-15T11:27:34.495Z,0.50
2022-09-15T11:30:29.706Z,0.20
2022-09-15T11:33:21.225Z,0.50
2022-09-15T11:35:52.487Z,0.47
2022-09-15T11:38:26.594Z,0.40
2022-09-15T11:41:16.694Z,0.40
2022-09-15T11:44:35.046Z,0.50
2022-09-15T11:47:33.150Z,0.28
2022-09-15T11:50:38.874Z,0.57
2022-09-15T11:53:26.685Z,0.50
2022-09-15T11:56:17.009Z,0.60
2022-09-15T11:59:04.593Z,0.60
2022-09-15T12:01:53.640Z,0.30
2022-09-15T12:04:36.722Z,0.52
2022-09-15T12:07:15.661Z,0.30
2022-09-15T12:09:43.079Z,0.30
2022-09-15T12:12:18.505Z,0.50
2022-09-15T12:14:48.560Z,0.47
2022-09-15T12:17:25.816Z,0.70
2022-09-15T12:20:12.693Z,0.75
2022-09-15T12:22:51.627Z,1.08
2022-09-15T12:25:48.687Z,0.35
2022-09-15T12:28:58.623Z,0.43
2022-09-15T12:31:37.798Z,0.50
2022-09-15T12:34:24.817Z,0.88
2022-09-15T12:37:06.611Z,0.50
2022-09-15T12:39:44.946Z,0.82
2022-09-15T12:42:31.325Z,0.55
2022-09-15T12:45:30.310Z,0.55
2022-09-15T12:48:20.949Z,0.80
2022-09-15T12:50:58.540Z,0.40
2022-09-15T12:54:07.485Z,0.60
2022-09-15T12:56:35.532Z,0.45
2022-09-15T12:59:08.236Z,1.02
2022-09-15T13:01:49.596Z,0.77
2022-09-15T13:04:52.046Z,0.70
2022-09-15T13:07:31.019Z,0.60
2022-09-15T13:10:06.401Z,0.68
2022-09-15T13:12:41.032Z,0.88
2022-09-15T13:15:14.992Z,0.80
2022-09-15T13:17:47.421Z,0.90
2022-09-15T13:20:19.658Z,0.40
2022-09-15T13:22:52.864Z,0.95
2022-09-15T13:25:26.277Z,0.55
2022-09-15T13:28:01.199Z,0.68
2022-09-15T13:31:24.787Z,0.70
2022-09-15T13:40:59.847Z,0.60
2022-09-15T13:44:01.578Z,0.47
2022-09-15T13:50:14.965Z,0.52
2022-09-15T13:56:03.250Z,0.45
2022-09-15T14:01:22.250Z,0.30
2022-09-15T14:03:53.939Z,0.55
2022-09-15T14:06:26.403Z,0.63
2022-09-15T14:08:57.918Z,1.15
2022-09-15T14:11:29.648Z,0.90
2022-09-15T14:13:59.353Z,0.40
2022-09-15T14:16:36.087Z,0.40
2022-09-15T14:19:32.471Z,0.50
2022-09-15T14:22:01.680Z,0.35
2022-09-15T14:24:31.507Z,0.38
2022-09-15T14:27:03.492Z,0.40
2022-09-15T14:32:01.728Z,1.00
2022-09-15T14:34:33.318Z,0.55
2022-09-15T14:37:08.007Z,0.50
2022-09-15T14:39:37.886Z,0.57
2022-09-15T14:42:22.735Z,0.28
2022-09-15T14:47:40.216Z,0.43
2022-09-15T14:50:17.840Z,0.47
2022-09-15T14:53:07.715Z,0.40
2022-09-15T14:56:27.225Z,0.20
2022-09-15T14:58:57.846Z,0.25
2022-09-15T15:01:48.258Z,0.13
2022-09-15T15:04:18.947Z,0.68
2022-09-15T15:07:07.781Z,0.70
2022-09-15T15:09:48.971Z,0.17
2022-09-15T15:12:26.972Z,0.20
2022-09-15T15:14:56.063Z,0.15
2022-09-15T15:17:49.460Z,0.20
2022-09-15T15:20:23.079Z,0.30
2022-09-15T15:23:22.102Z,0.20
2022-09-15T15:25:49.971Z,0.10
2022-09-15T15:28:34.240Z,0.30
2022-09-15T15:31:31.711Z,0.50
2022-09-15T15:34:05.398Z,0.20
2022-09-15T15:36:36.552Z,0.10
2022-09-15T15:39:06.713Z,0.15
2022-09-15T15:41:38.724Z,0.32
2022-09-15T15:44:27.912Z,0.30
2022-09-15T15:47:01.624Z,0.10
2022-09-15T15:49:32.446Z,0.40
2022-09-15T15:52:01.704Z,0.10
2022-09-15T15:54:29.477Z,0.55
2022-09-15T15:57:21.823Z,0.30
2022-09-15T15:59:49.251Z,0.25
2022-09-15T16:02:16.611Z,0.30
2022-09-15T16:04:44.015Z,0.20
2022-09-15T16:07:17.986Z,0.43
2022-09-15T16:09:46.902Z,0.10
2022-09-15T16:12:15.609Z,0.10
2022-09-15T16:14:43.082Z,0.10
2022-09-15T16:17:10.860Z,0.30
2022-09-15T16:19:38.262Z,0.10
2022-09-15T16:22:05.663Z,0.20
2022-09-15T16:24:33.324Z,0.30
2022-09-15T16:27:00.642Z,0.55
2022-09-15T16:29:36.102Z,0.30
2022-09-15T16:32:04.502Z,0.60
2022-09-15T16:34:31.908Z,0.10
2022-09-15T16:36:59.281Z,0.20
2022-09-15T16:39:26.671Z,0.10
2022-09-15T16:41:54.028Z,0.15
2022-09-15T16:44:22.182Z,0.22
2022-09-15T16:46:49.551Z,0.17
2022-09-15T16:49:17.055Z,0.20
2022-09-15T16:51:44.416Z,0.20
2022-09-15T16:54:16.828Z,0.10
2022-09-15T16:56:45.620Z,0.15
2022-09-15T16:59:13.404Z,0.57
2022-09-15T17:01:41.161Z,0.10
2022-09-15T17:04:19.077Z,0.57
2022-09-15T17:06:46.418Z,0.30
2022-09-15T17:09:13.804Z,0.10
2022-09-15T17:11:41.152Z,0.10
2022-09-15T17:14:13.282Z,0.35
2022-09-15T17:16:40.580Z,0.20
2022-09-15T17:19:07.978Z,0.30
2022-09-15T17:21:35.322Z,0.13
2022-09-15T17:24:03.035Z,0.10
2022-09-15T17:26:31.597Z,0.30
2022-09-15T17:28:59.282Z,0.60
2022-09-15T17:31:27.849Z,0.55
2022-09-15T17:33:55.284Z,0.20
2022-09-15T17:36:22.685Z,0.40
2022-09-15T17:38:50.099Z,0.52
2022-09-15T17:41:19.888Z,1.17
2022-09-15T17:43:47.483Z,1.35
2022-09-15T17:46:14.912Z,0.70
2022-09-15T17:48:42.637Z,0.43
2022-09-15T17:51:15.354Z,0.40
2022-09-15T17:53:43.170Z,0.50
2022-09-15T17:56:11.151Z,0.60
2022-09-15T17:58:38.638Z,0.20
2022-09-15T18:01:06.458Z,0.30
2022-09-15T18:03:36.675Z,0.52
2022-09-15T18:06:08.757Z,0.50
2022-09-15T18:08:36.360Z,0.50
2022-09-15T18:11:05.147Z,1.17
2022-09-15T18:13:32.744Z,0.50
2022-09-15T18:16:12.906Z,0.43
2022-09-15T18:18:41.067Z,0.10
2022-09-15T18:21:12.025Z,0.50
2022-09-15T18:23:42.433Z,0.52
2022-09-15T18:26:09.785Z,0.32
2022-09-15T18:28:37.136Z,0.15
2022-09-15T18:31:04.505Z,0.13
2022-09-15T18:33:32.029Z,0.30
2022-09-15T18:35:59.425Z,0.30
2022-09-15T18:38:26.896Z,0.10
2022-09-15T18:40:56.303Z,0.47
2022-09-15T18:43:26.499Z,0.20
2022-09-15T18:45:59.325Z,0.38
2022-09-15T18:48:26.868Z,0.50
2022-09-15T18:50:54.228Z,0.38
2022-09-15T18:53:21.617Z,0.10
2022-09-15T18:55:49.779Z,0.10
2022-09-15T18:58:19.211Z,0.32
2022-09-15T19:00:47.029Z,0.40
2022-09-15T19:03:14.506Z,0.30
2022-09-15T19:05:41.930Z,0.35
2022-09-15T19:08:10.982Z,0.30
2022-09-15T19:10:41.482Z,0.20
2022-09-15T19:13:11.472Z,0.40
2022-09-15T19:15:43.925Z,0.20
2022-09-15T19:18:11.750Z,0.35
2022-09-15T19:20:40.232Z,0.35
2022-09-15T19:23:08.070Z,0.35
2022-09-15T19:25:35.908Z,0.45
2022-09-15T19:28:03.790Z,0.40
2022-09-15T19:30:31.258Z,0.28
2022-09-15T19:32:59.034Z,0.20
2022-09-15T19:35:26.348Z,0.25
2022-09-15T19:37:53.692Z,0.30
2022-09-15T19:40:23.453Z,0.10
2022-09-15T19:42:51.361Z,0.47
2022-09-15T19:45:18.757Z,0.40
2022-09-15T19:47:46.083Z,0.30
2022-09-15T19:50:13.450Z,0.40
2022-09-15T19:52:40.828Z,0.50
2022-09-15T19:55:09.821Z,0.10
2022-09-15T19:57:41.440Z,0.30
2022-09-15T20:00:12.254Z,0.20
2022-09-15T20:02:39.816Z,0.20
2022-09-15T20:05:08.707Z,0.28
2022-09-15T20:07:36.591Z,0.10
2022-09-15T20:10:04.804Z,0.20
2022-09-15T20:12:32.189Z,0.40
2022-09-15T20:14:59.610Z,0.47
2022-09-15T20:17:27.104Z,0.68
2022-09-15T20:19:54.498Z,0.20
2022-09-15T20:22:21.842Z,0.77
2022-09-15T20:24:49.286Z,0.45
2022-09-15T20:27:16.658Z,0.20
2022-09-15T20:29:44.037Z,0.22
2022-09-15T20:32:11.682Z,0.13
2022-09-15T20:34:39.190Z,0.20
2022-09-15T20:37:07.126Z,0.20
2022-09-15T20:39:35.818Z,0.17
2022-09-15T20:42:03.245Z,0.10
2022-09-15T20:44:30.600Z,0.05
2022-09-15T20:46:58.049Z,0.40
2022-09-15T20:49:25.438Z,0.45
2022-09-15T20:51:53.029Z,0.13
2022-09-15T20:54:20.644Z,0.30
2022-09-15T20:56:48.010Z,0.98
2022-09-15T20:59:15.443Z,0.20
2022-09-15T21:01:43.585Z,0.10
2022-09-15T21:04:11.532Z,0.22
2022-09-15T21:06:39.647Z,0.20
2022-09-15T21:09:07.985Z,0.00
2022-09-15T21:11:35.509Z,0.20
2022-09-15T21:14:03.882Z,0.00
2022-09-15T21:16:33.753Z,0.10
2022-09-15T21:19:01.610Z,0.10
2022-09-15T21:21:31.087Z,0.32
2022-09-15T21:24:01.888Z,1.13
2022-09-15T21:26:59.264Z,0.13
2022-09-15T21:29:27.879Z,0.20
2022-09-15T21:31:55.932Z,0.17
2022-09-15T21:34:24.094Z,0.10
2022-09-15T21:36:53.522Z,0.70
2022-09-15T21:39:21.392Z,0.03
2022-09-15T21:41:48.788Z,0.10
2022-09-15T21:44:16.419Z,0.43
2022-09-15T21:46:45.018Z,0.10
2022-09-15T21:49:12.625Z,0.00
2022-09-15T21:51:40.317Z,0.20
2022-09-15T21:54:07.644Z,0.10
2022-09-15T21:56:34.948Z,0.20
2022-09-15T21:59:03.699Z,0.10
2022-09-15T22:01:33.068Z,0.32
2022-09-15T22:04:03.096Z,0.10
2022-09-15T22:06:35.463Z,0.05
2022-09-15T22:09:06.086Z,0.47
2022-09-15T22:11:34.544Z,0.20
2022-09-15T22:14:03.630Z,0.20
2022-09-15T22:16:31.590Z,0.20
2022-09-15T22:18:59.902Z,0.35
2022-09-15T22:21:29.399Z,0.10
2022-09-15T22:23:59.092Z,0.30
2022-09-15T22:26:29.513Z,0.32
2022-09-15T22:28:58.906Z,0.40
2022-09-15T22:31:27.945Z,0.10
2022-09-15T22:33:55.554Z,0.10
2022-09-15T22:36:28.902Z,0.20
2022-09-15T22:39:04.374Z,0.10
2022-09-15T22:41:34.197Z,0.10
2022-09-15T22:44:02.708Z,0.17
2022-09-15T22:46:30.299Z,0.35
2022-09-15T22:48:58.521Z,0.28
2022-09-15T22:51:25.996Z,0.40
2022-09-15T22:53:54.793Z,0.20
2022-09-15T22:56:23.196Z,0.70
2022-09-15T22:58:50.764Z,0.43
2022-09-15T23:01:23.448Z,0.20
2022-09-15T23:03:52.591Z,0.10
2022-09-15T23:06:21.144Z,0.20
2022-09-15T23:08:57.301Z,0.38
2022-09-15T23:11:25.954Z,0.13
2022-09-15T23:13:55.085Z,0.10
2022-09-15T23:16:24.315Z,0.00
2022-09-15T23:18:53.166Z,1.85
2022-09-15T23:21:20.856Z,0.13
2022-09-15T23:23:49.328Z,0.20
2022-09-15T23:26:19.239Z,0.00
2022-09-15T23:28:46.963Z,0.20
2022-09-15T23:31:14.488Z,0.10
2022-09-15T23:33:42.480Z,0.10
2022-09-15T23:36:13.056Z,0.20
2022-09-15T23:38:43.032Z,0.25
2022-09-15T23:41:12.269Z,0.00
2022-09-15T23:43:40.312Z,0.38
2022-09-15T23:46:07.630Z,0.38
2022-09-15T23:48:35.273Z,0.10
2022-09-15T23:51:03.322Z,0.20
2022-09-15T23:53:30.782Z,0.00
2022-09-15T23:55:58.479Z,0.22
2022-09-15T23:58:26.127Z,0.43
