createdAt,value
2022-08-18T00:02:06.310Z,5.05
2022-08-18T00:04:48.546Z,5.97
2022-08-18T00:07:21.408Z,6.03
2022-08-18T00:09:50.538Z,5.12
2022-08-18T00:12:25.550Z,4.80
2022-08-18T00:14:55.189Z,6.23
2022-08-18T00:17:24.042Z,5.07
2022-08-18T00:19:51.818Z,4.75
2022-08-18T00:22:21.462Z,4.55
2022-08-18T00:24:52.057Z,5.60
2022-08-18T00:27:26.142Z,4.55
2022-08-18T00:30:00.037Z,5.37
2022-08-18T00:32:34.408Z,6.03
2022-08-18T00:35:15.506Z,3.62
2022-08-18T00:37:44.106Z,5.05
2022-08-18T00:40:16.893Z,4.90
2022-08-18T00:42:49.117Z,5.62
2022-08-18T00:45:26.326Z,5.57
2022-08-18T00:47:55.102Z,6.87
2022-08-18T00:50:47.136Z,6.82
2022-08-18T00:53:24.763Z,5.97
2022-08-18T00:55:54.834Z,6.80
2022-08-18T00:58:34.458Z,7.18
2022-08-18T01:01:06.063Z,9.13
2022-08-18T01:03:36.557Z,7.53
2022-08-18T01:06:08.417Z,6.62
2022-08-18T01:08:36.577Z,7.80
2022-08-18T01:11:04.505Z,8.30
2022-08-18T01:13:35.608Z,8.27
2022-08-18T01:16:23.869Z,8.65
2022-08-18T01:19:10.657Z,9.00
2022-08-18T01:21:52.379Z,8.48
2022-08-18T01:24:45.547Z,10.15
2022-08-18T01:27:18.079Z,11.48
2022-08-18T01:29:48.181Z,8.70
2022-08-18T01:32:21.477Z,13.23
2022-08-18T01:34:50.801Z,11.63
2022-08-18T01:37:20.895Z,11.43
2022-08-18T01:41:17.271Z,11.93
2022-08-18T01:42:38.126Z,11.63
2022-08-18T01:45:08.232Z,10.45
2022-08-18T01:47:47.085Z,10.55
2022-08-18T01:50:17.452Z,10.18
2022-08-18T01:52:45.661Z,11.50
2022-08-18T01:55:14.589Z,10.57
2022-08-18T01:57:45.396Z,10.40
2022-08-18T02:00:16.327Z,11.68
2022-08-18T02:02:44.715Z,9.32
2022-08-18T02:05:18.437Z,8.90
2022-08-18T02:07:46.718Z,11.35
2022-08-18T02:10:16.446Z,11.88
2022-08-18T02:12:44.488Z,12.98
2022-08-18T02:15:12.899Z,12.65
2022-08-18T02:17:45.693Z,8.60
2022-08-18T02:20:18.006Z,9.00
2022-08-18T02:22:46.682Z,9.50
2022-08-18T02:25:15.268Z,8.75
2022-08-18T02:27:44.159Z,12.48
2022-08-18T02:30:15.449Z,9.02
2022-08-18T02:32:43.666Z,9.45
2022-08-18T02:35:12.370Z,9.45
2022-08-18T02:37:42.253Z,16.60
2022-08-18T02:40:14.735Z,9.70
2022-08-18T02:42:44.448Z,11.48
2022-08-18T02:45:13.701Z,13.98
2022-08-18T02:47:42.998Z,9.55
2022-08-18T02:50:13.425Z,10.80
2022-08-18T02:52:41.521Z,11.07
2022-08-18T02:55:10.070Z,9.07
2022-08-18T02:57:46.067Z,11.27
2022-08-18T03:00:16.044Z,11.23
2022-08-18T03:02:51.816Z,8.57
2022-08-18T03:05:20.235Z,11.38
2022-08-18T03:07:48.484Z,9.68
2022-08-18T03:10:31.382Z,8.95
2022-08-18T03:13:02.561Z,10.27
2022-08-18T03:15:30.739Z,13.52
2022-08-18T03:17:58.848Z,11.93
2022-08-18T03:20:30.159Z,11.50
2022-08-18T03:22:59.759Z,12.77
2022-08-18T03:25:33.885Z,11.05
2022-08-18T03:28:04.015Z,13.65
2022-08-18T03:30:31.857Z,17.98
2022-08-18T03:32:59.967Z,11.80
2022-08-18T03:35:27.837Z,9.32
2022-08-18T03:37:59.356Z,10.23
2022-08-18T03:40:27.396Z,17.55
2022-08-18T03:42:55.528Z,11.95
2022-08-18T03:45:24.634Z,11.15
2022-08-18T03:47:53.473Z,9.93
2022-08-18T03:50:22.013Z,9.82
2022-08-18T03:52:49.845Z,10.70
2022-08-18T03:55:18.385Z,12.63
2022-08-18T03:57:46.917Z,12.20
2022-08-18T04:00:14.887Z,10.00
2022-08-18T04:02:42.964Z,11.55
2022-08-18T04:05:12.766Z,10.20
2022-08-18T04:07:43.025Z,10.23
2022-08-18T04:10:16.224Z,10.70
2022-08-18T04:12:47.486Z,13.85
2022-08-18T04:15:17.099Z,9.15
2022-08-18T04:17:56.213Z,11.63
2022-08-18T04:20:38.763Z,21.62
2022-08-18T04:23:43.392Z,14.30
2022-08-18T04:26:19.061Z,11.05
2022-08-18T04:28:47.281Z,13.18
2022-08-18T04:31:16.122Z,12.77
2022-08-18T04:33:44.363Z,14.93
2022-08-18T04:36:18.774Z,13.98
2022-08-18T04:38:49.661Z,15.25
2022-08-18T04:41:18.240Z,10.85
2022-08-18T04:43:49.930Z,11.77
2022-08-18T04:46:24.102Z,15.35
2022-08-18T04:48:59.042Z,11.35
2022-08-18T04:52:22.631Z,13.65
2022-08-18T04:54:17.630Z,11.05
2022-08-18T04:56:45.710Z,10.05
2022-08-18T04:59:14.482Z,11.27
2022-08-18T05:01:45.717Z,11.90
2022-08-18T05:04:16.531Z,12.75
2022-08-18T05:06:46.222Z,11.05
2022-08-18T05:09:16.601Z,16.12
2022-08-18T05:11:51.203Z,11.55
2022-08-18T05:14:20.262Z,12.10
2022-08-18T05:16:49.694Z,12.95
2022-08-18T05:19:23.425Z,11.98
2022-08-18T05:21:59.914Z,13.80
2022-08-18T05:24:37.038Z,11.43
2022-08-18T05:27:07.762Z,12.37
2022-08-18T05:29:41.503Z,14.23
2022-08-18T05:32:36.985Z,10.77
2022-08-18T05:35:12.839Z,11.23
2022-08-18T05:38:04.024Z,9.85
2022-08-18T05:40:32.045Z,10.32
2022-08-18T05:43:00.533Z,15.15
2022-08-18T05:45:28.559Z,10.57
2022-08-18T05:48:00.257Z,14.48
2022-08-18T05:50:29.882Z,12.90
2022-08-18T05:53:01.824Z,14.05
2022-08-18T05:55:55.882Z,9.90
2022-08-18T05:58:33.526Z,10.63
2022-08-18T06:01:09.193Z,9.30
2022-08-18T06:03:47.944Z,13.32
2022-08-18T06:06:20.414Z,9.45
2022-08-18T06:09:10.802Z,10.85
2022-08-18T06:11:38.774Z,9.85
2022-08-18T06:14:06.873Z,11.25
2022-08-18T06:17:03.472Z,10.50
2022-08-18T06:19:37.602Z,8.50
2022-08-18T06:22:20.681Z,8.55
2022-08-18T06:25:16.621Z,11.00
2022-08-18T06:27:51.766Z,8.15
2022-08-18T06:30:23.422Z,7.37
2022-08-18T06:33:35.152Z,10.20
2022-08-18T06:36:08.945Z,8.98
2022-08-18T06:38:46.102Z,11.40
2022-08-18T06:41:41.764Z,15.93
2022-08-18T06:44:36.942Z,9.23
2022-08-18T06:47:10.473Z,9.20
2022-08-18T06:50:02.964Z,8.85
2022-08-18T06:52:35.663Z,9.50
2022-08-18T06:55:08.526Z,9.18
2022-08-18T06:57:39.893Z,8.00
2022-08-18T07:00:24.008Z,12.07
2022-08-18T07:03:35.923Z,10.57
2022-08-18T07:06:21.924Z,10.52
2022-08-18T07:08:54.777Z,17.20
2022-08-18T07:11:33.577Z,8.70
2022-08-18T07:14:22.283Z,8.50
2022-08-18T07:16:59.166Z,10.35
2022-08-18T07:19:32.524Z,11.43
2022-08-18T07:22:18.830Z,9.27
2022-08-18T07:24:54.481Z,7.68
2022-08-18T07:27:29.703Z,9.73
2022-08-18T07:30:03.990Z,9.13
2022-08-18T07:32:46.122Z,10.93
2022-08-18T07:35:28.989Z,9.38
2022-08-18T07:38:44.505Z,9.48
2022-08-18T07:41:26.399Z,8.10
2022-08-18T07:44:04.021Z,9.38
2022-08-18T07:46:46.202Z,9.68
2022-08-18T07:49:25.025Z,8.52
2022-08-18T07:52:02.378Z,10.13
2022-08-18T07:54:51.061Z,9.05
2022-08-18T07:57:27.713Z,8.85
2022-08-18T08:00:20.619Z,7.60
2022-08-18T08:03:07.489Z,7.70
2022-08-18T08:09:17.434Z,12.35
2022-08-18T08:12:06.171Z,9.65
2022-08-18T08:14:57.582Z,6.87
2022-08-18T08:17:36.411Z,8.32
2022-08-18T08:20:32.718Z,11.82
2022-08-18T08:23:16.070Z,7.85
2022-08-18T08:26:18.035Z,6.93
2022-08-18T08:29:05.689Z,7.93
2022-08-18T08:32:14.391Z,7.80
2022-08-18T08:35:49.232Z,8.45
2022-08-18T08:38:39.343Z,7.87
2022-08-18T08:41:11.530Z,6.55
2022-08-18T08:43:47.652Z,8.43
2022-08-18T08:46:25.974Z,11.55
2022-08-18T08:49:01.334Z,7.50
2022-08-18T08:51:36.576Z,6.85
2022-08-18T08:54:16.395Z,6.82
2022-08-18T08:56:51.605Z,6.90
2022-08-18T08:59:22.245Z,9.32
2022-08-18T09:01:58.958Z,9.27
2022-08-18T09:05:07.485Z,6.85
2022-08-18T09:08:03.252Z,7.00
2022-08-18T09:10:39.904Z,8.18
2022-08-18T09:13:29.151Z,7.37
2022-08-18T09:16:15.862Z,7.32
2022-08-18T09:18:55.471Z,6.93
2022-08-18T09:21:41.578Z,10.02
2022-08-18T09:24:27.574Z,9.82
2022-08-18T09:27:05.412Z,8.15
2022-08-18T09:29:43.983Z,7.05
2022-08-18T09:35:28.698Z,9.55
2022-08-18T09:38:28.291Z,7.03
2022-08-18T09:41:37.313Z,9.18
2022-08-18T09:47:04.729Z,13.10
2022-08-18T09:50:37.148Z,6.68
2022-08-18T09:52:39.956Z,6.32
2022-08-18T09:58:30.819Z,5.47
2022-08-18T10:01:35.257Z,7.30
2022-08-18T10:04:21.715Z,5.40
2022-08-18T10:06:52.578Z,6.65
2022-08-18T10:13:18.766Z,5.12
2022-08-18T10:16:15.151Z,7.65
2022-08-18T10:18:58.339Z,8.65
2022-08-18T10:21:57.454Z,9.93
2022-08-18T10:27:27.905Z,6.87
2022-08-18T10:29:58.413Z,5.97
2022-08-18T10:32:44.269Z,6.32
2022-08-18T10:35:56.187Z,6.43
2022-08-18T10:38:46.158Z,6.25
2022-08-18T10:41:34.376Z,9.68
2022-08-18T10:44:20.818Z,7.25
2022-08-18T10:46:53.626Z,5.97
2022-08-18T10:49:28.059Z,5.87
2022-08-18T10:52:24.299Z,5.20
2022-08-18T10:55:12.269Z,6.28
2022-08-18T10:58:20.079Z,5.87
2022-08-18T11:01:21.874Z,5.10
2022-08-18T11:04:13.775Z,5.65
2022-08-18T11:07:09.770Z,4.90
2022-08-18T11:10:28.033Z,5.03
2022-08-18T11:13:11.952Z,5.05
2022-08-18T11:15:50.689Z,10.13
2022-08-18T11:18:42.656Z,5.85
2022-08-18T11:21:27.746Z,4.00
2022-08-18T11:24:13.455Z,5.10
2022-08-18T11:26:45.568Z,4.70
2022-08-18T11:29:23.766Z,6.18
2022-08-18T11:32:18.007Z,5.53
2022-08-18T11:35:04.289Z,4.87
2022-08-18T11:37:51.275Z,7.05
2022-08-18T11:43:41.942Z,8.63
2022-08-18T11:46:27.931Z,6.28
2022-08-18T11:49:00.594Z,7.57
2022-08-18T11:51:32.615Z,5.60
2022-08-18T11:54:23.553Z,6.03
2022-08-18T11:56:53.458Z,5.28
2022-08-18T11:59:52.226Z,7.62
2022-08-18T12:02:18.917Z,4.75
2022-08-18T12:04:53.370Z,6.18
2022-08-18T12:07:33.845Z,5.82
2022-08-18T12:13:08.631Z,5.47
2022-08-18T12:21:15.854Z,8.50
2022-08-18T12:23:48.900Z,6.57
2022-08-18T12:26:38.475Z,4.68
2022-08-18T12:29:08.981Z,7.12
2022-08-18T12:31:42.524Z,7.05
2022-08-18T12:37:57.795Z,4.43
2022-08-18T12:40:06.247Z,6.03
2022-08-18T12:42:36.421Z,6.37
2022-08-18T12:45:05.478Z,5.00
2022-08-18T12:47:39.338Z,4.10
2022-08-18T12:50:10.626Z,3.80
2022-08-18T12:52:39.006Z,7.60
2022-08-18T12:55:21.361Z,4.57
2022-08-18T12:57:53.491Z,4.07
2022-08-18T13:03:10.625Z,7.28
2022-08-18T13:05:39.361Z,6.72
2022-08-18T13:08:13.210Z,5.32
2022-08-18T13:11:14.560Z,7.53
2022-08-18T13:13:43.436Z,5.25
2022-08-18T13:16:38.788Z,8.95
2022-08-18T13:19:10.897Z,3.83
2022-08-18T13:21:41.339Z,3.83
2022-08-18T13:24:12.677Z,6.37
2022-08-18T13:26:46.309Z,6.28
2022-08-18T13:29:17.902Z,5.85
2022-08-18T13:31:55.265Z,3.85
2022-08-18T13:34:25.680Z,5.50
2022-08-18T13:36:55.036Z,5.55
2022-08-18T13:39:24.810Z,3.87
2022-08-18T13:42:01.600Z,9.52
2022-08-18T13:44:53.235Z,3.83
2022-08-18T13:47:23.480Z,5.93
2022-08-18T13:49:58.063Z,4.32
2022-08-18T13:52:41.244Z,6.55
2022-08-18T13:55:17.514Z,6.80
2022-08-18T13:57:50.040Z,7.03
2022-08-18T14:00:29.535Z,4.93
2022-08-18T14:03:03.306Z,4.80
2022-08-18T14:05:36.697Z,4.57
2022-08-18T14:08:20.865Z,4.12
2022-08-18T14:10:51.687Z,8.10
2022-08-18T14:13:25.084Z,6.00
2022-08-18T14:15:55.994Z,5.87
2022-08-18T14:18:29.074Z,6.25
2022-08-18T14:24:14.112Z,4.37
2022-08-18T14:26:50.042Z,9.43
2022-08-18T14:29:46.101Z,5.03
2022-08-18T14:32:07.675Z,9.90
2022-08-18T14:34:37.017Z,4.35
2022-08-18T14:37:05.651Z,4.12
2022-08-18T14:39:38.362Z,4.05
2022-08-18T14:42:06.617Z,3.12
2022-08-18T14:44:40.336Z,4.47
2022-08-18T14:47:09.546Z,2.83
2022-08-18T14:49:42.908Z,5.60
2022-08-18T14:52:16.316Z,4.95
2022-08-18T14:54:46.294Z,4.05
2022-08-18T14:59:53.707Z,5.83
2022-08-18T15:02:25.662Z,7.28
2022-08-18T15:04:56.223Z,6.07
2022-08-18T15:07:26.839Z,5.00
2022-08-18T15:10:15.622Z,4.72
2022-08-18T15:12:44.894Z,3.53
2022-08-18T15:15:15.976Z,7.28
2022-08-18T15:17:50.130Z,5.05
2022-08-18T15:25:56.945Z,3.25
2022-08-18T15:28:28.161Z,3.83
2022-08-18T15:33:51.177Z,3.60
2022-08-18T15:36:28.786Z,4.28
2022-08-18T15:38:59.888Z,3.70
2022-08-18T15:41:43.965Z,3.90
2022-08-18T15:44:15.019Z,6.65
2022-08-18T15:46:51.270Z,4.97
2022-08-18T15:49:23.038Z,4.87
2022-08-18T15:51:54.177Z,10.15
2022-08-18T15:54:25.367Z,4.45
2022-08-18T15:56:58.324Z,4.43
2022-08-18T15:59:38.933Z,3.58
2022-08-18T16:02:17.978Z,6.87
2022-08-18T16:04:49.584Z,5.95
2022-08-18T16:07:25.242Z,7.05
2022-08-18T16:10:18.204Z,6.30
2022-08-18T16:12:48.748Z,3.92
2022-08-18T16:15:22.548Z,5.75
2022-08-18T16:17:54.753Z,8.20
2022-08-18T16:20:24.473Z,4.70
2022-08-18T16:22:55.059Z,4.00
2022-08-18T16:25:24.668Z,5.93
2022-08-18T16:27:57.077Z,4.28
2022-08-18T16:30:31.106Z,7.20
2022-08-18T16:33:08.976Z,5.55
2022-08-18T16:35:38.250Z,6.10
2022-08-18T16:38:11.485Z,4.50
2022-08-18T16:40:42.492Z,5.25
2022-08-18T16:43:14.041Z,4.40
2022-08-18T16:45:43.419Z,5.03
2022-08-18T16:48:16.650Z,7.10
2022-08-18T16:50:52.143Z,9.15
2022-08-18T16:53:25.646Z,6.12
2022-08-18T16:56:15.633Z,7.70
2022-08-18T16:59:03.580Z,12.15
2022-08-18T17:01:54.847Z,6.37
2022-08-18T17:04:29.660Z,4.35
2022-08-18T17:06:58.823Z,9.30
2022-08-18T17:09:27.642Z,5.18
2022-08-18T17:11:56.165Z,6.15
2022-08-18T17:14:29.381Z,4.20
2022-08-18T17:17:00.025Z,5.20
2022-08-18T17:19:31.401Z,9.32
2022-08-18T17:22:04.598Z,5.25
2022-08-18T17:24:33.638Z,2.85
2022-08-18T17:27:24.850Z,6.20
2022-08-18T17:30:09.180Z,5.75
2022-08-18T17:32:43.033Z,4.90
2022-08-18T17:35:17.912Z,4.10
2022-08-18T17:38:05.692Z,6.97
2022-08-18T17:40:56.389Z,5.03
2022-08-18T17:43:33.272Z,7.05
2022-08-18T17:46:34.623Z,8.30
2022-08-18T17:49:46.322Z,4.80
2022-08-18T17:52:23.230Z,4.12
2022-08-18T17:57:40.445Z,7.82
2022-08-18T18:00:17.727Z,8.90
2022-08-18T18:02:50.687Z,4.85
2022-08-18T18:05:21.712Z,4.25
2022-08-18T18:07:53.577Z,6.78
2022-08-18T18:11:03.847Z,4.03
2022-08-18T18:13:42.757Z,5.03
2022-08-18T18:16:29.374Z,4.95
2022-08-18T18:19:06.438Z,4.97
2022-08-18T18:21:53.431Z,5.05
2022-08-18T18:24:35.517Z,7.62
2022-08-18T18:27:27.391Z,8.07
2022-08-18T18:30:07.157Z,5.43
2022-08-18T18:33:06.665Z,5.55
2022-08-18T18:35:54.894Z,6.60
2022-08-18T18:38:54.745Z,6.62
2022-08-18T18:41:36.888Z,5.20
2022-08-18T18:44:10.450Z,8.68
2022-08-18T18:47:24.855Z,4.65
2022-08-18T18:50:31.473Z,6.78
2022-08-18T18:53:15.459Z,7.18
2022-08-18T18:55:57.573Z,4.93
2022-08-18T18:59:35.401Z,3.83
2022-08-18T19:02:44.475Z,6.85
2022-08-18T19:05:23.928Z,5.93
2022-08-18T19:08:33.296Z,4.43
2022-08-18T19:11:30.774Z,5.85
2022-08-18T19:14:07.517Z,3.97
2022-08-18T19:16:42.074Z,6.20
2022-08-18T19:19:37.160Z,8.15
2022-08-18T19:22:22.913Z,4.80
2022-08-18T19:25:01.404Z,5.67
2022-08-18T19:27:40.460Z,8.30
2022-08-18T19:30:13.475Z,5.37
2022-08-18T19:32:46.512Z,5.45
2022-08-18T19:35:21.605Z,6.87
2022-08-18T19:38:14.494Z,7.25
2022-08-18T19:40:48.176Z,7.25
2022-08-18T19:43:30.366Z,4.72
2022-08-18T19:46:12.674Z,6.53
2022-08-18T19:48:53.130Z,10.55
2022-08-18T19:51:34.479Z,6.37
2022-08-18T19:54:27.359Z,5.55
2022-08-18T19:57:14.051Z,4.50
2022-08-18T20:00:14.396Z,10.63
2022-08-18T20:02:56.592Z,7.93
2022-08-18T20:05:55.155Z,12.25
2022-08-18T20:08:32.444Z,6.97
2022-08-18T20:11:41.318Z,8.25
2022-08-18T20:14:16.232Z,9.40
2022-08-18T20:17:12.382Z,11.27
2022-08-18T20:19:52.836Z,8.38
2022-08-18T20:22:22.107Z,7.87
2022-08-18T20:25:05.575Z,6.78
2022-08-18T20:27:36.671Z,5.70
2022-08-18T20:30:08.967Z,15.20
2022-08-18T20:32:37.062Z,7.57
2022-08-18T20:35:21.834Z,6.07
2022-08-18T20:37:49.793Z,8.35
2022-08-18T20:40:43.182Z,6.15
2022-08-18T20:43:30.806Z,6.35
2022-08-18T20:46:16.971Z,10.10
2022-08-18T20:48:51.943Z,9.45
2022-08-18T20:51:24.373Z,8.45
2022-08-18T20:54:09.267Z,7.70
2022-08-18T20:56:50.733Z,7.95
2022-08-18T20:59:29.752Z,7.37
2022-08-18T21:02:25.323Z,7.45
2022-08-18T21:04:57.259Z,7.90
2022-08-18T21:07:37.187Z,10.18
2022-08-18T21:10:19.066Z,8.63
2022-08-18T21:13:00.039Z,6.85
2022-08-18T21:15:36.483Z,7.12
2022-08-18T21:18:22.046Z,9.00
2022-08-18T21:20:52.743Z,10.90
2022-08-18T21:23:29.841Z,12.27
2022-08-18T21:26:07.203Z,6.32
2022-08-18T21:28:37.902Z,7.53
2022-08-18T21:31:28.937Z,7.70
2022-08-18T21:34:00.884Z,7.62
2022-08-18T21:36:34.511Z,7.35
2022-08-18T21:39:11.293Z,9.45
2022-08-18T21:41:42.704Z,8.60
2022-08-18T21:44:41.848Z,11.27
2022-08-18T21:47:20.739Z,7.10
2022-08-18T21:50:14.923Z,7.40
2022-08-18T21:52:56.172Z,9.43
2022-08-18T21:55:33.401Z,9.95
2022-08-18T21:58:17.601Z,7.90
2022-08-18T22:00:47.305Z,6.35
2022-08-18T22:03:22.434Z,7.82
2022-08-18T22:06:17.634Z,11.23
2022-08-18T22:08:55.232Z,9.40
2022-08-18T22:12:01.734Z,8.20
2022-08-18T22:14:55.044Z,13.73
2022-08-18T22:17:27.781Z,7.25
2022-08-18T22:19:56.141Z,6.50
2022-08-18T22:22:42.391Z,9.60
2022-08-18T22:25:12.251Z,8.10
2022-08-18T22:27:40.301Z,9.52
2022-08-18T22:30:08.544Z,9.50
2022-08-18T22:32:38.214Z,8.75
2022-08-18T22:35:07.990Z,9.45
2022-08-18T22:37:50.159Z,8.95
2022-08-18T22:40:21.610Z,7.50
2022-08-18T22:42:50.371Z,8.35
2022-08-18T22:45:18.993Z,7.87
2022-08-18T22:47:46.810Z,7.68
2022-08-18T22:50:15.371Z,7.72
2022-08-18T22:52:47.664Z,8.57
2022-08-18T22:55:23.740Z,7.37
2022-08-18T22:57:56.064Z,8.85
2022-08-18T23:00:26.139Z,8.80
2022-08-18T23:02:55.140Z,7.80
2022-08-18T23:05:23.648Z,11.02
2022-08-18T23:07:52.020Z,10.07
2022-08-18T23:10:20.721Z,8.00
2022-08-18T23:12:48.979Z,8.27
2022-08-18T23:15:18.300Z,7.03
2022-08-18T23:17:46.186Z,9.00
2022-08-18T23:20:17.986Z,7.72
2022-08-18T23:22:48.360Z,12.43
2022-08-18T23:25:16.904Z,9.43
2022-08-18T23:27:44.851Z,7.57
2022-08-18T23:30:14.381Z,9.90
2022-08-18T23:32:43.790Z,12.25
2022-08-18T23:40:18.412Z,8.02
2022-08-18T23:42:49.119Z,10.30
2022-08-18T23:45:17.841Z,9.43
2022-08-18T23:47:45.574Z,11.15
2022-08-18T23:50:13.672Z,9.30
2022-08-18T23:52:41.620Z,7.60
2022-08-18T23:55:12.641Z,9.35
2022-08-18T23:57:41.192Z,8.95
