createdAt,value
2019-03-31T00:02:24.128Z,6.84
2019-03-31T00:04:59.085Z,6.71
2019-03-31T00:07:34.156Z,6.54
2019-03-31T00:10:09.259Z,6.40
2019-03-31T00:12:44.630Z,6.28
2019-03-31T00:15:19.327Z,6.24
2019-03-31T00:17:57.106Z,6.29
2019-03-31T00:20:32.297Z,6.20
2019-03-31T00:23:07.422Z,6.05
2019-03-31T00:25:48.512Z,5.90
2019-03-31T00:28:23.349Z,5.87
2019-03-31T00:31:00.143Z,5.73
2019-03-31T00:33:34.703Z,5.60
2019-03-31T00:36:12.187Z,5.57
2019-03-31T00:38:47.497Z,5.72
2019-03-31T00:41:23.055Z,5.90
2019-03-31T00:44:00.200Z,5.87
2019-03-31T00:46:35.344Z,5.85
2019-03-31T00:49:10.404Z,5.78
2019-03-31T00:51:45.468Z,5.66
2019-03-31T00:54:20.457Z,5.60
2019-03-31T00:56:58.522Z,5.60
2019-03-31T00:59:33.689Z,5.62
2019-03-31T01:02:14.839Z,5.54
2019-03-31T01:04:50.526Z,5.49
2019-03-31T01:07:28.032Z,5.55
2019-03-31T01:10:03.663Z,5.61
2019-03-31T01:12:39.976Z,5.64
2019-03-31T01:15:23.299Z,5.78
2019-03-31T01:17:58.571Z,5.82
2019-03-31T01:20:34.094Z,5.64
2019-03-31T01:23:10.598Z,5.54
2019-03-31T01:25:45.660Z,5.44
2019-03-31T01:28:21.155Z,5.41
2019-03-31T01:30:56.744Z,5.46
2019-03-31T01:33:31.668Z,5.74
2019-03-31T01:36:07.054Z,5.85
2019-03-31T01:38:42.857Z,5.84
2019-03-31T01:41:18.490Z,5.75
2019-03-31T01:43:54.862Z,5.71
2019-03-31T01:46:31.834Z,5.78
2019-03-31T01:49:07.501Z,5.78
2019-03-31T01:51:42.151Z,5.75
2019-03-31T01:54:17.720Z,5.68
2019-03-31T01:56:53.158Z,5.60
2019-03-31T01:59:27.974Z,5.60
2019-03-31T02:02:04.761Z,5.75
2019-03-31T02:04:41.069Z,5.84
2019-03-31T02:07:15.654Z,5.93
2019-03-31T02:09:51.105Z,5.74
2019-03-31T02:12:26.571Z,5.54
2019-03-31T02:15:04.346Z,5.46
2019-03-31T02:17:39.765Z,5.34
2019-03-31T02:20:15.134Z,5.27
2019-03-31T02:22:50.987Z,5.25
2019-03-31T02:25:25.679Z,5.16
2019-03-31T02:28:00.752Z,5.27
2019-03-31T02:30:36.872Z,5.31
2019-03-31T02:33:11.550Z,5.44
2019-03-31T02:35:46.353Z,5.30
2019-03-31T02:38:21.469Z,5.13
2019-03-31T02:40:55.963Z,5.01
2019-03-31T02:43:30.404Z,4.97
2019-03-31T02:46:05.316Z,4.99
2019-03-31T02:48:40.760Z,4.99
2019-03-31T02:51:16.179Z,4.94
2019-03-31T02:53:51.709Z,4.88
2019-03-31T02:56:28.651Z,4.84
2019-03-31T02:59:04.143Z,4.76
2019-03-31T03:01:39.560Z,4.75
2019-03-31T03:04:19.153Z,4.70
2019-03-31T03:06:57.454Z,4.59
2019-03-31T03:09:36.352Z,4.48
2019-03-31T03:12:13.656Z,4.44
2019-03-31T03:14:58.940Z,4.41
2019-03-31T03:17:34.159Z,4.59
2019-03-31T03:20:10.295Z,4.87
2019-03-31T03:22:46.263Z,4.81
2019-03-31T03:25:22.614Z,4.62
2019-03-31T03:27:57.552Z,4.54
2019-03-31T03:30:33.762Z,4.49
2019-03-31T03:33:15.655Z,4.50
2019-03-31T03:35:52.069Z,4.51
2019-03-31T03:38:28.031Z,4.50
2019-03-31T03:41:03.272Z,4.47
2019-03-31T03:43:54.270Z,4.38
2019-03-31T03:46:30.860Z,4.35
2019-03-31T03:49:06.273Z,4.37
2019-03-31T03:51:41.380Z,4.39
2019-03-31T03:54:18.157Z,4.49
2019-03-31T03:56:53.250Z,4.57
2019-03-31T03:59:27.840Z,4.63
2019-03-31T04:02:04.466Z,4.75
2019-03-31T04:04:39.616Z,4.86
2019-03-31T04:07:14.346Z,4.86
2019-03-31T04:09:49.746Z,4.94
2019-03-31T04:12:24.509Z,5.09
2019-03-31T04:15:00.679Z,5.27
2019-03-31T04:17:36.707Z,5.28
2019-03-31T04:20:13.040Z,5.27
2019-03-31T04:22:48.932Z,5.34
2019-03-31T04:25:23.443Z,5.47
2019-03-31T04:27:58.327Z,5.64
2019-03-31T04:30:33.284Z,5.73
2019-03-31T04:33:07.939Z,5.85
2019-03-31T04:35:43.342Z,5.88
2019-03-31T04:38:18.566Z,5.76
2019-03-31T04:40:53.076Z,5.63
2019-03-31T04:43:30.880Z,5.59
2019-03-31T04:46:06.792Z,5.67
2019-03-31T04:48:41.779Z,5.67
2019-03-31T04:51:18.492Z,5.73
2019-03-31T04:53:53.514Z,5.77
2019-03-31T04:56:28.599Z,5.79
2019-03-31T04:59:03.863Z,5.87
2019-03-31T05:01:38.466Z,5.89
2019-03-31T05:04:14.875Z,6.07
2019-03-31T05:06:50.493Z,6.37
2019-03-31T05:09:26.438Z,6.80
2019-03-31T05:12:01.494Z,7.04
2019-03-31T05:14:38.238Z,7.16
2019-03-31T05:17:16.383Z,7.37
2019-03-31T05:19:51.773Z,7.56
2019-03-31T05:22:27.130Z,7.68
2019-03-31T05:25:02.293Z,7.64
2019-03-31T05:27:37.220Z,7.81
2019-03-31T05:30:16.460Z,7.86
2019-03-31T05:32:51.144Z,7.99
2019-03-31T05:35:27.213Z,8.09
2019-03-31T05:38:02.695Z,8.18
2019-03-31T05:40:37.865Z,8.20
2019-03-31T05:43:12.863Z,8.28
2019-03-31T05:45:47.603Z,8.31
2019-03-31T05:48:22.451Z,8.42
2019-03-31T05:50:57.054Z,8.46
2019-03-31T05:53:31.857Z,8.52
2019-03-31T05:56:08.398Z,8.57
2019-03-31T05:58:43.380Z,8.57
2019-03-31T06:01:18.746Z,8.64
2019-03-31T06:03:55.043Z,8.66
2019-03-31T06:06:31.254Z,8.68
2019-03-31T06:09:07.238Z,8.68
2019-03-31T06:11:42.680Z,8.66
2019-03-31T06:14:17.812Z,8.69
2019-03-31T06:16:53.403Z,8.73
2019-03-31T06:19:27.971Z,8.87
2019-03-31T06:22:02.574Z,8.98
2019-03-31T06:24:41.234Z,9.09
2019-03-31T06:27:17.776Z,9.19
2019-03-31T06:29:54.051Z,9.31
2019-03-31T06:32:29.301Z,9.34
2019-03-31T06:35:06.297Z,9.47
2019-03-31T06:37:43.617Z,9.53
2019-03-31T06:40:18.855Z,9.73
2019-03-31T06:42:58.935Z,9.87
2019-03-31T06:45:35.508Z,10.01
2019-03-31T06:48:15.195Z,10.18
2019-03-31T06:50:50.409Z,10.14
2019-03-31T06:53:27.032Z,10.16
2019-03-31T06:56:03.177Z,10.25
2019-03-31T06:58:40.231Z,10.29
2019-03-31T07:01:14.902Z,10.41
2019-03-31T07:03:50.542Z,10.53
2019-03-31T07:06:25.286Z,10.72
2019-03-31T07:09:03.809Z,10.90
2019-03-31T07:11:39.243Z,11.05
2019-03-31T07:14:14.414Z,11.09
2019-03-31T07:16:49.835Z,11.12
2019-03-31T07:19:26.007Z,11.09
2019-03-31T07:22:03.719Z,11.08
2019-03-31T07:24:40.448Z,11.04
2019-03-31T07:27:15.294Z,11.05
2019-03-31T07:29:50.550Z,11.13
2019-03-31T07:32:28.850Z,11.23
2019-03-31T07:35:17.570Z,11.21
2019-03-31T07:37:53.794Z,11.28
2019-03-31T07:40:29.178Z,11.32
2019-03-31T07:43:03.978Z,11.40
2019-03-31T07:45:38.489Z,11.38
2019-03-31T07:48:14.688Z,11.45
2019-03-31T07:50:49.393Z,11.37
2019-03-31T07:53:24.136Z,11.25
2019-03-31T07:56:00.161Z,11.18
2019-03-31T07:58:35.319Z,10.99
2019-03-31T08:01:12.646Z,10.86
2019-03-31T08:03:48.733Z,10.69
2019-03-31T08:06:24.319Z,10.53
2019-03-31T08:08:59.911Z,10.44
2019-03-31T08:11:35.211Z,10.32
2019-03-31T08:14:13.835Z,10.29
2019-03-31T08:16:51.614Z,10.24
2019-03-31T08:19:27.537Z,10.06
2019-03-31T08:22:06.907Z,9.84
2019-03-31T08:24:44.611Z,9.75
2019-03-31T08:27:26.277Z,9.57
2019-03-31T08:30:03.522Z,9.36
2019-03-31T08:32:39.683Z,9.11
2019-03-31T08:35:17.315Z,9.00
2019-03-31T08:37:52.223Z,8.90
2019-03-31T08:40:28.186Z,8.84
2019-03-31T08:43:05.208Z,8.71
2019-03-31T08:45:41.193Z,8.63
2019-03-31T08:48:16.841Z,8.66
2019-03-31T08:50:52.059Z,8.70
2019-03-31T08:53:29.587Z,8.78
2019-03-31T08:56:08.787Z,8.79
2019-03-31T08:58:45.081Z,8.77
2019-03-31T09:01:24.195Z,8.82
2019-03-31T09:04:05.544Z,8.81
2019-03-31T09:06:42.113Z,8.77
2019-03-31T09:09:17.499Z,8.79
2019-03-31T09:11:59.415Z,8.73
2019-03-31T09:14:46.443Z,8.76
2019-03-31T09:17:21.377Z,8.81
2019-03-31T09:19:56.836Z,8.74
2019-03-31T09:22:31.470Z,8.77
2019-03-31T09:25:14.318Z,8.73
2019-03-31T09:27:54.612Z,8.68
2019-03-31T09:30:30.459Z,8.65
2019-03-31T09:33:07.665Z,8.73
2019-03-31T09:35:42.748Z,8.81
2019-03-31T09:38:18.279Z,8.73
2019-03-31T09:40:53.529Z,8.59
2019-03-31T09:43:34.820Z,8.54
2019-03-31T09:46:11.020Z,8.61
2019-03-31T09:48:48.554Z,8.48
2019-03-31T09:51:27.279Z,8.40
2019-03-31T09:54:09.600Z,8.39
2019-03-31T09:56:44.967Z,8.41
2019-03-31T09:59:20.418Z,8.44
2019-03-31T10:02:01.142Z,8.43
2019-03-31T10:04:36.883Z,8.53
2019-03-31T10:07:15.166Z,8.50
2019-03-31T10:09:51.175Z,8.54
2019-03-31T10:12:26.989Z,8.59
2019-03-31T10:15:03.963Z,8.61
2019-03-31T10:17:42.741Z,8.68
2019-03-31T10:20:19.097Z,8.74
2019-03-31T10:23:00.681Z,8.89
2019-03-31T10:25:37.703Z,8.91
2019-03-31T10:28:13.979Z,8.90
2019-03-31T10:30:52.532Z,8.93
2019-03-31T10:33:32.425Z,8.95
2019-03-31T10:36:16.082Z,9.01
2019-03-31T10:38:54.721Z,9.07
2019-03-31T10:41:31.139Z,9.10
2019-03-31T10:44:07.595Z,9.10
2019-03-31T10:46:45.797Z,9.15
2019-03-31T10:49:27.266Z,9.13
2019-03-31T10:52:02.747Z,9.19
2019-03-31T10:54:42.941Z,9.20
2019-03-31T10:57:20.780Z,9.23
2019-03-31T10:59:57.475Z,9.29
2019-03-31T11:02:36.225Z,9.38
2019-03-31T11:05:21.312Z,9.46
2019-03-31T11:08:04.987Z,9.47
2019-03-31T11:10:43.862Z,9.51
2019-03-31T11:13:22.556Z,9.65
2019-03-31T11:16:07.723Z,9.79
2019-03-31T11:18:44.718Z,9.89
2019-03-31T11:21:48.816Z,9.95
2019-03-31T11:24:25.348Z,10.08
2019-03-31T11:27:05.116Z,10.18
2019-03-31T11:29:39.962Z,10.20
2019-03-31T11:32:17.932Z,10.32
2019-03-31T11:34:57.398Z,10.39
2019-03-31T11:37:33.955Z,10.46
2019-03-31T11:40:11.447Z,10.59
2019-03-31T11:45:40.164Z,10.71
2019-03-31T11:48:26.397Z,10.82
2019-03-31T11:51:16.208Z,10.98
2019-03-31T11:53:52.835Z,11.16
2019-03-31T11:56:39.688Z,11.24
2019-03-31T11:59:24.564Z,11.12
2019-03-31T12:02:07.709Z,11.07
2019-03-31T12:04:44.144Z,11.07
2019-03-31T12:07:28.185Z,11.06
2019-03-31T12:10:06.439Z,11.10
2019-03-31T12:12:52.617Z,11.21
2019-03-31T12:15:36.069Z,11.25
2019-03-31T12:18:17.897Z,11.32
2019-03-31T12:21:02.141Z,11.50
2019-03-31T12:23:43.682Z,11.54
2019-03-31T12:26:22.375Z,11.69
2019-03-31T12:29:01.280Z,11.83
2019-03-31T12:31:37.354Z,12.08
2019-03-31T12:34:14.540Z,12.51
2019-03-31T12:36:54.604Z,13.05
2019-03-31T12:39:39.680Z,13.50
2019-03-31T12:42:18.443Z,13.87
2019-03-31T12:44:58.517Z,14.29
2019-03-31T12:47:34.273Z,14.52
2019-03-31T12:50:12.027Z,14.62
2019-03-31T12:52:50.915Z,14.66
2019-03-31T12:55:27.079Z,14.65
2019-03-31T12:58:04.588Z,14.70
2019-03-31T13:00:40.542Z,14.52
2019-03-31T13:03:16.968Z,14.48
2019-03-31T13:05:55.330Z,14.57
2019-03-31T13:08:30.913Z,14.48
2019-03-31T13:11:05.672Z,14.61
2019-03-31T13:13:41.943Z,14.69
2019-03-31T13:16:21.027Z,14.84
2019-03-31T13:19:03.830Z,15.03
2019-03-31T13:21:48.518Z,15.20
2019-03-31T13:24:35.402Z,15.23
2019-03-31T13:27:17.965Z,15.16
2019-03-31T13:30:00.995Z,15.07
2019-03-31T13:32:41.850Z,15.19
2019-03-31T13:35:21.699Z,15.17
2019-03-31T13:38:13.601Z,15.46
2019-03-31T13:40:55.941Z,15.59
2019-03-31T13:43:33.692Z,15.72
2019-03-31T13:46:10.573Z,15.71
2019-03-31T13:48:54.338Z,15.61
2019-03-31T13:51:30.669Z,15.48
2019-03-31T13:54:10.829Z,15.40
2019-03-31T13:56:48.974Z,15.40
2019-03-31T13:59:27.480Z,15.17
2019-03-31T14:02:03.188Z,15.08
2019-03-31T14:04:51.524Z,14.63
2019-03-31T14:07:28.296Z,14.46
2019-03-31T14:10:04.041Z,14.63
2019-03-31T14:12:42.501Z,14.84
2019-03-31T14:15:25.763Z,14.94
2019-03-31T14:18:16.657Z,14.91
2019-03-31T14:21:06.311Z,14.79
2019-03-31T14:23:57.290Z,14.67
2019-03-31T14:27:27.826Z,14.61
2019-03-31T14:30:12.668Z,14.79
2019-03-31T14:32:59.076Z,15.00
2019-03-31T14:35:38.248Z,15.04
2019-03-31T14:38:13.520Z,14.79
2019-03-31T14:40:50.009Z,14.55
2019-03-31T14:43:32.704Z,14.40
2019-03-31T14:46:13.227Z,14.40
2019-03-31T14:48:58.099Z,14.48
2019-03-31T14:51:41.738Z,14.54
2019-03-31T14:54:19.037Z,14.58
2019-03-31T14:56:54.004Z,14.72
2019-03-31T14:59:34.834Z,14.98
2019-03-31T15:02:15.128Z,15.06
2019-03-31T15:04:52.987Z,14.95
2019-03-31T15:07:29.450Z,14.81
2019-03-31T15:10:06.392Z,14.94
2019-03-31T15:12:48.620Z,14.84
2019-03-31T15:15:23.516Z,14.89
2019-03-31T15:18:02.101Z,15.10
2019-03-31T15:20:39.581Z,15.12
2019-03-31T15:23:16.748Z,14.89
2019-03-31T15:25:54.934Z,14.92
2019-03-31T15:28:30.572Z,14.94
2019-03-31T15:31:05.587Z,14.90
2019-03-31T15:33:41.490Z,14.88
2019-03-31T15:36:21.908Z,14.63
2019-03-31T15:39:08.298Z,14.55
2019-03-31T15:41:44.745Z,14.64
2019-03-31T15:44:20.280Z,14.80
2019-03-31T15:46:55.784Z,14.86
2019-03-31T15:49:31.343Z,14.85
2019-03-31T15:52:08.903Z,14.67
2019-03-31T15:54:45.334Z,14.54
2019-03-31T15:57:21.731Z,14.43
2019-03-31T15:59:58.579Z,14.34
2019-03-31T16:02:35.650Z,14.36
2019-03-31T16:05:12.837Z,14.20
2019-03-31T16:07:48.125Z,14.08
2019-03-31T16:10:25.744Z,13.93
2019-03-31T16:12:58.630Z,13.82
2019-03-31T16:15:32.350Z,13.80
2019-03-31T16:18:05.473Z,13.93
2019-03-31T16:20:39.335Z,13.94
2019-03-31T16:23:15.175Z,13.89
2019-03-31T16:25:56.881Z,13.89
2019-03-31T16:28:30.092Z,13.70
2019-03-31T16:31:03.167Z,13.55
2019-03-31T16:33:42.085Z,13.56
2019-03-31T16:36:20.824Z,13.55
2019-03-31T16:39:06.371Z,13.58
2019-03-31T16:41:40.357Z,13.54
2019-03-31T16:44:17.650Z,13.44
2019-03-31T16:46:52.317Z,13.34
2019-03-31T16:49:46.252Z,13.27
2019-03-31T16:52:19.684Z,13.09
2019-03-31T16:54:52.471Z,12.81
2019-03-31T16:57:33.401Z,12.62
2019-03-31T17:00:13.343Z,12.50
2019-03-31T17:02:55.069Z,12.33
2019-03-31T17:05:31.151Z,12.19
2019-03-31T17:08:05.544Z,12.10
2019-03-31T17:10:43.337Z,11.89
2019-03-31T17:13:18.709Z,11.71
2019-03-31T17:15:52.405Z,11.61
2019-03-31T17:18:25.835Z,11.49
2019-03-31T17:21:00.984Z,11.31
2019-03-31T17:23:34.101Z,11.20
2019-03-31T17:26:10.726Z,11.18
2019-03-31T17:28:45.816Z,11.13
2019-03-31T17:31:24.763Z,11.11
2019-03-31T17:33:59.435Z,11.01
2019-03-31T17:36:32.450Z,10.94
2019-03-31T17:39:08.486Z,10.82
2019-03-31T17:41:42.216Z,10.81
2019-03-31T17:44:20.875Z,10.71
2019-03-31T17:46:54.750Z,10.62
2019-03-31T17:49:29.756Z,10.51
2019-03-31T17:52:04.029Z,10.36
2019-03-31T17:54:40.507Z,10.28
2019-03-31T17:57:14.435Z,10.18
2019-03-31T17:59:55.834Z,10.13
2019-03-31T18:02:32.500Z,10.05
2019-03-31T18:05:07.705Z,9.95
2019-03-31T18:07:42.219Z,9.84
2019-03-31T18:10:21.251Z,9.77
2019-03-31T18:12:54.291Z,9.71
2019-03-31T18:15:29.363Z,9.64
2019-03-31T18:18:02.024Z,9.67
2019-03-31T18:20:38.495Z,9.62
2019-03-31T18:23:19.156Z,9.54
2019-03-31T18:25:53.532Z,9.52
2019-03-31T18:28:30.470Z,9.42
2019-03-31T18:31:03.167Z,9.29
2019-03-31T18:33:40.724Z,9.27
2019-03-31T18:36:16.822Z,9.30
2019-03-31T18:38:53.223Z,9.17
2019-03-31T18:41:33.262Z,9.10
2019-03-31T18:44:06.127Z,9.01
2019-03-31T18:46:42.661Z,8.97
2019-03-31T18:49:23.691Z,8.89
2019-03-31T18:52:00.994Z,8.87
2019-03-31T18:54:52.831Z,8.82
2019-03-31T18:57:35.852Z,8.90
2019-03-31T19:00:27.041Z,8.85
2019-03-31T19:03:29.743Z,8.79
2019-03-31T19:06:30.819Z,8.82
2019-03-31T19:09:28.775Z,8.84
2019-03-31T19:12:07.756Z,8.77
2019-03-31T19:15:07.096Z,8.64
2019-03-31T19:17:53.421Z,8.56
2019-03-31T19:20:49.950Z,8.57
2019-03-31T19:23:29.457Z,8.57
2019-03-31T19:26:19.885Z,8.54
2019-03-31T19:28:58.196Z,8.50
2019-03-31T19:31:46.531Z,8.54
2019-03-31T19:34:29.367Z,8.55
2019-03-31T19:37:09.093Z,8.53
2019-03-31T19:40:04.029Z,8.54
2019-03-31T19:43:13.058Z,8.50
2019-03-31T19:46:19.632Z,8.57
2019-03-31T19:49:25.368Z,8.65
2019-03-31T19:52:23.537Z,8.52
2019-03-31T19:55:13.312Z,8.47
2019-03-31T19:57:51.701Z,8.41
2019-03-31T20:00:45.137Z,8.45
2019-03-31T20:03:29.898Z,8.34
2019-03-31T20:06:27.626Z,8.40
2019-03-31T20:09:12.118Z,8.38
2019-03-31T20:11:58.176Z,8.25
2019-03-31T20:14:51.450Z,8.15
2019-03-31T20:17:44.451Z,8.06
2019-03-31T20:20:39.192Z,8.23
2019-03-31T20:23:20.797Z,8.28
2019-03-31T20:26:09.335Z,8.29
2019-03-31T20:29:00.545Z,8.19
2019-03-31T20:31:41.183Z,8.10
2019-03-31T20:34:35.799Z,8.24
2019-03-31T20:37:25.508Z,8.23
2019-03-31T20:40:09.871Z,8.15
2019-03-31T20:43:03.819Z,8.11
2019-03-31T20:45:54.860Z,8.19
2019-03-31T20:48:28.431Z,8.14
2019-03-31T20:51:01.684Z,8.11
2019-03-31T20:53:36.677Z,8.10
2019-03-31T20:56:13.469Z,8.10
2019-03-31T20:58:47.130Z,8.08
2019-03-31T21:01:19.791Z,8.12
2019-03-31T21:03:54.485Z,8.06
2019-03-31T21:06:27.733Z,8.01
2019-03-31T21:09:00.279Z,7.98
2019-03-31T21:11:33.819Z,7.91
2019-03-31T21:14:07.807Z,7.85
2019-03-31T21:16:40.441Z,7.83
2019-03-31T21:19:13.055Z,7.85
2019-03-31T21:21:49.374Z,7.73
2019-03-31T21:24:23.049Z,7.69
2019-03-31T21:26:55.815Z,7.54
2019-03-31T21:29:29.935Z,7.47
2019-03-31T21:32:02.546Z,7.56
2019-03-31T21:34:35.872Z,7.53
2019-03-31T21:37:09.935Z,7.46
2019-03-31T21:39:42.438Z,7.39
2019-03-31T21:42:15.545Z,7.33
2019-03-31T21:44:48.582Z,7.33
2019-03-31T21:47:21.204Z,7.23
2019-03-31T21:49:53.550Z,7.13
2019-03-31T21:52:28.421Z,7.09
2019-03-31T21:55:01.569Z,7.06
2019-03-31T21:57:34.249Z,7.06
2019-03-31T22:00:15.672Z,7.06
2019-03-31T22:02:48.252Z,7.02
2019-03-31T22:05:20.860Z,7.02
2019-03-31T22:07:53.751Z,6.95
2019-03-31T22:10:27.337Z,6.95
2019-03-31T22:12:59.873Z,6.98
2019-03-31T22:15:34.250Z,6.96
2019-03-31T22:18:07.903Z,6.86
2019-03-31T22:20:42.147Z,6.85
2019-03-31T22:23:15.203Z,6.80
2019-03-31T22:25:47.850Z,6.70
2019-03-31T22:28:20.530Z,6.73
2019-03-31T22:30:54.332Z,6.68
2019-03-31T22:33:27.166Z,6.56
2019-03-31T22:36:06.446Z,6.45
2019-03-31T22:38:42.285Z,6.39
2019-03-31T22:41:15.393Z,6.47
2019-03-31T22:43:50.479Z,6.48
2019-03-31T22:46:23.131Z,6.40
2019-03-31T22:48:55.599Z,6.33
2019-03-31T22:51:33.806Z,6.26
2019-03-31T22:54:06.567Z,6.21
2019-03-31T22:56:39.919Z,6.18
2019-03-31T22:59:12.658Z,6.07
2019-03-31T23:01:45.166Z,6.01
2019-03-31T23:04:17.765Z,5.97
2019-03-31T23:06:51.830Z,5.90
2019-03-31T23:09:24.716Z,5.70
2019-03-31T23:11:57.234Z,5.65
2019-03-31T23:14:31.866Z,5.59
2019-03-31T23:17:05.062Z,5.50
2019-03-31T23:19:39.711Z,5.53
2019-03-31T23:22:12.785Z,5.62
2019-03-31T23:24:45.450Z,5.57
2019-03-31T23:27:18.259Z,5.46
2019-03-31T23:29:51.098Z,5.33
2019-03-31T23:32:24.224Z,5.37
2019-03-31T23:34:57.567Z,5.28
2019-03-31T23:37:30.581Z,5.36
2019-03-31T23:40:03.509Z,5.32
2019-03-31T23:42:35.993Z,5.32
2019-03-31T23:45:10.246Z,5.29
2019-03-31T23:47:45.827Z,5.23
2019-03-31T23:50:18.643Z,5.23
2019-03-31T23:52:51.680Z,5.25
2019-03-31T23:55:25.377Z,5.23
2019-03-31T23:57:58.010Z,5.12
