createdAt,value
2023-05-23T00:00:33.444Z,48.28
2023-05-23T00:03:03.536Z,47.08
2023-05-23T00:05:31.553Z,50.55
2023-05-23T00:07:59.355Z,43.10
2023-05-23T00:10:27.640Z,47.75
2023-05-23T00:12:55.454Z,49.78
2023-05-23T00:15:23.164Z,42.10
2023-05-23T00:17:53.141Z,46.28
2023-05-23T00:20:21.229Z,48.97
2023-05-23T00:22:49.234Z,41.83
2023-05-23T00:25:16.937Z,44.17
2023-05-23T00:27:44.626Z,41.75
2023-05-23T00:30:13.300Z,40.45
2023-05-23T00:32:41.316Z,40.72
2023-05-23T00:35:11.422Z,41.83
2023-05-23T00:37:40.514Z,43.72
2023-05-23T00:40:10.160Z,40.00
2023-05-23T00:42:38.121Z,39.00
2023-05-23T00:45:12.350Z,40.08
2023-05-23T00:47:41.782Z,42.35
2023-05-23T00:50:20.098Z,41.78
2023-05-23T00:52:52.843Z,40.80
2023-05-23T00:55:22.333Z,40.67
2023-05-23T00:57:54.998Z,40.22
2023-05-23T01:00:24.985Z,37.97
2023-05-23T01:02:54.762Z,40.78
2023-05-23T01:05:25.455Z,39.53
2023-05-23T01:07:55.369Z,40.92
2023-05-23T01:10:28.245Z,38.65
2023-05-23T01:13:05.976Z,42.47
2023-05-23T01:15:40.832Z,39.30
2023-05-23T01:18:15.122Z,38.80
2023-05-23T01:20:50.344Z,38.78
2023-05-23T01:23:55.795Z,39.40
2023-05-23T01:26:42.274Z,38.13
2023-05-23T01:29:15.709Z,39.05
2023-05-23T01:31:47.264Z,39.90
2023-05-23T01:34:17.013Z,42.13
2023-05-23T01:36:45.443Z,40.50
2023-05-23T01:39:20.118Z,40.15
2023-05-23T01:41:51.838Z,42.45
2023-05-23T01:44:22.031Z,40.67
2023-05-23T01:46:50.100Z,42.78
2023-05-23T01:49:19.538Z,43.17
2023-05-23T01:51:47.860Z,43.83
2023-05-23T01:54:19.850Z,45.95
2023-05-23T01:56:49.170Z,45.00
2023-05-23T01:59:17.922Z,45.15
2023-05-23T02:01:47.592Z,44.35
2023-05-23T02:04:16.264Z,46.20
2023-05-23T02:06:44.077Z,47.65
2023-05-23T02:09:16.476Z,45.88
2023-05-23T02:11:46.691Z,46.40
2023-05-23T02:14:14.814Z,47.08
2023-05-23T02:16:43.386Z,47.17
2023-05-23T02:19:13.009Z,46.05
2023-05-23T02:21:41.169Z,46.35
2023-05-23T02:24:09.048Z,45.80
2023-05-23T02:26:37.219Z,42.00
2023-05-23T02:29:05.155Z,43.33
2023-05-23T02:31:33.165Z,42.13
2023-05-23T02:34:01.080Z,42.85
2023-05-23T02:36:30.160Z,41.17
2023-05-23T02:38:58.811Z,39.45
2023-05-23T02:41:27.408Z,40.42
2023-05-23T02:43:55.789Z,37.95
2023-05-23T02:46:23.834Z,39.83
2023-05-23T02:48:51.857Z,40.08
2023-05-23T02:51:20.029Z,38.00
2023-05-23T02:53:49.469Z,38.28
2023-05-23T02:56:17.680Z,39.97
2023-05-23T02:58:45.593Z,37.25
2023-05-23T03:01:13.708Z,38.25
2023-05-23T03:03:42.240Z,36.90
2023-05-23T03:06:14.318Z,37.85
2023-05-23T03:08:43.266Z,39.70
2023-05-23T03:11:13.346Z,39.67
2023-05-23T03:13:41.184Z,38.53
2023-05-23T03:16:09.264Z,38.17
2023-05-23T03:18:39.175Z,38.35
2023-05-23T03:21:07.397Z,37.90
2023-05-23T03:23:35.094Z,37.85
2023-05-23T03:26:06.492Z,38.38
2023-05-23T03:28:36.709Z,38.13
2023-05-23T03:31:04.928Z,37.85
2023-05-23T03:33:33.366Z,37.38
2023-05-23T03:36:01.326Z,36.88
2023-05-23T03:38:29.456Z,36.88
2023-05-23T03:40:57.801Z,37.92
2023-05-23T03:43:26.459Z,34.42
2023-05-23T03:45:56.414Z,33.72
2023-05-23T03:48:24.489Z,33.00
2023-05-23T03:50:52.688Z,34.95
2023-05-23T03:53:20.966Z,34.10
2023-05-23T03:55:48.969Z,35.35
2023-05-23T03:58:16.776Z,34.42
2023-05-23T04:00:48.201Z,32.88
2023-05-23T04:03:18.720Z,33.78
2023-05-23T04:05:48.851Z,33.67
2023-05-23T04:08:17.410Z,38.53
2023-05-23T04:10:46.027Z,35.53
2023-05-23T04:13:15.358Z,34.83
2023-05-23T04:15:45.418Z,36.08
2023-05-23T04:18:15.009Z,34.75
2023-05-23T04:20:45.923Z,33.20
2023-05-23T04:23:14.076Z,34.03
2023-05-23T04:25:45.445Z,34.50
2023-05-23T04:28:20.589Z,30.08
2023-05-23T04:30:49.587Z,30.63
2023-05-23T04:33:21.656Z,30.00
2023-05-23T04:35:51.292Z,30.30
2023-05-23T04:38:19.849Z,27.33
2023-05-23T04:40:49.361Z,28.02
2023-05-23T04:43:46.282Z,26.38
2023-05-23T04:46:26.846Z,26.88
2023-05-23T04:49:11.493Z,26.85
2023-05-23T04:51:41.451Z,26.45
2023-05-23T04:54:19.240Z,26.98
2023-05-23T04:56:47.980Z,27.20
2023-05-23T04:59:19.176Z,27.00
2023-05-23T05:01:47.553Z,25.42
2023-05-23T05:04:15.739Z,24.42
2023-05-23T05:06:48.061Z,23.75
2023-05-23T05:09:16.261Z,22.85
2023-05-23T05:11:44.885Z,22.05
2023-05-23T05:14:13.025Z,22.33
2023-05-23T05:16:42.701Z,20.98
2023-05-23T05:19:11.974Z,22.25
2023-05-23T05:21:39.793Z,22.33
2023-05-23T05:24:09.734Z,21.50
2023-05-23T05:26:38.521Z,20.50
2023-05-23T05:29:07.628Z,21.23
2023-05-23T05:31:38.186Z,21.42
2023-05-23T05:34:06.530Z,23.08
2023-05-23T05:36:34.367Z,21.58
2023-05-23T05:39:04.145Z,22.90
2023-05-23T05:41:33.456Z,22.13
2023-05-23T05:44:01.478Z,22.17
2023-05-23T05:46:30.184Z,23.02
2023-05-23T05:48:58.060Z,23.48
2023-05-23T05:51:26.402Z,23.88
2023-05-23T05:53:54.430Z,23.88
2023-05-23T05:56:23.310Z,25.80
2023-05-23T05:58:52.683Z,24.33
2023-05-23T06:01:21.003Z,23.77
2023-05-23T06:03:49.229Z,25.73
2023-05-23T06:06:17.167Z,25.50
2023-05-23T06:08:45.733Z,24.70
2023-05-23T06:11:17.153Z,24.27
2023-05-23T06:13:45.118Z,26.33
2023-05-23T06:16:15.256Z,24.15
2023-05-23T06:18:44.553Z,23.55
2023-05-23T06:21:12.452Z,23.95
2023-05-23T06:23:40.442Z,22.98
2023-05-23T06:26:11.142Z,23.17
2023-05-23T06:28:40.162Z,23.98
2023-05-23T06:31:10.047Z,21.70
2023-05-23T06:33:39.403Z,22.45
2023-05-23T06:36:08.034Z,20.80
2023-05-23T06:38:36.617Z,21.88
2023-05-23T06:41:07.295Z,21.00
2023-05-23T06:43:36.937Z,18.80
2023-05-23T06:46:25.382Z,19.38
2023-05-23T06:49:06.607Z,18.00
2023-05-23T06:51:42.037Z,20.05
2023-05-23T06:54:11.461Z,17.42
2023-05-23T06:56:39.447Z,30.45
2023-05-23T06:59:07.710Z,19.35
2023-05-23T07:01:35.732Z,13.55
2023-05-23T07:04:05.475Z,11.40
2023-05-23T07:06:35.602Z,11.18
2023-05-23T07:09:05.196Z,10.68
2023-05-23T07:11:33.610Z,10.50
2023-05-23T07:14:03.048Z,10.77
2023-05-23T07:16:45.529Z,9.65
2023-05-23T07:19:15.006Z,8.68
2023-05-23T07:21:47.291Z,7.18
2023-05-23T07:24:18.112Z,7.30
2023-05-23T07:26:49.003Z,6.88
2023-05-23T07:29:16.879Z,6.53
2023-05-23T07:31:48.010Z,7.20
2023-05-23T07:34:17.510Z,7.07
2023-05-23T07:36:54.258Z,6.78
2023-05-23T07:39:24.398Z,7.15
2023-05-23T07:41:55.051Z,7.60
2023-05-23T07:44:27.881Z,7.43
2023-05-23T07:47:02.340Z,6.80
2023-05-23T07:49:54.648Z,6.78
2023-05-23T07:52:24.177Z,7.40
2023-05-23T07:54:52.198Z,7.40
2023-05-23T07:57:19.995Z,7.90
2023-05-23T07:59:48.209Z,7.68
2023-05-23T08:02:16.915Z,8.68
2023-05-23T08:04:47.960Z,7.10
2023-05-23T08:07:19.267Z,7.00
2023-05-23T08:09:52.082Z,7.00
2023-05-23T08:12:21.964Z,7.35
2023-05-23T08:14:55.377Z,7.40
2023-05-23T08:17:25.944Z,6.35
2023-05-23T08:19:55.917Z,6.38
2023-05-23T08:22:24.198Z,6.05
2023-05-23T08:24:53.104Z,6.22
2023-05-23T08:27:22.353Z,5.32
2023-05-23T08:29:55.859Z,5.93
2023-05-23T08:32:23.752Z,4.85
2023-05-23T08:34:51.617Z,4.97
2023-05-23T08:37:21.685Z,4.97
2023-05-23T08:39:49.530Z,6.38
2023-05-23T08:42:37.756Z,4.85
2023-05-23T08:45:10.212Z,6.10
2023-05-23T08:47:39.247Z,6.18
2023-05-23T08:50:10.443Z,4.95
2023-05-23T08:52:46.079Z,5.28
2023-05-23T08:55:14.428Z,4.35
2023-05-23T08:57:43.833Z,4.13
2023-05-23T09:00:29.309Z,4.80
2023-05-23T09:02:58.638Z,4.65
2023-05-23T09:05:46.990Z,6.88
2023-05-23T09:08:16.626Z,6.65
2023-05-23T09:10:45.606Z,5.95
2023-05-23T09:13:17.898Z,4.50
2023-05-23T09:16:03.871Z,5.00
2023-05-23T09:18:39.580Z,4.72
2023-05-23T09:21:09.086Z,5.95
2023-05-23T09:23:42.524Z,5.20
2023-05-23T09:26:13.347Z,5.05
2023-05-23T09:28:44.337Z,5.13
2023-05-23T09:31:12.976Z,5.80
2023-05-23T09:33:44.060Z,5.75
2023-05-23T09:36:11.800Z,6.65
2023-05-23T09:38:42.651Z,6.22
2023-05-23T09:41:12.323Z,7.57
2023-05-23T09:43:41.002Z,6.28
2023-05-23T09:46:10.841Z,6.50
2023-05-23T09:48:39.039Z,6.03
2023-05-23T09:51:08.780Z,6.35
2023-05-23T09:53:36.874Z,6.70
2023-05-23T09:56:07.349Z,6.13
2023-05-23T09:58:37.064Z,6.10
2023-05-23T10:01:10.284Z,6.00
2023-05-23T10:03:45.905Z,5.53
2023-05-23T10:06:20.395Z,7.25
2023-05-23T10:08:55.902Z,7.65
2023-05-23T10:12:20.475Z,5.72
2023-05-23T10:14:56.361Z,6.97
2023-05-23T10:17:34.026Z,6.35
2023-05-23T10:20:08.671Z,6.65
2023-05-23T10:22:37.318Z,5.60
2023-05-23T10:25:07.133Z,6.60
2023-05-23T10:27:36.728Z,6.35
2023-05-23T10:30:06.541Z,5.95
2023-05-23T10:32:35.834Z,5.70
2023-05-23T10:35:11.699Z,5.35
2023-05-23T10:37:50.303Z,6.85
2023-05-23T10:40:29.202Z,6.43
2023-05-23T10:43:04.288Z,6.30
2023-05-23T10:45:42.467Z,6.15
2023-05-23T10:48:22.680Z,6.10
2023-05-23T10:51:04.829Z,6.20
2023-05-23T10:53:33.598Z,6.85
2023-05-23T10:56:01.502Z,6.95
2023-05-23T10:58:32.316Z,6.70
2023-05-23T11:01:03.161Z,7.72
2023-05-23T11:03:38.071Z,9.15
2023-05-23T11:06:07.041Z,8.40
2023-05-23T11:08:48.280Z,8.10
2023-05-23T11:11:17.360Z,9.75
2023-05-23T11:14:02.599Z,9.30
2023-05-23T11:16:33.501Z,9.98
2023-05-23T11:19:26.014Z,9.85
2023-05-23T11:21:56.936Z,9.75
2023-05-23T11:24:24.896Z,10.27
2023-05-23T11:26:54.658Z,8.38
2023-05-23T11:29:27.614Z,8.85
2023-05-23T11:31:56.940Z,9.05
2023-05-23T11:34:27.309Z,11.02
2023-05-23T11:36:56.687Z,9.13
2023-05-23T11:39:24.817Z,8.85
2023-05-23T11:42:00.902Z,9.02
2023-05-23T11:44:30.605Z,9.02
2023-05-23T11:47:02.728Z,9.68
2023-05-23T11:49:32.386Z,9.10
2023-05-23T11:52:00.933Z,9.20
2023-05-23T11:54:30.183Z,9.27
2023-05-23T11:56:59.000Z,9.02
2023-05-23T11:59:28.638Z,8.93
2023-05-23T12:01:58.067Z,9.38
2023-05-23T12:04:27.757Z,10.10
2023-05-23T12:06:55.692Z,10.38
2023-05-23T12:09:24.009Z,10.18
2023-05-23T12:11:52.519Z,10.93
2023-05-23T12:14:20.727Z,10.48
2023-05-23T12:16:48.909Z,10.70
2023-05-23T12:19:19.336Z,12.18
2023-05-23T12:21:48.482Z,12.10
2023-05-23T12:24:17.834Z,11.38
2023-05-23T12:26:55.576Z,15.85
2023-05-23T12:29:32.756Z,13.82
2023-05-23T12:32:03.437Z,13.43
2023-05-23T12:34:32.797Z,15.38
2023-05-23T12:37:18.129Z,14.20
2023-05-23T12:39:47.215Z,12.50
2023-05-23T12:42:15.121Z,11.30
2023-05-23T12:44:43.586Z,13.18
2023-05-23T12:47:13.343Z,12.82
2023-05-23T12:49:44.842Z,14.27
2023-05-23T12:52:12.756Z,12.23
2023-05-23T12:54:40.755Z,12.02
2023-05-23T12:57:08.512Z,13.20
2023-05-23T12:59:36.795Z,13.85
2023-05-23T13:02:04.787Z,13.20
2023-05-23T13:04:32.795Z,10.93
2023-05-23T13:07:02.196Z,10.50
2023-05-23T13:09:30.911Z,9.38
2023-05-23T13:11:59.027Z,10.60
2023-05-23T13:14:27.259Z,7.20
2023-05-23T13:16:55.490Z,7.90
2023-05-23T13:19:23.802Z,7.57
2023-05-23T13:21:51.835Z,8.73
2023-05-23T13:24:21.061Z,7.97
2023-05-23T13:26:48.904Z,8.63
2023-05-23T13:29:17.248Z,8.77
2023-05-23T13:31:45.163Z,10.10
2023-05-23T13:34:13.357Z,6.95
2023-05-23T13:36:42.430Z,9.52
2023-05-23T13:39:10.626Z,5.70
2023-05-23T13:41:40.380Z,22.35
2023-05-23T13:44:08.450Z,7.88
2023-05-23T13:46:36.747Z,5.30
2023-05-23T13:49:04.535Z,5.65
2023-05-23T13:51:33.052Z,9.07
2023-05-23T13:54:01.605Z,8.93
2023-05-23T13:56:29.385Z,8.75
2023-05-23T13:58:58.817Z,8.07
2023-05-23T14:01:26.677Z,9.15
2023-05-23T14:03:54.441Z,11.35
2023-05-23T14:06:22.510Z,10.45
2023-05-23T14:08:51.238Z,10.60
2023-05-23T14:11:19.491Z,10.88
2023-05-23T14:13:47.641Z,11.52
2023-05-23T14:16:17.743Z,11.77
2023-05-23T14:18:45.942Z,10.73
2023-05-23T14:21:14.054Z,11.65
2023-05-23T14:23:41.993Z,10.05
2023-05-23T14:26:09.812Z,11.50
2023-05-23T14:28:37.582Z,9.82
2023-05-23T14:31:06.077Z,11.45
2023-05-23T14:33:35.204Z,11.20
2023-05-23T14:36:03.636Z,12.68
2023-05-23T14:38:31.426Z,15.35
2023-05-23T14:41:00.416Z,9.20
2023-05-23T14:43:29.294Z,8.63
2023-05-23T14:45:57.753Z,9.52
2023-05-23T14:48:25.493Z,8.35
2023-05-23T14:50:54.844Z,11.60
2023-05-23T14:53:23.985Z,10.98
2023-05-23T14:55:51.791Z,11.93
2023-05-23T14:58:19.941Z,10.38
2023-05-23T15:00:48.422Z,11.05
2023-05-23T15:03:18.050Z,11.38
2023-05-23T15:05:49.018Z,12.77
2023-05-23T15:08:19.444Z,11.38
2023-05-23T15:10:47.494Z,12.93
2023-05-23T15:13:15.523Z,12.40
2023-05-23T15:15:44.296Z,16.30
2023-05-23T15:18:21.409Z,13.50
2023-05-23T15:20:56.365Z,18.45
2023-05-23T15:23:26.597Z,13.88
2023-05-23T15:25:55.515Z,15.15
2023-05-23T15:28:24.131Z,13.43
2023-05-23T15:30:52.300Z,15.02
2023-05-23T15:33:20.235Z,14.98
2023-05-23T15:35:48.200Z,15.45
2023-05-23T15:38:17.792Z,13.07
2023-05-23T15:40:49.364Z,13.57
2023-05-23T15:43:17.435Z,13.77
2023-05-23T15:45:45.257Z,12.95
2023-05-23T15:48:14.242Z,14.05
2023-05-23T15:50:42.419Z,12.32
2023-05-23T15:53:10.503Z,13.23
2023-05-23T15:55:41.262Z,13.77
2023-05-23T15:58:12.000Z,10.93
2023-05-23T16:00:40.495Z,10.40
2023-05-23T16:03:08.717Z,10.52
2023-05-23T16:05:37.084Z,11.75
2023-05-23T16:08:05.239Z,12.57
2023-05-23T16:10:33.096Z,11.07
2023-05-23T16:13:01.110Z,12.30
2023-05-23T16:15:32.109Z,11.77
2023-05-23T16:17:59.931Z,12.68
2023-05-23T16:20:28.811Z,13.43
2023-05-23T16:22:57.267Z,13.65
2023-05-23T16:25:25.431Z,14.32
2023-05-23T16:27:54.932Z,12.65
2023-05-23T16:31:14.046Z,14.73
2023-05-23T16:33:43.513Z,14.13
2023-05-23T16:36:11.692Z,13.93
2023-05-23T16:38:40.049Z,19.40
2023-05-23T16:41:08.164Z,17.30
2023-05-23T16:43:36.497Z,17.30
2023-05-23T16:46:04.699Z,12.82
2023-05-23T16:48:32.853Z,14.00
2023-05-23T16:51:02.264Z,16.42
2023-05-23T16:53:30.374Z,12.73
2023-05-23T16:55:58.317Z,15.90
2023-05-23T16:58:26.484Z,13.95
2023-05-23T17:00:55.336Z,14.35
2023-05-23T17:03:23.717Z,14.75
2023-05-23T17:05:51.596Z,12.55
2023-05-23T17:08:21.585Z,14.57
2023-05-23T17:10:49.709Z,14.32
2023-05-23T17:13:17.662Z,13.68
2023-05-23T17:15:46.418Z,11.15
2023-05-23T17:18:14.214Z,10.70
2023-05-23T17:20:42.204Z,14.23
2023-05-23T17:23:12.593Z,10.70
2023-05-23T17:25:41.877Z,10.73
2023-05-23T17:28:11.959Z,11.13
2023-05-23T17:30:40.304Z,11.82
2023-05-23T17:33:08.691Z,10.20
2023-05-23T17:35:36.531Z,9.68
2023-05-23T17:38:04.495Z,7.40
2023-05-23T17:40:32.316Z,10.27
2023-05-23T17:43:01.530Z,9.02
2023-05-23T17:45:29.307Z,10.55
2023-05-23T17:47:58.857Z,8.88
2023-05-23T17:50:26.834Z,9.43
2023-05-23T17:52:54.682Z,7.38
2023-05-23T17:55:22.945Z,8.77
2023-05-23T17:57:51.639Z,10.77
2023-05-23T18:00:21.592Z,10.13
2023-05-23T18:02:51.115Z,10.77
2023-05-23T18:05:20.328Z,9.75
2023-05-23T18:07:48.509Z,7.88
2023-05-23T18:10:16.859Z,8.43
2023-05-23T18:12:44.573Z,11.30
2023-05-23T18:15:13.296Z,8.82
2023-05-23T18:17:42.577Z,9.20
2023-05-23T18:20:11.623Z,12.38
2023-05-23T18:22:41.273Z,9.73
2023-05-23T18:25:10.111Z,8.15
2023-05-23T18:27:38.397Z,8.45
2023-05-23T18:30:08.019Z,9.25
2023-05-23T18:32:35.822Z,7.63
2023-05-23T18:35:05.794Z,7.47
2023-05-23T18:37:34.103Z,9.18
2023-05-23T18:40:02.821Z,9.05
2023-05-23T18:42:32.036Z,6.22
2023-05-23T18:45:00.320Z,8.77
2023-05-23T18:47:28.364Z,8.10
2023-05-23T18:49:56.414Z,5.43
2023-05-23T18:52:26.156Z,7.97
2023-05-23T18:54:54.970Z,7.00
2023-05-23T18:57:23.563Z,6.68
2023-05-23T18:59:52.266Z,7.05
2023-05-23T19:02:20.464Z,6.70
2023-05-23T19:04:48.332Z,8.32
2023-05-23T19:07:16.600Z,6.40
2023-05-23T19:09:46.947Z,7.93
2023-05-23T19:12:15.017Z,6.43
2023-05-23T19:14:43.281Z,8.85
2023-05-23T19:17:11.557Z,7.75
2023-05-23T19:19:39.414Z,7.10
2023-05-23T19:22:07.285Z,7.38
2023-05-23T19:24:35.168Z,7.82
2023-05-23T19:27:05.115Z,8.73
2023-05-23T19:29:33.614Z,9.85
2023-05-23T19:32:01.707Z,5.85
2023-05-23T19:34:29.489Z,10.75
2023-05-23T19:36:57.887Z,9.07
2023-05-23T19:39:26.491Z,8.43
2023-05-23T19:41:54.975Z,7.40
2023-05-23T19:44:24.405Z,8.65
2023-05-23T19:46:52.538Z,6.30
2023-05-23T19:49:20.910Z,9.10
2023-05-23T19:51:49.126Z,6.18
2023-05-23T19:54:17.227Z,5.68
2023-05-23T19:56:45.568Z,7.07
2023-05-23T19:59:13.711Z,8.57
2023-05-23T20:01:43.300Z,8.65
2023-05-23T20:04:12.797Z,8.43
2023-05-23T20:06:41.072Z,7.68
2023-05-23T20:09:09.963Z,8.52
2023-05-23T20:11:38.305Z,7.88
2023-05-23T20:14:06.095Z,7.22
2023-05-23T20:16:34.734Z,7.32
2023-05-23T20:19:04.071Z,10.80
2023-05-23T20:21:32.416Z,8.27
2023-05-23T20:24:00.520Z,8.27
2023-05-23T20:26:28.371Z,7.13
2023-05-23T20:28:56.109Z,11.80
2023-05-23T20:31:24.118Z,6.78
2023-05-23T20:33:52.501Z,8.95
2023-05-23T20:36:22.135Z,6.32
2023-05-23T20:38:50.386Z,7.38
2023-05-23T20:41:18.168Z,8.50
2023-05-23T20:43:47.011Z,11.52
2023-05-23T20:46:14.982Z,7.85
2023-05-23T20:48:43.174Z,7.18
2023-05-23T20:51:11.120Z,10.20
2023-05-23T20:53:41.889Z,7.55
2023-05-23T20:56:10.733Z,9.10
2023-05-23T20:58:38.807Z,8.07
2023-05-23T21:01:06.925Z,7.70
2023-05-23T21:03:35.043Z,7.45
2023-05-23T21:06:02.975Z,7.28
2023-05-23T21:08:33.071Z,9.43
2023-05-23T21:11:03.843Z,7.53
2023-05-23T21:13:31.633Z,7.28
2023-05-23T21:15:59.554Z,8.50
2023-05-23T21:18:27.404Z,9.48
2023-05-23T21:20:55.329Z,9.82
2023-05-23T21:23:23.171Z,10.95
2023-05-23T21:25:51.371Z,12.82
2023-05-23T21:28:21.134Z,10.50
2023-05-23T21:30:49.360Z,9.32
2023-05-23T21:33:17.745Z,10.60
2023-05-23T21:35:46.167Z,9.18
2023-05-23T21:38:14.410Z,8.35
2023-05-23T21:40:43.525Z,10.93
2023-05-23T21:43:11.505Z,9.02
2023-05-23T21:45:40.637Z,10.45
2023-05-23T21:48:09.168Z,9.48
2023-05-23T21:50:38.407Z,10.73
2023-05-23T21:53:06.321Z,10.80
2023-05-23T21:55:34.461Z,7.40
2023-05-23T21:58:02.571Z,11.30
2023-05-23T22:00:31.476Z,7.50
2023-05-23T22:03:00.614Z,11.77
2023-05-23T22:05:28.686Z,12.60
2023-05-23T22:07:56.721Z,8.13
2023-05-23T22:10:24.776Z,8.43
2023-05-23T22:12:53.257Z,8.10
2023-05-23T22:15:21.351Z,9.70
2023-05-23T22:17:49.347Z,11.68
2023-05-23T22:20:20.485Z,6.65
2023-05-23T22:22:48.414Z,11.95
2023-05-23T22:25:17.025Z,9.95
2023-05-23T22:27:44.861Z,10.38
2023-05-23T22:30:13.688Z,11.75
2023-05-23T22:32:41.494Z,8.70
2023-05-23T22:35:12.734Z,13.05
2023-05-23T22:37:42.016Z,9.88
2023-05-23T22:40:11.177Z,11.30
2023-05-23T22:42:40.176Z,12.23
2023-05-23T22:45:09.100Z,8.00
2023-05-23T22:47:37.325Z,11.85
2023-05-23T22:50:05.793Z,9.25
2023-05-23T22:52:34.516Z,12.38
2023-05-23T22:55:05.679Z,8.70
2023-05-23T22:57:35.096Z,9.38
2023-05-23T23:00:03.773Z,10.05
2023-05-23T23:02:32.131Z,10.23
2023-05-23T23:05:01.584Z,11.93
2023-05-23T23:07:29.640Z,9.23
2023-05-23T23:09:57.781Z,10.70
2023-05-23T23:12:27.114Z,13.40
2023-05-23T23:14:54.828Z,10.35
2023-05-23T23:17:23.357Z,12.60
2023-05-23T23:19:51.677Z,9.23
2023-05-23T23:22:19.645Z,9.13
2023-05-23T23:24:48.730Z,10.07
2023-05-23T23:27:16.847Z,10.60
2023-05-23T23:29:46.425Z,11.30
2023-05-23T23:32:14.218Z,7.30
2023-05-23T23:34:42.009Z,10.25
2023-05-23T23:37:09.747Z,11.13
2023-05-23T23:39:37.488Z,8.00
2023-05-23T23:42:07.188Z,7.15
2023-05-23T23:44:35.754Z,13.70
2023-05-23T23:47:08.977Z,11.52
2023-05-23T23:49:39.981Z,12.50
2023-05-23T23:52:10.145Z,13.13
2023-05-23T23:54:40.373Z,7.80
2023-05-23T23:57:14.697Z,9.68
2023-05-23T23:59:44.150Z,11.35
