createdAt,value
2018-07-13T00:02:11.061Z,68.60
2018-07-13T00:04:44.354Z,68.60
2018-07-13T00:07:18.439Z,68.50
2018-07-13T00:09:53.203Z,68.20
2018-07-13T00:12:28.128Z,68.20
2018-07-13T00:15:08.959Z,68.20
2018-07-13T00:17:37.187Z,68.20
2018-07-13T00:20:05.570Z,68.10
2018-07-13T00:22:33.799Z,68.00
2018-07-13T00:25:02.117Z,68.50
2018-07-13T00:27:30.455Z,68.20
2018-07-13T00:29:58.663Z,68.20
2018-07-13T00:32:27.010Z,68.30
2018-07-13T00:34:55.236Z,68.20
2018-07-13T00:37:23.455Z,68.50
2018-07-13T00:39:51.716Z,68.20
2018-07-13T00:42:19.905Z,68.30
2018-07-13T00:44:48.309Z,69.00
2018-07-13T00:47:16.574Z,68.20
2018-07-13T00:49:44.932Z,68.30
2018-07-13T00:52:13.148Z,68.40
2018-07-13T00:54:41.501Z,68.20
2018-07-13T00:57:09.753Z,68.60
2018-07-13T00:59:37.969Z,68.70
2018-07-13T01:02:06.241Z,68.40
2018-07-13T01:04:34.451Z,68.60
2018-07-13T01:07:02.857Z,68.50
2018-07-13T01:09:33.919Z,68.50
2018-07-13T01:12:02.134Z,68.50
2018-07-13T01:14:30.370Z,68.30
2018-07-13T01:16:58.582Z,68.40
2018-07-13T01:19:26.808Z,68.40
2018-07-13T01:21:55.034Z,68.30
2018-07-13T01:24:23.349Z,68.20
2018-07-13T01:26:51.881Z,69.10
2018-07-13T01:29:20.130Z,68.40
2018-07-13T01:31:48.352Z,68.40
2018-07-13T01:36:44.545Z,68.20
2018-07-13T01:39:13.605Z,68.10
2018-07-13T01:41:41.867Z,68.20
2018-07-13T01:46:38.654Z,68.40
2018-07-13T01:49:07.214Z,68.40
2018-07-13T01:51:35.432Z,68.10
2018-07-13T01:54:03.712Z,68.00
2018-07-13T01:56:32.060Z,68.10
2018-07-13T01:59:00.301Z,68.40
2018-07-13T02:01:28.548Z,68.30
2018-07-13T02:03:56.776Z,68.50
2018-07-13T02:06:25.053Z,68.40
2018-07-13T02:08:53.519Z,68.80
2018-07-13T02:11:21.741Z,68.50
2018-07-13T02:13:50.710Z,68.40
2018-07-13T02:16:18.976Z,68.40
2018-07-13T02:18:47.213Z,68.30
2018-07-13T02:21:15.492Z,68.30
2018-07-13T02:23:43.752Z,68.40
2018-07-13T02:26:11.980Z,68.50
2018-07-13T02:28:40.206Z,68.60
2018-07-13T02:31:08.438Z,68.80
2018-07-13T02:33:36.668Z,69.00
2018-07-13T02:36:05.277Z,68.80
2018-07-13T02:38:33.493Z,68.90
2018-07-13T02:41:01.717Z,69.10
2018-07-13T02:45:57.939Z,69.20
2018-07-13T02:48:26.192Z,69.00
2018-07-13T02:50:54.436Z,69.30
2018-07-13T02:53:22.689Z,69.10
2018-07-13T02:55:50.923Z,69.40
2018-07-13T02:58:19.147Z,69.50
2018-07-13T03:00:47.420Z,69.90
2018-07-13T03:03:15.647Z,69.60
2018-07-13T03:05:43.869Z,69.70
2018-07-13T03:08:12.109Z,70.20
2018-07-13T03:10:40.316Z,70.10
2018-07-13T03:13:08.525Z,69.90
2018-07-13T03:15:36.729Z,69.90
2018-07-13T03:18:05.013Z,69.70
2018-07-13T03:20:33.248Z,69.90
2018-07-13T03:23:01.480Z,69.90
2018-07-13T03:25:29.708Z,69.90
2018-07-13T03:27:58.007Z,70.00
2018-07-13T03:30:26.227Z,70.10
2018-07-13T03:32:54.452Z,69.90
2018-07-13T03:35:22.703Z,70.00
2018-07-13T03:37:50.916Z,69.90
2018-07-13T03:40:19.157Z,70.10
2018-07-13T03:42:47.549Z,70.00
2018-07-13T03:45:15.783Z,69.80
2018-07-13T03:47:44.311Z,69.70
2018-07-13T03:50:12.565Z,69.70
2018-07-13T03:52:40.850Z,69.80
2018-07-13T03:55:09.092Z,69.50
2018-07-13T03:57:37.303Z,69.70
2018-07-13T04:00:05.540Z,69.90
2018-07-13T04:02:33.789Z,69.90
2018-07-13T04:07:30.216Z,70.20
2018-07-13T04:09:58.449Z,69.60
2018-07-13T04:12:26.724Z,69.30
2018-07-13T04:14:54.954Z,69.60
2018-07-13T04:17:23.168Z,69.70
2018-07-13T04:19:51.661Z,69.40
2018-07-13T04:22:19.944Z,69.50
2018-07-13T04:24:48.173Z,69.50
2018-07-13T04:27:16.439Z,69.30
2018-07-13T04:29:45.062Z,69.20
2018-07-13T04:32:13.379Z,69.00
2018-07-13T04:34:41.737Z,68.90
2018-07-13T04:37:09.972Z,69.00
2018-07-13T04:39:38.209Z,68.70
2018-07-13T04:42:06.573Z,69.60
2018-07-13T04:44:34.821Z,68.80
2018-07-13T04:47:03.092Z,68.60
2018-07-13T04:49:31.694Z,68.10
2018-07-13T04:51:59.927Z,68.40
2018-07-13T04:56:56.707Z,67.50
2018-07-13T04:59:25.258Z,68.00
2018-07-13T05:01:53.714Z,67.70
2018-07-13T05:04:21.961Z,67.10
2018-07-13T05:06:50.286Z,67.20
2018-07-13T05:09:18.519Z,67.20
2018-07-13T05:11:46.736Z,67.60
2018-07-13T05:14:14.993Z,67.30
2018-07-13T05:16:43.212Z,67.30
2018-07-13T05:19:11.468Z,66.30
2018-07-13T05:21:39.809Z,66.00
2018-07-13T05:24:08.069Z,66.40
2018-07-13T05:26:36.357Z,66.30
2018-07-13T05:29:04.606Z,65.00
2018-07-13T05:31:32.841Z,62.40
2018-07-13T05:34:01.078Z,60.30
2018-07-13T05:36:29.365Z,59.00
2018-07-13T05:38:58.807Z,59.90
2018-07-13T05:41:27.058Z,60.70
2018-07-13T05:43:55.652Z,62.30
2018-07-13T05:46:23.928Z,60.40
2018-07-13T05:48:52.222Z,59.70
2018-07-13T05:51:20.553Z,58.40
2018-07-13T05:53:48.877Z,58.00
2018-07-13T05:56:17.298Z,53.60
2018-07-13T05:58:45.656Z,53.40
2018-07-13T06:01:13.936Z,53.70
2018-07-13T06:03:42.238Z,53.30
2018-07-13T06:06:10.644Z,51.40
2018-07-13T06:11:07.394Z,43.40
2018-07-13T06:13:35.668Z,45.20
2018-07-13T06:16:03.900Z,45.50
2018-07-13T06:18:32.189Z,46.70
2018-07-13T06:21:00.462Z,49.80
2018-07-13T06:23:28.753Z,46.20
2018-07-13T06:25:56.998Z,45.40
2018-07-13T06:28:25.305Z,43.00
2018-07-13T06:30:53.993Z,43.80
2018-07-13T06:33:22.283Z,45.60
2018-07-13T06:35:50.551Z,43.00
2018-07-13T06:38:18.799Z,40.60
2018-07-13T06:40:47.792Z,38.10
2018-07-13T06:43:16.961Z,39.80
2018-07-13T06:45:45.211Z,42.20
2018-07-13T06:48:13.550Z,43.70
2018-07-13T06:50:41.821Z,45.20
2018-07-13T06:53:11.023Z,44.40
2018-07-13T06:55:39.275Z,42.40
2018-07-13T06:58:18.910Z,39.00
2018-07-13T07:00:59.157Z,37.90
2018-07-13T07:03:28.468Z,37.40
2018-07-13T07:05:59.414Z,37.80
2018-07-13T07:08:27.700Z,37.80
2018-07-13T07:10:56.302Z,38.50
2018-07-13T07:13:29.497Z,35.70
2018-07-13T07:15:58.270Z,34.80
2018-07-13T07:18:26.729Z,35.40
2018-07-13T07:20:55.911Z,33.80
2018-07-13T07:23:26.037Z,32.20
2018-07-13T07:25:56.888Z,33.70
2018-07-13T07:30:54.320Z,28.90
2018-07-13T07:33:22.729Z,33.00
2018-07-13T07:35:50.986Z,33.30
2018-07-13T07:40:47.886Z,37.40
2018-07-13T07:43:16.553Z,35.50
2018-07-13T07:45:45.043Z,37.50
2018-07-13T07:48:13.387Z,37.90
2018-07-13T07:50:42.018Z,40.70
2018-07-13T07:53:10.290Z,41.40
2018-07-13T07:55:38.723Z,43.00
2018-07-13T07:58:07.091Z,45.60
2018-07-13T08:00:35.394Z,47.90
2018-07-13T08:03:03.672Z,47.20
2018-07-13T08:05:31.926Z,44.40
2018-07-13T08:10:28.312Z,44.00
2018-07-13T08:12:56.562Z,43.40
2018-07-13T08:15:24.834Z,44.20
2018-07-13T08:17:53.077Z,44.20
2018-07-13T08:20:24.353Z,44.70
2018-07-13T08:22:55.267Z,43.80
2018-07-13T08:25:24.349Z,41.30
2018-07-13T08:27:53.505Z,40.90
2018-07-13T08:31:02.133Z,39.00
2018-07-13T08:33:30.366Z,39.00
2018-07-13T08:35:58.612Z,37.50
2018-07-13T08:38:26.911Z,38.90
2018-07-13T08:40:55.295Z,38.50
2018-07-13T08:43:26.228Z,36.50
2018-07-13T08:48:24.746Z,36.80
2018-07-13T08:50:57.366Z,35.90
2018-07-13T08:53:30.396Z,36.60
2018-07-13T08:56:01.729Z,37.20
2018-07-13T08:58:34.344Z,39.50
2018-07-13T09:01:02.626Z,35.50
2018-07-13T09:03:30.942Z,35.40
2018-07-13T09:05:59.190Z,36.90
2018-07-13T09:08:27.454Z,38.90
2018-07-13T09:10:55.742Z,37.60
2018-07-13T09:13:24.841Z,36.20
2018-07-13T09:15:53.523Z,38.30
2018-07-13T09:18:21.880Z,38.70
2018-07-13T09:20:50.156Z,37.40
2018-07-13T09:23:18.438Z,36.90
2018-07-13T09:25:46.722Z,37.70
2018-07-13T09:28:15.329Z,38.40
2018-07-13T09:30:43.637Z,36.80
2018-07-13T09:33:11.906Z,37.70
2018-07-13T09:35:41.409Z,40.40
2018-07-13T09:38:09.685Z,39.90
2018-07-13T09:40:37.945Z,41.40
2018-07-13T09:43:06.216Z,39.80
2018-07-13T09:45:34.514Z,40.40
2018-07-13T09:48:02.806Z,39.30
2018-07-13T09:50:31.045Z,41.10
2018-07-13T09:52:59.321Z,39.20
2018-07-13T09:55:27.639Z,39.50
2018-07-13T09:57:55.880Z,38.00
2018-07-13T10:00:28.524Z,38.60
2018-07-13T10:02:56.742Z,39.60
2018-07-13T10:05:25.031Z,40.00
2018-07-13T10:07:53.290Z,40.20
2018-07-13T10:10:21.527Z,41.20
2018-07-13T10:12:49.779Z,41.40
2018-07-13T10:15:18.017Z,41.40
2018-07-13T10:17:52.782Z,41.60
2018-07-13T10:20:21.065Z,42.50
2018-07-13T10:22:49.347Z,41.30
2018-07-13T10:25:17.623Z,41.50
2018-07-13T10:27:45.858Z,41.90
2018-07-13T10:30:14.466Z,42.40
2018-07-13T10:32:44.208Z,42.20
2018-07-13T10:35:12.817Z,43.40
2018-07-13T10:37:41.752Z,43.60
2018-07-13T10:40:10.155Z,41.50
2018-07-13T10:42:38.406Z,40.70
2018-07-13T10:45:06.947Z,41.50
2018-07-13T10:47:35.257Z,43.00
2018-07-13T10:50:03.499Z,44.00
2018-07-13T10:52:32.319Z,44.00
2018-07-13T10:55:00.554Z,43.80
2018-07-13T10:57:28.894Z,43.00
2018-07-13T10:59:57.163Z,43.30
2018-07-13T11:02:25.401Z,42.90
2018-07-13T11:04:53.772Z,43.60
2018-07-13T11:07:22.244Z,44.00
2018-07-13T11:09:50.480Z,43.90
2018-07-13T11:12:18.813Z,44.40
2018-07-13T11:14:47.245Z,43.70
2018-07-13T11:17:15.523Z,43.20
2018-07-13T11:19:43.752Z,43.40
2018-07-13T11:22:12.000Z,43.70
2018-07-13T11:24:40.337Z,43.00
2018-07-13T11:27:08.569Z,43.70
2018-07-13T11:29:39.180Z,43.60
2018-07-13T11:32:08.960Z,43.80
2018-07-13T11:34:40.010Z,44.10
2018-07-13T11:37:09.265Z,44.70
2018-07-13T11:39:37.476Z,43.80
2018-07-13T11:42:06.624Z,43.80
2018-07-13T11:44:34.921Z,43.90
2018-07-13T11:47:03.234Z,44.40
2018-07-13T11:49:33.233Z,44.80
2018-07-13T11:52:02.144Z,44.50
2018-07-13T11:54:30.659Z,43.80
2018-07-13T11:56:58.901Z,44.50
2018-07-13T11:59:27.156Z,43.90
2018-07-13T12:01:55.398Z,44.30
2018-07-13T12:06:51.728Z,43.60
2018-07-13T12:09:19.965Z,44.60
2018-07-13T12:11:48.222Z,44.20
2018-07-13T12:14:16.472Z,44.00
2018-07-13T12:16:44.812Z,43.80
2018-07-13T12:19:13.071Z,43.90
2018-07-13T12:21:41.372Z,45.10
2018-07-13T12:24:09.673Z,43.70
2018-07-13T12:26:37.930Z,43.40
2018-07-13T12:29:06.216Z,43.90
2018-07-13T12:31:34.511Z,44.40
2018-07-13T12:36:31.194Z,43.30
2018-07-13T12:38:59.454Z,44.20
2018-07-13T12:41:27.744Z,43.90
2018-07-13T12:43:55.981Z,43.20
2018-07-13T12:46:24.271Z,43.00
2018-07-13T12:48:52.572Z,43.70
2018-07-13T12:51:21.048Z,43.50
2018-07-13T12:53:49.308Z,43.30
2018-07-13T12:56:17.615Z,43.30
2018-07-13T12:58:45.855Z,44.20
2018-07-13T13:01:14.624Z,44.20
2018-07-13T13:03:42.957Z,43.90
2018-07-13T13:06:11.654Z,43.80
2018-07-13T13:08:39.904Z,42.90
2018-07-13T13:13:42.486Z,42.50
2018-07-13T13:16:10.772Z,42.80
2018-07-13T13:18:39.525Z,42.40
2018-07-13T13:23:36.045Z,44.40
2018-07-13T13:26:04.329Z,45.10
2018-07-13T13:28:32.780Z,46.00
2018-07-13T13:31:01.102Z,45.50
2018-07-13T13:33:29.378Z,45.00
2018-07-13T13:38:26.052Z,43.00
2018-07-13T13:40:54.393Z,43.30
2018-07-13T13:43:22.645Z,42.60
2018-07-13T13:45:50.896Z,43.50
2018-07-13T13:48:19.158Z,43.70
2018-07-13T13:50:47.382Z,44.30
2018-07-13T13:53:15.656Z,45.00
2018-07-13T13:55:43.963Z,44.40
2018-07-13T13:58:12.314Z,44.50
2018-07-13T14:00:40.593Z,44.60
2018-07-13T14:03:09.168Z,45.90
2018-07-13T14:05:37.457Z,44.30
2018-07-13T14:08:05.765Z,45.00
2018-07-13T14:10:34.045Z,44.40
2018-07-13T14:13:02.316Z,44.50
2018-07-13T14:15:30.581Z,44.70
2018-07-13T14:17:58.872Z,45.60
2018-07-13T14:20:27.135Z,44.70
2018-07-13T14:22:55.441Z,45.40
2018-07-13T14:25:24.013Z,44.90
2018-07-13T14:27:52.286Z,45.50
2018-07-13T14:30:20.531Z,45.50
2018-07-13T14:32:48.779Z,46.30
2018-07-13T14:35:17.267Z,47.10
2018-07-13T14:37:45.583Z,46.90
2018-07-13T14:40:13.908Z,46.80
2018-07-13T14:42:42.065Z,46.20
2018-07-13T14:45:10.441Z,45.80
2018-07-13T14:47:38.720Z,46.20
2018-07-13T14:50:07.242Z,45.90
2018-07-13T14:52:35.498Z,45.60
2018-07-13T14:55:03.824Z,45.40
2018-07-13T14:57:33.212Z,45.20
2018-07-13T15:02:29.549Z,44.90
2018-07-13T15:04:57.820Z,44.90
2018-07-13T15:07:26.161Z,45.50
2018-07-13T15:09:55.357Z,45.70
2018-07-13T15:12:24.278Z,45.70
2018-07-13T15:14:52.557Z,44.70
2018-07-13T15:17:21.100Z,45.10
2018-07-13T15:22:17.414Z,45.80
2018-07-13T15:24:45.692Z,46.10
2018-07-13T15:27:13.941Z,46.00
2018-07-13T15:29:42.236Z,46.20
2018-07-13T15:32:12.054Z,46.40
2018-07-13T15:34:40.264Z,46.80
2018-07-13T15:37:09.644Z,46.10
2018-07-13T15:39:38.602Z,46.90
2018-07-13T15:42:07.068Z,47.20
2018-07-13T15:44:36.598Z,47.80
2018-07-13T15:47:05.299Z,47.30
2018-07-13T15:49:33.541Z,48.00
2018-07-13T15:52:01.957Z,47.40
2018-07-13T15:54:30.192Z,47.50
2018-07-13T15:56:58.786Z,46.80
2018-07-13T15:59:27.049Z,47.10
2018-07-13T16:01:55.325Z,46.80
2018-07-13T16:04:23.561Z,47.40
2018-07-13T16:06:51.811Z,48.20
2018-07-13T16:09:20.100Z,47.60
2018-07-13T16:11:48.309Z,48.00
2018-07-13T16:14:16.553Z,48.50
2018-07-13T16:16:44.801Z,47.20
2018-07-13T16:19:13.080Z,47.60
2018-07-13T16:21:41.317Z,46.90
2018-07-13T16:24:09.598Z,47.00
2018-07-13T16:26:38.009Z,47.20
2018-07-13T16:29:06.255Z,47.20
2018-07-13T16:31:34.628Z,47.50
2018-07-13T16:34:02.896Z,47.60
2018-07-13T16:36:31.179Z,47.80
2018-07-13T16:38:59.409Z,48.30
2018-07-13T16:41:27.684Z,47.90
2018-07-13T16:43:55.947Z,48.10
2018-07-13T16:46:24.530Z,48.10
2018-07-13T16:48:52.999Z,48.40
2018-07-13T16:51:21.260Z,48.00
2018-07-13T16:53:49.555Z,48.70
2018-07-13T16:56:17.892Z,49.00
2018-07-13T16:58:46.128Z,48.50
2018-07-13T17:03:42.602Z,49.20
2018-07-13T17:06:10.840Z,49.70
2018-07-13T17:08:39.160Z,50.20
2018-07-13T17:11:07.807Z,50.00
2018-07-13T17:13:36.050Z,50.50
2018-07-13T17:16:04.312Z,50.70
2018-07-13T17:18:32.591Z,51.20
2018-07-13T17:21:00.825Z,51.90
2018-07-13T17:23:29.064Z,52.20
2018-07-13T17:25:57.333Z,52.30
2018-07-13T17:30:53.589Z,51.90
2018-07-13T17:33:21.809Z,52.20
2018-07-13T17:35:50.221Z,53.00
2018-07-13T17:38:18.484Z,53.00
2018-07-13T17:40:46.730Z,53.20
2018-07-13T17:43:15.044Z,52.80
2018-07-13T17:45:43.322Z,53.10
2018-07-13T17:48:11.588Z,53.00
2018-07-13T17:50:39.847Z,53.10
2018-07-13T17:53:08.125Z,53.40
2018-07-13T17:55:36.395Z,53.30
2018-07-13T17:58:04.688Z,52.40
2018-07-13T18:00:33.038Z,52.80
2018-07-13T18:03:01.254Z,52.80
2018-07-13T18:05:29.543Z,52.50
2018-07-13T18:07:57.841Z,52.80
2018-07-13T18:12:54.628Z,52.40
2018-07-13T18:15:22.705Z,52.60
2018-07-13T18:17:51.046Z,52.70
2018-07-13T18:20:19.864Z,52.70
2018-07-13T18:22:48.230Z,53.10
2018-07-13T18:25:16.472Z,53.10
2018-07-13T18:27:44.746Z,53.50
2018-07-13T18:30:12.974Z,53.50
2018-07-13T18:32:41.354Z,53.50
2018-07-13T18:35:09.610Z,53.40
2018-07-13T18:37:37.859Z,53.50
2018-07-13T18:40:06.153Z,53.50
2018-07-13T18:42:34.429Z,54.30
2018-07-13T18:45:02.713Z,54.70
2018-07-13T18:47:31.026Z,54.70
2018-07-13T18:49:59.725Z,55.10
2018-07-13T18:52:28.037Z,54.90
2018-07-13T18:54:56.294Z,55.40
2018-07-13T18:57:24.553Z,55.80
2018-07-13T19:02:20.831Z,56.10
2018-07-13T19:04:49.138Z,56.00
2018-07-13T19:07:17.506Z,56.60
2018-07-13T19:09:45.697Z,57.00
2018-07-13T19:12:13.949Z,57.10
2018-07-13T19:14:42.247Z,57.30
2018-07-13T19:17:10.560Z,57.00
2018-07-13T19:19:38.857Z,56.80
2018-07-13T19:22:07.329Z,57.40
2018-07-13T19:24:35.558Z,57.80
2018-07-13T19:27:03.852Z,57.80
2018-07-13T19:29:32.143Z,57.70
2018-07-13T19:32:00.413Z,57.90
2018-07-13T19:34:29.101Z,57.90
2018-07-13T19:36:57.393Z,58.00
2018-07-13T19:39:25.693Z,58.80
2018-07-13T19:41:53.977Z,58.40
2018-07-13T19:44:22.295Z,58.20
2018-07-13T19:46:50.534Z,58.40
2018-07-13T19:49:19.182Z,58.70
2018-07-13T19:51:47.542Z,58.50
2018-07-13T19:54:16.008Z,58.60
2018-07-13T19:56:44.297Z,58.90
2018-07-13T19:59:12.549Z,58.80
2018-07-13T20:01:40.811Z,58.90
2018-07-13T20:04:09.140Z,59.50
2018-07-13T20:06:37.379Z,59.30
2018-07-13T20:09:06.466Z,59.60
2018-07-13T20:11:34.738Z,60.10
2018-07-13T20:14:03.057Z,60.00
2018-07-13T20:16:31.323Z,60.10
2018-07-13T20:18:59.599Z,60.10
2018-07-13T20:21:28.030Z,60.30
2018-07-13T20:26:24.758Z,60.40
2018-07-13T20:28:52.993Z,60.60
2018-07-13T20:31:21.274Z,60.80
2018-07-13T20:33:49.750Z,61.10
2018-07-13T20:36:18.093Z,61.70
2018-07-13T20:41:14.654Z,61.50
2018-07-13T20:43:42.941Z,61.80
2018-07-13T20:46:11.410Z,62.20
2018-07-13T20:48:39.834Z,61.90
2018-07-13T20:51:08.248Z,62.00
2018-07-13T20:53:36.747Z,62.40
2018-07-13T20:56:05.058Z,62.00
2018-07-13T20:58:33.313Z,62.10
2018-07-13T21:01:01.566Z,62.40
2018-07-13T21:03:29.824Z,62.30
2018-07-13T21:05:58.083Z,62.40
2018-07-13T21:08:26.364Z,62.70
2018-07-13T21:10:54.754Z,63.10
2018-07-13T21:13:23.045Z,63.40
2018-07-13T21:18:19.499Z,63.00
2018-07-13T21:20:47.836Z,63.00
2018-07-13T21:23:16.136Z,62.70
2018-07-13T21:25:44.401Z,62.90
2018-07-13T21:28:12.657Z,63.10
2018-07-13T21:30:40.970Z,63.20
2018-07-13T21:35:37.222Z,63.60
2018-07-13T21:38:05.612Z,63.80
2018-07-13T21:40:34.321Z,63.90
2018-07-13T21:43:02.603Z,64.00
2018-07-13T21:45:30.844Z,64.00
2018-07-13T21:48:05.838Z,63.80
2018-07-13T21:50:34.145Z,63.90
2018-07-13T21:53:02.416Z,64.10
2018-07-13T21:57:58.879Z,64.10
2018-07-13T22:00:27.162Z,63.90
2018-07-13T22:02:55.429Z,63.90
2018-07-13T22:05:23.798Z,64.20
2018-07-13T22:10:20.097Z,64.80
2018-07-13T22:12:48.414Z,64.70
2018-07-13T22:17:44.716Z,64.80
2018-07-13T22:20:12.993Z,64.20
2018-07-13T22:22:41.279Z,64.20
2018-07-13T22:25:09.866Z,64.40
2018-07-13T22:27:38.126Z,64.70
2018-07-13T22:30:07.128Z,65.30
2018-07-13T22:32:35.412Z,65.50
2018-07-13T22:35:03.737Z,65.20
2018-07-13T22:37:33.034Z,65.20
2018-07-13T22:42:29.445Z,65.50
2018-07-13T22:44:57.717Z,65.90
2018-07-13T22:47:25.976Z,65.70
2018-07-13T22:49:54.288Z,65.90
2018-07-13T22:52:22.569Z,66.00
2018-07-13T22:54:50.932Z,66.00
2018-07-13T22:57:19.250Z,66.00
2018-07-13T22:59:47.602Z,66.30
2018-07-13T23:02:15.927Z,66.50
2018-07-13T23:04:44.406Z,66.00
2018-07-13T23:07:12.650Z,66.40
2018-07-13T23:09:40.871Z,66.40
2018-07-13T23:12:09.150Z,66.50
2018-07-13T23:14:37.506Z,66.30
2018-07-13T23:17:05.909Z,66.10
2018-07-13T23:19:35.187Z,65.90
2018-07-13T23:22:03.406Z,65.90
2018-07-13T23:24:31.855Z,66.00
2018-07-13T23:27:00.146Z,66.00
2018-07-13T23:29:28.402Z,66.20
2018-07-13T23:31:56.617Z,66.40
2018-07-13T23:34:24.993Z,66.10
2018-07-13T23:36:53.279Z,66.30
2018-07-13T23:39:21.587Z,66.10
2018-07-13T23:41:49.809Z,66.20
2018-07-13T23:44:18.030Z,66.20
2018-07-13T23:46:46.280Z,66.10
2018-07-13T23:49:14.515Z,66.20
2018-07-13T23:51:42.816Z,65.80
2018-07-13T23:54:11.113Z,66.00
2018-07-13T23:56:39.366Z,66.40
2018-07-13T23:59:07.638Z,66.10
