createdAt,value
2018-09-12T00:00:41.182Z,64.66
2018-09-12T00:01:41.190Z,63.89
2018-09-12T00:02:41.186Z,64.18
2018-09-12T00:03:41.226Z,64.18
2018-09-12T00:04:41.183Z,64.34
2018-09-12T00:05:41.189Z,64.56
2018-09-12T00:06:41.193Z,64.47
2018-09-12T00:07:41.186Z,64.18
2018-09-12T00:08:41.243Z,64.08
2018-09-12T00:09:41.191Z,64.28
2018-09-12T00:10:41.194Z,64.28
2018-09-12T00:11:41.200Z,63.89
2018-09-12T00:12:41.208Z,64.47
2018-09-12T00:13:41.241Z,64.37
2018-09-12T00:14:41.204Z,64.18
2018-09-12T00:15:41.230Z,64.08
2018-09-12T00:16:41.208Z,63.41
2018-09-12T00:17:41.217Z,63.70
2018-09-12T00:18:41.250Z,63.31
2018-09-12T00:19:41.223Z,63.25
2018-09-12T00:20:41.218Z,63.82
2018-09-12T00:21:41.278Z,63.41
2018-09-12T00:22:41.247Z,63.60
2018-09-12T00:23:41.256Z,63.15
2018-09-12T00:24:41.227Z,63.02
2018-09-12T00:25:41.227Z,63.70
2018-09-12T00:26:41.232Z,63.12
2018-09-12T00:27:41.231Z,63.12
2018-09-12T00:28:41.267Z,64.18
2018-09-12T00:29:41.231Z,63.89
2018-09-12T00:30:41.237Z,63.31
2018-09-12T00:31:41.241Z,64.18
2018-09-12T00:32:41.241Z,63.60
2018-09-12T00:33:41.280Z,64.37
2018-09-12T00:34:41.245Z,64.08
2018-09-12T00:35:41.250Z,64.28
2018-09-12T00:36:41.245Z,64.47
2018-09-12T00:37:41.287Z,64.47
2018-09-12T00:38:41.256Z,64.47
2018-09-12T00:39:41.294Z,64.63
2018-09-12T00:40:41.254Z,64.37
2018-09-12T00:41:41.262Z,64.66
2018-09-12T00:42:41.260Z,64.47
2018-09-12T00:43:41.319Z,64.28
2018-09-12T00:44:41.266Z,64.56
2018-09-12T00:45:41.263Z,64.28
2018-09-12T00:46:41.271Z,64.34
2018-09-12T00:47:41.263Z,64.25
2018-09-12T00:48:41.307Z,64.53
2018-09-12T00:49:41.273Z,64.25
2018-09-12T00:50:41.283Z,64.82
2018-09-12T00:51:41.273Z,65.01
2018-09-12T00:52:41.276Z,65.50
2018-09-12T00:53:41.329Z,64.92
2018-09-12T00:54:41.286Z,65.40
2018-09-12T00:55:41.280Z,64.82
2018-09-12T00:56:41.286Z,65.69
2018-09-12T00:57:41.304Z,65.88
2018-09-12T00:58:41.326Z,66.42
2018-09-12T00:59:41.290Z,66.33
2018-09-12T01:00:41.306Z,65.69
2018-09-12T01:01:41.294Z,65.88
2018-09-12T01:02:41.298Z,65.97
2018-09-12T01:03:41.333Z,65.78
2018-09-12T01:04:41.325Z,65.94
2018-09-12T01:05:41.299Z,65.88
2018-09-12T01:06:41.298Z,65.75
2018-09-12T01:07:41.308Z,66.14
2018-09-12T01:08:41.339Z,66.23
2018-09-12T01:09:41.304Z,65.75
2018-09-12T01:10:41.308Z,65.69
2018-09-12T01:11:41.435Z,65.59
2018-09-12T01:12:41.312Z,66.14
2018-09-12T01:13:41.344Z,65.75
2018-09-12T01:14:41.312Z,66.04
2018-09-12T01:15:41.317Z,66.14
2018-09-12T01:16:41.317Z,66.14
2018-09-12T01:17:41.321Z,66.71
2018-09-12T01:18:41.364Z,66.61
2018-09-12T01:19:41.362Z,66.14
2018-09-12T01:20:41.325Z,66.33
2018-09-12T01:21:41.330Z,66.33
2018-09-12T01:22:41.329Z,66.23
2018-09-12T01:23:41.370Z,66.23
2018-09-12T01:24:41.330Z,66.33
2018-09-12T01:25:41.327Z,66.14
2018-09-12T01:26:41.346Z,66.42
2018-09-12T01:27:41.335Z,66.23
2018-09-12T01:28:41.394Z,66.42
2018-09-12T01:29:41.335Z,65.94
2018-09-12T01:30:41.339Z,66.52
2018-09-12T01:31:41.339Z,66.42
2018-09-12T01:32:41.344Z,66.61
2018-09-12T01:33:41.386Z,66.81
2018-09-12T01:34:41.340Z,66.81
2018-09-12T01:35:41.371Z,67.77
2018-09-12T01:36:41.352Z,67.19
2018-09-12T01:37:41.353Z,67.00
2018-09-12T01:38:41.389Z,66.81
2018-09-12T01:39:41.350Z,67.54
2018-09-12T01:40:41.353Z,66.81
2018-09-12T01:41:41.353Z,66.77
2018-09-12T01:42:41.382Z,67.10
2018-09-12T01:43:41.402Z,67.38
2018-09-12T01:44:41.362Z,67.38
2018-09-12T01:45:41.358Z,66.91
2018-09-12T01:46:41.378Z,66.81
2018-09-12T01:47:41.376Z,66.71
2018-09-12T01:48:41.406Z,67.54
2018-09-12T01:49:41.404Z,67.35
2018-09-12T01:50:41.382Z,67.38
2018-09-12T01:51:41.384Z,67.54
2018-09-12T01:52:41.385Z,68.79
2018-09-12T01:53:41.415Z,69.37
2018-09-12T01:54:41.391Z,70.33
2018-09-12T01:55:41.388Z,71.45
2018-09-12T01:56:41.393Z,72.47
2018-09-12T01:57:41.417Z,73.58
2018-09-12T01:58:41.394Z,74.73
2018-09-12T01:59:41.437Z,75.18
2018-09-12T02:00:41.398Z,76.04
2018-09-12T02:01:41.397Z,76.52
2018-09-12T02:02:41.399Z,77.44
2018-09-12T02:03:41.435Z,79.26
2018-09-12T02:04:41.402Z,79.26
2018-09-12T02:05:41.402Z,78.84
2018-09-12T02:06:41.422Z,78.93
2018-09-12T02:07:41.430Z,79.51
2018-09-12T02:08:41.409Z,80.43
2018-09-12T02:09:41.407Z,80.33
2018-09-12T02:10:41.426Z,80.71
2018-09-12T02:11:41.407Z,81.20
2018-09-12T02:12:41.440Z,81.57
2018-09-12T02:13:41.411Z,81.86
2018-09-12T02:14:41.412Z,82.06
2018-09-12T02:15:41.439Z,82.34
2018-09-12T02:16:41.412Z,83.16
2018-09-12T02:17:41.423Z,83.64
2018-09-12T02:18:41.444Z,84.88
2018-09-12T02:19:41.417Z,83.97
2018-09-12T02:20:41.413Z,82.73
2018-09-12T02:21:41.944Z,83.20
2018-09-12T02:22:41.417Z,81.38
2018-09-12T02:23:41.446Z,80.27
2018-09-12T02:24:41.418Z,79.89
2018-09-12T02:25:41.418Z,78.11
2018-09-12T02:26:41.424Z,76.81
2018-09-12T02:27:41.447Z,75.79
2018-09-12T02:28:41.447Z,75.21
2018-09-12T02:29:41.422Z,73.87
2018-09-12T02:30:41.425Z,72.95
2018-09-12T02:31:41.422Z,73.43
2018-09-12T02:32:41.423Z,73.24
2018-09-12T02:33:41.449Z,73.24
2018-09-12T02:34:41.445Z,74.58
2018-09-12T02:35:41.428Z,75.60
2018-09-12T02:36:41.426Z,75.79
2018-09-12T02:37:41.425Z,75.40
2018-09-12T02:38:41.465Z,75.37
2018-09-12T02:39:41.424Z,75.85
2018-09-12T02:40:41.454Z,76.62
2018-09-12T02:41:41.433Z,76.62
2018-09-12T02:42:41.430Z,76.90
2018-09-12T02:43:41.430Z,76.77
2018-09-12T02:44:41.461Z,77.06
2018-09-12T02:45:41.427Z,77.06
2018-09-12T02:46:41.433Z,77.63
2018-09-12T02:47:41.435Z,77.82
2018-09-12T02:48:41.447Z,78.11
2018-09-12T02:49:41.478Z,78.45
2018-09-12T02:50:41.432Z,78.64
2018-09-12T02:51:41.436Z,78.55
2018-09-12T02:52:41.440Z,78.84
2018-09-12T02:53:41.435Z,80.47
2018-09-12T02:54:41.462Z,82.15
2018-09-12T02:55:41.444Z,81.67
2018-09-12T02:56:41.436Z,82.06
2018-09-12T02:57:41.436Z,82.92
2018-09-12T02:58:41.442Z,83.59
2018-09-12T02:59:41.465Z,82.63
2018-09-12T03:00:41.446Z,83.36
2018-09-12T03:01:41.441Z,83.26
2018-09-12T03:02:41.441Z,82.34
2018-09-12T03:03:41.442Z,81.57
2018-09-12T03:04:41.473Z,79.99
2018-09-12T03:05:41.454Z,78.78
2018-09-12T03:06:41.444Z,77.19
2018-09-12T03:07:41.460Z,76.90
2018-09-12T03:08:41.446Z,75.40
2018-09-12T03:09:41.567Z,74.16
2018-09-12T03:10:41.439Z,74.35
2018-09-12T03:11:41.443Z,73.52
2018-09-12T03:12:41.453Z,72.95
2018-09-12T03:13:41.471Z,72.95
2018-09-12T03:14:41.444Z,73.14
2018-09-12T03:15:41.480Z,72.66
2018-09-12T03:16:41.448Z,71.64
2018-09-12T03:17:41.448Z,71.51
2018-09-12T03:18:41.449Z,72.66
2018-09-12T03:19:41.498Z,71.80
2018-09-12T03:20:41.493Z,71.55
2018-09-12T03:21:41.450Z,71.06
2018-09-12T03:22:41.462Z,70.39
2018-09-12T03:23:41.447Z,71.25
2018-09-12T03:24:41.480Z,71.55
2018-09-12T03:25:41.451Z,71.80
2018-09-12T03:26:41.468Z,72.37
2018-09-12T03:27:41.456Z,72.37
2018-09-12T03:28:41.455Z,72.18
2018-09-12T03:29:41.494Z,72.85
2018-09-12T03:30:41.455Z,72.85
2018-09-12T03:31:41.457Z,73.91
2018-09-12T03:32:41.460Z,73.68
2018-09-12T03:33:41.460Z,73.49
2018-09-12T03:34:41.481Z,74.26
2018-09-12T03:35:41.460Z,74.35
2018-09-12T03:36:41.456Z,75.40
2018-09-12T03:37:41.460Z,75.40
2018-09-12T03:38:41.488Z,76.52
2018-09-12T03:39:41.465Z,76.62
2018-09-12T03:40:41.464Z,77.29
2018-09-12T03:41:41.490Z,76.90
2018-09-12T03:42:41.468Z,76.32
2018-09-12T03:43:41.472Z,77.06
2018-09-12T03:44:41.493Z,76.96
2018-09-12T03:45:42.460Z,77.25
2018-09-12T03:46:41.477Z,78.20
2018-09-12T03:47:41.483Z,80.56
2018-09-12T03:48:41.469Z,83.11
2018-09-12T03:49:41.524Z,82.24
2018-09-12T03:50:41.519Z,82.73
2018-09-12T03:51:41.476Z,84.41
2018-09-12T03:52:41.472Z,84.69
2018-09-12T03:53:41.502Z,84.59
2018-09-12T03:54:41.474Z,85.61
2018-09-12T03:55:41.478Z,85.61
2018-09-12T03:56:41.476Z,87.52
2018-09-12T03:57:41.492Z,87.71
2018-09-12T03:58:41.496Z,88.19
2018-09-12T03:59:41.477Z,88.38
2018-09-12T04:00:41.483Z,88.76
2018-09-12T04:01:41.478Z,90.16
2018-09-12T04:02:41.498Z,90.34
2018-09-12T04:03:41.506Z,91.78
2018-09-12T04:04:41.525Z,91.59
2018-09-12T04:05:41.476Z,91.39
2018-09-12T04:06:41.477Z,90.44
2018-09-12T04:07:41.498Z,90.53
2018-09-12T04:08:41.503Z,91.68
2018-09-12T04:09:41.495Z,91.39
2018-09-12T04:10:41.505Z,92.02
2018-09-12T04:11:41.540Z,92.11
2018-09-12T04:12:41.487Z,92.50
2018-09-12T04:13:41.529Z,93.07
2018-09-12T04:14:41.478Z,92.59
2018-09-12T04:15:41.480Z,92.97
2018-09-12T04:16:41.548Z,92.88
2018-09-12T04:17:41.471Z,92.88
2018-09-12T04:18:41.532Z,93.07
2018-09-12T04:19:41.482Z,93.45
2018-09-12T04:20:41.475Z,93.16
2018-09-12T04:21:41.497Z,92.69
2018-09-12T04:22:41.487Z,91.93
2018-09-12T04:23:41.501Z,90.44
2018-09-12T04:24:41.473Z,90.16
2018-09-12T04:25:41.575Z,88.76
2018-09-12T04:26:41.478Z,88.38
2018-09-12T04:27:41.474Z,88.57
2018-09-12T04:28:41.503Z,87.62
2018-09-12T04:29:41.477Z,87.43
2018-09-12T04:30:41.474Z,87.14
2018-09-12T04:31:41.470Z,86.85
2018-09-12T04:32:41.467Z,86.28
2018-09-12T04:33:41.499Z,86.32
2018-09-12T04:34:41.472Z,85.46
2018-09-12T04:35:41.473Z,86.04
2018-09-12T04:36:41.471Z,86.13
2018-09-12T04:37:41.472Z,86.76
2018-09-12T04:38:41.504Z,85.99
2018-09-12T04:39:41.468Z,87.66
2018-09-12T04:40:41.502Z,87.08
2018-09-12T04:41:41.470Z,87.37
2018-09-12T04:42:41.481Z,88.38
2018-09-12T04:43:41.497Z,88.29
2018-09-12T04:44:41.474Z,88.38
2018-09-12T04:45:41.455Z,88.48
2018-09-12T04:46:41.492Z,88.91
2018-09-12T04:47:41.468Z,89.10
2018-09-12T04:48:41.530Z,89.67
2018-09-12T04:49:41.472Z,88.53
2018-09-12T04:50:41.468Z,88.81
2018-09-12T04:51:41.493Z,88.43
2018-09-12T04:52:41.479Z,90.53
2018-09-12T04:53:41.498Z,93.31
2018-09-12T04:54:41.466Z,93.40
2018-09-12T04:55:41.462Z,94.22
2018-09-12T04:56:41.488Z,95.07
2018-09-12T04:57:41.461Z,94.98
2018-09-12T04:58:41.463Z,95.46
2018-09-12T04:59:41.537Z,96.51
2018-09-12T05:00:41.459Z,95.84
2018-09-12T05:01:41.458Z,96.22
2018-09-12T05:02:41.473Z,96.03
2018-09-12T05:03:41.497Z,97.28
2018-09-12T05:04:41.464Z,96.75
2018-09-12T05:05:41.453Z,97.32
2018-09-12T05:06:41.472Z,97.89
2018-09-12T05:07:41.457Z,97.61
2018-09-12T05:08:41.485Z,95.94
2018-09-12T05:09:41.461Z,94.41
2018-09-12T05:10:45.625Z,93.40
2018-09-12T05:11:43.958Z,91.39
2018-09-12T05:12:41.481Z,90.82
2018-09-12T05:13:41.533Z,89.24
2018-09-12T05:14:41.482Z,88.13
2018-09-12T05:15:41.451Z,86.46
2018-09-12T05:16:41.547Z,85.31
2018-09-12T05:17:41.451Z,84.58
2018-09-12T05:18:41.450Z,83.05
2018-09-12T05:19:41.471Z,81.66
2018-09-12T05:20:41.450Z,81.56
2018-09-12T05:21:41.451Z,81.02
2018-09-12T05:22:41.448Z,80.07
2018-09-12T05:23:41.472Z,79.21
2018-09-12T05:24:41.481Z,78.86
2018-09-12T05:25:41.456Z,79.24
2018-09-12T05:26:41.448Z,78.38
2018-09-12T05:27:42.005Z,78.38
2018-09-12T05:28:41.477Z,77.80
2018-09-12T05:29:41.544Z,77.51
2018-09-12T05:30:41.469Z,78.00
2018-09-12T05:31:41.449Z,77.90
2018-09-12T05:32:41.449Z,77.42
2018-09-12T05:33:41.461Z,77.04
2018-09-12T05:34:41.480Z,76.88
2018-09-12T05:35:41.457Z,75.92
2018-09-12T05:36:41.481Z,75.63
2018-09-12T05:37:41.537Z,75.10
2018-09-12T05:38:41.456Z,75.57
2018-09-12T05:39:41.479Z,75.35
2018-09-12T05:40:41.452Z,75.25
2018-09-12T05:41:41.457Z,75.45
2018-09-12T05:42:41.521Z,76.31
2018-09-12T05:43:41.460Z,75.10
2018-09-12T05:44:41.512Z,75.00
2018-09-12T05:45:41.491Z,74.90
2018-09-12T05:46:41.483Z,74.81
2018-09-12T05:47:53.511Z,74.43
2018-09-12T05:48:41.467Z,74.23
2018-09-12T05:49:41.496Z,74.71
2018-09-12T05:50:41.462Z,73.56
2018-09-12T05:51:41.516Z,73.69
2018-09-12T05:52:41.461Z,73.69
2018-09-12T05:53:41.463Z,73.31
2018-09-12T05:54:41.495Z,73.11
2018-09-12T05:55:41.466Z,72.83
2018-09-12T05:56:41.469Z,72.25
2018-09-12T05:57:41.519Z,72.73
2018-09-12T05:58:41.474Z,71.96
2018-09-12T05:59:41.502Z,71.52
2018-09-12T06:00:41.491Z,71.23
2018-09-12T06:01:41.488Z,71.08
2018-09-12T06:02:41.497Z,70.15
2018-09-12T06:03:41.480Z,68.51
2018-09-12T06:04:41.509Z,67.97
2018-09-12T06:05:41.483Z,67.13
2018-09-12T06:06:41.491Z,66.36
2018-09-12T06:07:41.486Z,66.20
2018-09-12T06:08:41.612Z,65.05
2018-09-12T06:09:41.511Z,64.79
2018-09-12T06:10:41.491Z,63.82
2018-09-12T06:11:41.489Z,64.31
2018-09-12T06:12:41.486Z,63.34
2018-09-12T06:13:41.513Z,63.57
2018-09-12T06:14:41.521Z,63.37
2018-09-12T06:15:41.500Z,63.47
2018-09-12T06:16:41.497Z,63.67
2018-09-12T06:17:41.529Z,63.50
2018-09-12T06:18:41.511Z,62.73
2018-09-12T06:19:41.511Z,62.28
2018-09-12T06:20:41.535Z,62.18
2018-09-12T06:21:41.516Z,62.40
2018-09-12T06:22:41.514Z,61.25
2018-09-12T06:23:41.547Z,60.69
2018-09-12T06:24:41.519Z,60.69
2018-09-12T06:25:41.549Z,60.38
2018-09-12T06:26:41.524Z,60.11
2018-09-12T06:27:41.527Z,60.31
2018-09-12T06:28:41.534Z,59.66
2018-09-12T06:29:41.568Z,58.89
2018-09-12T06:30:41.586Z,58.89
2018-09-12T06:31:41.545Z,59.40
2018-09-12T06:32:41.549Z,58.72
2018-09-12T06:33:41.573Z,58.82
2018-09-12T06:34:41.577Z,57.88
2018-09-12T06:35:41.557Z,58.07
2018-09-12T06:36:41.562Z,58.11
2018-09-12T06:37:41.618Z,57.14
2018-09-12T06:38:41.623Z,58.23
2018-09-12T06:39:41.606Z,57.36
2018-09-12T06:40:41.574Z,56.29
2018-09-12T06:41:41.585Z,56.20
2018-09-12T06:42:41.590Z,56.00
2018-09-12T06:43:41.594Z,56.51
2018-09-12T06:44:41.685Z,55.93
2018-09-12T06:45:41.606Z,55.83
2018-09-12T06:46:41.606Z,55.64
2018-09-12T06:47:41.613Z,57.09
2018-09-12T06:48:41.747Z,57.09
2018-09-12T06:49:41.625Z,56.41
2018-09-12T06:50:41.630Z,58.26
2018-09-12T06:51:43.023Z,56.13
2018-09-12T06:52:41.645Z,56.13
2018-09-12T06:53:41.902Z,56.68
2018-09-12T06:54:41.716Z,59.05
2018-09-12T06:55:41.660Z,60.59
2018-09-12T06:56:52.560Z,58.78
2018-09-12T06:57:42.423Z,58.14
2018-09-12T06:58:41.712Z,59.17
2018-09-12T06:59:41.687Z,60.59
2018-09-12T07:00:41.704Z,61.98
2018-09-12T07:01:41.700Z,62.27
2018-09-12T07:02:41.709Z,62.76
2018-09-12T07:03:41.741Z,62.37
2018-09-12T07:04:41.723Z,62.66
2018-09-12T07:05:41.730Z,63.89
2018-09-12T07:06:41.737Z,63.31
2018-09-12T07:07:41.862Z,63.31
2018-09-12T07:08:41.779Z,64.01
2018-09-12T07:09:41.756Z,62.34
2018-09-12T07:10:41.764Z,60.17
2018-09-12T07:11:41.775Z,58.09
2018-09-12T07:12:41.783Z,57.42
2018-09-12T07:13:41.818Z,57.06
2018-09-12T07:14:41.799Z,54.92
2018-09-12T07:15:41.808Z,54.46
2018-09-12T07:16:41.815Z,55.63
2018-09-12T07:17:41.886Z,55.04
2018-09-12T07:18:41.863Z,54.78
2018-09-12T07:19:41.845Z,54.78
2018-09-12T07:20:41.848Z,54.20
2018-09-12T07:21:41.860Z,53.83
2018-09-12T07:22:41.868Z,54.13
2018-09-12T07:23:41.909Z,53.64
2018-09-12T07:24:41.934Z,53.64
2018-09-12T07:25:41.890Z,52.28
2018-09-12T07:26:41.904Z,53.25
2018-09-12T07:27:41.951Z,53.25
2018-09-12T07:28:41.957Z,53.25
2018-09-12T07:29:41.935Z,53.35
2018-09-12T07:30:42.023Z,53.06
2018-09-12T07:31:41.951Z,53.86
2018-09-12T07:32:41.958Z,52.98
2018-09-12T07:33:41.998Z,52.89
2018-09-12T07:34:41.982Z,52.92
2018-09-12T07:35:41.990Z,52.82
2018-09-12T07:36:42.136Z,52.82
2018-09-12T07:37:42.120Z,53.30
2018-09-12T07:38:42.049Z,52.65
2018-09-12T07:39:42.036Z,52.06
2018-09-12T07:40:42.044Z,51.67
2018-09-12T07:41:42.078Z,51.61
2018-09-12T07:42:42.064Z,50.92
2018-09-12T07:43:42.104Z,50.82
2018-09-12T07:44:42.087Z,51.21
2018-09-12T07:45:42.102Z,51.92
2018-09-12T07:46:42.111Z,51.31
2018-09-12T07:47:42.121Z,51.04
2018-09-12T07:48:42.172Z,51.43
2018-09-12T07:49:42.142Z,51.24
2018-09-12T07:50:42.159Z,51.07
2018-09-12T07:51:42.170Z,50.29
2018-09-12T07:52:42.179Z,49.00
2018-09-12T07:53:42.224Z,50.95
2018-09-12T07:54:42.204Z,49.80
2018-09-12T07:55:42.217Z,49.83
2018-09-12T07:56:42.311Z,49.12
2018-09-12T07:57:42.241Z,47.53
2018-09-12T07:58:42.281Z,47.03
2018-09-12T07:59:42.265Z,49.24
2018-09-12T08:00:42.305Z,49.56
2018-09-12T08:01:42.289Z,50.34
2018-09-12T08:02:42.302Z,49.76
2018-09-12T08:03:42.342Z,47.73
2018-09-12T08:04:42.349Z,47.42
2018-09-12T08:05:42.342Z,47.52
2018-09-12T08:06:42.366Z,50.53
2018-09-12T08:07:42.391Z,50.04
2018-09-12T08:08:42.387Z,51.07
2018-09-12T08:09:42.414Z,48.44
2018-09-12T08:10:42.402Z,47.96
2018-09-12T08:11:42.413Z,48.17
2018-09-12T08:12:42.458Z,47.59
2018-09-12T08:13:42.467Z,47.78
2018-09-12T08:14:42.451Z,48.73
2018-09-12T08:15:42.471Z,48.27
2018-09-12T08:16:42.478Z,47.69
2018-09-12T08:17:42.520Z,47.66
2018-09-12T08:18:42.501Z,47.59
2018-09-12T08:19:42.516Z,48.29
2018-09-12T08:20:42.530Z,48.27
2018-09-12T08:21:42.540Z,47.69
2018-09-12T08:22:42.585Z,47.81
2018-09-12T08:23:42.571Z,49.85
2018-09-12T08:24:42.609Z,48.83
2018-09-12T08:25:42.593Z,48.34
2018-09-12T08:26:42.637Z,48.15
2018-09-12T08:27:42.645Z,47.83
2018-09-12T08:28:42.779Z,49.63
2018-09-12T08:29:42.643Z,49.85
2018-09-12T08:30:42.658Z,48.71
2018-09-12T08:31:42.670Z,49.24
2018-09-12T08:32:42.836Z,48.34
2018-09-12T08:33:42.725Z,48.85
2018-09-12T08:34:42.714Z,49.76
2018-09-12T08:35:42.723Z,48.41
2018-09-12T08:36:42.740Z,47.36
2018-09-12T08:37:42.776Z,47.49
2018-09-12T08:38:42.764Z,46.63
2018-09-12T08:39:42.776Z,45.46
2018-09-12T08:40:42.792Z,44.21
2018-09-12T08:41:42.801Z,44.82
2018-09-12T08:42:42.857Z,44.24
2018-09-12T08:43:42.832Z,44.14
2018-09-12T08:44:42.877Z,44.02
2018-09-12T08:45:42.861Z,44.43
2018-09-12T08:46:42.879Z,44.43
2018-09-12T08:47:42.934Z,44.63
2018-09-12T08:48:42.933Z,44.21
2018-09-12T08:49:42.925Z,44.02
2018-09-12T08:50:42.933Z,43.85
2018-09-12T08:51:42.950Z,44.63
2018-09-12T08:52:42.989Z,45.78
2018-09-12T08:53:43.010Z,44.43
2018-09-12T08:54:42.995Z,42.77
2018-09-12T08:55:43.034Z,44.21
2018-09-12T08:56:43.079Z,44.63
2018-09-12T08:57:43.040Z,44.04
2018-09-12T08:58:43.085Z,44.06
2018-09-12T08:59:43.103Z,43.99
2018-09-12T09:00:43.088Z,42.61
2018-09-12T09:01:43.162Z,43.30
2018-09-12T09:02:43.149Z,42.03
2018-09-12T09:03:43.133Z,42.69
2018-09-12T09:04:43.153Z,42.11
2018-09-12T09:05:43.160Z,43.49
2018-09-12T09:06:43.189Z,42.13
2018-09-12T09:07:43.229Z,42.22
2018-09-12T09:08:43.223Z,41.25
2018-09-12T09:09:43.235Z,43.26
2018-09-12T09:10:44.250Z,42.97
2018-09-12T09:11:43.262Z,44.24
2018-09-12T09:12:43.310Z,43.26
2018-09-12T09:13:43.298Z,42.58
2018-09-12T09:14:43.317Z,43.08
2018-09-12T09:15:45.059Z,42.21
2018-09-12T09:16:44.478Z,42.32
2018-09-12T09:17:44.498Z,41.56
2018-09-12T09:18:43.386Z,41.78
2018-09-12T09:19:43.518Z,41.89
2018-09-12T09:20:43.412Z,41.60
2018-09-12T09:21:43.432Z,41.02
2018-09-12T09:22:43.689Z,40.72
2018-09-12T09:23:44.572Z,39.54
2018-09-12T09:24:44.479Z,40.19
2018-09-12T09:25:44.481Z,39.51
2018-09-12T09:26:44.551Z,40.27
2018-09-12T09:27:44.560Z,40.76
2018-09-12T09:28:44.576Z,41.56
2018-09-12T09:29:43.575Z,41.29
2018-09-12T09:30:43.618Z,39.53
2018-09-12T09:31:43.676Z,39.45
2018-09-12T09:32:43.734Z,39.25
2018-09-12T09:33:43.696Z,39.82
2018-09-12T09:34:43.665Z,40.14
2018-09-12T09:35:44.668Z,40.11
2018-09-12T09:36:44.505Z,39.23
2018-09-12T09:37:43.757Z,40.01
2018-09-12T09:38:45.134Z,40.48
2018-09-12T09:39:43.901Z,40.29
2018-09-12T09:40:44.713Z,40.29
2018-09-12T09:41:44.032Z,39.70
2018-09-12T09:42:43.817Z,40.80
2018-09-12T09:43:43.964Z,40.78
2018-09-12T09:44:45.793Z,40.70
2018-09-12T09:45:43.865Z,39.43
2018-09-12T09:46:43.906Z,39.45
2018-09-12T09:47:44.234Z,38.76
2018-09-12T09:48:45.294Z,38.86
2018-09-12T09:49:43.940Z,38.45
2018-09-12T09:50:43.984Z,39.33
2018-09-12T09:51:44.475Z,39.39
2018-09-12T09:52:46.649Z,39.94
2018-09-12T09:53:44.634Z,40.82
2018-09-12T09:54:46.058Z,41.38
2018-09-12T09:55:45.261Z,41.28
2018-09-12T09:56:45.074Z,41.58
2018-09-12T09:57:44.533Z,41.21
2018-09-12T09:58:44.468Z,41.03
2018-09-12T09:59:44.120Z,40.74
2018-09-12T10:00:44.144Z,40.43
2018-09-12T10:01:44.156Z,41.60
2018-09-12T10:02:45.413Z,41.25
2018-09-12T10:03:44.195Z,40.97
2018-09-12T10:04:44.220Z,40.58
2018-09-12T10:05:44.241Z,39.39
2018-09-12T10:06:44.249Z,40.56
2018-09-12T10:07:44.289Z,40.19
2018-09-12T10:08:44.281Z,41.33
2018-09-12T10:09:44.362Z,41.54
2018-09-12T10:10:44.341Z,40.64
2018-09-12T10:11:44.381Z,40.95
2018-09-12T10:12:44.388Z,40.37
2018-09-12T10:13:44.396Z,40.35
2018-09-12T10:14:44.415Z,40.53
2018-09-12T10:15:44.409Z,40.31
2018-09-12T10:16:44.432Z,41.09
2018-09-12T10:17:44.479Z,41.21
2018-09-12T10:18:44.470Z,41.46
2018-09-12T10:19:44.480Z,40.97
2018-09-12T10:20:44.504Z,41.27
2018-09-12T10:21:44.521Z,41.28
2018-09-12T10:22:44.567Z,41.19
2018-09-12T10:23:44.550Z,42.19
2018-09-12T10:24:44.567Z,41.33
2018-09-12T10:25:44.583Z,41.35
2018-09-12T10:26:44.602Z,41.25
2018-09-12T10:27:44.657Z,40.37
2018-09-12T10:28:44.632Z,40.17
2018-09-12T10:29:44.662Z,39.39
2018-09-12T10:30:44.672Z,39.49
2018-09-12T10:31:44.689Z,40.08
2018-09-12T10:32:44.739Z,39.90
2018-09-12T10:33:44.730Z,40.43
2018-09-12T10:34:44.753Z,41.50
2018-09-12T10:35:44.762Z,41.23
2018-09-12T10:36:44.824Z,40.06
2018-09-12T10:37:44.831Z,39.88
2018-09-12T10:38:44.831Z,39.28
2018-09-12T10:39:44.868Z,38.61
2018-09-12T10:40:44.862Z,39.70
2018-09-12T10:41:44.908Z,39.62
2018-09-12T10:42:44.925Z,39.20
2018-09-12T10:43:44.914Z,39.94
2018-09-12T10:44:44.931Z,39.53
2018-09-12T10:45:44.946Z,39.82
2018-09-12T10:46:44.969Z,40.60
2018-09-12T10:47:45.013Z,40.80
2018-09-12T10:48:45.004Z,40.99
2018-09-12T10:49:45.029Z,40.01
2018-09-12T10:50:45.040Z,39.72
2018-09-12T10:51:45.090Z,40.06
2018-09-12T10:52:45.254Z,39.08
2018-09-12T10:53:45.095Z,39.20
2018-09-12T10:54:45.114Z,39.00
2018-09-12T10:55:45.132Z,38.71
2018-09-12T10:56:45.181Z,38.71
2018-09-12T10:57:45.195Z,39.18
2018-09-12T10:58:45.189Z,39.28
2018-09-12T10:59:45.214Z,39.36
2018-09-12T11:00:45.227Z,39.59
2018-09-12T11:01:45.266Z,39.98
2018-09-12T11:02:45.265Z,39.12
2018-09-12T11:03:45.305Z,39.53
2018-09-12T11:04:45.297Z,37.69
2018-09-12T11:05:45.318Z,37.98
2018-09-12T11:06:45.362Z,37.29
2018-09-12T11:07:45.351Z,38.00
2018-09-12T11:08:45.367Z,37.12
2018-09-12T11:09:45.452Z,37.10
2018-09-12T11:10:45.411Z,38.06
2018-09-12T11:11:45.459Z,38.47
2018-09-12T11:12:45.448Z,37.19
2018-09-12T11:13:45.476Z,37.27
2018-09-12T11:14:45.488Z,38.37
2018-09-12T11:15:45.506Z,37.96
2018-09-12T11:16:45.553Z,37.69
2018-09-12T11:17:45.545Z,38.10
2018-09-12T11:18:45.566Z,36.53
2018-09-12T11:19:45.583Z,37.23
2018-09-12T11:20:45.601Z,37.12
2018-09-12T11:21:45.650Z,37.13
2018-09-12T11:22:45.668Z,37.04
2018-09-12T11:23:45.672Z,37.59
2018-09-12T11:24:45.686Z,37.96
2018-09-12T11:25:45.702Z,37.85
2018-09-12T11:26:45.746Z,39.06
2018-09-12T11:27:45.769Z,39.45
2018-09-12T11:28:45.755Z,39.47
2018-09-12T11:29:45.780Z,39.41
2018-09-12T11:30:45.801Z,38.43
2018-09-12T11:31:45.845Z,38.12
2018-09-12T11:32:45.836Z,38.53
2018-09-12T11:33:45.858Z,38.45
2018-09-12T11:34:45.876Z,38.06
2018-09-12T11:35:45.893Z,37.77
2018-09-12T11:36:45.942Z,38.16
2018-09-12T11:37:45.955Z,38.06
2018-09-12T11:38:45.955Z,38.16
2018-09-12T11:39:45.973Z,39.06
2018-09-12T11:40:45.991Z,37.69
2018-09-12T11:41:46.012Z,37.21
2018-09-12T11:42:46.058Z,37.69
2018-09-12T11:43:46.050Z,37.81
2018-09-12T11:44:46.077Z,37.15
2018-09-12T11:45:46.084Z,35.70
2018-09-12T11:46:46.109Z,35.47
2018-09-12T11:47:46.156Z,38.40
2018-09-12T11:48:46.143Z,39.18
2018-09-12T11:49:46.167Z,39.84
2018-09-12T11:50:46.186Z,40.35
2018-09-12T11:51:46.201Z,39.47
2018-09-12T11:52:46.342Z,39.16
2018-09-12T11:53:46.240Z,39.39
2018-09-12T11:54:46.262Z,39.31
2018-09-12T11:55:46.287Z,38.08
2018-09-12T11:56:46.303Z,36.94
2018-09-12T11:57:46.349Z,36.76
2018-09-12T11:58:46.344Z,35.76
2018-09-12T11:59:46.362Z,36.24
2018-09-12T12:00:46.376Z,36.80
2018-09-12T12:01:46.401Z,37.41
2018-09-12T12:02:46.448Z,36.41
2018-09-12T12:03:46.441Z,37.12
2018-09-12T12:04:46.461Z,37.82
2018-09-12T12:05:46.481Z,37.15
2018-09-12T12:06:46.502Z,36.82
2018-09-12T12:07:46.544Z,36.92
2018-09-12T12:08:46.535Z,36.63
2018-09-12T12:09:46.559Z,36.53
2018-09-12T12:10:46.578Z,36.33
2018-09-12T12:11:46.599Z,37.23
2018-09-12T12:12:46.788Z,36.06
2018-09-12T12:13:46.638Z,36.53
2018-09-12T12:14:46.660Z,36.43
2018-09-12T12:15:46.676Z,36.63
2018-09-12T12:16:46.738Z,36.45
2018-09-12T12:17:46.741Z,36.66
2018-09-12T12:18:46.736Z,35.41
2018-09-12T12:19:46.764Z,34.80
2018-09-12T12:20:46.777Z,35.37
2018-09-12T12:21:46.794Z,35.88
2018-09-12T12:22:46.843Z,35.41
2018-09-12T12:23:46.838Z,35.23
2018-09-12T12:24:46.861Z,34.56
2018-09-12T12:25:46.871Z,32.87
2018-09-12T12:26:46.892Z,33.74
2018-09-12T12:27:46.944Z,34.08
2018-09-12T12:28:46.939Z,35.65
2018-09-12T12:29:46.953Z,36.24
2018-09-12T12:30:46.978Z,36.72
2018-09-12T12:31:46.994Z,36.14
2018-09-12T12:32:47.134Z,36.71
2018-09-12T12:33:47.034Z,36.72
2018-09-12T12:34:47.057Z,36.18
2018-09-12T12:35:47.074Z,35.33
2018-09-12T12:36:47.096Z,34.21
2018-09-12T12:37:47.143Z,34.88
2018-09-12T12:38:47.135Z,34.90
2018-09-12T12:39:47.152Z,34.78
2018-09-12T12:40:47.174Z,34.98
2018-09-12T12:41:47.192Z,35.89
2018-09-12T12:42:47.240Z,37.16
2018-09-12T12:43:47.233Z,36.80
2018-09-12T12:44:47.254Z,36.33
2018-09-12T12:45:47.265Z,35.78
2018-09-12T12:46:47.289Z,35.41
2018-09-12T12:47:47.336Z,34.51
2018-09-12T12:48:47.330Z,35.02
2018-09-12T12:49:47.347Z,34.62
2018-09-12T12:50:47.368Z,34.52
2018-09-12T12:51:47.387Z,34.52
2018-09-12T12:52:47.588Z,34.15