createdAt,value
2023-04-05T00:03:09.617Z,100763.56
2023-04-05T00:08:12.805Z,100775.44
2023-04-05T00:13:09.624Z,100771.66
2023-04-05T00:18:06.461Z,100773.00
2023-04-05T00:23:05.986Z,100769.44
2023-04-05T00:28:02.801Z,100763.44
2023-04-05T00:32:59.503Z,100765.88
2023-04-05T00:37:56.829Z,100759.16
2023-04-05T00:42:54.180Z,100759.91
2023-04-05T00:47:50.987Z,100749.63
2023-04-05T00:52:49.092Z,100747.97
2023-04-05T00:57:45.800Z,100748.59
2023-04-05T01:02:45.785Z,100754.53
2023-04-05T01:07:46.632Z,100748.81
2023-04-05T01:12:43.689Z,100747.38
2023-04-05T01:17:41.454Z,100745.69
2023-04-05T01:22:51.495Z,100744.91
2023-04-05T01:28:13.462Z,100738.88
2023-04-05T01:33:15.213Z,100734.78
2023-04-05T01:38:14.825Z,100727.78
2023-04-05T01:43:14.872Z,100728.09
2023-04-05T01:48:12.464Z,100731.31
2023-04-05T01:53:09.408Z,100727.69
2023-04-05T01:58:06.112Z,100725.88
2023-04-05T02:03:02.744Z,100724.31
2023-04-05T02:08:00.729Z,100728.31
2023-04-05T02:12:57.413Z,100727.63
2023-04-05T02:17:54.384Z,100719.56
2023-04-05T02:22:51.166Z,100731.22
2023-04-05T02:27:49.082Z,100740.38
2023-04-05T02:32:45.796Z,100738.22
2023-04-05T02:37:42.402Z,100739.34
2023-04-05T02:42:38.967Z,100731.47
2023-04-05T02:47:36.313Z,100736.63
2023-04-05T02:52:33.751Z,100737.97
2023-04-05T02:57:30.715Z,100745.97
2023-04-05T03:02:36.983Z,100741.53
2023-04-05T03:07:34.984Z,100737.22
2023-04-05T03:12:35.138Z,100748.69
2023-04-05T03:17:32.512Z,100746.19
2023-04-05T03:22:33.924Z,100748.50
2023-04-05T03:27:32.164Z,100742.72
2023-04-05T03:32:38.955Z,100746.09
2023-04-05T03:37:48.812Z,100761.41
2023-04-05T03:42:45.707Z,100758.97
2023-04-05T03:47:42.497Z,100760.72
2023-04-05T03:52:39.185Z,100763.09
2023-04-05T03:57:37.780Z,100764.72
2023-04-05T04:02:47.922Z,100763.91
2023-04-05T04:07:49.889Z,100763.22
2023-04-05T04:12:48.433Z,100771.06
2023-04-05T04:17:46.283Z,100775.31
2023-04-05T04:23:21.684Z,100785.56
2023-04-05T04:28:50.881Z,100775.88
2023-04-05T04:34:13.364Z,100775.75
2023-04-05T04:39:30.972Z,100775.06
2023-04-05T04:44:42.833Z,100775.13
2023-04-05T04:49:42.247Z,100776.00
2023-04-05T04:54:41.880Z,100775.22
2023-04-05T04:59:38.935Z,100774.56
2023-04-05T05:04:43.173Z,100773.66
2023-04-05T05:09:40.014Z,100769.94
2023-04-05T05:14:36.947Z,100780.38
2023-04-05T05:19:33.684Z,100781.28
2023-04-05T05:24:31.070Z,100777.00
2023-04-05T05:29:28.811Z,100759.75
2023-04-05T05:34:25.907Z,100776.09
2023-04-05T05:39:33.490Z,100771.75
2023-04-05T05:44:34.673Z,100773.66
2023-04-05T05:49:34.156Z,100772.84
2023-04-05T05:54:31.050Z,100781.50
2023-04-05T05:59:27.864Z,100780.53
2023-04-05T06:04:28.961Z,100781.31
2023-04-05T06:09:28.707Z,100783.84
2023-04-05T06:14:29.310Z,100795.22
2023-04-05T06:19:41.817Z,100796.22
2023-04-05T06:24:38.796Z,100803.88
2023-04-05T06:29:35.487Z,100804.94
2023-04-05T06:34:36.761Z,100810.03
2023-04-05T06:39:53.755Z,100817.69
2023-04-05T06:44:51.082Z,100811.47
2023-04-05T06:49:51.466Z,100804.53
2023-04-05T06:54:54.641Z,100808.00
2023-04-05T06:59:53.973Z,100811.41
2023-04-05T07:10:22.319Z,100805.97
2023-04-05T07:15:19.355Z,100803.44
2023-04-05T07:20:47.627Z,100810.16
2023-04-05T07:26:18.312Z,100818.69
2023-04-05T07:31:27.110Z,100805.13
2023-04-05T07:36:35.352Z,100828.00
2023-04-05T07:41:51.884Z,100830.53
2023-04-05T07:47:09.737Z,100839.34
2023-04-05T07:57:20.431Z,100831.94
2023-04-05T08:02:21.939Z,100831.81
2023-04-05T08:07:46.051Z,100840.81
2023-04-05T08:12:58.595Z,100839.59
2023-04-05T08:18:13.611Z,100841.97
2023-04-05T08:23:38.211Z,100853.13
2023-04-05T08:29:06.016Z,100855.78
2023-04-05T08:34:19.501Z,100860.72
2023-04-05T08:39:37.890Z,100851.94
2023-04-05T08:44:46.089Z,100865.09
2023-04-05T08:49:43.207Z,100862.66
2023-04-05T08:54:44.969Z,100826.22
2023-04-05T08:59:47.982Z,100876.91
2023-04-05T09:04:46.316Z,100874.38
2023-04-05T09:09:46.428Z,100868.47
2023-04-05T09:14:47.875Z,100877.50
2023-04-05T09:19:44.959Z,100875.84
2023-04-05T09:24:42.219Z,100874.84
2023-04-05T09:29:40.492Z,100860.94
2023-04-05T09:34:41.174Z,100869.00
2023-04-05T09:39:46.720Z,100867.25
2023-04-05T09:44:54.238Z,100866.38
2023-04-05T09:49:51.275Z,100870.25
2023-04-05T09:54:48.982Z,100843.19
2023-04-05T09:59:46.006Z,100849.66
2023-04-05T10:04:44.289Z,100853.59
2023-04-05T10:09:42.030Z,100841.72
2023-04-05T10:14:39.299Z,100837.50
2023-04-05T10:19:40.115Z,100840.56
2023-04-05T10:24:40.219Z,100843.16
2023-04-05T10:29:44.335Z,100860.28
2023-04-05T10:34:45.549Z,100856.91
2023-04-05T10:39:46.808Z,100848.44
2023-04-05T10:44:51.109Z,100858.72
2023-04-05T10:49:57.010Z,100834.84
2023-04-05T10:55:06.616Z,100853.41
2023-04-05T11:00:03.728Z,100866.97
2023-04-05T11:05:04.363Z,100860.28
2023-04-05T11:10:02.614Z,100865.28
2023-04-05T11:15:28.387Z,100864.13
2023-04-05T11:20:25.308Z,100869.69
2023-04-05T11:25:25.045Z,100859.28
2023-04-05T11:30:43.605Z,100858.84
2023-04-05T11:35:40.542Z,100858.44
2023-04-05T11:40:40.198Z,100851.88
2023-04-05T11:45:38.226Z,100860.38
2023-04-05T11:50:35.888Z,100863.78
2023-04-05T11:55:32.732Z,100853.53
2023-04-05T12:00:30.161Z,100864.69
2023-04-05T12:05:32.146Z,100855.06
2023-04-05T12:10:28.873Z,100859.34
2023-04-05T12:15:25.829Z,100860.75
2023-04-05T12:20:27.257Z,100864.88
2023-04-05T12:25:24.504Z,100859.38
2023-04-05T12:30:22.145Z,100870.41
2023-04-05T12:35:19.938Z,100862.84
2023-04-05T12:40:23.966Z,100867.50
2023-04-05T12:45:23.433Z,100865.09
2023-04-05T12:50:26.356Z,100864.66
2023-04-05T12:55:23.992Z,100869.09
2023-04-05T13:00:24.192Z,100869.47
2023-04-05T13:05:21.701Z,100856.88
2023-04-05T13:10:19.027Z,100862.97
2023-04-05T13:15:17.037Z,100862.19
2023-04-05T13:20:13.876Z,100866.75
2023-04-05T13:25:10.712Z,100854.03
2023-04-05T13:30:07.597Z,100859.34
2023-04-05T13:35:05.588Z,100854.16
2023-04-05T13:40:02.357Z,100854.63
2023-04-05T13:44:59.472Z,100847.28
2023-04-05T13:49:57.299Z,100850.97
2023-04-05T13:55:03.264Z,100847.84
2023-04-05T14:00:00.850Z,100856.06
2023-04-05T14:04:57.738Z,100858.97
2023-04-05T14:09:57.918Z,100862.47
2023-04-05T14:14:54.635Z,100854.31
2023-04-05T14:19:51.613Z,100853.56
2023-04-05T14:24:48.745Z,100853.47
2023-04-05T14:29:46.228Z,100857.13
2023-04-05T14:34:42.983Z,100843.41
2023-04-05T14:39:39.795Z,100864.41
2023-04-05T14:44:36.673Z,100870.44
2023-04-05T14:49:34.191Z,100869.63
2023-04-05T14:54:30.931Z,100873.28
2023-04-05T14:59:27.573Z,100868.94
2023-04-05T15:04:24.427Z,100864.88
2023-04-05T15:09:23.827Z,100864.78
2023-04-05T15:14:31.020Z,100873.66
2023-04-05T15:19:30.082Z,100870.66
2023-04-05T15:24:27.624Z,100860.72
2023-04-05T15:29:25.758Z,100867.28
2023-04-05T15:34:22.667Z,100866.94
2023-04-05T15:39:19.527Z,100877.53
2023-04-05T15:44:19.793Z,100870.50
2023-04-05T15:49:17.640Z,100877.19
2023-04-05T15:54:20.361Z,100878.44
2023-04-05T15:59:21.027Z,100866.53
2023-04-05T16:04:18.454Z,100875.94
2023-04-05T16:09:15.237Z,100874.78
2023-04-05T16:14:12.421Z,100885.13
2023-04-05T16:19:10.199Z,100879.88
2023-04-05T16:24:07.104Z,100882.22
2023-04-05T16:29:04.038Z,100882.03
2023-04-05T16:34:05.805Z,100875.84
2023-04-05T16:39:05.836Z,100887.31
2023-04-05T16:44:02.810Z,100889.31
2023-04-05T16:48:59.681Z,100879.13
2023-04-05T16:53:56.459Z,100871.09
2023-04-05T16:58:54.714Z,100879.09
2023-04-05T17:03:51.479Z,100889.28
2023-04-05T17:08:49.939Z,100901.53
2023-04-05T17:13:46.750Z,100907.16
2023-04-05T17:18:45.511Z,100907.06
2023-04-05T17:23:42.319Z,100918.63
2023-04-05T17:28:39.094Z,100917.78
2023-04-05T17:33:36.000Z,100930.25
2023-04-05T17:38:33.502Z,100932.72
2023-04-05T17:43:30.171Z,100937.72
2023-04-05T17:48:28.788Z,100945.84
2023-04-05T17:53:25.763Z,100954.69
2023-04-05T17:58:23.300Z,100964.00
2023-04-05T18:03:20.241Z,100969.63
2023-04-05T18:08:17.126Z,100974.16
2023-04-05T18:13:15.224Z,100970.59
2023-04-05T18:18:12.490Z,100980.88
2023-04-05T18:23:09.184Z,100955.97
2023-04-05T18:28:19.392Z,100982.41
2023-04-05T18:33:21.927Z,100976.38
2023-04-05T18:38:18.694Z,100972.34
2023-04-05T18:43:15.432Z,100984.53
2023-04-05T18:48:15.269Z,100966.59
2023-04-05T18:53:17.460Z,100981.56
2023-04-05T18:58:20.347Z,100988.72
2023-04-05T19:03:19.615Z,100990.69
2023-04-05T19:08:20.599Z,100995.03
2023-04-05T19:13:19.325Z,100988.91
2023-04-05T19:18:19.115Z,100947.38
2023-04-05T19:23:15.823Z,100976.03
2023-04-05T19:28:13.160Z,100983.88
2023-04-05T19:33:10.221Z,100988.25
2023-04-05T19:38:06.989Z,100979.63
2023-04-05T19:43:04.169Z,100982.97
2023-04-05T19:48:02.412Z,100978.91
2023-04-05T19:52:59.620Z,100972.78
2023-04-05T19:58:07.974Z,100974.56
2023-04-05T20:03:18.942Z,100965.88
2023-04-05T20:08:16.294Z,100975.25
2023-04-05T20:13:14.777Z,100976.16
2023-04-05T20:18:14.928Z,100976.28
2023-04-05T20:23:11.862Z,100955.69
2023-04-05T20:28:29.544Z,100971.81
2023-04-05T20:33:34.099Z,100976.31
2023-04-05T20:38:30.748Z,100976.28
2023-04-05T20:43:27.662Z,100971.88
2023-04-05T20:48:25.022Z,100963.25
2023-04-05T20:53:22.499Z,100974.66
2023-04-05T20:58:19.295Z,100958.19
2023-04-05T21:03:16.373Z,100955.53
2023-04-05T21:08:16.170Z,100958.03
2023-04-05T21:13:13.631Z,100951.25
2023-04-05T21:18:10.675Z,100942.63
2023-04-05T21:23:07.622Z,100943.56
2023-04-05T21:28:04.551Z,100936.56
2023-04-05T21:33:01.934Z,100940.09
2023-04-05T21:37:58.708Z,100933.84
2023-04-05T21:42:55.340Z,100941.00
2023-04-05T21:47:52.472Z,100938.41
2023-04-05T21:52:49.978Z,100934.19
2023-04-05T21:57:46.785Z,100924.66
2023-04-05T22:02:43.379Z,100931.56
2023-04-05T22:07:42.308Z,100926.44
2023-04-05T22:12:40.129Z,100929.00
2023-04-05T22:17:36.969Z,100922.19
2023-04-05T22:22:33.902Z,100927.34
2023-04-05T22:27:30.501Z,100922.88
2023-04-05T22:32:27.894Z,100894.25
2023-04-05T22:37:24.596Z,100923.72
2023-04-05T22:42:21.222Z,100910.78
2023-04-05T22:47:17.835Z,100914.16
2023-04-05T22:52:15.210Z,100894.28
2023-04-05T22:57:13.777Z,100908.13
2023-04-05T23:02:11.725Z,100909.72
2023-04-05T23:07:08.375Z,100904.38
2023-04-05T23:12:06.358Z,100910.50
2023-04-05T23:17:04.552Z,100907.88
2023-04-05T23:22:01.200Z,100895.66
2023-04-05T23:26:57.851Z,100896.69
2023-04-05T23:31:55.364Z,100897.59
2023-04-05T23:36:52.048Z,100897.63
2023-04-05T23:41:48.816Z,100890.72
2023-04-05T23:46:48.893Z,100891.66
2023-04-05T23:51:46.288Z,100884.81
2023-04-05T23:56:42.929Z,100884.72
