createdAt,value
2023-01-10T00:00:42.626Z,97985.80
2023-01-10T00:03:11.880Z,97990.80
2023-01-10T00:05:40.510Z,97995.80
2023-01-10T00:08:09.064Z,97998.20
2023-01-10T00:10:36.011Z,97998.00
2023-01-10T00:13:21.216Z,97997.80
2023-01-10T00:15:48.110Z,97997.00
2023-01-10T00:18:15.012Z,97998.60
2023-01-10T00:20:41.966Z,97999.40
2023-01-10T00:23:08.346Z,98000.80
2023-01-10T00:25:36.087Z,97998.60
2023-01-10T00:28:12.629Z,98003.20
2023-01-10T00:30:39.871Z,98000.80
2023-01-10T00:33:08.504Z,97999.60
2023-01-10T00:35:35.534Z,98001.20
2023-01-10T00:38:05.758Z,98006.60
2023-01-10T00:40:33.797Z,98010.00
2023-01-10T00:43:19.362Z,98008.60
2023-01-10T00:45:47.026Z,98022.00
2023-01-10T00:48:17.572Z,98017.20
2023-01-10T00:50:44.099Z,98025.60
2023-01-10T00:53:10.571Z,98031.60
2023-01-10T00:55:37.170Z,98034.40
2023-01-10T00:58:04.225Z,98041.00
2023-01-10T01:00:30.787Z,98036.20
2023-01-10T01:02:57.582Z,98036.60
2023-01-10T01:05:24.068Z,98043.80
2023-01-10T01:07:52.171Z,98048.20
2023-01-10T01:10:28.798Z,98052.60
2023-01-10T01:13:05.889Z,98056.40
2023-01-10T01:15:35.225Z,98057.80
2023-01-10T01:18:03.031Z,98057.40
2023-01-10T01:20:30.919Z,98059.80
2023-01-10T01:22:57.729Z,98057.80
2023-01-10T01:25:24.374Z,98062.20
2023-01-10T01:27:51.048Z,98069.80
2023-01-10T01:30:17.668Z,98077.40
2023-01-10T01:32:44.186Z,98082.40
2023-01-10T01:35:15.517Z,98089.80
2023-01-10T01:37:43.398Z,98091.20
2023-01-10T01:40:19.615Z,98092.40
2023-01-10T01:42:47.307Z,98095.40
2023-01-10T01:45:23.009Z,98098.20
2023-01-10T01:47:57.705Z,98102.40
2023-01-10T01:50:43.420Z,98099.40
2023-01-10T01:53:20.737Z,98100.80
2023-01-10T01:55:47.435Z,98099.60
2023-01-10T01:58:21.355Z,98100.40
2023-01-10T02:00:47.826Z,98103.20
2023-01-10T02:03:16.582Z,98099.40
2023-01-10T02:05:45.273Z,98099.20
2023-01-10T02:08:13.578Z,98099.20
2023-01-10T02:13:28.356Z,98096.80
2023-01-10T02:15:54.877Z,98100.40
2023-01-10T02:18:23.402Z,98097.80
2023-01-10T02:21:32.134Z,98106.40
2023-01-10T02:24:27.781Z,98106.00
2023-01-10T02:27:15.592Z,98106.00
2023-01-10T02:30:35.583Z,98109.00
2023-01-10T02:33:44.175Z,98108.40
2023-01-10T02:36:24.533Z,98115.00
2023-01-10T02:39:23.863Z,98110.80
2023-01-10T02:42:04.533Z,98111.80
2023-01-10T02:44:58.309Z,98115.60
2023-01-10T02:47:24.755Z,98120.00
2023-01-10T02:49:52.402Z,98124.00
2023-01-10T02:52:27.908Z,98126.60
2023-01-10T02:55:01.442Z,98127.20
2023-01-10T02:58:05.094Z,98122.80
2023-01-10T03:00:49.772Z,98128.80
2023-01-10T03:03:36.301Z,98136.00
2023-01-10T03:06:45.483Z,98138.80
2023-01-10T03:09:34.247Z,98134.80
2023-01-10T03:12:13.272Z,98133.40
2023-01-10T03:14:42.976Z,98142.80
2023-01-10T03:17:13.285Z,98154.00
2023-01-10T03:19:51.106Z,98154.00
2023-01-10T03:22:17.751Z,98157.60
2023-01-10T03:24:49.718Z,98161.80
2023-01-10T03:27:30.279Z,98161.60
2023-01-10T03:30:12.189Z,98158.20
2023-01-10T03:32:38.879Z,98163.80
2023-01-10T03:35:07.263Z,98169.60
2023-01-10T03:37:58.048Z,98168.60
2023-01-10T03:40:50.034Z,98171.60
2023-01-10T03:43:52.840Z,98172.20
2023-01-10T03:46:34.218Z,98173.40
2023-01-10T03:49:06.445Z,98185.20
2023-01-10T03:51:34.753Z,98192.60
2023-01-10T03:54:02.524Z,98195.60
2023-01-10T03:56:28.968Z,98192.80
2023-01-10T03:58:55.840Z,98193.00
2023-01-10T04:01:23.450Z,98198.80
2023-01-10T04:03:49.964Z,98204.80
2023-01-10T04:06:17.592Z,98212.20
2023-01-10T04:08:44.042Z,98213.60
2023-01-10T04:11:10.542Z,98207.80
2023-01-10T04:13:37.746Z,98210.80
2023-01-10T04:16:04.449Z,98212.20
2023-01-10T04:18:30.944Z,98221.00
2023-01-10T04:20:57.359Z,98223.00
2023-01-10T04:23:23.872Z,98227.60
2023-01-10T04:25:50.349Z,98237.80
2023-01-10T04:28:16.809Z,98237.20
2023-01-10T04:30:43.230Z,98242.60
2023-01-10T04:33:11.727Z,98244.20
2023-01-10T04:35:38.170Z,98247.80
2023-01-10T04:38:04.675Z,98253.60
2023-01-10T04:40:31.098Z,98257.60
2023-01-10T04:42:57.549Z,98261.60
2023-01-10T04:45:24.542Z,98272.60
2023-01-10T04:47:52.193Z,98265.80
2023-01-10T04:50:19.105Z,98281.20
2023-01-10T04:52:45.575Z,98288.40
2023-01-10T04:55:12.112Z,98291.20
2023-01-10T04:57:38.617Z,98291.00
2023-01-10T05:00:06.062Z,98304.60
2023-01-10T05:02:32.620Z,98307.80
2023-01-10T05:04:59.635Z,98309.60
2023-01-10T05:07:26.227Z,98311.80
2023-01-10T05:09:52.681Z,98318.00
2023-01-10T05:12:19.179Z,98324.40
2023-01-10T05:14:45.650Z,98325.20
2023-01-10T05:17:12.156Z,98330.80
2023-01-10T05:19:38.596Z,98336.20
2023-01-10T05:22:05.081Z,98336.60
2023-01-10T05:24:31.535Z,98333.00
2023-01-10T05:26:57.938Z,98339.60
2023-01-10T05:29:24.351Z,98348.20
2023-01-10T05:31:52.152Z,98345.80
2023-01-10T05:34:18.712Z,98351.40
2023-01-10T05:36:45.331Z,98349.80
2023-01-10T05:39:12.102Z,98354.40
2023-01-10T05:41:38.552Z,98360.40
2023-01-10T05:44:05.220Z,98369.20
2023-01-10T05:46:31.667Z,98370.40
2023-01-10T05:48:58.099Z,98374.80
2023-01-10T05:51:25.321Z,98375.20
2023-01-10T05:53:51.846Z,98382.00
2023-01-10T05:56:18.684Z,98392.20
2023-01-10T05:58:47.273Z,98393.20
2023-01-10T06:01:16.329Z,98401.80
2023-01-10T06:03:42.950Z,98407.20
2023-01-10T06:06:09.690Z,98414.80
2023-01-10T06:08:37.124Z,98417.40
2023-01-10T06:11:05.165Z,98416.80
2023-01-10T06:13:31.951Z,98424.80
2023-01-10T06:15:58.716Z,98431.60
2023-01-10T06:18:25.367Z,98430.00
2023-01-10T06:20:51.799Z,98433.20
2023-01-10T06:23:18.402Z,98432.20
2023-01-10T06:25:45.090Z,98432.40
2023-01-10T06:28:14.323Z,98439.80
2023-01-10T06:30:43.607Z,98449.60
2023-01-10T06:33:11.944Z,98452.80
2023-01-10T06:35:39.254Z,98458.40
2023-01-10T06:38:05.968Z,98457.60
2023-01-10T06:40:32.655Z,98460.00
2023-01-10T06:42:59.307Z,98464.00
2023-01-10T06:45:25.819Z,98473.40
2023-01-10T06:47:52.221Z,98478.40
2023-01-10T06:50:18.880Z,98482.80
2023-01-10T06:52:45.370Z,98494.00
2023-01-10T06:55:12.017Z,98495.60
2023-01-10T06:57:38.668Z,98499.40
2023-01-10T07:00:10.559Z,98502.40
2023-01-10T07:02:37.428Z,98505.00
2023-01-10T07:05:04.315Z,98510.40
2023-01-10T07:07:30.839Z,98514.20
2023-01-10T07:10:02.067Z,98515.40
2023-01-10T07:12:28.504Z,98516.80
2023-01-10T07:14:54.966Z,98520.00
2023-01-10T07:17:21.489Z,98522.00
2023-01-10T07:19:48.135Z,98522.60
2023-01-10T07:22:14.654Z,98526.40
2023-01-10T07:24:41.097Z,98529.00
2023-01-10T07:27:07.913Z,98532.60
2023-01-10T07:29:34.395Z,98543.00
2023-01-10T07:32:00.905Z,98547.80
2023-01-10T07:34:27.387Z,98551.60
2023-01-10T07:36:53.845Z,98553.80
2023-01-10T07:39:20.249Z,98557.60
2023-01-10T07:41:50.470Z,98560.60
2023-01-10T07:44:17.033Z,98561.00
2023-01-10T07:46:43.552Z,98556.00
2023-01-10T07:49:10.121Z,98557.00
2023-01-10T07:51:36.668Z,98556.60
2023-01-10T07:54:03.735Z,98561.40
2023-01-10T07:56:30.840Z,98566.00
2023-01-10T07:58:57.669Z,98571.80
2023-01-10T08:01:24.983Z,98571.80
2023-01-10T08:03:51.644Z,98571.80
2023-01-10T08:06:18.150Z,98570.20
2023-01-10T08:08:44.753Z,98575.20
2023-01-10T08:11:11.224Z,98578.60
2023-01-10T08:13:37.667Z,98578.80
2023-01-10T08:16:06.616Z,98580.80
2023-01-10T08:18:33.904Z,98588.20
2023-01-10T08:21:00.921Z,98592.80
2023-01-10T08:23:27.560Z,98599.40
2023-01-10T08:25:54.291Z,98595.40
2023-01-10T08:28:20.907Z,98601.80
2023-01-10T08:30:49.634Z,98607.60
2023-01-10T08:33:16.930Z,98609.20
2023-01-10T08:35:44.059Z,98613.80
2023-01-10T08:38:11.993Z,98609.00
2023-01-10T08:40:38.712Z,98609.20
2023-01-10T08:43:09.631Z,98612.20
2023-01-10T08:45:37.582Z,98613.20
2023-01-10T08:48:06.120Z,98616.60
2023-01-10T08:50:32.890Z,98618.80
2023-01-10T08:53:00.499Z,98611.60
2023-01-10T08:55:29.082Z,98611.20
2023-01-10T08:57:55.676Z,98613.00
2023-01-10T09:00:22.922Z,98612.60
2023-01-10T09:02:49.531Z,98611.20
2023-01-10T09:05:26.981Z,98617.60
2023-01-10T09:08:02.897Z,98622.40
2023-01-10T09:10:30.294Z,98618.60
2023-01-10T09:13:01.628Z,98618.00
2023-01-10T09:15:35.745Z,98624.00
2023-01-10T09:18:06.404Z,98622.00
2023-01-10T09:20:37.725Z,98631.20
2023-01-10T09:23:17.616Z,98630.20
2023-01-10T09:25:45.411Z,98635.00
2023-01-10T09:28:12.324Z,98636.20
2023-01-10T09:30:39.018Z,98636.80
2023-01-10T09:33:06.894Z,98630.80
2023-01-10T09:35:37.799Z,98641.20
2023-01-10T09:38:06.808Z,98639.60
2023-01-10T09:41:00.883Z,98640.40
2023-01-10T09:43:55.627Z,98641.20
2023-01-10T09:46:47.021Z,98643.60
2023-01-10T09:49:41.632Z,98649.40
2023-01-10T09:52:22.790Z,98641.60
2023-01-10T09:54:53.610Z,98648.40
2023-01-10T09:57:23.011Z,98644.20
2023-01-10T09:59:54.000Z,98648.00
2023-01-10T10:02:20.436Z,98650.60
2023-01-10T10:05:02.060Z,98644.80
2023-01-10T10:07:28.548Z,98641.40
2023-01-10T10:09:54.994Z,98652.60
2023-01-10T10:12:36.454Z,98650.20
2023-01-10T10:15:34.276Z,98652.60
2023-01-10T10:18:29.807Z,98656.60
2023-01-10T10:21:14.290Z,98659.80
2023-01-10T10:24:07.793Z,98666.60
2023-01-10T10:26:38.163Z,98670.60
2023-01-10T10:29:17.111Z,98673.80
2023-01-10T10:32:02.100Z,98672.00
2023-01-10T10:34:48.234Z,98680.80
2023-01-10T10:37:40.953Z,98683.00
2023-01-10T10:40:13.534Z,98682.40
2023-01-10T10:42:47.257Z,98689.40
2023-01-10T10:45:46.965Z,98692.60
2023-01-10T10:48:22.421Z,98698.20
2023-01-10T10:51:16.839Z,98706.80
2023-01-10T10:53:43.286Z,98709.80
2023-01-10T10:56:17.731Z,98710.80
2023-01-10T10:58:51.323Z,98715.60
2023-01-10T11:01:20.062Z,98709.00
2023-01-10T11:03:54.365Z,98706.00
2023-01-10T11:06:24.303Z,98699.60
2023-01-10T11:08:57.683Z,98703.40
2023-01-10T11:11:34.058Z,98710.20
2023-01-10T11:14:05.713Z,98714.20
2023-01-10T11:16:36.564Z,98713.20
2023-01-10T11:19:25.656Z,98721.00
2023-01-10T11:22:08.017Z,98728.20
2023-01-10T11:24:53.763Z,98728.40
2023-01-10T11:27:25.970Z,98729.40
2023-01-10T11:30:01.959Z,98730.80
2023-01-10T11:32:38.217Z,98737.60
2023-01-10T11:35:32.149Z,98738.80
2023-01-10T11:38:07.209Z,98740.80
2023-01-10T11:40:38.039Z,98741.40
2023-01-10T11:43:43.193Z,98741.80
2023-01-10T11:46:21.211Z,98747.80
2023-01-10T11:49:07.140Z,98749.40
2023-01-10T11:51:40.347Z,98756.40
2023-01-10T11:54:17.353Z,98757.20
2023-01-10T11:57:08.497Z,98762.80
2023-01-10T11:59:35.623Z,98761.20
2023-01-10T12:02:26.224Z,98764.20
2023-01-10T12:04:56.006Z,98772.60
2023-01-10T12:07:22.915Z,98773.60
2023-01-10T12:10:01.473Z,98763.40
2023-01-10T12:12:34.287Z,98766.00
2023-01-10T12:15:27.122Z,98767.20
2023-01-10T12:17:57.976Z,98770.60
2023-01-10T12:20:29.052Z,98772.20
2023-01-10T12:23:04.719Z,98776.60
2023-01-10T12:25:36.881Z,98776.00
2023-01-10T12:28:04.708Z,98775.00
2023-01-10T12:30:50.074Z,98779.80
2023-01-10T12:33:21.934Z,98785.80
2023-01-10T12:36:13.746Z,98795.80
2023-01-10T12:39:04.319Z,98804.20
2023-01-10T12:42:09.487Z,98806.00
2023-01-10T12:44:46.080Z,98812.20
2023-01-10T12:47:32.191Z,98812.00
2023-01-10T12:50:19.296Z,98815.20
2023-01-10T12:52:59.788Z,98820.00
2023-01-10T12:55:36.407Z,98823.60
2023-01-10T12:58:05.480Z,98824.60
2023-01-10T13:00:48.583Z,98830.00
2023-01-10T13:03:21.370Z,98834.20
2023-01-10T13:05:49.717Z,98839.00
2023-01-10T13:08:23.273Z,98846.60
2023-01-10T13:10:54.272Z,98848.80
2023-01-10T13:13:36.117Z,98852.80
2023-01-10T13:16:27.454Z,98862.60
2023-01-10T13:19:23.435Z,98870.20
2023-01-10T13:21:52.353Z,98871.80
2023-01-10T13:24:28.495Z,98873.40
2023-01-10T13:27:02.023Z,98877.80
2023-01-10T13:29:42.007Z,98879.00
2023-01-10T13:32:29.911Z,98885.00
2023-01-10T13:35:18.856Z,98897.60
2023-01-10T13:37:53.792Z,98900.80
2023-01-10T13:40:27.892Z,98906.40
2023-01-10T13:43:37.353Z,98907.60
2023-01-10T13:46:16.123Z,98908.40
2023-01-10T13:49:03.512Z,98914.80
2023-01-10T13:51:31.511Z,98923.00
2023-01-10T13:54:04.277Z,98921.80
2023-01-10T13:56:43.062Z,98925.60
2023-01-10T13:59:17.723Z,98924.60
2023-01-10T14:02:09.588Z,98928.60
2023-01-10T14:04:46.312Z,98930.40
2023-01-10T14:07:25.382Z,98934.80
2023-01-10T14:10:00.247Z,98935.40
2023-01-10T14:12:35.670Z,98934.00
2023-01-10T14:15:24.547Z,98935.40
2023-01-10T14:18:03.121Z,98939.60
2023-01-10T14:20:33.305Z,98947.00
2023-01-10T14:23:21.425Z,98947.40
2023-01-10T14:25:56.651Z,98947.40
2023-01-10T14:28:34.281Z,98955.40
2023-01-10T14:31:22.538Z,98958.60
2023-01-10T14:33:50.226Z,98952.00
2023-01-10T14:36:25.526Z,98947.40
2023-01-10T14:38:58.637Z,98949.60
2023-01-10T14:41:42.028Z,98961.40
2023-01-10T14:44:44.038Z,98957.20
2023-01-10T14:47:35.006Z,98957.20
2023-01-10T14:50:05.981Z,98960.80
2023-01-10T14:52:33.380Z,98960.80
2023-01-10T14:55:16.648Z,98960.60
2023-01-10T14:57:59.049Z,98958.40
2023-01-10T15:00:36.379Z,98968.40
2023-01-10T15:03:04.387Z,98974.40
2023-01-10T15:05:44.832Z,98979.20
2023-01-10T15:08:25.264Z,98981.20
2023-01-10T15:10:56.488Z,98979.60
2023-01-10T15:13:28.416Z,98989.20
2023-01-10T15:15:57.587Z,98992.60
2023-01-10T15:18:41.267Z,98994.20
2023-01-10T15:21:12.196Z,98993.40
2023-01-10T15:23:43.231Z,99005.60
2023-01-10T15:26:33.316Z,99012.80
2023-01-10T15:29:19.295Z,99014.20
2023-01-10T15:31:46.334Z,99021.00
2023-01-10T15:34:21.211Z,99016.60
2023-01-10T15:36:55.796Z,99018.80
2023-01-10T15:39:27.381Z,99024.40
2023-01-10T15:42:05.991Z,99023.20
2023-01-10T15:44:52.487Z,99037.80
2023-01-10T15:47:42.117Z,99039.80
2023-01-10T15:50:28.609Z,99040.80
2023-01-10T15:53:02.589Z,99046.80
2023-01-10T15:55:45.944Z,99045.00
2023-01-10T15:58:35.045Z,99051.00
2023-01-10T16:01:04.463Z,99039.60
2023-01-10T16:03:44.975Z,99039.60
2023-01-10T16:06:34.509Z,99043.00
2023-01-10T16:09:08.304Z,99041.60
2023-01-10T16:12:04.915Z,99048.60
2023-01-10T16:14:31.561Z,99050.80
2023-01-10T16:16:57.950Z,99055.40
2023-01-10T16:19:24.685Z,99057.40
2023-01-10T16:21:58.033Z,99067.80
2023-01-10T16:24:29.640Z,99067.00
2023-01-10T16:27:00.557Z,99064.40
2023-01-10T16:29:27.017Z,99064.80
2023-01-10T16:31:53.697Z,99062.20
2023-01-10T16:34:21.127Z,99068.80
2023-01-10T16:36:47.584Z,99074.80
2023-01-10T16:39:21.009Z,99069.60
2023-01-10T16:42:06.156Z,99072.40
2023-01-10T16:44:34.213Z,99064.20
2023-01-10T16:47:01.862Z,99063.00
2023-01-10T16:49:28.537Z,99068.00
2023-01-10T16:51:57.293Z,99075.20
2023-01-10T16:54:28.308Z,99079.40
2023-01-10T16:56:55.434Z,99082.80
2023-01-10T16:59:21.954Z,99089.60
2023-01-10T17:01:56.649Z,99087.60
2023-01-10T17:04:34.822Z,99094.80
2023-01-10T17:07:01.689Z,99102.80
2023-01-10T17:09:30.578Z,99111.60
2023-01-10T17:12:04.868Z,99111.20
2023-01-10T17:14:35.433Z,99111.80
2023-01-10T17:17:03.374Z,99112.20
2023-01-10T17:19:30.529Z,99113.60
2023-01-10T17:21:57.441Z,99112.20
2023-01-10T17:24:24.502Z,99118.80
2023-01-10T17:26:51.021Z,99121.80
2023-01-10T17:29:17.543Z,99126.40
2023-01-10T17:31:43.952Z,99127.00
2023-01-10T17:34:10.469Z,99127.40
2023-01-10T17:36:39.555Z,99127.00
2023-01-10T17:39:06.904Z,99127.80
2023-01-10T17:41:34.008Z,99126.00
2023-01-10T17:44:00.673Z,99131.40
2023-01-10T17:46:27.193Z,99133.80
2023-01-10T17:48:53.778Z,99132.80
2023-01-10T17:51:22.324Z,99130.60
2023-01-10T17:53:48.821Z,99135.40
2023-01-10T17:56:15.929Z,99134.80
2023-01-10T17:58:44.323Z,99136.40
2023-01-10T18:01:21.663Z,99139.20
2023-01-10T18:03:50.954Z,99144.40
2023-01-10T18:06:24.264Z,99146.40
2023-01-10T18:08:52.406Z,99151.20
2023-01-10T18:11:18.866Z,99150.60
2023-01-10T18:13:45.372Z,99155.20
2023-01-10T18:16:11.874Z,99161.40
2023-01-10T18:18:39.023Z,99163.40
2023-01-10T18:21:14.338Z,99171.60
2023-01-10T18:23:40.810Z,99169.40
2023-01-10T18:26:11.215Z,99173.20
2023-01-10T18:28:43.892Z,99169.60
2023-01-10T18:31:13.649Z,99167.00
2023-01-10T18:33:40.245Z,99175.40
2023-01-10T18:36:14.346Z,99179.00
2023-01-10T18:38:40.797Z,99183.00
2023-01-10T18:41:07.272Z,99182.40
2023-01-10T18:43:33.730Z,99183.60
2023-01-10T18:46:21.640Z,99189.20
2023-01-10T18:48:52.562Z,99193.40
2023-01-10T18:51:19.353Z,99192.80
2023-01-10T18:53:47.418Z,99199.60
2023-01-10T18:56:14.689Z,99193.80
2023-01-10T18:58:42.955Z,99193.60
2023-01-10T19:01:19.502Z,99197.80
2023-01-10T19:03:46.617Z,99199.20
2023-01-10T19:06:17.104Z,99201.60
2023-01-10T19:08:46.365Z,99205.80
2023-01-10T19:11:16.482Z,99206.20
2023-01-10T19:13:46.314Z,99204.20
2023-01-10T19:16:26.062Z,99204.60
2023-01-10T19:18:59.607Z,99205.80
2023-01-10T19:21:30.138Z,99210.20
2023-01-10T19:24:04.116Z,99217.20
2023-01-10T19:26:31.300Z,99223.80
2023-01-10T19:28:57.794Z,99224.20
2023-01-10T19:31:28.627Z,99226.80
2023-01-10T19:33:59.813Z,99223.40
2023-01-10T19:36:27.173Z,99230.00
2023-01-10T19:38:56.594Z,99229.60
2023-01-10T19:41:24.965Z,99225.00
2023-01-10T19:43:57.378Z,99223.60
2023-01-10T19:46:24.776Z,99224.20
2023-01-10T19:48:51.329Z,99225.40
2023-01-10T19:51:17.830Z,99221.60
2023-01-10T19:53:46.392Z,99223.00
2023-01-10T19:56:23.107Z,99222.00
2023-01-10T19:58:51.082Z,99218.40
2023-01-10T20:01:30.123Z,99216.00
2023-01-10T20:04:02.889Z,99219.60
2023-01-10T20:06:32.449Z,99225.20
2023-01-10T20:08:59.004Z,99224.20
2023-01-10T20:11:36.727Z,99221.00
2023-01-10T20:14:19.669Z,99218.00
2023-01-10T20:16:47.690Z,99215.00
2023-01-10T20:19:16.040Z,99215.60
2023-01-10T20:21:43.371Z,99214.40
2023-01-10T20:24:18.945Z,99212.00
2023-01-10T20:26:48.243Z,99217.20
2023-01-10T20:29:15.803Z,99218.40
2023-01-10T20:31:43.140Z,99226.00
2023-01-10T20:34:09.768Z,99223.40
2023-01-10T20:36:36.259Z,99224.60
2023-01-10T20:39:03.604Z,99225.60
2023-01-10T20:41:31.309Z,99225.20
2023-01-10T20:43:58.621Z,99223.00
2023-01-10T20:46:31.680Z,99224.20
2023-01-10T20:49:02.182Z,99220.80
2023-01-10T20:51:33.535Z,99224.00
2023-01-10T20:54:00.795Z,99229.20
2023-01-10T20:56:30.692Z,99220.80
2023-01-10T20:58:58.714Z,99224.60
2023-01-10T21:01:34.703Z,99226.80
2023-01-10T21:04:04.311Z,99220.80
2023-01-10T21:06:31.005Z,99217.80
2023-01-10T21:08:57.742Z,99225.60
2023-01-10T21:11:24.624Z,99224.20
2023-01-10T21:13:53.351Z,99226.80
2023-01-10T21:16:22.417Z,99228.40
2023-01-10T21:18:50.385Z,99231.40
2023-01-10T21:21:20.472Z,99237.40
2023-01-10T21:23:46.950Z,99244.20
2023-01-10T21:26:15.369Z,99242.40
2023-01-10T21:28:48.167Z,99243.80
2023-01-10T21:31:19.919Z,99235.00
2023-01-10T21:33:49.327Z,99237.80
2023-01-10T21:36:16.620Z,99235.40
2023-01-10T21:38:43.717Z,99230.00
2023-01-10T21:41:36.497Z,99233.80
2023-01-10T21:44:05.195Z,99232.60
2023-01-10T21:46:31.917Z,99237.20
2023-01-10T21:48:58.457Z,99240.20
2023-01-10T21:51:24.992Z,99240.40
2023-01-10T21:53:51.458Z,99243.80
2023-01-10T21:56:17.907Z,99245.20
2023-01-10T21:58:44.592Z,99249.60
2023-01-10T22:01:11.180Z,99251.80
2023-01-10T22:03:37.644Z,99262.20
2023-01-10T22:06:04.384Z,99262.80
2023-01-10T22:08:30.881Z,99260.00
2023-01-10T22:10:57.288Z,99260.00
2023-01-10T22:13:26.742Z,99257.00
2023-01-10T22:16:00.237Z,99261.00
2023-01-10T22:18:28.726Z,99257.20
2023-01-10T22:20:55.917Z,99263.20
2023-01-10T22:23:24.261Z,99263.60
2023-01-10T22:26:06.607Z,99269.20
2023-01-10T22:28:33.811Z,99267.60
2023-01-10T22:31:02.784Z,99265.80
2023-01-10T22:33:32.991Z,99263.40
2023-01-10T22:36:08.960Z,99264.20
2023-01-10T22:38:35.564Z,99260.80
2023-01-10T22:41:12.861Z,99258.60
2023-01-10T22:43:39.625Z,99258.80
2023-01-10T22:46:06.892Z,99265.20
2023-01-10T22:48:36.219Z,99263.60
2023-01-10T22:51:02.962Z,99268.40
2023-01-10T22:53:29.496Z,99267.80
2023-01-10T22:55:56.030Z,99269.00
2023-01-10T22:58:23.028Z,99267.40
2023-01-10T23:00:49.751Z,99267.60
2023-01-10T23:03:16.372Z,99266.20
2023-01-10T23:05:43.258Z,99260.20
2023-01-10T23:08:10.099Z,99265.40
2023-01-10T23:10:36.820Z,99267.60
2023-01-10T23:13:05.014Z,99264.20
2023-01-10T23:15:32.063Z,99267.80
2023-01-10T23:17:58.845Z,99268.40
2023-01-10T23:20:26.121Z,99259.80
2023-01-10T23:22:52.559Z,99262.60
2023-01-10T23:25:19.253Z,99266.60
2023-01-10T23:27:45.734Z,99269.40
2023-01-10T23:30:12.474Z,99271.60
2023-01-10T23:32:38.865Z,99272.20
2023-01-10T23:35:05.820Z,99269.40
2023-01-10T23:37:32.212Z,99275.80
2023-01-10T23:39:58.618Z,99273.00
2023-01-10T23:42:25.116Z,99268.80
2023-01-10T23:44:51.594Z,99265.20
2023-01-10T23:47:18.199Z,99265.40
2023-01-10T23:49:44.674Z,99262.40
2023-01-10T23:52:11.178Z,99265.60
2023-01-10T23:54:37.783Z,99273.00
2023-01-10T23:57:04.244Z,99271.60
2023-01-10T23:59:30.766Z,99274.80
