createdAt,value
2017-09-20T00:00:09.125Z,45.39
2017-09-20T00:01:09.165Z,45.78
2017-09-20T00:02:09.209Z,45.59
2017-09-20T00:03:09.245Z,45.59
2017-09-20T00:04:09.284Z,45.49
2017-09-20T00:05:09.330Z,45.39
2017-09-20T00:06:09.369Z,45.59
2017-09-20T00:07:09.404Z,45.68
2017-09-20T00:08:09.446Z,45.59
2017-09-20T00:09:09.486Z,45.59
2017-09-20T00:10:09.525Z,45.68
2017-09-20T00:11:09.568Z,45.68
2017-09-20T00:12:09.606Z,45.66
2017-09-20T00:13:09.645Z,45.76
2017-09-20T00:14:09.687Z,45.66
2017-09-20T00:15:09.732Z,45.49
2017-09-20T00:16:09.766Z,45.68
2017-09-20T00:17:09.809Z,46.14
2017-09-20T00:18:09.851Z,45.97
2017-09-20T00:19:09.887Z,45.97
2017-09-20T00:20:09.934Z,45.76
2017-09-20T00:21:09.979Z,45.68
2017-09-20T00:22:10.006Z,45.78
2017-09-20T00:23:10.047Z,45.68
2017-09-20T00:24:10.093Z,45.68
2017-09-20T00:25:10.134Z,46.06
2017-09-20T00:26:10.168Z,46.16
2017-09-20T00:27:10.208Z,45.66
2017-09-20T00:28:10.248Z,45.66
2017-09-20T00:29:10.291Z,45.78
2017-09-20T00:30:10.327Z,46.14
2017-09-20T00:31:10.367Z,46.06
2017-09-20T00:32:10.409Z,46.04
2017-09-20T00:33:10.449Z,46.14
2017-09-20T00:34:10.489Z,46.06
2017-09-20T00:35:10.529Z,46.04
2017-09-20T00:36:10.569Z,46.04
2017-09-20T00:37:10.612Z,46.06
2017-09-20T00:38:10.648Z,45.85
2017-09-20T00:39:10.694Z,46.06
2017-09-20T00:40:10.729Z,46.04
2017-09-20T00:41:10.770Z,46.04
2017-09-20T00:42:10.810Z,46.14
2017-09-20T00:43:10.850Z,45.87
2017-09-20T00:44:10.890Z,45.66
2017-09-20T00:45:10.931Z,45.87
2017-09-20T00:46:10.970Z,45.66
2017-09-20T00:47:11.025Z,45.76
2017-09-20T00:48:11.054Z,45.78
2017-09-20T00:49:11.092Z,45.85
2017-09-20T00:50:11.128Z,45.85
2017-09-20T00:51:11.178Z,45.95
2017-09-20T00:52:11.211Z,45.85
2017-09-20T00:53:11.250Z,45.85
2017-09-20T00:54:11.289Z,45.95
2017-09-20T00:55:11.331Z,45.85
2017-09-20T00:56:11.371Z,45.95
2017-09-20T00:57:11.412Z,45.95
2017-09-20T00:58:11.450Z,45.85
2017-09-20T00:59:11.490Z,45.85
2017-09-20T01:00:11.533Z,45.95
2017-09-20T01:01:11.571Z,45.85
2017-09-20T01:02:11.611Z,45.85
2017-09-20T01:03:11.652Z,45.85
2017-09-20T01:04:11.692Z,45.95
2017-09-20T01:05:11.733Z,45.95
2017-09-20T01:06:11.775Z,45.85
2017-09-20T01:07:11.826Z,45.95
2017-09-20T01:08:11.851Z,45.95
2017-09-20T01:09:11.891Z,45.85
2017-09-20T01:10:11.930Z,45.76
2017-09-20T01:11:11.976Z,45.66
2017-09-20T01:12:12.040Z,45.76
2017-09-20T01:13:12.051Z,45.95
2017-09-20T01:14:12.091Z,45.95
2017-09-20T01:15:12.133Z,45.76
2017-09-20T01:16:12.175Z,46.04
2017-09-20T01:17:12.211Z,46.23
2017-09-20T01:18:12.253Z,45.95
2017-09-20T01:19:12.294Z,45.76
2017-09-20T01:20:12.331Z,45.85
2017-09-20T01:21:12.372Z,46.14
2017-09-20T01:22:12.416Z,46.23
2017-09-20T01:23:12.451Z,46.14
2017-09-20T01:24:12.492Z,46.23
2017-09-20T01:25:12.533Z,46.23
2017-09-20T01:26:12.576Z,46.04
2017-09-20T01:27:12.614Z,46.14
2017-09-20T01:28:12.655Z,46.14
2017-09-20T01:29:12.692Z,46.04
2017-09-20T01:30:12.733Z,46.14
2017-09-20T01:31:12.773Z,46.14
2017-09-20T01:32:12.811Z,46.14
2017-09-20T01:33:12.853Z,46.23
2017-09-20T01:34:12.893Z,46.14
2017-09-20T01:35:12.934Z,46.14
2017-09-20T01:36:12.972Z,46.23
2017-09-20T01:37:13.012Z,46.14
2017-09-20T01:38:13.053Z,46.23
2017-09-20T01:39:13.093Z,45.95
2017-09-20T01:40:13.134Z,46.14
2017-09-20T01:41:13.173Z,46.04
2017-09-20T01:42:13.211Z,46.23
2017-09-20T01:43:13.252Z,46.04
2017-09-20T01:44:13.296Z,46.23
2017-09-20T01:45:13.334Z,46.14
2017-09-20T01:46:13.373Z,46.04
2017-09-20T01:47:13.416Z,45.85
2017-09-20T01:48:13.452Z,46.04
2017-09-20T01:49:13.494Z,45.66
2017-09-20T01:50:13.544Z,45.85
2017-09-20T01:51:13.574Z,46.04
2017-09-20T01:52:13.617Z,46.04
2017-09-20T01:53:13.653Z,46.04
2017-09-20T01:54:13.692Z,46.04
2017-09-20T01:55:13.733Z,46.04
2017-09-20T01:56:13.776Z,45.66
2017-09-20T01:57:13.813Z,46.04
2017-09-20T01:58:13.853Z,45.85
2017-09-20T01:59:13.896Z,46.33
2017-09-20T02:00:13.933Z,46.33
2017-09-20T02:01:13.975Z,45.66
2017-09-20T02:02:14.013Z,45.66
2017-09-20T02:03:14.055Z,46.23
2017-09-20T02:04:14.097Z,45.85
2017-09-20T02:05:14.132Z,45.95
2017-09-20T02:06:14.172Z,45.95
2017-09-20T02:07:14.214Z,45.95
2017-09-20T02:08:14.257Z,45.95
2017-09-20T02:09:14.293Z,46.23
2017-09-20T02:10:14.333Z,46.04
2017-09-20T02:11:14.373Z,45.85
2017-09-20T02:12:14.411Z,45.85
2017-09-20T02:13:14.455Z,46.04
2017-09-20T02:14:14.499Z,46.14
2017-09-20T02:15:14.530Z,46.04
2017-09-20T02:16:14.571Z,46.04
2017-09-20T02:17:14.617Z,45.85
2017-09-20T02:18:14.651Z,46.33
2017-09-20T02:19:14.691Z,46.04
2017-09-20T02:20:14.733Z,45.95
2017-09-20T02:21:14.773Z,45.85
2017-09-20T02:22:14.812Z,46.23
2017-09-20T02:23:14.852Z,46.23
2017-09-20T02:24:14.895Z,46.33
2017-09-20T02:25:14.935Z,45.85
2017-09-20T02:26:14.972Z,45.95
2017-09-20T02:27:15.012Z,45.95
2017-09-20T02:28:15.052Z,46.23
2017-09-20T02:29:15.096Z,45.95
2017-09-20T02:30:15.133Z,46.14
2017-09-20T02:31:15.174Z,45.95
2017-09-20T02:32:15.217Z,45.85
2017-09-20T02:33:15.252Z,46.14
2017-09-20T02:34:15.293Z,46.14
2017-09-20T02:35:15.332Z,46.04
2017-09-20T02:36:15.373Z,45.95
2017-09-20T02:37:15.413Z,46.14
2017-09-20T02:38:15.451Z,46.04
2017-09-20T02:39:15.494Z,46.04
2017-09-20T02:40:15.533Z,45.95
2017-09-20T02:41:15.571Z,45.95
2017-09-20T02:42:15.615Z,45.95
2017-09-20T02:43:15.651Z,46.04
2017-09-20T02:44:15.692Z,46.04
2017-09-20T02:45:15.731Z,46.04
2017-09-20T02:46:15.772Z,45.85
2017-09-20T02:47:15.810Z,46.23
2017-09-20T02:48:15.851Z,46.23
2017-09-20T02:49:15.898Z,46.14
2017-09-20T02:50:15.932Z,45.85
2017-09-20T02:51:15.972Z,46.04
2017-09-20T02:52:16.012Z,46.23
2017-09-20T02:53:16.053Z,46.14
2017-09-20T02:54:16.090Z,46.23
2017-09-20T02:55:16.132Z,46.14
2017-09-20T02:56:16.170Z,46.43
2017-09-20T02:57:16.213Z,45.95
2017-09-20T02:58:16.248Z,45.95
2017-09-20T02:59:16.290Z,46.23
2017-09-20T03:00:16.336Z,46.04
2017-09-20T03:01:16.379Z,46.04
2017-09-20T03:02:16.414Z,45.85
2017-09-20T03:03:16.452Z,46.23
2017-09-20T03:04:16.488Z,45.85
2017-09-20T03:05:16.528Z,46.43
2017-09-20T03:06:16.577Z,45.95
2017-09-20T03:07:16.609Z,46.53
2017-09-20T03:08:16.648Z,46.14
2017-09-20T03:09:16.690Z,46.53
2017-09-20T03:10:16.727Z,46.33
2017-09-20T03:11:16.769Z,46.43
2017-09-20T03:12:16.807Z,46.33
2017-09-20T03:13:16.849Z,46.33
2017-09-20T03:14:16.888Z,46.33
2017-09-20T03:15:16.928Z,46.14
2017-09-20T03:16:16.969Z,46.33
2017-09-20T03:17:17.009Z,46.23
2017-09-20T03:18:17.049Z,46.53
2017-09-20T03:19:17.088Z,46.43
2017-09-20T03:20:17.128Z,46.33
2017-09-20T03:21:17.169Z,46.33
2017-09-20T03:22:17.208Z,46.53
2017-09-20T03:23:17.250Z,46.43
2017-09-20T03:24:17.288Z,46.33
2017-09-20T03:25:17.329Z,46.43
2017-09-20T03:26:17.369Z,46.43
2017-09-20T03:27:17.409Z,46.43
2017-09-20T03:28:17.449Z,46.33
2017-09-20T03:29:17.487Z,46.43
2017-09-20T03:30:17.531Z,46.33
2017-09-20T03:31:17.568Z,46.43
2017-09-20T03:32:17.607Z,46.33
2017-09-20T03:33:17.648Z,46.43
2017-09-20T03:34:17.687Z,46.33
2017-09-20T03:35:17.725Z,46.33
2017-09-20T03:36:17.768Z,46.43
2017-09-20T03:37:17.808Z,46.53
2017-09-20T03:38:17.846Z,46.53
2017-09-20T03:39:17.888Z,46.53
2017-09-20T03:40:17.926Z,46.33
2017-09-20T03:41:17.965Z,46.33
2017-09-20T03:42:18.011Z,46.43
2017-09-20T03:43:18.045Z,46.43
2017-09-20T03:44:18.085Z,46.53
2017-09-20T03:45:18.126Z,46.23
2017-09-20T03:46:18.167Z,46.23
2017-09-20T03:47:18.205Z,46.33
2017-09-20T03:48:18.247Z,46.23
2017-09-20T03:49:18.287Z,46.33
2017-09-20T03:50:18.334Z,46.43
2017-09-20T03:51:18.363Z,46.53
2017-09-20T03:52:18.408Z,46.53
2017-09-20T03:53:18.447Z,46.53
2017-09-20T03:54:18.485Z,46.33
2017-09-20T03:55:18.523Z,46.62
2017-09-20T03:56:18.563Z,46.53
2017-09-20T03:57:18.607Z,46.33
2017-09-20T03:58:18.645Z,46.33
2017-09-20T03:59:18.681Z,46.43
2017-09-20T04:00:18.732Z,46.43
2017-09-20T04:01:18.768Z,46.43
2017-09-20T04:02:18.803Z,46.43
2017-09-20T04:03:18.842Z,46.53
2017-09-20T04:04:18.885Z,46.53
2017-09-20T04:05:18.926Z,46.43
2017-09-20T04:06:18.961Z,46.41
2017-09-20T04:07:19.002Z,46.43
2017-09-20T04:08:19.045Z,46.43
2017-09-20T04:09:19.083Z,46.53
2017-09-20T04:10:19.122Z,46.43
2017-09-20T04:11:19.161Z,46.43
2017-09-20T04:12:19.203Z,46.53
2017-09-20T04:13:19.241Z,46.53
2017-09-20T04:14:19.286Z,46.72
2017-09-20T04:15:19.320Z,46.53
2017-09-20T04:16:19.360Z,46.72
2017-09-20T04:17:19.406Z,46.62
2017-09-20T04:18:19.439Z,46.62
2017-09-20T04:19:19.482Z,46.53
2017-09-20T04:20:19.524Z,46.53
2017-09-20T04:21:19.561Z,46.72
2017-09-20T04:22:19.604Z,46.62
2017-09-20T04:23:19.639Z,46.62
2017-09-20T04:24:19.679Z,46.72
2017-09-20T04:25:19.723Z,46.53
2017-09-20T04:26:19.763Z,46.72
2017-09-20T04:27:19.798Z,46.62
2017-09-20T04:28:19.851Z,46.81
2017-09-20T04:29:19.881Z,46.62
2017-09-20T04:30:19.917Z,46.62
2017-09-20T04:31:19.959Z,46.59
2017-09-20T04:32:20.000Z,46.81
2017-09-20T04:33:20.038Z,46.72
2017-09-20T04:34:20.081Z,46.72
2017-09-20T04:35:20.121Z,46.72
2017-09-20T04:36:20.240Z,46.69
2017-09-20T04:37:20.198Z,46.81
2017-09-20T04:38:20.237Z,46.72
2017-09-20T04:39:20.276Z,46.69
2017-09-20T04:40:20.316Z,46.69
2017-09-20T04:41:20.458Z,46.69
2017-09-20T04:42:20.395Z,46.62
2017-09-20T04:43:20.436Z,46.59
2017-09-20T04:44:20.486Z,46.50
2017-09-20T04:45:20.521Z,46.62
2017-09-20T04:46:20.556Z,46.53
2017-09-20T04:47:20.674Z,46.41
2017-09-20T04:48:20.710Z,46.50
2017-09-20T04:49:20.685Z,46.62
2017-09-20T04:50:20.833Z,46.53
2017-09-20T04:51:20.756Z,46.59
2017-09-20T04:52:20.793Z,46.62
2017-09-20T04:53:20.834Z,46.21
2017-09-20T04:54:20.880Z,46.62
2017-09-20T04:55:20.915Z,46.53
2017-09-20T04:56:20.954Z,46.50
2017-09-20T04:57:20.998Z,46.59
2017-09-20T04:58:21.033Z,47.10
2017-09-20T04:59:21.074Z,46.23
2017-09-20T05:00:21.113Z,46.23
2017-09-20T05:01:21.153Z,47.00
2017-09-20T05:02:21.192Z,47.00
2017-09-20T05:03:21.238Z,47.00
2017-09-20T05:04:21.272Z,47.00
2017-09-20T05:05:21.316Z,47.00
2017-09-20T05:06:21.350Z,47.10
2017-09-20T05:07:21.390Z,47.00
2017-09-20T05:08:21.440Z,46.98
2017-09-20T05:09:21.476Z,46.62
2017-09-20T05:10:21.510Z,46.79
2017-09-20T05:11:21.552Z,46.81
2017-09-20T05:12:21.590Z,46.81
2017-09-20T05:13:21.630Z,46.79
2017-09-20T05:14:21.674Z,46.79
2017-09-20T05:15:21.713Z,46.81
2017-09-20T05:16:21.811Z,46.69
2017-09-20T05:17:21.792Z,46.79
2017-09-20T05:18:21.838Z,46.69
2017-09-20T05:19:21.868Z,47.10
2017-09-20T05:20:21.911Z,46.79
2017-09-20T05:21:21.948Z,46.89
2017-09-20T05:22:21.987Z,47.08
2017-09-20T05:23:22.032Z,47.00
2017-09-20T05:24:22.068Z,47.10
2017-09-20T05:25:22.110Z,47.08
2017-09-20T05:26:22.148Z,47.00
2017-09-20T05:27:22.192Z,47.10
2017-09-20T05:28:22.228Z,47.36
2017-09-20T05:29:22.269Z,48.23
2017-09-20T05:30:22.307Z,48.43
2017-09-20T05:31:22.349Z,48.59
2017-09-20T05:32:22.388Z,49.26
2017-09-20T05:33:22.426Z,49.26
2017-09-20T05:34:22.465Z,50.51
2017-09-20T05:35:22.508Z,50.03
2017-09-20T05:36:22.545Z,50.58
2017-09-20T05:37:22.587Z,50.96
2017-09-20T05:38:22.622Z,50.42
2017-09-20T05:39:22.665Z,50.23
2017-09-20T05:40:22.703Z,50.23
2017-09-20T05:41:22.741Z,50.70
2017-09-20T05:42:22.784Z,50.90
2017-09-20T05:43:22.821Z,50.80
2017-09-20T05:44:22.857Z,51.93
2017-09-20T05:45:22.908Z,53.39
2017-09-20T05:46:22.938Z,52.43
2017-09-20T05:47:22.977Z,51.47
2017-09-20T05:48:23.031Z,52.05
2017-09-20T05:49:23.060Z,51.76
2017-09-20T05:50:23.096Z,51.37
2017-09-20T05:51:23.135Z,51.67
2017-09-20T05:52:23.176Z,51.18
2017-09-20T05:53:23.213Z,52.24
2017-09-20T05:54:23.254Z,52.34
2017-09-20T05:55:23.294Z,51.76
2017-09-20T05:56:23.332Z,51.21
2017-09-20T05:57:23.373Z,51.31
2017-09-20T05:58:23.413Z,50.92
2017-09-20T05:59:23.455Z,51.98
2017-09-20T06:00:23.497Z,50.92
2017-09-20T06:01:23.535Z,50.82
2017-09-20T06:02:23.617Z,50.54
2017-09-20T06:03:25.185Z,51.11
2017-09-20T06:04:24.660Z,51.02
2017-09-20T06:05:23.814Z,50.73
2017-09-20T06:06:23.804Z,51.11
2017-09-20T06:07:23.807Z,50.82
2017-09-20T06:08:23.930Z,50.92
2017-09-20T06:09:23.876Z,50.95
2017-09-20T06:10:23.970Z,50.56
2017-09-20T06:11:24.025Z,50.08
2017-09-20T06:12:24.062Z,49.53
2017-09-20T06:13:24.022Z,49.24
2017-09-20T06:14:24.090Z,49.15
2017-09-20T06:15:24.202Z,49.24
2017-09-20T06:16:24.141Z,49.53
2017-09-20T06:17:24.268Z,49.33
2017-09-20T06:18:24.253Z,49.43
2017-09-20T06:19:24.278Z,49.15
2017-09-20T06:20:24.303Z,49.05
2017-09-20T06:21:24.344Z,49.53
2017-09-20T06:22:24.386Z,49.43
2017-09-20T06:23:24.432Z,49.33
2017-09-20T06:24:24.525Z,49.24
2017-09-20T06:25:24.508Z,49.53
2017-09-20T06:26:24.553Z,49.33
2017-09-20T06:27:24.595Z,49.36
2017-09-20T06:28:24.625Z,49.36
2017-09-20T06:29:24.713Z,49.07
2017-09-20T06:30:24.712Z,49.27
2017-09-20T06:31:24.752Z,48.97
2017-09-20T06:32:24.831Z,49.36
2017-09-20T06:33:24.833Z,49.27
2017-09-20T06:34:24.877Z,49.07
2017-09-20T06:35:24.917Z,49.17
2017-09-20T06:36:24.959Z,49.27
2017-09-20T06:37:24.998Z,49.55
2017-09-20T06:38:25.053Z,49.27
2017-09-20T06:39:25.084Z,49.36
2017-09-20T06:40:25.120Z,49.38
2017-09-20T06:41:25.163Z,49.58
2017-09-20T06:42:25.202Z,49.38
2017-09-20T06:43:25.249Z,49.48
2017-09-20T06:44:25.295Z,48.90
2017-09-20T06:45:25.339Z,49.00
2017-09-20T06:46:25.369Z,49.00
2017-09-20T06:47:25.408Z,48.81
2017-09-20T06:48:25.453Z,49.29
2017-09-20T06:49:25.492Z,48.81
2017-09-20T06:50:25.536Z,49.10
2017-09-20T06:51:25.574Z,49.00
2017-09-20T06:52:25.619Z,49.00
2017-09-20T06:53:25.658Z,49.29
2017-09-20T06:54:25.707Z,49.02
2017-09-20T06:55:25.741Z,48.16
2017-09-20T06:56:25.783Z,48.44
2017-09-20T06:57:25.826Z,48.54
2017-09-20T06:58:25.864Z,48.54
2017-09-20T06:59:25.906Z,48.54
2017-09-20T07:00:26.027Z,48.54
2017-09-20T07:01:25.991Z,48.54
2017-09-20T07:02:26.039Z,48.74
2017-09-20T07:03:26.076Z,48.83
2017-09-20T07:04:26.113Z,49.22
2017-09-20T07:05:26.160Z,49.12
2017-09-20T07:06:26.199Z,48.83
2017-09-20T07:07:26.238Z,49.12
2017-09-20T07:08:26.280Z,49.22
2017-09-20T07:09:26.320Z,48.35
2017-09-20T07:10:26.363Z,48.35
2017-09-20T07:11:26.432Z,48.16
2017-09-20T07:12:26.462Z,48.16
2017-09-20T07:13:26.486Z,48.16
2017-09-20T07:14:26.527Z,48.16
2017-09-20T07:15:26.577Z,48.06
2017-09-20T07:16:26.653Z,48.16
2017-09-20T07:17:26.677Z,48.16
2017-09-20T07:18:26.697Z,48.25
2017-09-20T07:19:26.734Z,48.44
2017-09-20T07:20:26.840Z,48.54
2017-09-20T07:21:26.816Z,48.35
2017-09-20T07:22:26.858Z,48.44
2017-09-20T07:23:26.902Z,48.16
2017-09-20T07:24:26.950Z,48.38
2017-09-20T07:25:26.980Z,48.08
2017-09-20T07:26:27.022Z,47.51
2017-09-20T07:27:27.073Z,47.51
2017-09-20T07:28:27.128Z,47.70
2017-09-20T07:29:27.150Z,47.99
2017-09-20T07:30:27.188Z,47.80
2017-09-20T07:31:27.231Z,47.80
2017-09-20T07:32:27.273Z,47.99
2017-09-20T07:33:27.310Z,47.99
2017-09-20T07:34:28.370Z,47.99
2017-09-20T07:35:27.395Z,47.80
2017-09-20T07:36:27.443Z,47.89
2017-09-20T07:37:27.496Z,47.22
2017-09-20T07:38:27.520Z,47.70
2017-09-20T07:39:27.565Z,47.51
2017-09-20T07:40:27.603Z,47.51
2017-09-20T07:41:27.652Z,47.89
2017-09-20T07:42:27.687Z,47.80
2017-09-20T07:43:27.725Z,47.80
2017-09-20T07:44:27.769Z,47.70
2017-09-20T07:45:27.811Z,47.99
2017-09-20T07:46:27.849Z,47.80
2017-09-20T07:47:27.893Z,48.08
2017-09-20T07:48:27.936Z,47.89
2017-09-20T07:49:27.990Z,48.08
2017-09-20T07:50:28.020Z,48.08
2017-09-20T07:51:28.063Z,48.57
2017-09-20T07:52:28.110Z,48.28
2017-09-20T07:53:28.145Z,48.28
2017-09-20T07:54:28.179Z,48.38
2017-09-20T07:55:28.312Z,48.47
2017-09-20T07:56:28.270Z,48.38
2017-09-20T07:57:28.308Z,48.38
2017-09-20T07:58:28.357Z,48.38
2017-09-20T07:59:28.391Z,48.18
2017-09-20T08:00:28.437Z,48.28
2017-09-20T08:01:28.482Z,48.38
2017-09-20T08:02:28.515Z,48.38
2017-09-20T08:03:28.662Z,48.18
2017-09-20T08:04:28.649Z,48.38
2017-09-20T08:05:28.643Z,48.38
2017-09-20T08:06:28.685Z,48.28
2017-09-20T08:07:28.726Z,48.38
2017-09-20T08:08:28.773Z,48.38
2017-09-20T08:09:28.812Z,48.28
2017-09-20T08:10:28.871Z,48.28
2017-09-20T08:11:28.896Z,48.28
2017-09-20T08:12:28.943Z,48.38
2017-09-20T08:13:28.976Z,48.28
2017-09-20T08:14:29.031Z,48.28
2017-09-20T08:15:29.062Z,48.18
2017-09-20T08:16:29.103Z,48.38
2017-09-20T08:17:29.164Z,48.38
2017-09-20T08:18:29.186Z,48.38
2017-09-20T08:19:29.232Z,48.18
2017-09-20T08:20:29.282Z,48.28
2017-09-20T08:21:29.316Z,48.47
2017-09-20T08:22:29.358Z,48.76
2017-09-20T08:23:29.398Z,49.15
2017-09-20T08:24:29.451Z,48.76
2017-09-20T08:25:29.485Z,48.47
2017-09-20T08:26:29.527Z,49.24
2017-09-20T08:27:29.566Z,49.05
2017-09-20T08:28:29.609Z,48.95
2017-09-20T08:29:29.659Z,48.95
2017-09-20T08:30:29.693Z,48.86
2017-09-20T08:31:29.734Z,48.95
2017-09-20T08:32:29.779Z,48.66
2017-09-20T08:33:29.818Z,48.76
2017-09-20T08:34:29.862Z,48.76
2017-09-20T08:35:29.905Z,48.86
2017-09-20T08:36:29.950Z,49.24
2017-09-20T08:37:29.991Z,48.95
2017-09-20T08:38:30.030Z,48.76
2017-09-20T08:39:30.073Z,48.66
2017-09-20T08:40:30.116Z,49.34
2017-09-20T08:41:30.156Z,49.15
2017-09-20T08:42:30.208Z,49.15
2017-09-20T08:43:30.241Z,49.05
2017-09-20T08:44:30.283Z,49.15
2017-09-20T08:45:30.324Z,49.15
2017-09-20T08:46:30.368Z,49.15
2017-09-20T08:47:30.412Z,49.34
2017-09-20T08:48:30.452Z,49.34
2017-09-20T08:49:30.495Z,49.24
2017-09-20T08:50:30.535Z,48.95
2017-09-20T08:51:30.581Z,48.95
2017-09-20T08:52:30.625Z,49.15
2017-09-20T08:53:30.665Z,49.43
2017-09-20T08:54:30.711Z,49.53
2017-09-20T08:55:30.748Z,49.43
2017-09-20T08:56:30.792Z,49.34
2017-09-20T08:57:30.837Z,49.46
2017-09-20T08:58:30.876Z,49.43
2017-09-20T08:59:30.924Z,49.27
2017-09-20T09:00:30.959Z,49.34
2017-09-20T09:01:31.005Z,49.37
2017-09-20T09:02:31.044Z,49.24
2017-09-20T09:03:31.085Z,49.63
2017-09-20T09:04:31.129Z,49.65
2017-09-20T09:05:31.171Z,49.65
2017-09-20T09:06:31.223Z,49.65
2017-09-20T09:07:31.256Z,49.65
2017-09-20T09:08:31.295Z,50.23
2017-09-20T09:09:31.343Z,50.42
2017-09-20T09:10:31.381Z,49.94
2017-09-20T09:11:31.422Z,50.23
2017-09-20T09:12:31.465Z,50.23
2017-09-20T09:13:31.505Z,50.13
2017-09-20T09:14:31.547Z,50.23
2017-09-20T09:15:31.612Z,50.04
2017-09-20T09:16:31.635Z,50.71
2017-09-20T09:17:31.677Z,50.23
2017-09-20T09:18:31.717Z,50.52
2017-09-20T09:19:31.828Z,50.52
2017-09-20T09:20:31.805Z,50.52
2017-09-20T09:21:31.901Z,50.71
2017-09-20T09:22:31.886Z,50.62
2017-09-20T09:23:31.930Z,50.42
2017-09-20T09:24:31.975Z,50.62
2017-09-20T09:25:32.014Z,50.62
2017-09-20T09:26:32.057Z,50.32
2017-09-20T09:27:32.099Z,50.42
2017-09-20T09:28:32.140Z,50.13
2017-09-20T09:29:32.186Z,50.42
2017-09-20T09:30:32.223Z,50.42
2017-09-20T09:31:32.270Z,50.42
2017-09-20T09:32:32.311Z,50.42
2017-09-20T09:33:32.359Z,50.32
2017-09-20T09:34:32.397Z,50.71
2017-09-20T09:35:32.441Z,50.52
2017-09-20T09:36:32.483Z,50.81
2017-09-20T09:37:32.523Z,50.62
2017-09-20T09:38:32.566Z,50.71
2017-09-20T09:39:32.609Z,50.71
2017-09-20T09:40:32.654Z,50.71
2017-09-20T09:41:32.748Z,50.81
2017-09-20T09:42:32.738Z,50.71
2017-09-20T09:43:32.781Z,50.81
2017-09-20T09:44:32.822Z,50.90
2017-09-20T09:45:32.865Z,51.20
2017-09-20T09:46:32.955Z,51.00
2017-09-20T09:47:32.949Z,51.00
2017-09-20T09:48:32.994Z,50.90
2017-09-20T09:49:33.051Z,50.90
2017-09-20T09:50:33.078Z,50.81
2017-09-20T09:51:33.142Z,50.93
2017-09-20T09:52:33.164Z,51.29
2017-09-20T09:53:33.206Z,50.84
2017-09-20T09:54:33.250Z,50.74
2017-09-20T09:55:33.292Z,50.64
2017-09-20T09:56:33.335Z,50.64
2017-09-20T09:57:33.376Z,50.74
2017-09-20T09:58:33.418Z,50.84
2017-09-20T09:59:33.464Z,50.64
2017-09-20T10:00:33.517Z,50.64
2017-09-20T10:01:33.549Z,50.54
2017-09-20T10:02:33.588Z,50.54
2017-09-20T10:03:33.634Z,50.54
2017-09-20T10:04:33.678Z,50.93
2017-09-20T10:05:33.722Z,50.93
2017-09-20T10:06:33.759Z,51.22
2017-09-20T10:07:33.801Z,50.84
2017-09-20T10:08:33.845Z,50.84
2017-09-20T10:09:33.886Z,50.84
2017-09-20T10:10:33.932Z,50.93
2017-09-20T10:11:33.974Z,51.32
2017-09-20T10:12:34.035Z,51.12
2017-09-20T10:13:34.066Z,51.12
2017-09-20T10:14:34.100Z,50.45
2017-09-20T10:15:34.185Z,51.32
2017-09-20T10:16:34.193Z,51.12
2017-09-20T10:17:34.232Z,50.64
2017-09-20T10:18:34.273Z,51.12
2017-09-20T10:19:34.315Z,51.03
2017-09-20T10:20:34.356Z,51.22
2017-09-20T10:21:34.398Z,51.12
2017-09-20T10:22:34.443Z,51.41
2017-09-20T10:23:34.485Z,50.93
2017-09-20T10:24:34.530Z,50.93
2017-09-20T10:25:34.581Z,50.74
2017-09-20T10:26:34.614Z,50.74
2017-09-20T10:27:34.657Z,50.64
2017-09-20T10:28:34.702Z,50.93
2017-09-20T10:29:34.746Z,50.76
2017-09-20T10:30:34.788Z,50.76
2017-09-20T10:31:34.830Z,51.03
2017-09-20T10:32:34.885Z,50.76
2017-09-20T10:33:34.916Z,50.93
2017-09-20T10:34:34.958Z,50.84
2017-09-20T10:35:35.001Z,50.67
2017-09-20T10:36:35.042Z,50.67
2017-09-20T10:37:35.093Z,50.76
2017-09-20T10:38:35.133Z,50.96
2017-09-20T10:39:35.173Z,50.86
2017-09-20T10:40:35.213Z,50.67
2017-09-20T10:41:35.266Z,50.67
2017-09-20T10:42:35.301Z,50.47
2017-09-20T10:43:35.345Z,50.28
2017-09-20T10:44:35.400Z,50.47
2017-09-20T10:45:35.429Z,50.47
2017-09-20T10:46:35.474Z,50.28
2017-09-20T10:47:35.519Z,50.28
2017-09-20T10:48:35.561Z,50.28
2017-09-20T10:49:35.601Z,50.57
2017-09-20T10:50:35.644Z,50.57
2017-09-20T10:51:35.691Z,50.67
2017-09-20T10:52:35.731Z,49.90
2017-09-20T10:53:35.781Z,50.28
2017-09-20T10:54:35.818Z,50.31
2017-09-20T10:55:35.871Z,50.21
2017-09-20T10:56:35.907Z,50.40
2017-09-20T10:57:35.948Z,50.01
2017-09-20T10:58:35.990Z,50.09
2017-09-20T10:59:36.036Z,49.80
2017-09-20T11:00:36.103Z,50.09
2017-09-20T11:01:36.121Z,50.18
2017-09-20T11:02:36.169Z,50.18
2017-09-20T11:03:36.208Z,50.11
2017-09-20T11:04:36.257Z,49.44
2017-09-20T11:05:36.306Z,49.73
2017-09-20T11:06:36.346Z,49.41
2017-09-20T11:07:36.388Z,49.41
2017-09-20T11:08:36.425Z,49.32
2017-09-20T11:09:36.465Z,49.70
2017-09-20T11:10:36.509Z,49.32
2017-09-20T11:11:36.601Z,49.32
2017-09-20T11:12:36.596Z,49.41
2017-09-20T11:13:36.636Z,49.22
2017-09-20T11:14:36.683Z,48.83
2017-09-20T11:15:36.721Z,48.74
2017-09-20T11:16:36.768Z,49.02
2017-09-20T11:17:36.808Z,48.93
2017-09-20T11:18:36.853Z,49.32
2017-09-20T11:19:36.893Z,48.64
2017-09-20T11:20:36.933Z,48.25
2017-09-20T11:21:36.983Z,48.35
2017-09-20T11:22:37.019Z,48.44
2017-09-20T11:23:37.066Z,48.25
2017-09-20T11:24:37.107Z,48.35
2017-09-20T11:25:37.150Z,48.35
2017-09-20T11:26:37.189Z,48.54
2017-09-20T11:27:37.236Z,48.35
2017-09-20T11:28:37.276Z,48.35
2017-09-20T11:29:37.323Z,48.44
2017-09-20T11:30:37.360Z,48.44
2017-09-20T11:31:37.402Z,48.16
2017-09-20T11:32:37.445Z,48.06
2017-09-20T11:33:37.488Z,48.16
2017-09-20T11:34:37.537Z,48.06
2017-09-20T11:35:37.590Z,48.06
2017-09-20T11:36:37.617Z,48.06
2017-09-20T11:37:37.660Z,48.25
2017-09-20T11:38:37.743Z,48.06
2017-09-20T11:39:37.759Z,47.67
2017-09-20T11:40:37.784Z,47.67
2017-09-20T11:41:37.837Z,47.67
2017-09-20T11:42:37.873Z,47.29
2017-09-20T11:43:37.916Z,47.67
2017-09-20T11:44:37.956Z,47.77
2017-09-20T11:45:38.001Z,47.77
2017-09-20T11:46:38.045Z,47.09
2017-09-20T11:47:38.085Z,47.77
2017-09-20T11:48:38.128Z,47.77
2017-09-20T11:49:38.172Z,47.67
2017-09-20T11:50:38.213Z,47.48
2017-09-20T11:51:38.256Z,47.00
2017-09-20T11:52:38.356Z,47.29
2017-09-20T11:53:38.349Z,47.09
2017-09-20T11:54:38.383Z,47.09
2017-09-20T11:55:38.437Z,47.00
2017-09-20T11:56:38.469Z,47.00
2017-09-20T11:57:38.511Z,47.29
2017-09-20T11:58:38.556Z,46.90
2017-09-20T11:59:38.597Z,47.09
2017-09-20T12:00:38.642Z,47.19
2017-09-20T12:01:38.683Z,47.19
2017-09-20T12:02:38.736Z,47.29
2017-09-20T12:03:38.775Z,47.00
2017-09-20T12:04:38.811Z,47.29
2017-09-20T12:05:38.857Z,46.81
2017-09-20T12:06:38.899Z,47.00
2017-09-20T12:07:38.939Z,46.90
2017-09-20T12:08:38.982Z,46.61
2017-09-20T12:09:39.030Z,46.61
2017-09-20T12:10:39.149Z,46.23
2017-09-20T12:11:39.112Z,46.13
2017-09-20T12:12:39.161Z,46.23
2017-09-20T12:13:39.199Z,46.33
2017-09-20T12:14:39.241Z,46.23
2017-09-20T12:15:39.285Z,46.42
2017-09-20T12:16:39.380Z,45.92
2017-09-20T12:17:39.372Z,45.84
2017-09-20T12:18:39.407Z,45.82
2017-09-20T12:19:39.455Z,45.82
2017-09-20T12:20:39.492Z,46.01
2017-09-20T12:21:39.585Z,45.36
2017-09-20T12:22:39.581Z,45.17
2017-09-20T12:23:39.632Z,45.53
2017-09-20T12:24:39.667Z,45.53
2017-09-20T12:25:39.709Z,45.72
2017-09-20T12:26:39.747Z,45.62
2017-09-20T12:27:39.793Z,45.43
2017-09-20T12:28:39.838Z,45.04
2017-09-20T12:29:39.881Z,45.04
2017-09-20T12:30:39.917Z,45.24
2017-09-20T12:31:39.962Z,45.14
2017-09-20T12:32:40.007Z,45.34
2017-09-20T12:33:40.050Z,45.34
2017-09-20T12:34:40.088Z,45.07
2017-09-20T12:35:40.129Z,45.14
2017-09-20T12:36:40.175Z,45.14
2017-09-20T12:37:40.221Z,45.53
2017-09-20T12:38:40.263Z,45.43
2017-09-20T12:39:40.304Z,45.04
2017-09-20T12:40:40.344Z,45.24
2017-09-20T12:41:40.400Z,45.53
2017-09-20T12:42:40.436Z,45.34
2017-09-20T12:43:40.482Z,45.24
2017-09-20T12:44:40.513Z,45.53
2017-09-20T12:45:40.558Z,45.04
2017-09-20T12:46:40.600Z,45.72
2017-09-20T12:47:40.639Z,45.24
2017-09-20T12:48:40.682Z,45.34
2017-09-20T12:49:40.724Z,46.11
2017-09-20T12:50:40.770Z,45.34
2017-09-20T12:51:40.811Z,45.24
2017-09-20T12:52:40.852Z,45.14