createdAt,value
2023-05-22T00:00:56.430Z,95422.97
2023-05-22T00:01:58.184Z,95428.38
2023-05-22T00:03:00.658Z,95423.25
2023-05-22T00:04:03.085Z,95425.56
2023-05-22T00:05:06.798Z,95430.88
2023-05-22T00:06:10.159Z,95426.06
2023-05-22T00:07:11.806Z,95428.97
2023-05-22T00:08:13.416Z,95423.78
2023-05-22T00:09:15.179Z,95427.59
2023-05-22T00:10:16.905Z,95425.13
2023-05-22T00:11:18.706Z,95425.84
2023-05-22T00:12:20.465Z,95430.97
2023-05-22T00:13:22.119Z,95427.63
2023-05-22T00:14:23.833Z,95425.91
2023-05-22T00:15:25.529Z,95428.09
2023-05-22T00:16:27.194Z,95433.19
2023-05-22T00:17:30.757Z,95425.75
2023-05-22T00:18:32.532Z,95436.00
2023-05-22T00:19:35.168Z,95427.25
2023-05-22T00:20:40.979Z,95432.66
2023-05-22T00:21:43.505Z,95431.78
2023-05-22T00:22:45.102Z,95428.94
2023-05-22T00:23:46.817Z,95430.81
2023-05-22T00:24:48.405Z,95427.53
2023-05-22T00:25:50.769Z,95432.97
2023-05-22T00:26:52.373Z,95427.38
2023-05-22T00:27:54.086Z,95430.03
2023-05-22T00:28:55.777Z,95419.31
2023-05-22T00:29:58.288Z,95418.88
2023-05-22T00:31:00.102Z,95429.78
2023-05-22T00:32:01.747Z,95431.63
2023-05-22T00:33:03.831Z,95435.19
2023-05-22T00:34:05.704Z,95435.53
2023-05-22T00:35:08.123Z,95429.94
2023-05-22T00:36:09.662Z,95431.81
2023-05-22T00:37:11.298Z,95428.63
2023-05-22T00:38:32.401Z,95429.31
2023-05-22T00:39:34.087Z,95428.44
2023-05-22T00:40:36.131Z,95428.69
2023-05-22T00:41:38.589Z,95429.50
2023-05-22T00:42:40.125Z,95432.50
2023-05-22T00:43:41.805Z,95432.84
2023-05-22T00:44:43.409Z,95435.16
2023-05-22T00:45:45.792Z,95430.81
2023-05-22T00:46:47.437Z,95439.38
2023-05-22T00:47:49.343Z,95439.72
2023-05-22T00:48:52.611Z,95436.19
2023-05-22T00:49:54.699Z,95433.00
2023-05-22T00:50:57.841Z,95440.78
2023-05-22T00:52:00.804Z,95432.47
2023-05-22T00:53:02.488Z,95436.81
2023-05-22T00:54:05.208Z,95438.59
2023-05-22T00:55:08.827Z,95442.94
2023-05-22T00:56:10.581Z,95435.84
2023-05-22T00:57:12.807Z,95442.94
2023-05-22T00:58:17.374Z,95435.03
2023-05-22T00:59:19.225Z,95445.22
2023-05-22T01:00:21.368Z,95442.03
2023-05-22T01:01:23.233Z,95436.19
2023-05-22T01:02:25.005Z,95439.50
2023-05-22T01:03:27.379Z,95445.31
2023-05-22T01:04:32.649Z,95436.53
2023-05-22T01:05:34.793Z,95438.81
2023-05-22T01:06:36.426Z,95437.69
2023-05-22T01:07:38.075Z,95440.97
2023-05-22T01:08:40.149Z,95440.66
2023-05-22T01:09:41.877Z,95445.63
2023-05-22T01:10:43.499Z,95440.75
2023-05-22T01:11:54.988Z,95445.16
2023-05-22T01:13:34.891Z,95445.88
2023-05-22T01:14:55.218Z,95451.16
2023-05-22T01:16:25.247Z,95447.41
2023-05-22T01:17:53.437Z,95447.41
2023-05-22T01:18:55.699Z,95446.19
2023-05-22T01:20:21.642Z,95440.94
2023-05-22T01:21:48.946Z,95446.34
2023-05-22T01:23:28.004Z,95452.69
2023-05-22T01:24:51.928Z,95458.81
2023-05-22T01:26:02.916Z,95459.25
2023-05-22T01:27:07.417Z,95459.84
2023-05-22T01:28:43.470Z,95451.88
2023-05-22T01:30:00.422Z,95463.31
2023-05-22T01:31:03.077Z,95456.44
2023-05-22T01:32:05.370Z,95455.75
2023-05-22T01:33:08.553Z,95459.03
2023-05-22T01:34:12.089Z,95461.06
2023-05-22T01:35:17.870Z,95451.28
2023-05-22T01:36:22.553Z,95454.72
2023-05-22T01:37:24.900Z,95456.44
2023-05-22T01:38:27.877Z,95464.66
2023-05-22T01:39:29.870Z,95457.16
2023-05-22T01:40:32.207Z,95454.31
2023-05-22T01:41:34.698Z,95462.19
2023-05-22T01:42:36.260Z,95458.66
2023-05-22T01:43:37.976Z,95459.25
2023-05-22T01:44:41.406Z,95455.38
2023-05-22T01:45:43.138Z,95448.50
2023-05-22T01:46:44.765Z,95458.78
2023-05-22T01:47:46.692Z,95470.22
2023-05-22T01:48:49.142Z,95460.38
2023-05-22T01:49:51.902Z,95464.59
2023-05-22T01:50:54.772Z,95468.84
2023-05-22T01:52:37.912Z,95474.69
2023-05-22T01:53:48.205Z,95465.88
2023-05-22T01:54:54.622Z,95475.03
2023-05-22T01:56:02.528Z,95469.75
2023-05-22T01:57:07.171Z,95476.38
2023-05-22T01:58:25.314Z,95478.25
2023-05-22T01:59:33.403Z,95474.25
2023-05-22T02:00:35.634Z,95474.16
2023-05-22T02:01:38.284Z,95479.63
2023-05-22T02:02:43.175Z,95457.94
2023-05-22T02:03:46.515Z,95469.56
2023-05-22T02:05:00.144Z,95469.69
2023-05-22T02:06:05.382Z,95474.09
2023-05-22T02:07:07.080Z,95483.72
2023-05-22T02:08:10.382Z,95477.22
2023-05-22T02:09:17.011Z,95475.28
2023-05-22T02:10:19.769Z,95464.47
2023-05-22T02:11:22.723Z,95472.44
2023-05-22T02:12:24.679Z,95466.94
2023-05-22T02:13:26.324Z,95478.03
2023-05-22T02:14:28.727Z,95461.59
2023-05-22T02:15:31.078Z,95473.22
2023-05-22T02:16:33.967Z,95467.63
2023-05-22T02:17:42.572Z,95465.25
2023-05-22T02:18:45.403Z,95465.16
2023-05-22T02:19:47.208Z,95473.69
2023-05-22T02:20:48.897Z,95471.41
2023-05-22T02:21:50.565Z,95472.56
2023-05-22T02:22:52.156Z,95469.69
2023-05-22T02:23:53.760Z,95470.50
2023-05-22T02:24:55.551Z,95473.59
2023-05-22T02:25:57.981Z,95466.06
2023-05-22T02:27:01.551Z,95470.19
2023-05-22T02:28:03.251Z,95471.22
2023-05-22T02:29:04.908Z,95462.66
2023-05-22T02:30:07.240Z,95462.75
2023-05-22T02:31:09.451Z,95472.13
2023-05-22T02:32:11.156Z,95460.25
2023-05-22T02:33:12.951Z,95464.13
2023-05-22T02:34:14.564Z,95451.69
2023-05-22T02:35:16.264Z,95466.41
2023-05-22T02:36:17.870Z,95464.72
2023-05-22T02:37:22.075Z,95465.50
2023-05-22T02:38:23.677Z,95463.56
2023-05-22T02:39:28.756Z,95466.41
2023-05-22T02:40:30.423Z,95464.72
2023-05-22T02:41:32.071Z,95466.66
2023-05-22T02:42:34.436Z,95472.69
2023-05-22T02:43:36.656Z,95466.19
2023-05-22T02:44:38.282Z,95473.03
2023-05-22T02:45:39.913Z,95465.72
2023-05-22T02:46:41.590Z,95462.91
2023-05-22T02:47:43.298Z,95469.59
2023-05-22T02:48:45.524Z,95466.66
2023-05-22T02:49:47.496Z,95464.94
2023-05-22T02:50:49.938Z,95470.88
2023-05-22T02:51:51.624Z,95469.06
2023-05-22T02:52:53.406Z,95471.09
2023-05-22T02:53:55.148Z,95472.13
2023-05-22T02:54:56.800Z,95479.78
2023-05-22T02:55:58.861Z,95472.13
2023-05-22T02:57:00.594Z,95477.00
2023-05-22T02:58:02.899Z,95468.03
2023-05-22T02:59:04.533Z,95469.97
2023-05-22T03:00:11.641Z,95472.44
2023-05-22T03:01:13.479Z,95468.56
2023-05-22T03:02:15.429Z,95470.97
2023-05-22T03:03:18.043Z,95474.25
2023-05-22T03:04:19.834Z,95467.75
2023-05-22T03:05:21.593Z,95474.38
2023-05-22T03:06:23.235Z,95460.09
2023-05-22T03:07:26.383Z,95471.50
2023-05-22T03:08:29.095Z,95466.84
2023-05-22T03:09:30.762Z,95472.63
2023-05-22T03:10:32.359Z,95470.00
2023-05-22T03:11:34.240Z,95476.19
2023-05-22T03:12:36.038Z,95473.78
2023-05-22T03:13:37.686Z,95462.50
2023-05-22T03:14:39.339Z,95459.41
2023-05-22T03:15:40.997Z,95474.59
2023-05-22T03:16:47.660Z,95470.41
2023-05-22T03:17:49.452Z,95474.94
2023-05-22T03:18:51.513Z,95475.50
2023-05-22T03:19:53.187Z,95478.47
2023-05-22T03:20:54.956Z,95476.50
2023-05-22T03:21:56.600Z,95480.75
2023-05-22T03:22:58.400Z,95470.00
2023-05-22T03:24:00.000Z,95483.81
2023-05-22T03:25:01.733Z,95469.69
2023-05-22T03:26:04.560Z,95480.28
2023-05-22T03:27:09.652Z,95478.13
2023-05-22T03:28:14.940Z,95476.28
2023-05-22T03:29:16.754Z,95471.94
2023-05-22T03:30:18.788Z,95481.66
2023-05-22T03:31:32.392Z,95483.44
2023-05-22T03:32:41.008Z,95473.19
2023-05-22T03:33:42.842Z,95475.81
2023-05-22T03:34:44.608Z,95482.00
2023-05-22T03:35:46.580Z,95468.47
2023-05-22T03:36:48.581Z,95474.28
2023-05-22T03:37:51.606Z,95468.34
2023-05-22T03:38:53.477Z,95483.19
2023-05-22T03:39:55.126Z,95480.91
2023-05-22T03:41:01.360Z,95475.09
2023-05-22T03:42:03.158Z,95473.38
2023-05-22T03:43:04.838Z,95480.22
2023-05-22T03:44:06.579Z,95481.69
2023-05-22T03:45:09.089Z,95469.38
2023-05-22T03:46:12.407Z,95474.06
2023-05-22T03:47:14.173Z,95474.41
2023-05-22T03:48:15.849Z,95476.56
2023-05-22T03:49:17.561Z,95463.81
2023-05-22T03:50:19.305Z,95470.50
2023-05-22T03:51:21.561Z,95480.31
2023-05-22T03:52:23.338Z,95473.94
2023-05-22T03:53:24.923Z,95473.25
2023-05-22T03:54:26.533Z,95476.78
2023-05-22T03:55:28.148Z,95476.44
2023-05-22T03:56:29.818Z,95469.06
2023-05-22T03:57:31.470Z,95480.00
2023-05-22T03:58:33.084Z,95481.00
2023-05-22T03:59:34.674Z,95475.19
2023-05-22T04:00:38.520Z,95475.78
2023-05-22T04:01:40.283Z,95477.38
2023-05-22T04:02:45.005Z,95481.25
2023-05-22T04:03:47.448Z,95473.13
2023-05-22T04:04:49.154Z,95469.94
2023-05-22T04:05:52.186Z,95477.91
2023-05-22T04:06:54.358Z,95483.59
2023-05-22T04:07:56.378Z,95476.19
2023-05-22T04:08:57.954Z,95476.88
2023-05-22T04:09:59.707Z,95486.50
2023-05-22T04:11:01.377Z,95480.22
2023-05-22T04:12:04.712Z,95487.53
2023-05-22T04:13:06.385Z,95478.19
2023-05-22T04:14:09.069Z,95489.78
2023-05-22T04:15:10.605Z,95484.44
2023-05-22T04:16:12.282Z,95488.06
2023-05-22T04:17:14.030Z,95491.47
2023-05-22T04:18:15.829Z,95496.47
2023-05-22T04:19:18.116Z,95490.75
2023-05-22T04:20:22.175Z,95491.00
2023-05-22T04:21:25.499Z,95482.31
2023-05-22T04:22:27.581Z,95486.66
2023-05-22T04:23:29.195Z,95490.13
2023-05-22T04:24:31.393Z,95485.31
2023-05-22T04:25:34.598Z,95489.41
2023-05-22T04:26:37.282Z,95501.91
2023-05-22T04:27:38.990Z,95486.06
2023-05-22T04:28:40.836Z,95497.94
2023-05-22T04:29:42.451Z,95490.75
2023-05-22T04:30:44.488Z,95486.69
2023-05-22T04:31:46.267Z,95485.88
2023-05-22T04:32:48.027Z,95496.34
2023-05-22T04:33:50.778Z,95495.31
2023-05-22T04:34:53.693Z,95492.06
2023-05-22T04:35:55.286Z,95492.97
2023-05-22T04:36:56.924Z,95500.41
2023-05-22T04:38:02.165Z,95494.31
2023-05-22T04:39:04.117Z,95492.94
2023-05-22T04:40:07.712Z,95498.91
2023-05-22T04:41:10.254Z,95502.25
2023-05-22T04:42:15.991Z,95497.38
2023-05-22T04:43:18.730Z,95500.59
2023-05-22T04:44:23.832Z,95495.28
2023-05-22T04:45:28.947Z,95503.28
2023-05-22T04:46:34.473Z,95499.63
2023-05-22T04:47:38.255Z,95504.69
2023-05-22T04:48:42.004Z,95498.47
2023-05-22T04:49:45.669Z,95502.16
2023-05-22T04:50:48.276Z,95503.59
2023-05-22T04:51:49.780Z,95507.22
2023-05-22T04:52:51.408Z,95498.88
2023-05-22T04:53:55.615Z,95498.63
2023-05-22T04:54:58.811Z,95505.44
2023-05-22T04:56:02.120Z,95506.91
2023-05-22T04:57:04.916Z,95507.41
2023-05-22T04:58:06.531Z,95504.38
2023-05-22T04:59:09.056Z,95507.19
2023-05-22T05:00:13.059Z,95509.31
2023-05-22T05:01:14.738Z,95513.78
2023-05-22T05:02:17.557Z,95511.03
2023-05-22T05:03:20.121Z,95510.19
2023-05-22T05:04:23.432Z,95506.25
2023-05-22T05:05:25.111Z,95501.09
2023-05-22T05:06:27.772Z,95506.06
2023-05-22T05:07:29.752Z,95505.69
2023-05-22T05:08:32.095Z,95508.31
2023-05-22T05:09:34.360Z,95506.59
2023-05-22T05:10:36.700Z,95504.38
2023-05-22T05:11:39.105Z,95511.72
2023-05-22T05:12:40.654Z,95508.25
2023-05-22T05:13:42.956Z,95501.97
2023-05-22T05:14:44.534Z,95504.31
2023-05-22T05:15:49.909Z,95496.78
2023-05-22T05:16:52.111Z,95502.00
2023-05-22T05:17:53.814Z,95505.94
2023-05-22T05:18:55.698Z,95503.94
2023-05-22T05:19:57.485Z,95507.56
2023-05-22T05:20:59.963Z,95504.75
2023-05-22T05:22:01.543Z,95508.72
2023-05-22T05:23:03.775Z,95502.81
2023-05-22T05:24:06.415Z,95506.00
2023-05-22T05:25:09.576Z,95511.91
2023-05-22T05:26:13.894Z,95508.78
2023-05-22T05:27:16.018Z,95517.44
2023-05-22T05:28:20.052Z,95503.63
2023-05-22T05:29:22.406Z,95510.34
2023-05-22T05:30:31.854Z,95511.19
2023-05-22T05:31:52.268Z,95515.91
2023-05-22T05:33:26.183Z,95504.38
2023-05-22T05:34:40.481Z,95498.00
2023-05-22T05:36:04.230Z,95518.44
2023-05-22T05:37:07.049Z,95514.19
2023-05-22T05:38:09.080Z,95508.22
2023-05-22T05:39:13.249Z,95505.09
2023-05-22T05:40:15.914Z,95510.91
2023-05-22T05:41:23.074Z,95504.88
2023-05-22T05:42:30.925Z,95510.44
2023-05-22T05:43:34.213Z,95504.97
2023-05-22T05:44:39.542Z,95516.59
2023-05-22T05:45:43.607Z,95511.56
2023-05-22T05:46:45.465Z,95506.88
2023-05-22T05:47:48.291Z,95509.13
2023-05-22T05:48:50.798Z,95513.47
2023-05-22T05:49:52.472Z,95509.91
2023-05-22T05:50:54.368Z,95519.00
2023-05-22T05:51:56.549Z,95513.28
2023-05-22T05:52:58.936Z,95512.53
2023-05-22T05:54:00.663Z,95506.88
2023-05-22T05:55:03.136Z,95515.47
2023-05-22T05:56:06.629Z,95521.84
2023-05-22T05:57:08.658Z,95522.03
2023-05-22T05:58:10.262Z,95517.66
2023-05-22T05:59:20.696Z,95510.56
2023-05-22T06:00:42.447Z,95514.34
2023-05-22T06:01:46.033Z,95518.16
2023-05-22T06:02:54.944Z,95522.97
2023-05-22T06:04:35.812Z,95524.69
2023-05-22T06:05:38.418Z,95520.91
2023-05-22T06:06:54.044Z,95529.84
2023-05-22T06:08:01.505Z,95520.88
2023-05-22T06:09:06.081Z,95529.78
2023-05-22T06:10:12.257Z,95533.94
2023-05-22T06:11:35.135Z,95521.66
2023-05-22T06:12:37.846Z,95533.59
2023-05-22T06:13:39.510Z,95527.81
2023-05-22T06:14:41.201Z,95526.22
2023-05-22T06:15:42.892Z,95525.38
2023-05-22T06:16:45.854Z,95535.63
2023-05-22T06:17:47.719Z,95523.75
2023-05-22T06:18:49.654Z,95528.53
2023-05-22T06:19:51.459Z,95536.66
2023-05-22T06:20:53.393Z,95530.31
2023-05-22T06:21:55.033Z,95522.28
2023-05-22T06:22:56.873Z,95526.19
2023-05-22T06:23:58.906Z,95528.47
2023-05-22T06:25:00.586Z,95527.81
2023-05-22T06:26:05.157Z,95528.59
2023-05-22T06:27:06.944Z,95526.19
2023-05-22T06:28:09.051Z,95522.72
2023-05-22T06:29:10.910Z,95522.38
2023-05-22T06:30:14.789Z,95525.59
2023-05-22T06:31:16.546Z,95525.06
2023-05-22T06:32:20.454Z,95523.13
2023-05-22T06:33:23.112Z,95522.13
2023-05-22T06:34:25.814Z,95521.28
2023-05-22T06:35:27.586Z,95518.97
2023-05-22T06:36:29.231Z,95524.25
2023-05-22T06:37:35.433Z,95529.50
2023-05-22T06:38:38.012Z,95516.88
2023-05-22T06:39:41.339Z,95524.59
2023-05-22T06:40:51.170Z,95520.47
2023-05-22T06:41:56.519Z,95522.47
2023-05-22T06:42:59.293Z,95523.53
2023-05-22T06:44:02.166Z,95519.19
2023-05-22T06:45:06.148Z,95526.97
2023-05-22T06:46:16.671Z,95521.56
2023-05-22T06:47:27.052Z,95528.88
2023-05-22T06:48:28.749Z,95522.59
2023-05-22T06:49:51.407Z,95521.31
2023-05-22T06:50:53.112Z,95512.88
2023-05-22T06:51:54.897Z,95519.34
2023-05-22T06:52:57.003Z,95521.22
2023-05-22T06:53:58.724Z,95515.59
2023-05-22T06:55:07.972Z,95518.34
2023-05-22T06:56:22.818Z,95518.56
2023-05-22T06:57:28.791Z,95519.53
2023-05-22T06:58:31.212Z,95521.84
2023-05-22T06:59:33.155Z,95528.13
2023-05-22T07:00:41.290Z,95515.69
2023-05-22T07:01:49.261Z,95511.84
2023-05-22T07:02:56.236Z,95526.41
2023-05-22T07:04:05.110Z,95523.34
2023-05-22T07:05:10.412Z,95522.97
2023-05-22T07:06:23.128Z,95524.09
2023-05-22T07:07:24.773Z,95522.81
2023-05-22T07:08:30.305Z,95522.06
2023-05-22T07:09:32.597Z,95520.13
2023-05-22T07:10:34.264Z,95525.97
2023-05-22T07:11:36.002Z,95525.00
2023-05-22T07:12:37.758Z,95526.53
2023-05-22T07:13:39.422Z,95529.56
2023-05-22T07:14:41.308Z,95530.59
2023-05-22T07:15:45.820Z,95531.03
2023-05-22T07:16:48.234Z,95519.22
2023-05-22T07:17:55.412Z,95536.94
2023-05-22T07:18:57.433Z,95530.28
2023-05-22T07:19:59.945Z,95529.09
2023-05-22T07:21:02.677Z,95531.63
2023-05-22T07:22:04.847Z,95533.91
2023-05-22T07:23:09.237Z,95532.50
2023-05-22T07:24:12.493Z,95529.66
2023-05-22T07:25:16.179Z,95533.53
2023-05-22T07:26:18.842Z,95529.59
2023-05-22T07:27:27.594Z,95538.31
2023-05-22T07:28:29.868Z,95536.53
2023-05-22T07:29:38.322Z,95537.75
2023-05-22T07:30:41.833Z,95543.78
2023-05-22T07:31:43.629Z,95529.66
2023-05-22T07:32:46.298Z,95530.50
2023-05-22T07:33:48.013Z,95540.78
2023-05-22T07:34:50.909Z,95522.50
2023-05-22T07:35:52.683Z,95527.84
2023-05-22T07:36:54.658Z,95533.31
2023-05-22T07:37:56.727Z,95530.47
2023-05-22T07:38:58.476Z,95532.66
2023-05-22T07:40:00.246Z,95531.25
2023-05-22T07:41:04.722Z,95529.09
2023-05-22T07:42:07.972Z,95536.06
2023-05-22T07:43:15.729Z,95532.81
2023-05-22T07:44:17.653Z,95533.44
2023-05-22T07:45:19.590Z,95534.47
2023-05-22T07:46:21.918Z,95531.19
2023-05-22T07:47:30.979Z,95529.41
2023-05-22T07:48:32.669Z,95535.38
2023-05-22T07:49:34.298Z,95538.53
2023-05-22T07:50:36.566Z,95534.50
2023-05-22T07:51:38.731Z,95541.09
2023-05-22T07:52:40.346Z,95534.72
2023-05-22T07:53:42.295Z,95540.78
2023-05-22T07:54:45.303Z,95531.00
2023-05-22T07:55:48.004Z,95540.84
2023-05-22T07:56:50.074Z,95541.00
2023-05-22T07:57:53.328Z,95537.56
2023-05-22T07:59:03.009Z,95530.38
2023-05-22T08:00:12.834Z,95526.25
2023-05-22T08:01:18.330Z,95544.50
2023-05-22T08:02:20.028Z,95530.75
2023-05-22T08:03:24.059Z,95533.88
2023-05-22T08:04:26.336Z,95531.25
2023-05-22T08:05:28.113Z,95536.59
2023-05-22T08:06:29.927Z,95530.56
2023-05-22T08:07:32.977Z,95526.94
2023-05-22T08:08:34.855Z,95530.38
2023-05-22T08:09:36.788Z,95524.22
2023-05-22T08:11:43.125Z,95531.47
2023-05-22T08:12:44.779Z,95533.13
2023-05-22T08:13:46.412Z,95537.38
2023-05-22T08:14:48.079Z,95528.06
2023-05-22T08:15:49.770Z,95524.31
2023-05-22T08:16:51.416Z,95523.72
2023-05-22T08:17:53.217Z,95525.69
2023-05-22T08:18:54.873Z,95531.50
2023-05-22T08:19:56.586Z,95533.94
2023-05-22T08:20:59.689Z,95526.38
2023-05-22T08:22:01.365Z,95531.69
2023-05-22T08:23:03.005Z,95523.63
2023-05-22T08:24:04.758Z,95521.16
2023-05-22T08:25:06.725Z,95531.00
2023-05-22T08:26:11.120Z,95534.38
2023-05-22T08:27:12.735Z,95525.91
2023-05-22T08:28:14.518Z,95534.16
2023-05-22T08:29:16.176Z,95529.75
2023-05-22T08:30:17.960Z,95533.88
2023-05-22T08:31:19.627Z,95524.31
2023-05-22T08:32:21.283Z,95540.53
2023-05-22T08:33:22.989Z,95529.19
2023-05-22T08:34:25.178Z,95523.31
2023-05-22T08:35:26.950Z,95539.50
2023-05-22T08:36:31.331Z,95530.16
2023-05-22T08:37:33.051Z,95528.31
2023-05-22T08:38:34.795Z,95536.66
2023-05-22T08:39:36.483Z,95528.06
2023-05-22T08:40:39.405Z,95536.59
2023-05-22T08:41:43.838Z,95523.56
2023-05-22T08:42:45.631Z,95536.56
2023-05-22T08:43:47.557Z,95529.25
2023-05-22T08:44:49.972Z,95528.47
2023-05-22T08:46:08.982Z,95523.94
2023-05-22T08:47:11.314Z,95528.91
2023-05-22T08:48:14.507Z,95522.38
2023-05-22T08:49:16.534Z,95523.38
2023-05-22T08:50:19.107Z,95525.34
2023-05-22T08:51:21.581Z,95524.22
2023-05-22T08:52:23.471Z,95525.97
2023-05-22T08:53:26.649Z,95523.66
2023-05-22T08:54:28.730Z,95523.81
2023-05-22T08:55:30.602Z,95528.13
2023-05-22T08:56:35.210Z,95529.66
2023-05-22T08:57:39.085Z,95534.56
2023-05-22T08:58:40.907Z,95530.69
2023-05-22T08:59:43.378Z,95530.25
2023-05-22T09:00:45.385Z,95524.44
2023-05-22T09:01:47.937Z,95527.97
2023-05-22T09:02:50.044Z,95522.88
2023-05-22T09:03:51.907Z,95531.84
2023-05-22T09:04:53.631Z,95529.41
2023-05-22T09:05:55.321Z,95524.44
2023-05-22T09:06:56.974Z,95528.66
2023-05-22T09:08:08.391Z,95526.97
2023-05-22T09:09:18.691Z,95518.91
2023-05-22T09:10:20.206Z,95513.31
2023-05-22T09:11:22.506Z,95518.25
2023-05-22T09:12:26.023Z,95519.75
2023-05-22T09:13:30.702Z,95530.41
2023-05-22T09:14:41.746Z,95517.59
2023-05-22T09:15:43.478Z,95523.50
2023-05-22T09:16:46.518Z,95523.72
2023-05-22T09:17:48.274Z,95526.38
2023-05-22T09:18:50.583Z,95523.44
2023-05-22T09:19:52.262Z,95521.22
2023-05-22T09:20:53.882Z,95530.72
2023-05-22T09:22:03.246Z,95515.88
2023-05-22T09:23:15.641Z,95519.25
2023-05-22T09:24:17.315Z,95514.56
2023-05-22T09:25:20.050Z,95513.19
2023-05-22T09:26:21.698Z,95523.56
2023-05-22T09:27:23.395Z,95522.28
2023-05-22T09:28:25.466Z,95517.25
2023-05-22T09:29:27.093Z,95523.91
2023-05-22T09:30:28.757Z,95503.38
2023-05-22T09:31:30.707Z,95517.97
2023-05-22T09:32:32.454Z,95518.56
2023-05-22T09:33:37.307Z,95509.34
2023-05-22T09:34:39.139Z,95524.56
2023-05-22T09:35:42.174Z,95521.31
2023-05-22T09:36:44.107Z,95516.28
2023-05-22T09:37:45.883Z,95525.88
2023-05-22T09:38:47.779Z,95523.31
2023-05-22T09:39:52.809Z,95519.75
2023-05-22T09:40:54.890Z,95516.06
2023-05-22T09:41:58.243Z,95523.09
2023-05-22T09:42:59.915Z,95521.75
2023-05-22T09:44:02.284Z,95519.19
2023-05-22T09:45:05.913Z,95525.59
2023-05-22T09:46:07.599Z,95522.44
2023-05-22T09:47:11.767Z,95523.94
2023-05-22T09:48:16.727Z,95526.31
2023-05-22T09:49:18.326Z,95529.03
2023-05-22T09:50:19.962Z,95523.94
2023-05-22T09:51:23.831Z,95527.97
2023-05-22T09:52:28.623Z,95526.13
2023-05-22T09:53:33.103Z,95524.06
2023-05-22T09:54:35.165Z,95527.72
2023-05-22T09:55:36.947Z,95531.97
2023-05-22T09:56:40.059Z,95527.91
2023-05-22T09:57:45.439Z,95527.00
2023-05-22T09:58:47.852Z,95534.28
2023-05-22T09:59:54.466Z,95532.78
2023-05-22T10:00:57.609Z,95528.69
2023-05-22T10:02:02.013Z,95528.72
2023-05-22T10:03:09.467Z,95528.19
2023-05-22T10:04:14.253Z,95536.41
2023-05-22T10:05:21.793Z,95537.44
2023-05-22T10:06:24.296Z,95532.66
2023-05-22T10:07:37.690Z,95524.50
2023-05-22T10:08:44.186Z,95526.22
2023-05-22T10:09:51.034Z,95523.72
2023-05-22T10:10:53.216Z,95530.03
2023-05-22T10:11:55.602Z,95530.81
2023-05-22T10:13:09.430Z,95529.44
2023-05-22T10:14:11.542Z,95526.59
2023-05-22T10:15:13.843Z,95526.09
2023-05-22T10:16:16.660Z,95521.00
2023-05-22T10:17:18.791Z,95524.34
2023-05-22T10:18:20.328Z,95519.72
2023-05-22T10:19:26.891Z,95516.19
2023-05-22T10:20:29.567Z,95520.53
2023-05-22T10:21:32.048Z,95523.22
2023-05-22T10:22:43.183Z,95518.88
2023-05-22T10:23:45.355Z,95515.88
2023-05-22T10:24:49.921Z,95518.47
2023-05-22T10:25:52.195Z,95516.19
2023-05-22T10:26:54.563Z,95522.47
2023-05-22T10:27:57.164Z,95512.50
2023-05-22T10:29:12.262Z,95512.97
2023-05-22T10:30:49.760Z,95517.41
2023-05-22T10:32:47.163Z,95516.25
2023-05-22T10:33:52.649Z,95511.91
2023-05-22T10:35:06.078Z,95514.16
2023-05-22T10:36:19.789Z,95505.19
2023-05-22T10:37:35.619Z,95510.66
2023-05-22T10:39:05.058Z,95515.72
2023-05-22T10:40:09.323Z,95505.66
2023-05-22T10:41:11.272Z,95494.13
2023-05-22T10:42:13.866Z,95515.56
2023-05-22T10:43:15.635Z,95500.22
2023-05-22T10:44:18.070Z,95507.22
2023-05-22T10:45:20.052Z,95508.06
2023-05-22T10:46:22.051Z,95500.69
2023-05-22T10:47:23.783Z,95510.66
2023-05-22T10:48:25.979Z,95497.88
2023-05-22T10:49:28.494Z,95494.69
2023-05-22T10:50:30.354Z,95505.16
2023-05-22T10:51:32.419Z,95509.03
2023-05-22T10:52:35.065Z,95498.50
2023-05-22T10:53:37.018Z,95495.84
2023-05-22T10:54:41.324Z,95499.28
2023-05-22T10:55:50.449Z,95498.69
2023-05-22T10:57:09.814Z,95502.69
2023-05-22T10:58:14.366Z,95490.59
2023-05-22T10:59:15.984Z,95488.41
2023-05-22T11:00:19.364Z,95498.25
2023-05-22T11:01:27.291Z,95500.22
2023-05-22T11:02:43.568Z,95495.59
2023-05-22T11:04:04.134Z,95495.81
2023-05-22T11:05:34.386Z,95498.88
2023-05-22T11:06:37.128Z,95495.25
2023-05-22T11:07:41.399Z,95500.16
2023-05-22T11:08:43.029Z,95490.53
2023-05-22T11:09:48.754Z,95498.25
2023-05-22T11:10:55.279Z,95505.97
2023-05-22T11:12:24.999Z,95498.38
2023-05-22T11:13:29.131Z,95498.47
2023-05-22T11:14:31.328Z,95494.44
2023-05-22T11:15:32.963Z,95497.81
2023-05-22T11:16:34.809Z,95497.50
2023-05-22T11:17:39.626Z,95493.03
2023-05-22T11:18:41.416Z,95490.78
2023-05-22T11:19:43.307Z,95491.91
2023-05-22T11:20:46.715Z,95477.56
2023-05-22T11:21:48.628Z,95493.53
2023-05-22T11:22:52.070Z,95482.19
2023-05-22T11:23:53.787Z,95485.38
2023-05-22T11:24:55.539Z,95496.41
2023-05-22T11:26:17.616Z,95480.81
2023-05-22T11:27:20.176Z,95488.63
2023-05-22T11:28:22.898Z,95487.78
2023-05-22T11:29:24.558Z,95481.72
2023-05-22T11:30:30.948Z,95486.81
2023-05-22T11:31:33.036Z,95484.66
2023-05-22T11:32:45.590Z,95483.75
2023-05-22T11:33:48.287Z,95477.50
2023-05-22T11:34:50.650Z,95483.47
2023-05-22T11:35:53.480Z,95470.59
2023-05-22T11:37:01.596Z,95475.84
2023-05-22T11:38:07.232Z,95474.28
2023-05-22T11:39:09.183Z,95481.84
2023-05-22T11:40:12.700Z,95480.31
2023-05-22T11:41:15.398Z,95475.00
2023-05-22T11:42:18.686Z,95484.81
2023-05-22T11:43:33.053Z,95477.28
2023-05-22T11:44:34.917Z,95468.00
2023-05-22T11:45:40.079Z,95471.53
2023-05-22T11:46:42.165Z,95469.31
2023-05-22T11:47:44.076Z,95480.06
2023-05-22T11:48:47.516Z,95476.16
2023-05-22T11:49:49.326Z,95470.19
2023-05-22T11:50:51.378Z,95468.31
2023-05-22T11:51:53.189Z,95466.50
2023-05-22T11:52:56.261Z,95473.47
2023-05-22T11:53:58.047Z,95464.03
2023-05-22T11:55:00.397Z,95472.16
2023-05-22T11:56:03.610Z,95457.41
2023-05-22T11:57:08.765Z,95458.00
2023-05-22T11:58:10.450Z,95466.16
2023-05-22T11:59:12.157Z,95461.09
2023-05-22T12:00:14.247Z,95469.69
2023-05-22T12:01:15.993Z,95464.41
2023-05-22T12:02:18.818Z,95463.84
2023-05-22T12:03:20.547Z,95457.19
2023-05-22T12:04:23.137Z,95468.53
2023-05-22T12:05:24.821Z,95459.13
2023-05-22T12:06:26.645Z,95465.63
2023-05-22T12:07:28.733Z,95461.22
2023-05-22T12:08:30.809Z,95462.81
2023-05-22T12:09:32.649Z,95457.88
2023-05-22T12:10:34.229Z,95462.16
2023-05-22T12:11:36.484Z,95456.59
2023-05-22T12:12:38.663Z,95451.78
2023-05-22T12:13:40.352Z,95457.19
2023-05-22T12:14:45.019Z,95449.75
2023-05-22T12:15:46.725Z,95447.34
2023-05-22T12:16:52.348Z,95455.78
2023-05-22T12:17:57.105Z,95448.06
2023-05-22T12:18:58.892Z,95463.25
2023-05-22T12:20:00.851Z,95456.81
2023-05-22T12:21:05.963Z,95448.94
2023-05-22T12:22:08.967Z,95451.56
2023-05-22T12:23:26.915Z,95452.09
2023-05-22T12:24:38.197Z,95455.88
2023-05-22T12:25:39.823Z,95444.50
2023-05-22T12:26:41.691Z,95446.50
2023-05-22T12:27:45.290Z,95438.22
2023-05-22T12:28:46.966Z,95439.09
2023-05-22T12:29:48.596Z,95446.06
2023-05-22T12:30:54.761Z,95441.47
2023-05-22T12:32:02.727Z,95438.19
2023-05-22T12:33:04.415Z,95439.78
2023-05-22T12:34:09.115Z,95437.75
2023-05-22T12:35:17.909Z,95440.56
2023-05-22T12:36:19.664Z,95431.91