createdAt,value
2018-10-21T00:00:08.782Z,15.13
2018-10-21T00:02:37.482Z,15.10
2018-10-21T00:05:07.278Z,14.43
2018-10-21T00:07:36.970Z,14.53
2018-10-21T00:10:06.425Z,15.20
2018-10-21T00:12:34.649Z,16.07
2018-10-21T00:15:03.948Z,14.73
2018-10-21T00:17:32.641Z,15.17
2018-10-21T00:20:00.933Z,16.20
2018-10-21T00:22:29.211Z,15.60
2018-10-21T00:24:57.533Z,15.33
2018-10-21T00:27:25.842Z,18.03
2018-10-21T00:29:54.235Z,17.30
2018-10-21T00:32:26.914Z,15.73
2018-10-21T00:34:55.196Z,16.10
2018-10-21T00:37:23.498Z,15.70
2018-10-21T00:39:51.847Z,17.07
2018-10-21T00:42:20.619Z,16.13
2018-10-21T00:44:49.778Z,15.07
2018-10-21T00:47:18.081Z,14.33
2018-10-21T00:49:46.356Z,15.23
2018-10-21T00:52:14.663Z,17.03
2018-10-21T00:54:44.134Z,15.00
2018-10-21T00:57:12.974Z,17.10
2018-10-21T00:59:41.207Z,18.77
2018-10-21T01:02:09.926Z,14.63
2018-10-21T01:04:38.416Z,16.17
2018-10-21T01:07:07.161Z,14.23
2018-10-21T01:09:35.787Z,14.60
2018-10-21T01:12:04.066Z,17.90
2018-10-21T01:14:32.342Z,15.80
2018-10-21T01:17:01.224Z,14.23
2018-10-21T01:19:29.550Z,15.60
2018-10-21T01:21:57.831Z,14.80
2018-10-21T01:24:26.115Z,14.80
2018-10-21T01:26:54.420Z,14.87
2018-10-21T01:29:22.773Z,14.53
2018-10-21T01:31:51.529Z,15.50
2018-10-21T01:34:20.437Z,15.90
2018-10-21T01:36:49.220Z,15.90
2018-10-21T01:39:31.465Z,14.60
2018-10-21T01:42:00.196Z,15.30
2018-10-21T01:44:28.501Z,15.60
2018-10-21T01:46:56.803Z,17.57
2018-10-21T01:49:25.090Z,13.87
2018-10-21T01:51:53.366Z,14.60
2018-10-21T01:54:25.954Z,14.77
2018-10-21T01:56:54.328Z,13.80
2018-10-21T01:59:23.201Z,13.90
2018-10-21T02:01:51.993Z,15.80
2018-10-21T02:04:20.751Z,13.47
2018-10-21T02:06:49.099Z,13.97
2018-10-21T02:09:17.831Z,14.20
2018-10-21T02:11:45.973Z,15.43
2018-10-21T02:14:14.319Z,15.13
2018-10-21T02:16:43.044Z,15.33
2018-10-21T02:19:11.328Z,15.53
2018-10-21T02:21:39.605Z,15.87
2018-10-21T02:24:07.950Z,15.30
2018-10-21T02:26:36.309Z,15.50
2018-10-21T02:29:05.458Z,16.10
2018-10-21T02:31:33.752Z,14.63
2018-10-21T02:34:02.036Z,14.57
2018-10-21T02:36:30.361Z,14.33
2018-10-21T02:38:58.671Z,14.07
2018-10-21T02:41:52.822Z,16.87
2018-10-21T02:44:22.033Z,16.03
2018-10-21T02:46:53.257Z,15.53
2018-10-21T02:49:21.938Z,15.23
2018-10-21T02:51:55.599Z,17.10
2018-10-21T02:54:25.105Z,16.73
2018-10-21T02:56:53.818Z,14.67
2018-10-21T02:59:22.434Z,14.90
2018-10-21T03:01:51.588Z,14.67
2018-10-21T03:04:20.610Z,14.47
2018-10-21T03:06:49.140Z,16.00
2018-10-21T03:09:17.825Z,16.17
2018-10-21T03:11:46.066Z,17.10
2018-10-21T03:14:14.446Z,14.10
2018-10-21T03:16:43.685Z,15.30
2018-10-21T03:19:12.018Z,17.23
2018-10-21T03:21:40.331Z,14.73
2018-10-21T03:24:08.648Z,14.43
2018-10-21T03:26:37.498Z,15.83
2018-10-21T03:29:06.375Z,16.43
2018-10-21T03:31:34.719Z,14.93
2018-10-21T03:34:03.121Z,14.67
2018-10-21T03:36:31.298Z,16.37
2018-10-21T03:38:59.607Z,13.83
2018-10-21T03:41:28.073Z,14.97
2018-10-21T03:43:56.974Z,16.23
2018-10-21T03:46:25.285Z,15.63
2018-10-21T03:48:53.595Z,17.27
2018-10-21T03:51:21.869Z,16.70
2018-10-21T03:53:51.021Z,14.37
2018-10-21T03:56:19.338Z,15.20
2018-10-21T03:58:47.647Z,15.23
2018-10-21T04:01:16.069Z,15.37
2018-10-21T04:03:44.955Z,15.63
2018-10-21T04:06:28.114Z,15.93
2018-10-21T04:08:56.902Z,15.33
2018-10-21T04:11:25.200Z,18.03
2018-10-21T04:13:53.460Z,16.47
2018-10-21T04:16:22.546Z,15.63
2018-10-21T04:18:52.106Z,15.40
2018-10-21T04:21:20.376Z,16.27
2018-10-21T04:23:48.736Z,15.53
2018-10-21T04:26:17.023Z,16.33
2018-10-21T04:28:45.883Z,18.33
2018-10-21T04:31:14.202Z,15.60
2018-10-21T04:33:43.718Z,15.80
2018-10-21T04:36:14.429Z,14.73
2018-10-21T04:38:54.508Z,13.90
2018-10-21T04:41:23.438Z,15.93
2018-10-21T04:43:52.228Z,16.47
2018-10-21T04:46:20.508Z,16.03
2018-10-21T04:48:48.828Z,14.77
2018-10-21T04:51:17.154Z,15.77
2018-10-21T04:53:45.468Z,15.50
2018-10-21T04:56:13.838Z,14.70
2018-10-21T04:58:42.114Z,15.37
2018-10-21T05:01:10.921Z,14.83
2018-10-21T05:03:39.698Z,15.77
2018-10-21T05:06:08.730Z,16.80
2018-10-21T05:08:37.230Z,15.53
2018-10-21T05:11:05.665Z,14.97
2018-10-21T05:13:33.998Z,14.63
2018-10-21T05:16:03.285Z,14.07
2018-10-21T05:18:31.517Z,14.60
2018-10-21T05:20:59.818Z,15.17
2018-10-21T05:23:28.142Z,17.37
2018-10-21T05:25:56.446Z,14.17
2018-10-21T05:28:25.110Z,16.67
2018-10-21T05:30:53.430Z,14.97
2018-10-21T05:33:22.341Z,16.93
2018-10-21T05:35:50.650Z,15.13
2018-10-21T05:38:18.926Z,15.63
2018-10-21T05:40:47.223Z,14.17
2018-10-21T05:43:16.054Z,15.67
2018-10-21T05:45:44.320Z,14.93
2018-10-21T05:48:12.566Z,14.10
2018-10-21T05:50:40.922Z,14.90
2018-10-21T05:53:09.714Z,14.30
2018-10-21T05:55:38.003Z,15.13
2018-10-21T05:58:06.399Z,14.57
2018-10-21T06:00:35.044Z,14.83
2018-10-21T06:03:04.289Z,16.63
2018-10-21T06:05:36.413Z,14.57
2018-10-21T06:08:05.215Z,15.33
2018-10-21T06:10:33.579Z,17.90
2018-10-21T06:13:01.862Z,14.90
2018-10-21T06:15:30.170Z,15.57
2018-10-21T06:17:58.978Z,13.70
2018-10-21T06:20:30.280Z,16.67
2018-10-21T06:22:58.655Z,17.40
2018-10-21T06:25:27.441Z,15.87
2018-10-21T06:27:56.561Z,16.03
2018-10-21T06:30:24.802Z,17.17
2018-10-21T06:32:53.089Z,17.33
2018-10-21T06:35:21.498Z,15.80
2018-10-21T06:37:49.796Z,15.03
2018-10-21T06:40:18.149Z,15.40
2018-10-21T06:42:46.993Z,18.13
2018-10-21T06:45:15.406Z,16.53
2018-10-21T06:47:43.626Z,16.47
2018-10-21T06:50:20.830Z,16.03
2018-10-21T06:52:49.448Z,15.90
2018-10-21T06:55:17.745Z,17.30
2018-10-21T06:57:46.400Z,17.87
2018-10-21T07:00:14.941Z,15.83
2018-10-21T07:02:43.617Z,16.37
2018-10-21T07:05:23.978Z,17.10
2018-10-21T07:07:52.923Z,16.47
2018-10-21T07:10:21.506Z,16.40
2018-10-21T07:12:49.814Z,19.00
2018-10-21T07:15:18.727Z,18.17
2018-10-21T07:17:47.771Z,17.03
2018-10-21T07:20:16.087Z,15.63
2018-10-21T07:22:45.113Z,16.53
2018-10-21T07:25:13.781Z,16.27
2018-10-21T07:27:42.070Z,15.33
2018-10-21T07:30:12.039Z,15.83
2018-10-21T07:32:41.138Z,19.57
2018-10-21T07:35:11.355Z,16.07
2018-10-21T07:37:40.003Z,15.87
2018-10-21T07:40:08.902Z,16.37
2018-10-21T07:42:37.607Z,16.67
2018-10-21T07:45:06.123Z,15.17
2018-10-21T07:47:34.398Z,15.80
2018-10-21T07:50:02.887Z,15.40
2018-10-21T07:52:31.157Z,15.03
2018-10-21T07:54:59.480Z,15.07
2018-10-21T07:57:27.771Z,15.83
2018-10-21T07:59:56.670Z,14.60
2018-10-21T08:02:25.457Z,15.67
2018-10-21T08:04:54.187Z,14.70
2018-10-21T08:07:33.953Z,16.97
2018-10-21T08:10:02.301Z,15.13
2018-10-21T08:12:30.606Z,14.37
2018-10-21T08:14:58.978Z,15.13
2018-10-21T08:17:27.880Z,14.20
2018-10-21T08:19:56.170Z,13.37
2018-10-21T08:22:25.049Z,14.57
2018-10-21T08:24:53.387Z,17.07
2018-10-21T08:27:21.712Z,13.50
2018-10-21T08:29:50.229Z,17.73
2018-10-21T08:32:19.178Z,14.10
2018-10-21T08:34:47.506Z,13.83
2018-10-21T08:37:15.821Z,14.15
2018-10-21T08:39:45.122Z,12.97
2018-10-21T08:42:13.865Z,13.00
2018-10-21T08:44:42.154Z,13.75
2018-10-21T08:47:10.974Z,14.13
2018-10-21T08:49:39.286Z,15.18
2018-10-21T08:52:07.622Z,14.43
2018-10-21T08:54:35.937Z,13.90
2018-10-21T08:57:04.484Z,14.35
2018-10-21T08:59:33.292Z,13.13
2018-10-21T09:02:01.683Z,12.18
2018-10-21T09:04:30.217Z,12.40
2018-10-21T09:06:58.552Z,13.45
2018-10-21T09:09:27.281Z,12.75
2018-10-21T09:11:55.566Z,10.23
2018-10-21T09:14:24.168Z,11.43
2018-10-21T09:16:52.941Z,12.60
2018-10-21T09:19:21.233Z,14.70
2018-10-21T09:21:50.158Z,10.32
2018-10-21T09:24:18.510Z,11.90
2018-10-21T09:26:47.274Z,11.68
2018-10-21T09:29:16.002Z,11.55
2018-10-21T09:31:44.397Z,11.05
2018-10-21T09:34:12.823Z,11.53
2018-10-21T09:36:41.548Z,9.25
2018-10-21T09:39:12.642Z,9.78
2018-10-21T09:41:41.234Z,9.18
2018-10-21T09:44:11.093Z,7.75
2018-10-21T09:46:39.900Z,6.95
2018-10-21T09:49:08.961Z,6.22
2018-10-21T09:51:37.830Z,6.37
2018-10-21T09:54:06.245Z,6.65
2018-10-21T09:56:34.727Z,6.45
2018-10-21T09:59:03.224Z,7.65
2018-10-21T10:01:36.818Z,8.35
2018-10-21T10:04:05.996Z,10.38
2018-10-21T10:06:34.372Z,6.87
2018-10-21T10:09:03.335Z,7.83
2018-10-21T10:11:31.991Z,7.08
2018-10-21T10:16:35.985Z,9.78
2018-10-21T10:19:04.751Z,7.12
2018-10-21T10:21:33.197Z,9.43
2018-10-21T10:24:02.323Z,8.25
2018-10-21T10:26:30.566Z,8.50
2018-10-21T10:28:59.439Z,8.20
2018-10-21T10:31:28.070Z,7.53
2018-10-21T10:33:56.491Z,7.08
2018-10-21T10:36:28.279Z,6.87
2018-10-21T10:38:57.362Z,9.50
2018-10-21T10:41:26.295Z,8.58
2018-10-21T10:43:54.993Z,9.43
2018-10-21T10:46:23.732Z,8.33
2018-10-21T10:48:52.389Z,8.28
2018-10-21T10:51:20.711Z,7.25
2018-10-21T10:53:49.078Z,9.85
2018-10-21T10:56:17.390Z,8.65
2018-10-21T10:58:46.167Z,7.22
2018-10-21T11:01:14.537Z,8.10
2018-10-21T11:03:42.979Z,7.22
2018-10-21T11:06:11.965Z,8.65
2018-10-21T11:08:40.470Z,8.43
2018-10-21T11:11:09.299Z,7.17
2018-10-21T11:13:37.635Z,7.33
2018-10-21T11:16:06.551Z,7.53
2018-10-21T11:18:35.110Z,7.10
2018-10-21T11:21:03.467Z,5.83
2018-10-21T11:23:31.770Z,5.92
2018-10-21T11:26:00.452Z,6.95
2018-10-21T11:28:29.043Z,7.60
2018-10-21T11:30:57.971Z,6.08
2018-10-21T11:33:26.633Z,7.80
2018-10-21T11:35:55.140Z,5.97
2018-10-21T11:38:23.774Z,6.40
2018-10-21T11:40:52.209Z,6.15
2018-10-21T11:43:21.704Z,5.87
2018-10-21T11:45:50.024Z,5.25
2018-10-21T11:48:18.943Z,7.15
2018-10-21T11:50:47.345Z,5.17
2018-10-21T11:53:15.660Z,4.35
2018-10-21T11:55:44.531Z,5.42
2018-10-21T11:58:14.119Z,4.08
2018-10-21T12:00:43.304Z,5.83
2018-10-21T12:03:12.486Z,3.90
2018-10-21T12:05:41.891Z,8.53
2018-10-21T12:08:10.733Z,5.37
2018-10-21T12:10:39.111Z,4.62
2018-10-21T12:13:07.471Z,4.35
2018-10-21T12:15:37.007Z,5.92
2018-10-21T12:18:05.988Z,6.83
2018-10-21T12:20:34.348Z,6.12
2018-10-21T12:23:03.481Z,4.83
2018-10-21T12:25:31.799Z,6.62
2018-10-21T12:28:00.820Z,5.67
2018-10-21T12:30:29.110Z,5.28
2018-10-21T12:32:57.426Z,4.75
2018-10-21T12:35:25.766Z,3.62
2018-10-21T12:37:54.047Z,4.67
2018-10-21T12:40:22.972Z,4.97
2018-10-21T12:42:51.723Z,4.37
2018-10-21T12:45:20.046Z,4.47
2018-10-21T12:47:48.611Z,6.33
2018-10-21T12:50:16.938Z,4.75
2018-10-21T12:52:45.258Z,5.53
2018-10-21T12:55:13.706Z,4.20
2018-10-21T12:57:41.956Z,3.55
2018-10-21T13:00:11.268Z,4.80
2018-10-21T13:02:39.806Z,4.22
2018-10-21T13:05:08.522Z,4.45
2018-10-21T13:07:38.010Z,4.55
2018-10-21T13:10:06.811Z,3.05
2018-10-21T13:12:41.662Z,3.92
2018-10-21T13:15:10.343Z,4.33
2018-10-21T13:17:39.473Z,4.10
2018-10-21T13:20:08.001Z,2.95
2018-10-21T13:22:40.009Z,3.15
2018-10-21T13:25:08.396Z,3.80
2018-10-21T13:27:36.588Z,4.20
2018-10-21T13:30:06.563Z,3.75
2018-10-21T13:32:34.873Z,3.20
2018-10-21T13:35:03.180Z,4.97
2018-10-21T13:37:31.495Z,4.95
2018-10-21T13:39:59.863Z,3.35
2018-10-21T13:42:28.579Z,3.98
2018-10-21T13:44:56.970Z,4.50
2018-10-21T13:47:25.271Z,3.52
2018-10-21T13:49:53.576Z,3.33
2018-10-21T13:52:21.907Z,5.15
2018-10-21T13:54:50.363Z,3.25
2018-10-21T13:57:19.323Z,3.55
2018-10-21T13:59:47.647Z,3.75
2018-10-21T14:02:17.695Z,3.33
2018-10-21T14:04:45.989Z,4.95
2018-10-21T14:07:14.749Z,3.95
2018-10-21T14:09:43.049Z,4.28
2018-10-21T14:12:12.063Z,3.37
2018-10-21T14:14:40.351Z,3.35
2018-10-21T14:17:09.265Z,3.90
2018-10-21T14:19:37.567Z,5.67
2018-10-21T14:22:05.924Z,3.27
2018-10-21T14:24:34.303Z,3.12
2018-10-21T14:27:02.541Z,4.12
2018-10-21T14:29:31.371Z,3.93
2018-10-21T14:31:59.658Z,3.40
2018-10-21T14:34:27.945Z,3.45
2018-10-21T14:36:56.662Z,5.55
2018-10-21T14:39:25.406Z,4.28
2018-10-21T14:41:53.880Z,5.80
2018-10-21T14:44:22.320Z,3.20
2018-10-21T14:46:50.601Z,3.90
2018-10-21T14:49:18.895Z,4.20
2018-10-21T14:51:47.650Z,5.22
2018-10-21T14:54:16.276Z,5.53
2018-10-21T14:59:11.662Z,4.05
2018-10-21T15:01:39.982Z,3.95
2018-10-21T15:04:08.982Z,4.10
2018-10-21T15:06:37.264Z,3.65
2018-10-21T15:09:09.574Z,4.65
2018-10-21T15:11:37.870Z,4.73
2018-10-21T15:14:06.240Z,4.62
2018-10-21T15:16:34.815Z,3.55
2018-10-21T15:19:03.141Z,3.45
2018-10-21T15:21:32.023Z,3.50
2018-10-21T15:24:00.767Z,3.30
2018-10-21T15:26:28.780Z,3.10
2018-10-21T15:28:58.218Z,3.50
2018-10-21T15:31:28.194Z,3.10
2018-10-21T15:33:56.633Z,3.05
2018-10-21T15:36:25.226Z,3.02
2018-10-21T15:38:53.497Z,3.33
2018-10-21T15:41:21.825Z,3.83
2018-10-21T15:43:50.160Z,4.20
2018-10-21T15:46:18.537Z,4.33
2018-10-21T15:48:47.082Z,6.23
2018-10-21T15:51:15.492Z,4.63
2018-10-21T15:53:43.771Z,4.55
2018-10-21T15:56:12.338Z,4.13
2018-10-21T15:58:40.743Z,4.33
2018-10-21T16:01:09.047Z,5.20
2018-10-21T16:03:37.978Z,5.20
2018-10-21T16:06:06.400Z,6.27
2018-10-21T16:08:35.160Z,5.63
2018-10-21T16:11:03.441Z,5.30
2018-10-21T16:13:31.762Z,5.47
2018-10-21T16:16:00.619Z,6.93
2018-10-21T16:18:28.962Z,5.87
2018-10-21T16:20:57.267Z,5.37
2018-10-21T16:23:26.173Z,4.97
2018-10-21T16:25:54.950Z,5.40
2018-10-21T16:28:23.748Z,4.93
2018-10-21T16:30:51.962Z,6.53
2018-10-21T16:33:20.288Z,6.97
2018-10-21T16:35:48.895Z,5.83
2018-10-21T16:38:17.233Z,5.17
2018-10-21T16:40:45.595Z,6.63
2018-10-21T16:43:13.850Z,5.70
2018-10-21T16:45:42.694Z,6.40
2018-10-21T16:48:11.107Z,5.30
2018-10-21T16:50:39.322Z,5.50
2018-10-21T16:53:08.137Z,8.40
2018-10-21T16:55:36.429Z,9.17
2018-10-21T16:58:04.738Z,8.10
2018-10-21T17:00:33.727Z,7.57
2018-10-21T17:03:02.796Z,9.33
2018-10-21T17:05:31.347Z,7.17
2018-10-21T17:08:00.212Z,7.33
2018-10-21T17:10:28.791Z,9.53
2018-10-21T17:12:58.362Z,6.07
2018-10-21T17:15:26.735Z,6.33
2018-10-21T17:17:55.695Z,8.20
2018-10-21T17:20:24.027Z,8.67
2018-10-21T17:22:52.838Z,7.73
2018-10-21T17:25:21.143Z,7.17
2018-10-21T17:27:49.849Z,7.53
2018-10-21T17:30:18.820Z,6.83
2018-10-21T17:32:47.326Z,9.53
2018-10-21T17:35:18.638Z,7.13
2018-10-21T17:37:47.410Z,6.47
2018-10-21T17:40:16.327Z,7.07
2018-10-21T17:42:44.593Z,8.70
2018-10-21T17:45:14.151Z,7.67
2018-10-21T17:47:42.451Z,9.60
2018-10-21T17:50:12.689Z,9.27
2018-10-21T17:52:41.267Z,9.63
2018-10-21T17:55:10.269Z,11.73
2018-10-21T17:57:38.609Z,9.93
2018-10-21T18:00:08.889Z,14.63
2018-10-21T18:02:37.685Z,13.07
2018-10-21T18:05:07.597Z,12.53
2018-10-21T18:07:37.388Z,11.70
2018-10-21T18:10:06.133Z,13.07
2018-10-21T18:12:34.503Z,12.93
2018-10-21T18:15:02.923Z,11.43
2018-10-21T18:17:31.704Z,11.83
2018-10-21T18:20:00.104Z,10.93
2018-10-21T18:22:29.230Z,10.37
2018-10-21T18:24:57.596Z,11.47
2018-10-21T18:27:25.835Z,11.10
2018-10-21T18:29:54.466Z,13.87
2018-10-21T18:32:23.384Z,11.87
2018-10-21T18:34:51.749Z,18.10
2018-10-21T18:37:20.050Z,15.80
2018-10-21T18:39:48.798Z,31.13
2018-10-21T18:42:17.081Z,18.07
2018-10-21T18:44:45.544Z,23.20
2018-10-21T18:47:14.754Z,21.40
2018-10-21T18:49:43.046Z,13.87
2018-10-21T18:52:12.159Z,10.53
2018-10-21T18:54:40.379Z,10.23
2018-10-21T18:57:08.753Z,12.57
2018-10-21T18:59:37.103Z,12.77
2018-10-21T19:02:06.227Z,12.13
2018-10-21T19:04:35.250Z,10.07
2018-10-21T19:07:04.144Z,11.40
2018-10-21T19:09:32.857Z,11.17
2018-10-21T19:12:01.372Z,10.33
2018-10-21T19:14:29.690Z,10.90
2018-10-21T19:16:58.332Z,12.23
2018-10-21T19:19:26.730Z,9.80
2018-10-21T19:21:55.034Z,14.27
2018-10-21T19:24:24.927Z,10.53
2018-10-21T19:26:53.280Z,12.03
2018-10-21T19:29:21.854Z,11.20
2018-10-21T19:31:50.160Z,10.10
2018-10-21T19:34:18.494Z,11.03
2018-10-21T19:36:46.791Z,10.43
2018-10-21T19:39:15.098Z,9.87
2018-10-21T19:41:44.357Z,12.60
2018-10-21T19:45:16.116Z,11.63
2018-10-21T19:47:44.461Z,9.37
2018-10-21T19:50:14.375Z,11.80
2018-10-21T19:52:43.357Z,10.13
2018-10-21T19:56:14.618Z,9.47
2018-10-21T19:58:43.076Z,9.90
2018-10-21T20:01:11.468Z,10.57
2018-10-21T20:03:39.909Z,10.87
2018-10-21T20:06:08.365Z,9.90
2018-10-21T20:08:36.818Z,8.83
2018-10-21T20:11:05.483Z,8.07
2018-10-21T20:13:33.937Z,8.40
2018-10-21T20:16:02.856Z,8.97
2018-10-21T20:18:31.177Z,10.20
2018-10-21T20:20:59.501Z,10.50
2018-10-21T20:23:28.056Z,9.60
2018-10-21T20:25:56.394Z,8.80
2018-10-21T20:28:25.158Z,13.50
2018-10-21T20:30:53.570Z,10.20
2018-10-21T20:33:21.972Z,8.80
2018-10-21T20:35:50.369Z,8.60
2018-10-21T20:38:19.124Z,9.73
2018-10-21T20:40:47.659Z,9.80
2018-10-21T20:43:16.354Z,8.73
2018-10-21T20:45:44.681Z,10.53
2018-10-21T20:48:13.059Z,8.73
2018-10-21T20:50:41.380Z,9.07
2018-10-21T20:53:09.956Z,9.53
2018-10-21T20:55:38.362Z,10.17
2018-10-21T20:58:06.832Z,8.97
2018-10-21T21:00:35.181Z,10.00
2018-10-21T21:03:03.778Z,8.67
2018-10-21T21:05:32.575Z,9.73
2018-10-21T21:08:01.547Z,8.50
2018-10-21T21:10:29.811Z,10.47
2018-10-21T21:12:58.186Z,9.07
2018-10-21T21:15:26.491Z,9.73
2018-10-21T21:17:55.181Z,8.80
2018-10-21T21:20:23.987Z,11.00
2018-10-21T21:22:52.266Z,9.17
2018-10-21T21:25:20.530Z,9.23
2018-10-21T21:27:49.122Z,9.00
2018-10-21T21:30:17.686Z,9.57
2018-10-21T21:32:46.375Z,9.37
2018-10-21T21:35:14.638Z,9.30
2018-10-21T21:37:43.724Z,9.70
2018-10-21T21:40:12.113Z,10.50
2018-10-21T21:42:40.386Z,8.50
2018-10-21T21:45:09.283Z,9.03
2018-10-21T21:47:37.566Z,8.47
2018-10-21T21:50:06.388Z,8.97
2018-10-21T21:52:34.767Z,9.67
2018-10-21T21:55:03.047Z,10.00
2018-10-21T21:57:31.326Z,8.00
2018-10-21T21:59:59.704Z,9.10
2018-10-21T22:02:29.050Z,8.97
2018-10-21T22:04:58.282Z,9.93
2018-10-21T22:07:27.558Z,8.43
2018-10-21T22:09:55.850Z,9.33
2018-10-21T22:12:24.126Z,8.53
2018-10-21T22:14:52.443Z,9.00
2018-10-21T22:17:21.335Z,8.87
2018-10-21T22:19:49.644Z,8.90
2018-10-21T22:22:17.972Z,9.17
2018-10-21T22:24:46.505Z,8.53
2018-10-21T22:27:14.781Z,8.43
2018-10-21T22:29:43.879Z,8.90
2018-10-21T22:32:13.074Z,8.90
2018-10-21T22:34:42.055Z,9.73
2018-10-21T22:37:10.505Z,9.03
2018-10-21T22:39:38.857Z,10.17
2018-10-21T22:42:07.181Z,8.87
2018-10-21T22:44:35.534Z,8.87
2018-10-21T22:47:03.817Z,8.33
2018-10-21T22:49:32.429Z,9.03
2018-10-21T22:52:01.633Z,9.17
2018-10-21T22:54:29.829Z,9.43
2018-10-21T22:56:58.094Z,9.83
2018-10-21T22:59:26.378Z,9.43
2018-10-21T23:01:54.699Z,9.10
2018-10-21T23:04:23.551Z,9.50
2018-10-21T23:06:52.048Z,9.80
2018-10-21T23:09:20.954Z,9.63
2018-10-21T23:11:49.437Z,9.20
2018-10-21T23:14:17.579Z,8.83
2018-10-21T23:16:46.399Z,9.23
2018-10-21T23:19:30.884Z,9.33
2018-10-21T23:21:59.232Z,9.67
2018-10-21T23:24:27.483Z,9.40
2018-10-21T23:26:55.830Z,9.53
2018-10-21T23:29:24.838Z,8.60
2018-10-21T23:31:53.137Z,10.67
2018-10-21T23:34:21.902Z,8.90
2018-10-21T23:36:50.190Z,8.97
2018-10-21T23:39:18.453Z,8.80
2018-10-21T23:44:20.915Z,9.40
2018-10-21T23:46:50.138Z,9.23
2018-10-21T23:49:18.444Z,9.47
2018-10-21T23:51:46.908Z,9.43
2018-10-21T23:54:15.697Z,9.77
2018-10-21T23:56:43.971Z,8.87
2018-10-21T23:59:12.538Z,9.63
