createdAt,value
2017-10-31T00:01:23.025Z,2.10
2017-10-31T00:04:53.632Z,2.07
2017-10-31T00:08:25.541Z,1.80
2017-10-31T00:11:54.629Z,2.30
2017-10-31T00:15:20.761Z,2.50
2017-10-31T00:18:46.104Z,2.20
2017-10-31T00:22:11.677Z,2.10
2017-10-31T00:25:37.013Z,2.57
2017-10-31T00:29:10.310Z,2.40
2017-10-31T00:32:35.780Z,2.10
2017-10-31T00:36:03.410Z,1.90
2017-10-31T00:39:30.688Z,2.83
2017-10-31T00:42:56.295Z,1.97
2017-10-31T00:46:21.941Z,1.90
2017-10-31T00:49:48.791Z,2.20
2017-10-31T00:53:14.394Z,2.27
2017-10-31T00:56:40.004Z,2.27
2017-10-31T01:00:06.197Z,2.30
2017-10-31T01:03:32.006Z,2.70
2017-10-31T01:06:57.825Z,2.13
2017-10-31T01:10:23.490Z,2.60
2017-10-31T01:13:49.639Z,3.20
2017-10-31T01:17:14.968Z,2.07
2017-10-31T01:20:40.413Z,2.40
2017-10-31T01:24:05.819Z,2.53
2017-10-31T01:27:31.133Z,2.90
2017-10-31T01:30:56.489Z,2.93
2017-10-31T01:34:21.863Z,2.40
2017-10-31T01:37:47.224Z,2.27
2017-10-31T01:41:12.499Z,2.20
2017-10-31T01:44:38.092Z,3.50
2017-10-31T01:48:04.131Z,3.10
2017-10-31T01:51:29.992Z,3.10
2017-10-31T01:54:55.340Z,2.77
2017-10-31T01:58:21.472Z,2.60
2017-10-31T02:01:46.852Z,3.13
2017-10-31T02:05:12.486Z,2.40
2017-10-31T02:08:37.913Z,2.80
2017-10-31T02:12:03.531Z,2.50
2017-10-31T02:15:30.016Z,3.27
2017-10-31T02:18:56.147Z,2.30
2017-10-31T02:22:21.759Z,2.73
2017-10-31T02:25:47.174Z,2.47
2017-10-31T02:29:12.704Z,2.73
2017-10-31T02:32:38.409Z,2.57
2017-10-31T02:36:04.623Z,2.17
2017-10-31T02:39:30.573Z,2.80
2017-10-31T02:42:56.293Z,2.53
2017-10-31T02:46:22.394Z,3.00
2017-10-31T02:49:47.964Z,2.23
2017-10-31T02:53:13.319Z,2.23
2017-10-31T02:56:38.996Z,2.53
2017-10-31T03:00:04.589Z,3.37
2017-10-31T03:03:30.727Z,2.27
2017-10-31T03:06:57.497Z,2.53
2017-10-31T03:10:23.020Z,2.30
2017-10-31T03:13:48.502Z,2.90
2017-10-31T03:17:14.172Z,2.60
2017-10-31T03:20:40.418Z,1.97
2017-10-31T03:24:05.845Z,2.53
2017-10-31T03:27:31.292Z,1.90
2017-10-31T03:30:57.529Z,2.30
2017-10-31T03:34:23.668Z,1.70
2017-10-31T03:37:49.961Z,2.30
2017-10-31T03:41:15.590Z,2.60
2017-10-31T03:44:41.024Z,2.47
2017-10-31T03:48:06.532Z,2.43
2017-10-31T03:51:32.798Z,2.20
2017-10-31T03:54:59.773Z,1.80
2017-10-31T03:58:25.415Z,1.93
2017-10-31T04:01:51.293Z,2.17
2017-10-31T04:05:17.897Z,2.70
2017-10-31T04:08:43.380Z,2.33
2017-10-31T04:12:08.800Z,1.70
2017-10-31T04:15:35.069Z,2.13
2017-10-31T04:19:00.379Z,2.10
2017-10-31T04:22:25.744Z,2.20
2017-10-31T04:25:51.108Z,1.90
2017-10-31T04:29:16.450Z,2.03
2017-10-31T04:32:42.736Z,1.83
2017-10-31T04:36:08.305Z,1.60
2017-10-31T04:39:33.992Z,2.00
2017-10-31T04:42:59.815Z,2.23
2017-10-31T04:46:25.308Z,1.83
2017-10-31T04:49:50.816Z,2.83
2017-10-31T04:53:17.037Z,1.67
2017-10-31T04:56:43.139Z,1.80
2017-10-31T05:00:08.491Z,2.33
2017-10-31T05:03:34.741Z,1.50
2017-10-31T05:07:00.249Z,1.80
2017-10-31T05:10:25.990Z,1.63
2017-10-31T05:13:51.299Z,2.00
2017-10-31T05:17:17.141Z,1.40
2017-10-31T05:20:42.481Z,1.37
2017-10-31T05:24:07.777Z,1.57
2017-10-31T05:27:33.061Z,1.40
2017-10-31T05:30:58.397Z,2.20
2017-10-31T05:34:23.685Z,2.00
2017-10-31T05:37:49.192Z,1.77
2017-10-31T05:41:14.613Z,1.97
2017-10-31T05:44:40.300Z,1.60
2017-10-31T05:48:05.654Z,1.80
2017-10-31T05:51:31.224Z,1.53
2017-10-31T05:54:58.314Z,1.50
2017-10-31T05:58:24.066Z,2.13
2017-10-31T06:01:49.458Z,1.43
2017-10-31T06:05:15.792Z,2.00
2017-10-31T06:08:46.834Z,1.93
2017-10-31T06:12:14.188Z,2.00
2017-10-31T06:15:40.393Z,1.70
2017-10-31T06:19:06.376Z,1.60
2017-10-31T06:22:35.770Z,1.73
2017-10-31T06:28:08.682Z,2.00
2017-10-31T06:32:36.400Z,2.10
2017-10-31T06:36:01.838Z,1.80
2017-10-31T06:39:27.166Z,2.23
2017-10-31T06:42:52.522Z,1.90
2017-10-31T06:46:18.534Z,1.90
2017-10-31T06:49:44.069Z,1.50
2017-10-31T06:53:09.642Z,1.90
2017-10-31T06:56:34.943Z,1.70
2017-10-31T07:00:00.317Z,1.77
2017-10-31T07:03:26.218Z,2.27
2017-10-31T07:06:52.166Z,2.27
2017-10-31T07:10:17.864Z,1.60
2017-10-31T07:13:47.014Z,2.50
2017-10-31T07:17:12.365Z,1.80
2017-10-31T07:20:37.799Z,2.10
2017-10-31T07:24:04.413Z,1.70
2017-10-31T07:27:29.721Z,2.20
2017-10-31T07:30:55.442Z,1.70
2017-10-31T07:34:20.733Z,1.70
2017-10-31T07:37:46.559Z,1.43
2017-10-31T07:41:11.872Z,1.70
2017-10-31T07:44:38.176Z,1.63
2017-10-31T07:48:03.514Z,1.73
2017-10-31T07:51:29.621Z,1.40
2017-10-31T07:54:54.931Z,1.60
2017-10-31T07:58:20.354Z,1.83
2017-10-31T08:01:45.736Z,1.73
2017-10-31T08:05:11.111Z,1.50
2017-10-31T08:08:38.289Z,1.57
2017-10-31T08:12:03.736Z,1.20
2017-10-31T08:15:33.443Z,1.90
2017-10-31T08:19:03.547Z,1.77
2017-10-31T08:22:35.481Z,1.57
2017-10-31T08:26:03.122Z,1.70
2017-10-31T08:29:30.043Z,3.80
2017-10-31T08:32:57.303Z,3.60
2017-10-31T08:36:22.829Z,4.50
2017-10-31T08:39:49.850Z,5.00
2017-10-31T09:46:32.104Z,3.00
2017-10-31T09:49:57.922Z,4.20
2017-10-31T09:53:24.455Z,3.50
2017-10-31T09:56:51.450Z,3.57
2017-10-31T10:00:18.502Z,3.50
2017-10-31T10:03:46.626Z,3.47
2017-10-31T10:07:13.055Z,3.30
2017-10-31T10:10:38.869Z,3.43
2017-10-31T10:14:04.383Z,2.80
2017-10-31T10:17:29.643Z,3.50
2017-10-31T10:20:55.153Z,3.33
2017-10-31T10:24:20.513Z,3.20
2017-10-31T10:27:46.061Z,2.27
2017-10-31T10:31:11.366Z,2.93
2017-10-31T10:34:36.702Z,3.20
2017-10-31T10:38:03.580Z,5.10
2017-10-31T10:41:30.176Z,7.20
2017-10-31T10:44:55.874Z,9.17
2017-10-31T10:48:26.393Z,7.90
2017-10-31T10:51:51.863Z,6.80
2017-10-31T10:55:17.334Z,6.10
2017-10-31T10:58:45.264Z,6.80
2017-10-31T11:02:11.113Z,6.60
2017-10-31T11:05:36.511Z,7.17
2017-10-31T11:09:02.112Z,7.50
2017-10-31T11:12:27.550Z,7.20
2017-10-31T11:15:52.973Z,6.70
2017-10-31T11:19:20.286Z,7.33
2017-10-31T11:22:45.825Z,5.13
2017-10-31T11:26:11.175Z,5.80
2017-10-31T11:29:37.559Z,4.60
2017-10-31T11:33:04.330Z,4.97
2017-10-31T11:36:32.145Z,4.10
2017-10-31T11:39:57.789Z,5.77
2017-10-31T11:43:23.161Z,3.90
2017-10-31T11:46:57.784Z,4.27
2017-10-31T11:50:24.000Z,4.17
2017-10-31T11:53:50.347Z,3.80
2017-10-31T11:57:31.074Z,5.00
2017-10-31T12:00:57.641Z,3.90
2017-10-31T12:04:23.308Z,3.57
2017-10-31T12:07:49.248Z,3.77
2017-10-31T12:11:14.602Z,3.50
2017-10-31T12:14:39.922Z,3.20
2017-10-31T12:18:17.629Z,3.17
2017-10-31T12:21:43.184Z,3.27
2017-10-31T12:25:11.482Z,3.30
2017-10-31T12:28:39.767Z,2.90
2017-10-31T12:32:15.872Z,3.43
2017-10-31T12:36:06.619Z,3.47
2017-10-31T12:39:42.168Z,2.93
2017-10-31T12:43:12.115Z,2.87
2017-10-31T12:46:49.202Z,2.90
2017-10-31T12:50:23.274Z,2.97
2017-10-31T12:54:00.944Z,3.13
2017-10-31T12:57:34.070Z,2.90
2017-10-31T13:01:08.736Z,3.30
2017-10-31T13:04:34.270Z,2.77
2017-10-31T13:07:59.629Z,3.80
2017-10-31T13:11:25.081Z,4.53
2017-10-31T13:14:53.993Z,6.10
2017-10-31T13:18:21.155Z,4.67
2017-10-31T13:21:51.218Z,5.40
2017-10-31T13:25:24.777Z,6.50
2017-10-31T13:28:53.069Z,5.67
2017-10-31T13:32:27.412Z,5.77
2017-10-31T13:36:00.680Z,6.40
2017-10-31T13:39:30.678Z,6.37
2017-10-31T13:43:11.120Z,5.40
2017-10-31T13:46:38.395Z,5.27
2017-10-31T13:50:31.399Z,5.53
2017-10-31T13:53:59.986Z,4.73
2017-10-31T13:57:26.076Z,4.83
2017-10-31T14:00:55.705Z,4.77
2017-10-31T14:04:22.708Z,4.60
2017-10-31T14:07:51.051Z,4.83
2017-10-31T14:11:23.964Z,4.70
2017-10-31T14:14:54.683Z,4.27
2017-10-31T14:18:31.519Z,5.10
2017-10-31T14:22:07.918Z,4.60
2017-10-31T14:25:36.896Z,4.60
2017-10-31T14:29:06.490Z,4.37
2017-10-31T14:32:33.074Z,4.03
2017-10-31T14:36:01.534Z,3.53
2017-10-31T14:39:28.498Z,3.67
2017-10-31T14:42:57.218Z,3.27
2017-10-31T14:46:24.115Z,3.83
2017-10-31T14:49:54.843Z,3.03
2017-10-31T14:53:20.979Z,2.93
2017-10-31T14:56:46.337Z,3.93
2017-10-31T15:00:17.782Z,3.20
2017-10-31T15:03:44.835Z,3.47
2017-10-31T15:07:11.329Z,3.43
2017-10-31T15:10:45.691Z,3.10
2017-10-31T15:14:12.617Z,2.80
2017-10-31T15:17:37.954Z,2.90
2017-10-31T15:21:05.392Z,3.43
2017-10-31T15:24:35.978Z,2.80
2017-10-31T15:28:01.600Z,2.20
2017-10-31T15:31:29.326Z,2.17
2017-10-31T15:34:56.201Z,2.40
2017-10-31T15:38:21.684Z,2.30
2017-10-31T15:41:48.681Z,2.77
2017-10-31T15:45:15.653Z,2.47
2017-10-31T15:48:41.089Z,2.20
2017-10-31T15:52:15.921Z,2.70
2017-10-31T15:55:43.793Z,3.03
2017-10-31T15:59:18.392Z,2.63
2017-10-31T16:02:46.232Z,2.57
2017-10-31T16:06:48.686Z,2.37
2017-10-31T16:10:21.181Z,2.43
2017-10-31T16:13:50.605Z,1.80
2017-10-31T16:17:27.539Z,1.93
2017-10-31T16:20:58.740Z,2.67
2017-10-31T16:24:27.536Z,2.70
2017-10-31T16:27:54.056Z,3.13
2017-10-31T16:31:23.477Z,3.90
2017-10-31T16:34:51.450Z,3.30
2017-10-31T16:38:30.439Z,4.60
2017-10-31T16:41:57.996Z,3.83
2017-10-31T16:45:26.645Z,3.13
2017-10-31T16:48:57.710Z,2.87
2017-10-31T16:52:24.461Z,3.50
2017-10-31T16:55:55.023Z,2.83
2017-10-31T16:59:22.584Z,3.70
2017-10-31T17:02:48.020Z,2.73
2017-10-31T17:06:27.130Z,3.20
2017-10-31T17:09:55.557Z,3.20
2017-10-31T17:13:22.229Z,3.50
2017-10-31T17:16:48.148Z,2.90
2017-10-31T17:20:14.513Z,2.80
2017-10-31T17:23:50.251Z,3.33
2017-10-31T17:27:20.033Z,3.40
2017-10-31T17:30:47.179Z,3.13
2017-10-31T17:34:21.359Z,2.90
2017-10-31T17:37:48.482Z,3.00
2017-10-31T17:45:05.159Z,2.70
2017-10-31T17:52:10.522Z,2.60
2017-10-31T17:55:38.248Z,3.43
2017-10-31T17:59:15.734Z,2.63
2017-10-31T18:02:43.645Z,2.87
2017-10-31T18:06:10.940Z,2.50
2017-10-31T18:09:44.604Z,2.53
2017-10-31T18:13:10.580Z,2.33
2017-10-31T18:16:36.509Z,2.43
2017-10-31T18:20:08.496Z,2.50
2017-10-31T18:23:33.843Z,2.30
2017-10-31T18:26:59.613Z,2.53
2017-10-31T18:30:29.890Z,3.40
2017-10-31T18:33:55.674Z,4.87
2017-10-31T18:37:21.000Z,6.10
2017-10-31T18:40:59.922Z,5.83
2017-10-31T18:44:26.224Z,5.70
2017-10-31T18:47:52.207Z,5.60
2017-10-31T18:51:20.114Z,5.40
2017-10-31T18:54:46.261Z,5.80
2017-10-31T18:58:12.822Z,5.37
2017-10-31T19:01:52.300Z,6.53
2017-10-31T19:05:19.468Z,6.20
2017-10-31T19:08:46.908Z,5.27
2017-10-31T19:12:14.932Z,5.40
2017-10-31T19:15:42.021Z,6.00
2017-10-31T19:19:10.518Z,5.57
2017-10-31T19:22:36.238Z,5.10
2017-10-31T19:26:02.686Z,5.57
2017-10-31T19:29:32.755Z,5.20
2017-10-31T19:33:00.539Z,5.70
2017-10-31T19:36:26.538Z,5.53
2017-10-31T19:39:53.858Z,6.17
2017-10-31T19:43:23.045Z,5.60
2017-10-31T19:46:50.242Z,5.90
2017-10-31T19:50:23.871Z,5.63
2017-10-31T19:53:59.176Z,4.97
2017-10-31T19:57:27.323Z,4.57
2017-10-31T20:00:57.177Z,4.07
2017-10-31T20:04:26.774Z,4.47
2017-10-31T20:11:35.466Z,4.50
2017-10-31T20:15:04.723Z,4.47
2017-10-31T20:18:37.655Z,3.27
2017-10-31T20:22:07.458Z,3.83
2017-10-31T20:25:39.606Z,3.80
2017-10-31T20:29:16.440Z,3.73
2017-10-31T20:32:48.520Z,4.17
2017-10-31T20:36:16.470Z,3.70
2017-10-31T20:39:48.100Z,4.10
2017-10-31T20:43:15.172Z,4.27
2017-10-31T20:46:40.903Z,3.80
2017-10-31T20:50:12.989Z,3.90
2017-10-31T20:53:50.460Z,4.00
2017-10-31T21:01:17.418Z,3.50
2017-10-31T21:04:43.295Z,3.20
2017-10-31T21:08:11.270Z,3.53
2017-10-31T21:11:38.231Z,3.50
2017-10-31T21:15:05.825Z,3.80
2017-10-31T21:18:34.034Z,3.90
2017-10-31T21:22:00.870Z,3.40
2017-10-31T21:25:31.248Z,3.50
2017-10-31T21:28:59.100Z,3.47
2017-10-31T21:32:25.819Z,4.17
2017-10-31T21:35:55.370Z,3.33
2017-10-31T21:39:22.261Z,3.70
2017-10-31T21:42:49.793Z,3.80
2017-10-31T21:46:15.705Z,3.50
2017-10-31T21:49:41.623Z,4.57
2017-10-31T21:53:08.817Z,4.37
2017-10-31T21:56:34.270Z,4.40
2017-10-31T22:00:02.616Z,3.87
2017-10-31T22:03:31.442Z,3.97
2017-10-31T22:06:57.106Z,4.80
2017-10-31T22:10:24.632Z,3.77
2017-10-31T22:13:50.178Z,3.50
2017-10-31T22:17:15.834Z,3.47
2017-10-31T22:20:41.649Z,3.50
2017-10-31T22:24:08.550Z,3.30
2017-10-31T22:27:34.188Z,4.50
2017-10-31T22:31:04.724Z,3.33
2017-10-31T22:34:34.989Z,3.33
2017-10-31T22:38:03.048Z,3.30
2017-10-31T22:41:30.352Z,2.63
2017-10-31T22:44:58.797Z,3.20
2017-10-31T22:48:26.508Z,3.50
2017-10-31T22:51:55.118Z,3.10
2017-10-31T22:55:21.954Z,3.33
2017-10-31T22:58:48.697Z,2.97
2017-10-31T23:02:15.102Z,2.87
2017-10-31T23:05:42.342Z,2.40
2017-10-31T23:09:10.539Z,2.37
2017-10-31T23:12:36.951Z,2.70
2017-10-31T23:16:04.202Z,3.03
2017-10-31T23:19:31.960Z,2.97
2017-10-31T23:23:00.558Z,2.77
2017-10-31T23:26:26.377Z,2.37
2017-10-31T23:29:51.688Z,2.50
2017-10-31T23:33:18.407Z,2.77
2017-10-31T23:36:44.164Z,2.73
2017-10-31T23:40:11.218Z,2.53
2017-10-31T23:43:38.659Z,2.70
2017-10-31T23:47:04.474Z,2.73
2017-10-31T23:50:29.947Z,2.17
2017-10-31T23:53:56.026Z,2.53
2017-10-31T23:57:21.442Z,2.40
