createdAt,value
2022-12-25T00:01:08.523Z,101224.34
2022-12-25T00:04:12.413Z,101229.03
2022-12-25T00:07:15.239Z,101236.84
2022-12-25T00:10:18.437Z,101244.78
2022-12-25T00:13:21.194Z,101245.56
2022-12-25T00:16:26.936Z,101241.44
2022-12-25T00:19:29.813Z,101243.81
2022-12-25T00:22:32.743Z,101241.88
2022-12-25T00:25:39.481Z,101236.97
2022-12-25T00:28:42.678Z,101244.56
2022-12-25T00:31:46.962Z,101243.47
2022-12-25T00:34:49.816Z,101247.78
2022-12-25T00:37:52.587Z,101239.38
2022-12-25T00:40:56.740Z,101234.34
2022-12-25T00:44:00.673Z,101252.25
2022-12-25T00:47:05.021Z,101260.94
2022-12-25T00:50:09.218Z,101278.03
2022-12-25T00:53:13.072Z,101289.13
2022-12-25T00:56:15.857Z,101285.63
2022-12-25T00:59:18.813Z,101286.75
2022-12-25T01:02:26.252Z,101289.16
2022-12-25T01:05:29.289Z,101286.28
2022-12-25T01:08:34.225Z,101297.78
2022-12-25T01:11:37.053Z,101299.63
2022-12-25T01:14:39.840Z,101307.56
2022-12-25T01:17:44.771Z,101312.09
2022-12-25T01:20:48.087Z,101305.56
2022-12-25T01:23:52.564Z,101301.41
2022-12-25T01:26:55.414Z,101292.88
2022-12-25T01:29:58.312Z,101289.97
2022-12-25T01:33:02.753Z,101298.03
2022-12-25T01:36:12.637Z,101305.28
2022-12-25T01:39:15.489Z,101305.59
2022-12-25T01:42:19.367Z,101301.66
2022-12-25T01:45:44.450Z,101295.28
2022-12-25T01:48:49.361Z,101301.16
2022-12-25T01:51:54.566Z,101291.00
2022-12-25T01:55:00.677Z,101289.09
2022-12-25T01:58:03.765Z,101290.00
2022-12-25T02:01:06.828Z,101311.44
2022-12-25T02:04:16.607Z,101299.59
2022-12-25T02:07:21.612Z,101303.13
2022-12-25T02:10:24.383Z,101300.00
2022-12-25T02:13:27.167Z,101285.59
2022-12-25T02:16:35.594Z,101285.13
2022-12-25T02:20:32.922Z,101285.16
2022-12-25T02:24:06.379Z,101294.84
2022-12-25T02:27:18.398Z,101308.31
2022-12-25T02:30:22.826Z,101304.81
2022-12-25T02:33:50.499Z,101320.84
2022-12-25T02:37:02.668Z,101327.34
2022-12-25T02:40:13.224Z,101324.03
2022-12-25T02:43:38.838Z,101309.97
2022-12-25T02:47:02.825Z,101318.72
2022-12-25T02:50:26.630Z,101328.38
2022-12-25T02:53:50.892Z,101332.19
2022-12-25T02:57:15.531Z,101331.72
2022-12-25T03:00:37.069Z,101332.84
2022-12-25T03:04:07.477Z,101332.38
2022-12-25T03:07:13.336Z,101329.50
2022-12-25T03:10:35.178Z,101337.59
2022-12-25T03:13:41.641Z,101335.53
2022-12-25T03:16:50.963Z,101349.31
2022-12-25T03:20:13.728Z,101349.81
2022-12-25T03:23:38.894Z,101353.94
2022-12-25T03:26:56.939Z,101352.66
2022-12-25T03:30:18.079Z,101357.25
2022-12-25T03:33:45.153Z,101363.91
2022-12-25T03:37:02.334Z,101359.81
2022-12-25T03:40:42.568Z,101365.50
2022-12-25T03:44:12.965Z,101372.94
2022-12-25T03:47:37.690Z,101382.31
2022-12-25T03:51:03.903Z,101383.88
2022-12-25T03:54:29.804Z,101389.09
2022-12-25T03:57:52.777Z,101388.63
2022-12-25T04:01:18.662Z,101409.06
2022-12-25T04:04:40.087Z,101400.06
2022-12-25T04:08:01.072Z,101397.81
2022-12-25T04:11:23.755Z,101397.06
2022-12-25T04:14:45.225Z,101396.72
2022-12-25T04:18:10.331Z,101390.72
2022-12-25T04:21:31.351Z,101400.38
2022-12-25T04:24:52.560Z,101405.47
2022-12-25T04:28:19.777Z,101402.59
2022-12-25T04:31:41.358Z,101411.31
2022-12-25T04:35:02.879Z,101407.03
2022-12-25T04:38:05.832Z,101410.03
2022-12-25T04:41:10.070Z,101407.03
2022-12-25T04:44:14.306Z,101419.22
2022-12-25T04:47:16.982Z,101407.50
2022-12-25T04:50:20.001Z,101407.16
2022-12-25T04:53:23.079Z,101409.22
2022-12-25T04:56:25.821Z,101411.88
2022-12-25T04:59:30.127Z,101414.41
2022-12-25T05:02:33.355Z,101407.56
2022-12-25T05:05:39.287Z,101413.91
2022-12-25T05:08:42.108Z,101420.06
2022-12-25T05:11:44.763Z,101415.44
2022-12-25T05:14:48.823Z,101413.66
2022-12-25T05:17:51.550Z,101408.13
2022-12-25T05:20:54.896Z,101406.53
2022-12-25T05:23:57.600Z,101412.03
2022-12-25T05:27:00.363Z,101408.81
2022-12-25T05:30:05.282Z,101411.59
2022-12-25T05:33:08.310Z,101415.69
2022-12-25T05:36:13.039Z,101429.91
2022-12-25T05:39:15.770Z,101425.78
2022-12-25T05:42:18.556Z,101417.84
2022-12-25T05:45:22.762Z,101427.66
2022-12-25T05:48:25.495Z,101432.97
2022-12-25T05:51:28.253Z,101445.63
2022-12-25T05:54:30.979Z,101444.63
2022-12-25T05:57:33.695Z,101437.94
2022-12-25T06:00:38.101Z,101432.22
2022-12-25T06:03:41.014Z,101447.44
2022-12-25T06:06:43.996Z,101446.66
2022-12-25T06:09:46.887Z,101454.25
2022-12-25T06:12:49.601Z,101457.53
2022-12-25T06:15:53.823Z,101464.44
2022-12-25T06:18:56.817Z,101465.75
2022-12-25T06:21:59.640Z,101461.44
2022-12-25T06:25:02.486Z,101456.19
2022-12-25T06:28:05.174Z,101458.94
2022-12-25T06:31:11.683Z,101457.28
2022-12-25T06:34:16.622Z,101450.81
2022-12-25T06:37:19.866Z,101462.84
2022-12-25T06:40:22.683Z,101472.03
2022-12-25T06:43:25.399Z,101474.69
2022-12-25T06:46:30.375Z,101485.53
2022-12-25T06:49:33.222Z,101484.69
2022-12-25T06:52:36.101Z,101490.97
2022-12-25T06:55:38.873Z,101491.25
2022-12-25T06:58:43.235Z,101483.72
2022-12-25T07:01:50.072Z,101480.88
2022-12-25T07:04:53.577Z,101485.28
2022-12-25T07:07:56.224Z,101488.69
2022-12-25T07:10:59.118Z,101488.97
2022-12-25T07:14:01.824Z,101498.44
2022-12-25T07:17:06.142Z,101499.63
2022-12-25T07:20:09.859Z,101504.31
2022-12-25T07:23:12.712Z,101503.94
2022-12-25T07:26:17.471Z,101505.31
2022-12-25T07:29:20.228Z,101508.84
2022-12-25T07:32:24.501Z,101520.06
2022-12-25T07:35:27.248Z,101525.81
2022-12-25T07:38:30.055Z,101532.97
2022-12-25T07:41:32.966Z,101545.56
2022-12-25T07:44:49.611Z,101544.19
2022-12-25T07:47:55.246Z,101546.28
2022-12-25T07:51:00.093Z,101550.59
2022-12-25T07:54:02.954Z,101551.75
2022-12-25T07:57:05.719Z,101555.28
2022-12-25T08:00:09.812Z,101560.06
2022-12-25T08:03:17.017Z,101552.38
2022-12-25T08:06:20.922Z,101567.03
2022-12-25T08:09:23.881Z,101563.78
2022-12-25T08:12:26.713Z,101562.59
2022-12-25T08:15:30.622Z,101578.06
2022-12-25T08:18:36.359Z,101569.06
2022-12-25T08:21:39.399Z,101571.22
2022-12-25T08:24:42.095Z,101578.25
2022-12-25T08:27:44.853Z,101577.69
2022-12-25T08:30:47.651Z,101587.06
2022-12-25T08:33:54.193Z,101593.88
2022-12-25T08:36:56.988Z,101590.00
2022-12-25T08:39:59.780Z,101606.09
2022-12-25T08:43:02.596Z,101611.84
2022-12-25T08:46:05.900Z,101603.47
2022-12-25T08:49:10.091Z,101608.69
2022-12-25T08:52:12.886Z,101620.28
2022-12-25T08:55:16.801Z,101631.44
2022-12-25T08:58:20.001Z,101623.00
2022-12-25T09:01:22.979Z,101614.69
2022-12-25T09:04:27.469Z,101634.09
2022-12-25T09:07:30.165Z,101625.06
2022-12-25T09:10:35.635Z,101619.97
2022-12-25T09:13:39.428Z,101620.88
2022-12-25T09:16:42.158Z,101602.69
2022-12-25T09:19:46.495Z,101612.06
2022-12-25T09:22:49.592Z,101611.94
2022-12-25T09:25:52.396Z,101607.75
2022-12-25T09:28:55.254Z,101610.13
2022-12-25T09:31:58.195Z,101613.59
2022-12-25T09:35:02.578Z,101616.41
2022-12-25T09:38:05.351Z,101609.63
2022-12-25T09:41:14.795Z,101606.09
2022-12-25T09:44:22.689Z,101610.56
2022-12-25T09:47:28.541Z,101609.94
2022-12-25T09:50:41.214Z,101606.28
2022-12-25T09:53:51.812Z,101613.56
2022-12-25T09:56:54.634Z,101610.03
2022-12-25T09:59:57.377Z,101616.72
2022-12-25T10:03:09.382Z,101619.78
2022-12-25T10:06:20.837Z,101618.00
2022-12-25T10:09:41.982Z,101612.66
2022-12-25T10:12:54.991Z,101617.31
2022-12-25T10:16:11.652Z,101619.13
2022-12-25T10:19:28.160Z,101616.91
2022-12-25T10:22:36.036Z,101609.84
2022-12-25T10:25:40.075Z,101606.94
2022-12-25T10:28:44.804Z,101602.69
2022-12-25T10:31:49.687Z,101612.56
2022-12-25T10:34:52.575Z,101606.63
2022-12-25T10:38:00.160Z,101607.09
2022-12-25T10:41:19.765Z,101600.09
2022-12-25T10:44:24.602Z,101596.53
2022-12-25T10:47:29.793Z,101586.88
2022-12-25T10:50:33.789Z,101591.44
2022-12-25T10:53:41.690Z,101583.06
2022-12-25T10:56:53.089Z,101592.00
2022-12-25T10:59:56.884Z,101588.34
2022-12-25T11:03:00.284Z,101586.09
2022-12-25T11:06:04.358Z,101594.03
2022-12-25T11:09:16.556Z,101583.38
2022-12-25T11:12:21.834Z,101591.81
2022-12-25T11:15:39.149Z,101578.03
2022-12-25T11:18:47.786Z,101582.03
2022-12-25T11:21:52.586Z,101582.72
2022-12-25T11:24:56.739Z,101577.75
2022-12-25T11:28:00.942Z,101570.66
2022-12-25T11:31:08.073Z,101576.28
2022-12-25T11:34:16.963Z,101566.06
2022-12-25T11:37:24.136Z,101558.19
2022-12-25T11:40:41.775Z,101572.97
2022-12-25T11:43:48.818Z,101568.81
2022-12-25T11:46:52.199Z,101572.47
2022-12-25T11:50:01.016Z,101565.63
2022-12-25T11:53:10.161Z,101566.94
2022-12-25T11:56:18.788Z,101549.06
2022-12-25T11:59:26.849Z,101567.59
2022-12-25T12:02:36.581Z,101564.13
2022-12-25T12:05:45.345Z,101566.34
2022-12-25T12:08:54.070Z,101547.72
2022-12-25T12:12:03.961Z,101561.59
2022-12-25T12:15:17.214Z,101555.78
2022-12-25T12:18:22.287Z,101566.09
2022-12-25T12:21:28.203Z,101573.09
2022-12-25T12:24:37.892Z,101574.19
2022-12-25T12:27:43.497Z,101576.75
2022-12-25T12:30:57.729Z,101575.84
2022-12-25T12:34:00.565Z,101560.91
2022-12-25T12:37:07.778Z,101559.03
2022-12-25T12:40:26.091Z,101568.34
2022-12-25T12:43:36.384Z,101566.03
2022-12-25T12:46:49.648Z,101567.22
2022-12-25T12:49:57.889Z,101559.38
2022-12-25T12:53:15.415Z,101568.41
2022-12-25T12:56:20.022Z,101573.09
2022-12-25T12:59:25.057Z,101568.44
2022-12-25T13:03:02.851Z,101579.75
2022-12-25T13:06:14.560Z,101588.84
2022-12-25T13:09:27.476Z,101588.63
2022-12-25T13:12:30.580Z,101593.94
2022-12-25T13:15:35.780Z,101596.97
2022-12-25T13:18:39.818Z,101595.31
2022-12-25T13:21:52.762Z,101589.19
2022-12-25T13:24:57.553Z,101598.50
2022-12-25T13:28:00.298Z,101595.84
2022-12-25T13:31:07.019Z,101592.38
2022-12-25T13:34:23.137Z,101580.84
2022-12-25T13:37:28.481Z,101584.53
2022-12-25T13:40:31.275Z,101592.81
2022-12-25T13:43:34.106Z,101598.94
2022-12-25T13:46:38.226Z,101605.72
2022-12-25T13:49:41.304Z,101603.09
2022-12-25T13:52:44.053Z,101608.34
2022-12-25T13:55:50.162Z,101616.94
2022-12-25T13:58:53.115Z,101611.28
2022-12-25T14:01:57.802Z,101601.38
2022-12-25T14:05:00.811Z,101605.72
2022-12-25T14:08:12.438Z,101595.53
2022-12-25T14:11:17.749Z,101599.84
2022-12-25T14:14:24.306Z,101593.97
2022-12-25T14:17:28.644Z,101600.75
2022-12-25T14:20:36.951Z,101609.56
2022-12-25T14:23:42.732Z,101602.56
2022-12-25T14:26:45.612Z,101604.03
2022-12-25T14:29:51.275Z,101602.97
2022-12-25T14:32:56.528Z,101622.78
2022-12-25T14:35:59.378Z,101623.16
2022-12-25T14:39:05.631Z,101626.03
2022-12-25T14:42:19.141Z,101626.84
2022-12-25T14:45:26.929Z,101628.34
2022-12-25T14:48:33.101Z,101625.97
2022-12-25T14:51:39.174Z,101636.59
2022-12-25T14:54:46.109Z,101634.56
2022-12-25T14:57:51.806Z,101635.00
2022-12-25T15:00:56.512Z,101635.38
2022-12-25T15:04:15.708Z,101635.09
2022-12-25T15:07:29.974Z,101642.44
2022-12-25T15:13:56.544Z,101636.34
2022-12-25T15:17:01.316Z,101637.38
2022-12-25T15:20:08.867Z,101646.84
2022-12-25T15:23:21.905Z,101646.41
2022-12-25T15:26:25.470Z,101634.06
2022-12-25T15:30:00.217Z,101631.06
2022-12-25T15:32:51.302Z,101637.91
2022-12-25T15:35:55.396Z,101644.00
2022-12-25T15:38:58.170Z,101655.44
2022-12-25T15:42:12.862Z,101651.59
2022-12-25T15:45:20.499Z,101647.50
2022-12-25T15:48:23.385Z,101657.56
2022-12-25T15:51:27.520Z,101659.53
2022-12-25T15:54:31.147Z,101662.50
2022-12-25T15:57:35.180Z,101668.44
2022-12-25T16:00:38.078Z,101665.72
2022-12-25T16:03:42.212Z,101660.78
2022-12-25T16:06:46.470Z,101655.41
2022-12-25T16:09:49.529Z,101653.03
2022-12-25T16:12:53.284Z,101646.34
2022-12-25T16:15:56.163Z,101650.03
2022-12-25T16:18:59.252Z,101643.81
2022-12-25T16:22:11.763Z,101648.59
2022-12-25T16:25:16.937Z,101648.75
2022-12-25T16:28:19.743Z,101648.75
2022-12-25T16:31:22.519Z,101654.00
2022-12-25T16:34:25.249Z,101640.34
2022-12-25T16:37:29.476Z,101638.97
2022-12-25T16:40:32.517Z,101639.81
2022-12-25T16:43:35.525Z,101642.50
2022-12-25T16:46:40.298Z,101645.91
2022-12-25T16:49:43.468Z,101645.09
2022-12-25T16:52:47.572Z,101638.41
2022-12-25T16:55:50.258Z,101636.75
2022-12-25T16:58:53.000Z,101635.94
2022-12-25T17:01:55.968Z,101642.31
2022-12-25T17:05:00.452Z,101636.31
2022-12-25T17:08:05.151Z,101626.63
2022-12-25T17:11:07.990Z,101638.19
2022-12-25T17:14:11.245Z,101640.47
2022-12-25T17:17:14.379Z,101628.88
2022-12-25T17:20:17.131Z,101636.63
2022-12-25T17:23:21.424Z,101635.50
2022-12-25T17:26:24.779Z,101627.72
2022-12-25T17:29:27.478Z,101636.97
2022-12-25T17:32:30.236Z,101628.41
2022-12-25T17:35:35.699Z,101625.09
2022-12-25T17:38:40.371Z,101628.25
2022-12-25T17:41:43.053Z,101623.63
2022-12-25T17:44:46.341Z,101623.97
2022-12-25T17:47:49.027Z,101629.31
2022-12-25T17:50:51.902Z,101620.16
2022-12-25T17:53:58.210Z,101612.03
2022-12-25T17:57:01.031Z,101621.25
2022-12-25T18:00:04.603Z,101613.31
2022-12-25T18:03:11.480Z,101616.47
2022-12-25T18:06:17.237Z,101601.47
2022-12-25T18:09:21.664Z,101612.28
2022-12-25T18:12:24.338Z,101615.59
2022-12-25T18:15:27.056Z,101617.44
2022-12-25T18:18:29.960Z,101611.47
2022-12-25T18:21:32.748Z,101614.56
2022-12-25T18:24:37.447Z,101598.97
2022-12-25T18:27:40.152Z,101598.81
2022-12-25T18:30:45.297Z,101590.38
2022-12-25T18:33:48.911Z,101592.88
2022-12-25T18:36:51.595Z,101597.31
2022-12-25T18:39:55.819Z,101594.75
2022-12-25T18:43:03.175Z,101593.25
2022-12-25T18:46:06.606Z,101588.59
2022-12-25T18:49:11.024Z,101585.75
2022-12-25T18:52:49.867Z,101592.91
2022-12-25T18:55:40.329Z,101580.94
2022-12-25T18:58:43.553Z,101584.94
2022-12-25T19:01:46.660Z,101578.63
2022-12-25T19:04:49.397Z,101569.91
2022-12-25T19:07:52.261Z,101565.97
2022-12-25T19:10:56.362Z,101568.28
2022-12-25T19:13:59.100Z,101575.19
2022-12-25T19:17:02.083Z,101575.69
2022-12-25T19:20:06.255Z,101578.38
2022-12-25T19:23:09.209Z,101573.13
2022-12-25T19:26:13.375Z,101556.69
2022-12-25T19:29:16.954Z,101562.94
2022-12-25T19:32:19.816Z,101560.94
2022-12-25T19:35:22.809Z,101572.69
2022-12-25T19:38:25.791Z,101570.47
2022-12-25T19:41:30.251Z,101576.31
2022-12-25T19:44:33.276Z,101582.53
2022-12-25T19:47:35.970Z,101585.25
2022-12-25T19:50:38.741Z,101585.69
2022-12-25T19:53:41.619Z,101586.00
2022-12-25T19:56:45.909Z,101594.41
2022-12-25T19:59:49.684Z,101586.31
2022-12-25T20:02:52.586Z,101587.34
2022-12-25T20:05:56.597Z,101574.16
2022-12-25T20:09:03.834Z,101574.41
2022-12-25T20:12:10.373Z,101574.84
2022-12-25T20:15:13.780Z,101581.00
2022-12-25T20:18:17.385Z,101580.88
2022-12-25T20:21:22.639Z,101592.59
2022-12-25T20:24:25.414Z,101608.81
2022-12-25T20:27:29.508Z,101593.44
2022-12-25T20:30:32.301Z,101595.97
2022-12-25T20:33:36.299Z,101589.81
2022-12-25T20:36:39.241Z,101606.56
2022-12-25T20:39:42.139Z,101603.97
2022-12-25T20:42:46.342Z,101593.81
2022-12-25T20:45:51.646Z,101595.38
2022-12-25T20:48:54.486Z,101587.06
2022-12-25T20:52:03.018Z,101568.09
2022-12-25T20:55:08.344Z,101574.91
2022-12-25T20:58:12.596Z,101567.78
2022-12-25T21:01:17.651Z,101569.25
2022-12-25T21:04:20.469Z,101557.44
2022-12-25T21:07:23.109Z,101564.13
2022-12-25T21:10:25.742Z,101558.25
2022-12-25T21:13:32.380Z,101541.75
2022-12-25T21:16:35.485Z,101544.28
2022-12-25T21:19:38.257Z,101527.91
2022-12-25T21:22:41.326Z,101534.38
2022-12-25T21:25:44.202Z,101539.00
2022-12-25T21:28:51.465Z,101545.13
2022-12-25T21:32:13.509Z,101540.09
2022-12-25T21:35:16.343Z,101506.75
2022-12-25T21:38:19.016Z,101518.41
2022-12-25T21:41:21.955Z,101530.03
2022-12-25T21:44:26.027Z,101536.38
2022-12-25T21:48:00.353Z,101538.63
2022-12-25T21:51:10.596Z,101550.19
2022-12-25T21:54:14.818Z,101556.41
2022-12-25T21:57:17.550Z,101550.81
2022-12-25T22:00:29.220Z,101551.91
2022-12-25T22:03:32.209Z,101535.22
2022-12-25T22:06:54.512Z,101541.72
2022-12-25T22:09:57.237Z,101530.94
2022-12-25T22:13:19.478Z,101518.69
2022-12-25T22:16:42.458Z,101508.50
2022-12-25T22:19:45.419Z,101517.56
2022-12-25T22:22:48.811Z,101514.69
2022-12-25T22:25:51.498Z,101505.09
2022-12-25T22:28:54.322Z,101496.06
2022-12-25T22:31:58.651Z,101493.63
2022-12-25T22:35:02.475Z,101491.34
2022-12-25T22:38:05.337Z,101495.53
2022-12-25T22:41:08.179Z,101501.63
2022-12-25T22:44:18.623Z,101500.66
2022-12-25T22:47:24.230Z,101493.28
2022-12-25T22:50:27.206Z,101509.66
2022-12-25T22:53:29.950Z,101512.56
2022-12-25T22:56:32.631Z,101521.81
2022-12-25T22:59:35.580Z,101517.44
2022-12-25T23:02:40.065Z,101525.44
2022-12-25T23:05:42.989Z,101524.44
2022-12-25T23:08:45.717Z,101521.94
2022-12-25T23:11:48.606Z,101510.78
2022-12-25T23:14:51.453Z,101504.91
2022-12-25T23:18:14.340Z,101513.97
2022-12-25T23:21:36.689Z,101506.75
2022-12-25T23:24:58.975Z,101525.50
2022-12-25T23:28:01.666Z,101526.16
2022-12-25T23:31:04.647Z,101539.34
2022-12-25T23:34:09.844Z,101541.13
2022-12-25T23:37:12.636Z,101543.63
2022-12-25T23:40:15.669Z,101535.00
2022-12-25T23:43:18.597Z,101540.25
2022-12-25T23:46:21.443Z,101526.63
2022-12-25T23:49:26.345Z,101510.41
2022-12-25T23:52:29.055Z,101504.47
2022-12-25T23:55:33.782Z,101496.53
2022-12-25T23:58:37.453Z,101490.84
