createdAt,value
2022-12-05T00:00:00.371Z,989
2022-12-05T00:05:00.383Z,989.3
2022-12-05T00:10:00.584Z,989.3
2022-12-05T00:15:00.394Z,989.3
2022-12-05T00:20:00.615Z,989.5
2022-12-05T00:25:00.430Z,989.5
2022-12-05T00:30:00.737Z,989.5
2022-12-05T00:35:00.413Z,989.5
2022-12-05T00:40:00.672Z,989.5
2022-12-05T00:45:00.535Z,989.5
2022-12-05T00:50:00.552Z,989.3
2022-12-05T00:55:00.425Z,989.5
2022-12-05T01:00:00.498Z,989.7
2022-12-05T01:05:00.500Z,989.7
2022-12-05T01:10:00.530Z,989.5
2022-12-05T01:15:00.439Z,989.3
2022-12-05T01:20:00.466Z,989.3
2022-12-05T01:25:00.198Z,989.3
2022-12-05T01:30:00.300Z,989.5
2022-12-05T01:35:00.136Z,989.5
2022-12-05T01:40:00.157Z,989.7
2022-12-05T01:45:00.133Z,989.7
2022-12-05T01:50:00.412Z,989.7
2022-12-05T01:55:00.132Z,989.7
2022-12-05T02:00:00.521Z,989.7
2022-12-05T02:05:00.144Z,989.9
2022-12-05T02:10:00.324Z,989.9
2022-12-05T02:15:00.144Z,989.9
2022-12-05T02:20:00.485Z,989.7
2022-12-05T02:25:00.152Z,989.7
2022-12-05T02:30:00.480Z,989.9
2022-12-05T02:35:00.182Z,989.9
2022-12-05T02:40:00.510Z,990.1
2022-12-05T02:45:00.196Z,989.9
2022-12-05T02:50:00.591Z,989.9
2022-12-05T02:55:00.188Z,989.9
2022-12-05T03:00:00.492Z,989.7
2022-12-05T03:05:00.603Z,989.7
2022-12-05T03:10:00.949Z,989.7
2022-12-05T03:15:00.619Z,989.7
2022-12-05T03:20:00.959Z,989.7
2022-12-05T03:25:00.652Z,989.7
2022-12-05T03:30:00.847Z,989.7
2022-12-05T03:35:00.640Z,989.7
2022-12-05T03:40:00.644Z,989.7
2022-12-05T03:45:00.656Z,989.7
2022-12-05T03:50:00.839Z,989.7
2022-12-05T03:55:00.652Z,989.7
2022-12-05T04:00:00.828Z,989.5
2022-12-05T04:05:00.670Z,989.5
2022-12-05T04:10:00.940Z,989.3
2022-12-05T04:15:00.682Z,989.3
2022-12-05T04:20:00.924Z,989.3
2022-12-05T04:25:00.682Z,989.3
2022-12-05T04:30:00.987Z,989.3
2022-12-05T04:35:00.692Z,989.3
2022-12-05T04:40:00.829Z,989.3
2022-12-05T04:45:00.707Z,989.3
2022-12-05T04:50:00.811Z,989
2022-12-05T04:55:00.714Z,989
2022-12-05T05:00:00.987Z,988.8
2022-12-05T05:05:00.727Z,989.3
2022-12-05T05:10:01.012Z,989.3
2022-12-05T05:15:00.791Z,989
2022-12-05T05:20:00.827Z,989.3
2022-12-05T05:25:00.804Z,989.3
2022-12-05T05:30:00.827Z,989
2022-12-05T05:35:00.811Z,989.3
2022-12-05T05:40:02.120Z,989.3
2022-12-05T05:45:00.764Z,989.3
2022-12-05T05:50:01.006Z,989.3
2022-12-05T05:55:00.777Z,989.3
2022-12-05T06:00:01.027Z,989.3
2022-12-05T06:05:00.789Z,989.3
2022-12-05T06:10:01.109Z,989.3
2022-12-05T06:15:00.800Z,989.3
2022-12-05T06:20:01.131Z,989.3
2022-12-05T06:25:00.874Z,989.3
2022-12-05T06:30:01.059Z,989.3
2022-12-05T06:35:00.879Z,989.3
2022-12-05T06:40:01.011Z,989
2022-12-05T06:45:00.907Z,989
2022-12-05T06:50:00.909Z,989.3
2022-12-05T06:55:00.920Z,989
2022-12-05T07:00:00.916Z,989
2022-12-05T07:05:00.915Z,989
2022-12-05T07:10:01.201Z,989
2022-12-05T07:15:00.858Z,989.3
2022-12-05T07:20:00.590Z,988.8
2022-12-05T07:25:00.504Z,988.8
2022-12-05T07:30:00.847Z,988.6
2022-12-05T07:35:00.415Z,988.6
2022-12-05T07:40:00.705Z,988.6
2022-12-05T07:45:00.359Z,988.4
2022-12-05T07:50:00.587Z,988.4
2022-12-05T07:55:00.187Z,988.2
2022-12-05T08:00:00.521Z,988
2022-12-05T08:05:00.209Z,988
2022-12-05T08:10:00.966Z,988
2022-12-05T08:15:00.825Z,988.4
2022-12-05T08:20:00.527Z,988.4
2022-12-05T08:25:00.223Z,988.4
2022-12-05T08:30:00.592Z,988.4
2022-12-05T08:35:00.233Z,988.2
2022-12-05T08:40:00.567Z,988.2
2022-12-05T08:45:00.619Z,988
2022-12-05T08:50:00.668Z,987.7
2022-12-05T08:55:00.593Z,988
2022-12-05T09:00:00.258Z,988
2022-12-05T09:05:13.562Z,988
2022-12-05T09:10:01.417Z,988
2022-12-05T09:15:00.621Z,988
2022-12-05T09:20:00.890Z,988.2
2022-12-05T09:25:00.489Z,988.2
2022-12-05T09:30:00.900Z,988
2022-12-05T09:35:00.747Z,988
2022-12-05T09:40:00.306Z,988
2022-12-05T09:45:00.643Z,988
2022-12-05T09:50:00.389Z,988
2022-12-05T09:55:00.418Z,988
2022-12-05T10:00:00.324Z,988
2022-12-05T10:05:01.082Z,988.2
2022-12-05T10:10:00.362Z,988
2022-12-05T10:15:00.624Z,987.7
2022-12-05T10:20:00.347Z,987.5
2022-12-05T10:25:01.268Z,987.5
2022-12-05T10:30:00.426Z,987.5
2022-12-05T10:35:00.952Z,987.1
2022-12-05T10:40:00.984Z,986.9
2022-12-05T10:45:00.885Z,987.1
2022-12-05T10:50:00.396Z,986.7
2022-12-05T10:55:00.621Z,986.9
2022-12-05T11:00:00.375Z,986.7
2022-12-05T11:05:00.541Z,985.8
2022-12-05T11:10:00.390Z,986.2
2022-12-05T11:15:00.619Z,985.8
2022-12-05T11:20:02.047Z,985.6
2022-12-05T11:25:01.134Z,985.8
2022-12-05T11:30:00.409Z,985.6
2022-12-05T11:35:00.815Z,985.6
2022-12-05T11:40:00.430Z,985.6
2022-12-05T11:45:00.852Z,985.8
2022-12-05T11:50:00.429Z,986
2022-12-05T11:55:05.381Z,985.8
2022-12-05T12:00:00.898Z,985.8
2022-12-05T12:05:00.729Z,985.4
2022-12-05T12:10:00.510Z,985.4
2022-12-05T12:15:00.779Z,985.4
2022-12-05T12:20:00.458Z,985.4
2022-12-05T12:25:00.754Z,985.1
2022-12-05T12:30:00.465Z,984.7
2022-12-05T12:35:00.976Z,984.7
2022-12-05T12:40:00.472Z,984
2022-12-05T12:45:01.022Z,984.3
2022-12-05T12:50:00.488Z,984.3
2022-12-05T12:55:04.654Z,984
2022-12-05T13:00:00.772Z,983.8
2022-12-05T13:05:00.809Z,983.8
2022-12-05T13:10:00.513Z,983.6
2022-12-05T13:15:00.931Z,983.8
2022-12-05T13:20:00.262Z,984
2022-12-05T13:25:00.475Z,984
2022-12-05T13:30:00.747Z,984
2022-12-05T13:35:00.249Z,983.6
2022-12-05T13:40:00.659Z,984
2022-12-05T13:45:00.267Z,984
2022-12-05T13:50:00.598Z,984
2022-12-05T13:55:00.220Z,984.3
2022-12-05T14:00:00.681Z,984
2022-12-05T14:05:00.137Z,983.8
2022-12-05T14:10:00.552Z,984
2022-12-05T14:15:00.145Z,984
2022-12-05T14:20:00.576Z,984
2022-12-05T14:25:00.157Z,984.5
2022-12-05T14:30:00.482Z,984
2022-12-05T14:35:00.179Z,984
2022-12-05T14:40:00.643Z,984.5
2022-12-05T14:45:00.177Z,984.5
2022-12-05T14:50:00.523Z,984.5
2022-12-05T14:55:00.189Z,984.5
2022-12-05T15:00:00.470Z,984.9
2022-12-05T15:05:00.198Z,984.7
2022-12-05T15:10:00.650Z,984.9
2022-12-05T15:15:01.464Z,984.9
2022-12-05T15:20:00.772Z,984.9
2022-12-05T15:25:00.678Z,984.9
2022-12-05T15:30:00.255Z,984.9
2022-12-05T15:35:00.999Z,985.4
2022-12-05T15:40:00.265Z,985.6
2022-12-05T15:45:00.542Z,985.6
2022-12-05T15:50:01.056Z,985.4
2022-12-05T15:55:00.249Z,985.8
2022-12-05T16:00:00.705Z,985.8
2022-12-05T16:05:00.257Z,986.2
2022-12-05T16:10:00.792Z,986.2
2022-12-05T16:15:01.163Z,986.2
2022-12-05T16:20:00.622Z,986.2
2022-12-05T16:25:00.283Z,986.4
2022-12-05T16:30:00.501Z,986.2
2022-12-05T16:35:00.294Z,986.7
2022-12-05T16:40:00.579Z,986.2
2022-12-05T16:45:00.748Z,986.7
2022-12-05T16:50:00.297Z,986.7
2022-12-05T16:55:00.685Z,986.7
2022-12-05T17:00:00.322Z,986.7
2022-12-05T17:05:00.589Z,986.9
2022-12-05T17:10:00.326Z,986.7
2022-12-05T17:15:00.679Z,986.4
2022-12-05T17:20:00.410Z,986.9
2022-12-05T17:25:00.654Z,987.1
2022-12-05T17:30:00.551Z,987.1
2022-12-05T17:35:05.257Z,987.1
2022-12-05T17:40:00.683Z,987.3
2022-12-05T17:45:00.699Z,987.5
2022-12-05T17:50:00.754Z,987.7
2022-12-05T17:55:00.842Z,988
2022-12-05T18:00:00.399Z,988.2
2022-12-05T18:05:00.727Z,988.4
2022-12-05T18:10:00.378Z,988.8
2022-12-05T18:15:00.871Z,988.8
2022-12-05T18:20:00.387Z,988.6
2022-12-05T18:25:00.892Z,988.6
2022-12-05T18:30:00.400Z,988
2022-12-05T18:35:00.763Z,988.4
2022-12-05T18:40:00.411Z,988.4
2022-12-05T18:45:00.882Z,988.2
2022-12-05T18:50:00.424Z,988
2022-12-05T18:55:16.164Z,988.2
2022-12-05T19:00:00.433Z,988.2
2022-12-05T19:05:00.632Z,988.4
2022-12-05T19:10:00.445Z,988.8
2022-12-05T19:15:00.699Z,988.8
2022-12-05T19:20:00.227Z,988.8
2022-12-05T19:25:00.501Z,988.4
2022-12-05T19:30:03.808Z,988.6
2022-12-05T19:35:00.419Z,988.8
2022-12-05T19:40:00.437Z,988.8
2022-12-05T19:45:06.188Z,989.3
2022-12-05T19:50:00.449Z,988.8
2022-12-05T19:55:00.133Z,988.8
2022-12-05T20:00:00.539Z,988.8
2022-12-05T20:05:00.136Z,988.8
2022-12-05T20:10:00.620Z,988.8
2022-12-05T20:15:00.146Z,988.8
2022-12-05T20:20:00.463Z,989
2022-12-05T20:25:00.170Z,989
2022-12-05T20:30:00.426Z,989.3
2022-12-05T20:35:00.167Z,989
2022-12-05T20:40:00.472Z,988.8
2022-12-05T20:45:00.182Z,989.3
2022-12-05T20:50:00.524Z,989.5
2022-12-05T20:55:00.198Z,989.7
2022-12-05T21:00:00.694Z,989.5
2022-12-05T21:05:00.324Z,989.5
2022-12-05T21:10:06.417Z,989.5
2022-12-05T21:15:00.282Z,989.3
2022-12-05T21:20:00.583Z,989.3
2022-12-05T21:25:00.316Z,989.3
2022-12-05T21:30:00.639Z,989.5
2022-12-05T21:35:00.254Z,989.5
2022-12-05T21:40:00.750Z,989.5
2022-12-05T21:45:00.506Z,989.3
2022-12-05T21:50:00.581Z,989.3
2022-12-05T21:55:00.255Z,989
2022-12-05T22:00:00.526Z,988.8
2022-12-05T22:05:00.265Z,989.3
2022-12-05T22:10:00.648Z,989.3
2022-12-05T22:15:00.282Z,989
2022-12-05T22:20:00.608Z,989.3
2022-12-05T22:25:00.539Z,989.3
2022-12-05T22:30:00.453Z,989.3
2022-12-05T22:35:03.803Z,989.3
2022-12-05T22:40:00.556Z,989.5
2022-12-05T22:45:00.313Z,989.7
2022-12-05T22:50:00.594Z,989.7
2022-12-05T22:55:00.631Z,989.7
2022-12-05T23:00:00.724Z,989.7
2022-12-05T23:05:00.315Z,989.9
2022-12-05T23:10:00.709Z,989.7
2022-12-05T23:15:00.342Z,989.7
2022-12-05T23:20:00.664Z,989.7
2022-12-05T23:25:00.332Z,989.7
2022-12-05T23:30:00.693Z,989.7
2022-12-05T23:35:00.344Z,989.7
2022-12-05T23:40:00.764Z,989.5
2022-12-05T23:45:00.377Z,989.7
2022-12-05T23:50:00.649Z,989.7
2022-12-05T23:55:00.375Z,989.9
