createdAt,value
2022-07-30T00:01:35.943Z,3.07
2022-07-30T00:04:25.423Z,1.00
2022-07-30T00:07:14.884Z,1.87
2022-07-30T00:10:03.808Z,1.13
2022-07-30T00:12:54.076Z,8.00
2022-07-30T00:15:43.089Z,0.90
2022-07-30T00:18:32.003Z,2.10
2022-07-30T00:21:35.785Z,5.43
2022-07-30T00:24:27.423Z,3.90
2022-07-30T00:27:16.373Z,3.00
2022-07-30T00:30:07.425Z,1.10
2022-07-30T00:32:56.377Z,2.60
2022-07-30T00:35:45.713Z,2.80
2022-07-30T00:38:34.699Z,2.67
2022-07-30T00:41:24.013Z,3.10
2022-07-30T00:44:12.886Z,2.80
2022-07-30T00:47:03.477Z,2.67
2022-07-30T00:49:52.661Z,3.30
2022-07-30T00:52:42.290Z,3.13
2022-07-30T00:55:31.223Z,3.20
2022-07-30T00:58:20.111Z,3.80
2022-07-30T01:01:09.106Z,2.77
2022-07-30T01:03:59.339Z,3.17
2022-07-30T01:06:48.265Z,3.57
2022-07-30T01:09:37.138Z,3.50
2022-07-30T01:12:27.616Z,3.77
2022-07-30T01:15:17.123Z,2.97
2022-07-30T01:18:08.068Z,3.17
2022-07-30T01:21:02.203Z,3.10
2022-07-30T01:23:52.990Z,3.53
2022-07-30T01:26:43.692Z,3.80
2022-07-30T01:29:33.248Z,3.40
2022-07-30T01:32:23.512Z,2.13
2022-07-30T01:35:13.413Z,3.80
2022-07-30T01:38:02.793Z,4.13
2022-07-30T01:40:52.732Z,3.07
2022-07-30T01:43:43.623Z,3.93
2022-07-30T01:46:33.655Z,3.90
2022-07-30T01:49:23.888Z,3.47
2022-07-30T01:52:13.643Z,4.63
2022-07-30T01:55:03.870Z,2.90
2022-07-30T01:58:01.830Z,5.83
2022-07-30T02:00:52.643Z,3.90
2022-07-30T02:03:41.683Z,3.10
2022-07-30T02:06:34.071Z,3.73
2022-07-30T02:09:24.950Z,4.30
2022-07-30T02:12:31.789Z,4.27
2022-07-30T02:15:24.827Z,4.83
2022-07-30T02:18:16.754Z,4.03
2022-07-30T02:21:07.712Z,4.67
2022-07-30T02:24:01.393Z,4.43
2022-07-30T02:26:52.116Z,3.90
2022-07-30T02:29:42.101Z,4.80
2022-07-30T02:32:32.430Z,4.50
2022-07-30T02:35:23.965Z,4.80
2022-07-30T02:38:14.643Z,4.43
2022-07-30T02:41:04.317Z,4.83
2022-07-30T02:43:53.944Z,4.20
2022-07-30T02:46:43.077Z,4.47
2022-07-30T02:49:32.882Z,4.43
2022-07-30T02:52:24.058Z,3.33
2022-07-30T02:55:13.931Z,4.40
2022-07-30T02:58:03.822Z,4.80
2022-07-30T03:00:54.222Z,5.77
2022-07-30T03:03:44.344Z,3.77
2022-07-30T03:06:34.131Z,5.17
2022-07-30T03:09:24.818Z,6.77
2022-07-30T03:12:14.574Z,5.07
2022-07-30T03:15:03.674Z,5.60
2022-07-30T03:17:55.615Z,6.13
2022-07-30T03:20:46.564Z,5.60
2022-07-30T03:23:37.564Z,5.00
2022-07-30T03:26:28.891Z,5.97
2022-07-30T03:29:21.851Z,5.10
2022-07-30T03:32:12.957Z,6.43
2022-07-30T03:35:06.411Z,7.13
2022-07-30T03:37:58.134Z,14.03
2022-07-30T03:40:47.406Z,13.90
2022-07-30T03:43:37.954Z,6.13
2022-07-30T03:46:27.080Z,5.30
2022-07-30T03:49:16.150Z,5.13
2022-07-30T03:52:05.382Z,5.07
2022-07-30T03:54:54.810Z,7.40
2022-07-30T03:57:43.785Z,6.87
2022-07-30T04:00:34.345Z,5.57
2022-07-30T04:03:26.630Z,4.10
2022-07-30T04:06:15.522Z,5.00
2022-07-30T04:09:04.453Z,6.63
2022-07-30T04:11:53.326Z,5.90
2022-07-30T04:14:43.701Z,5.47
2022-07-30T04:17:36.978Z,6.47
2022-07-30T04:20:27.539Z,5.90
2022-07-30T04:23:17.181Z,6.37
2022-07-30T04:26:06.232Z,5.67
2022-07-30T04:28:55.302Z,7.23
2022-07-30T04:31:44.628Z,6.10
2022-07-30T04:34:35.100Z,6.23
2022-07-30T04:37:25.179Z,5.93
2022-07-30T04:40:14.189Z,5.47
2022-07-30T04:43:03.088Z,4.83
2022-07-30T04:45:51.995Z,5.07
2022-07-30T04:48:41.247Z,6.20
2022-07-30T04:51:38.847Z,6.93
2022-07-30T04:54:28.278Z,5.63
2022-07-30T04:57:17.949Z,5.83
2022-07-30T05:00:07.633Z,6.10
2022-07-30T05:02:58.021Z,5.30
2022-07-30T05:05:47.550Z,6.83
2022-07-30T05:08:38.128Z,4.73
2022-07-30T05:11:27.039Z,1.47
2022-07-30T05:14:15.899Z,0.90
2022-07-30T05:17:05.146Z,2.60
2022-07-30T05:19:54.006Z,1.00
2022-07-30T05:22:42.973Z,1.57
2022-07-30T05:25:41.475Z,0.90
2022-07-30T05:28:30.389Z,1.87
2022-07-30T05:31:19.913Z,1.23
2022-07-30T05:34:10.239Z,0.87
2022-07-30T05:36:59.556Z,1.10
2022-07-30T05:39:57.403Z,1.40
2022-07-30T05:42:53.260Z,2.20
2022-07-30T05:45:42.164Z,2.30
2022-07-30T05:48:31.378Z,1.30
2022-07-30T05:51:22.499Z,1.33
2022-07-30T05:54:11.479Z,7.43
2022-07-30T05:57:00.498Z,1.30
2022-07-30T05:59:51.005Z,4.47
2022-07-30T06:02:40.669Z,1.50
2022-07-30T06:05:30.802Z,2.27
2022-07-30T06:08:19.793Z,1.70
2022-07-30T06:11:09.810Z,3.00
2022-07-30T06:13:58.685Z,1.83
2022-07-30T06:16:48.906Z,2.30
2022-07-30T06:19:37.761Z,2.30
2022-07-30T06:22:26.718Z,2.73
2022-07-30T06:25:18.601Z,3.73
2022-07-30T06:28:27.773Z,1.50
2022-07-30T06:31:16.618Z,2.00
2022-07-30T06:34:06.834Z,3.23
2022-07-30T06:36:55.758Z,1.83
2022-07-30T06:39:56.637Z,2.43
2022-07-30T06:42:46.200Z,1.20
2022-07-30T06:45:35.076Z,1.40
2022-07-30T06:48:24.078Z,1.77
2022-07-30T06:51:14.294Z,2.27
2022-07-30T06:54:03.277Z,2.33
2022-07-30T06:56:52.259Z,1.63
2022-07-30T06:59:56.097Z,2.43
2022-07-30T07:02:46.428Z,1.90
2022-07-30T07:05:35.298Z,2.30
2022-07-30T07:08:26.520Z,2.80
2022-07-30T07:11:15.414Z,3.77
2022-07-30T07:14:05.067Z,2.47
2022-07-30T07:16:54.107Z,1.77
2022-07-30T07:19:59.906Z,2.60
2022-07-30T07:22:50.710Z,1.53
2022-07-30T07:25:41.015Z,5.43
2022-07-30T07:28:33.471Z,2.97
2022-07-30T07:32:07.380Z,5.07
2022-07-30T07:34:31.783Z,5.23
2022-07-30T07:37:20.645Z,5.33
2022-07-30T07:40:10.392Z,6.33
2022-07-30T07:43:00.607Z,6.33
2022-07-30T07:45:49.568Z,11.10
2022-07-30T07:48:39.333Z,3.33
2022-07-30T07:51:45.136Z,5.43
2022-07-30T07:54:36.772Z,8.10
2022-07-30T07:57:27.457Z,7.93
2022-07-30T08:00:19.110Z,8.07
2022-07-30T08:03:07.984Z,7.77
2022-07-30T08:06:05.582Z,10.27
2022-07-30T08:08:55.859Z,10.23
2022-07-30T08:11:45.078Z,7.13
2022-07-30T08:14:33.923Z,6.73
2022-07-30T08:17:24.381Z,6.13
2022-07-30T08:20:14.333Z,3.43
2022-07-30T08:23:04.097Z,7.83
2022-07-30T08:25:52.952Z,3.27
2022-07-30T08:28:43.046Z,4.20
2022-07-30T08:31:32.013Z,7.37
2022-07-30T08:34:25.587Z,3.30
2022-07-30T08:37:14.841Z,4.77
2022-07-30T08:40:04.686Z,3.90
2022-07-30T08:42:54.199Z,3.43
2022-07-30T08:45:44.726Z,4.40
2022-07-30T08:48:34.192Z,4.37
2022-07-30T08:51:24.853Z,6.13
2022-07-30T08:54:13.740Z,6.17
2022-07-30T08:57:07.688Z,5.35
2022-07-30T09:00:00.425Z,6.05
2022-07-30T09:02:50.603Z,4.38
2022-07-30T09:05:39.496Z,8.30
2022-07-30T09:08:29.788Z,7.95
2022-07-30T09:11:18.854Z,6.45
2022-07-30T09:14:10.996Z,6.78
2022-07-30T09:17:00.226Z,5.82
2022-07-30T09:20:03.900Z,5.07
2022-07-30T09:22:54.132Z,4.60
2022-07-30T09:25:45.890Z,4.47
2022-07-30T09:28:36.766Z,4.80
2022-07-30T09:31:26.084Z,4.57
2022-07-30T09:34:25.394Z,4.60
2022-07-30T09:37:19.562Z,4.85
2022-07-30T09:40:18.263Z,4.53
2022-07-30T09:43:09.591Z,5.13
2022-07-30T09:46:00.525Z,4.85
2022-07-30T09:48:49.625Z,6.05
2022-07-30T09:51:54.613Z,6.80
2022-07-30T09:54:51.866Z,5.57
2022-07-30T09:57:56.676Z,5.20
2022-07-30T10:00:48.479Z,5.28
2022-07-30T10:03:43.094Z,4.95
2022-07-30T10:06:35.662Z,5.43
2022-07-30T10:09:28.298Z,6.00
2022-07-30T10:12:17.355Z,2.78
2022-07-30T10:15:07.363Z,3.22
2022-07-30T10:17:57.806Z,2.55
2022-07-30T10:20:46.774Z,2.10
2022-07-30T10:23:36.463Z,2.28
2022-07-30T10:26:35.483Z,2.88
2022-07-30T10:29:33.586Z,3.05
2022-07-30T10:32:27.458Z,2.17
2022-07-30T10:35:34.562Z,2.25
2022-07-30T10:38:30.531Z,2.03
2022-07-30T10:41:43.333Z,2.22
2022-07-30T10:44:55.833Z,1.73
2022-07-30T10:47:48.769Z,1.83
2022-07-30T10:50:50.611Z,1.85
2022-07-30T10:53:40.298Z,2.28
2022-07-30T10:56:29.448Z,2.10
2022-07-30T10:59:18.818Z,2.15
2022-07-30T11:02:11.211Z,2.63
2022-07-30T11:05:15.314Z,2.30
2022-07-30T11:08:19.146Z,2.38
2022-07-30T11:12:15.765Z,2.10
2022-07-30T11:15:06.689Z,2.25
2022-07-30T11:18:12.302Z,2.25
2022-07-30T11:21:21.285Z,2.38
2022-07-30T11:24:34.183Z,2.97
2022-07-30T11:27:41.383Z,3.85
2022-07-30T11:30:38.822Z,2.90
2022-07-30T11:33:32.229Z,3.95
2022-07-30T11:36:22.150Z,3.20
2022-07-30T11:39:13.332Z,4.07
2022-07-30T11:42:17.068Z,4.53
2022-07-30T11:45:29.791Z,4.07
2022-07-30T11:48:21.346Z,3.70
2022-07-30T11:51:10.733Z,3.17
2022-07-30T11:54:09.096Z,2.80
2022-07-30T11:57:03.671Z,2.30
2022-07-30T11:59:56.837Z,2.60
2022-07-30T12:02:46.001Z,2.10
2022-07-30T12:05:36.468Z,3.08
2022-07-30T12:08:35.415Z,2.97
2022-07-30T12:11:25.328Z,2.08
2022-07-30T12:14:14.285Z,3.72
2022-07-30T12:17:03.702Z,3.30
2022-07-30T12:19:52.921Z,3.17
2022-07-30T12:22:43.311Z,2.47
2022-07-30T12:25:32.363Z,2.30
2022-07-30T12:28:22.174Z,2.20
2022-07-30T12:31:11.264Z,2.33
2022-07-30T12:34:00.644Z,2.47
2022-07-30T12:36:49.555Z,2.45
2022-07-30T12:39:40.496Z,2.70
2022-07-30T12:42:30.919Z,2.47
2022-07-30T12:45:29.601Z,2.85
2022-07-30T12:48:38.473Z,2.35
2022-07-30T12:51:28.944Z,2.28
2022-07-30T12:54:19.733Z,2.15
2022-07-30T12:57:10.162Z,2.50
2022-07-30T13:00:08.466Z,1.70
2022-07-30T13:02:58.266Z,2.15
2022-07-30T13:05:47.740Z,1.40
2022-07-30T13:08:49.581Z,1.40
2022-07-30T13:11:42.230Z,1.58
2022-07-30T13:14:40.107Z,2.25
2022-07-30T13:17:29.044Z,1.42
2022-07-30T13:20:18.259Z,1.60
2022-07-30T13:23:07.170Z,2.05
2022-07-30T13:25:56.290Z,2.35
2022-07-30T13:28:46.445Z,1.40
2022-07-30T13:31:42.986Z,2.05
2022-07-30T13:34:32.542Z,1.40
2022-07-30T13:37:21.551Z,2.42
2022-07-30T13:40:12.813Z,1.83
2022-07-30T13:43:02.538Z,1.20
2022-07-30T13:45:51.840Z,1.65
2022-07-30T13:48:42.138Z,1.23
2022-07-30T13:51:31.056Z,1.15
2022-07-30T13:54:20.249Z,1.58
2022-07-30T13:57:09.141Z,1.23
2022-07-30T13:59:58.157Z,1.30
2022-07-30T14:02:47.209Z,1.10
2022-07-30T14:05:42.284Z,1.95
2022-07-30T14:08:32.741Z,1.17
2022-07-30T14:11:21.664Z,1.88
2022-07-30T14:14:10.520Z,1.30
2022-07-30T14:16:59.761Z,1.40
2022-07-30T14:19:50.181Z,2.75
2022-07-30T14:22:41.403Z,1.15
2022-07-30T14:25:30.941Z,1.60
2022-07-30T14:28:20.054Z,1.23
2022-07-30T14:31:08.951Z,1.08
2022-07-30T14:33:57.851Z,1.05
2022-07-30T14:36:46.746Z,1.30
2022-07-30T14:39:37.037Z,1.00
2022-07-30T14:42:26.115Z,1.30
2022-07-30T14:45:15.020Z,1.52
2022-07-30T14:48:03.948Z,1.30
2022-07-30T14:51:12.058Z,1.60
2022-07-30T14:54:01.751Z,1.23
2022-07-30T14:56:57.711Z,1.20
2022-07-30T14:59:47.118Z,1.40
2022-07-30T15:02:36.082Z,4.03
2022-07-30T15:05:25.015Z,3.67
2022-07-30T15:08:13.881Z,1.60
2022-07-30T15:11:06.057Z,2.35
2022-07-30T15:13:58.269Z,1.50
2022-07-30T15:16:48.145Z,1.30
2022-07-30T15:19:37.010Z,1.25
2022-07-30T15:22:35.299Z,1.23
2022-07-30T15:25:24.846Z,1.60
2022-07-30T15:28:13.765Z,1.70
2022-07-30T15:31:04.292Z,1.67
2022-07-30T15:33:53.179Z,2.08
2022-07-30T15:36:42.689Z,1.10
2022-07-30T15:39:32.926Z,3.40
2022-07-30T15:42:22.012Z,1.20
2022-07-30T15:45:18.794Z,1.30
2022-07-30T15:48:10.038Z,1.27
2022-07-30T15:51:02.511Z,2.25
2022-07-30T15:53:51.392Z,1.20
2022-07-30T15:56:40.381Z,1.10
2022-07-30T15:59:29.314Z,1.80
2022-07-30T16:02:18.365Z,1.00
2022-07-30T16:05:13.449Z,1.65
2022-07-30T16:08:03.213Z,1.85
2022-07-30T16:10:52.855Z,1.15
2022-07-30T16:13:41.806Z,1.00
2022-07-30T16:16:30.828Z,1.00
2022-07-30T16:19:19.760Z,1.30
2022-07-30T16:22:10.236Z,0.90
2022-07-30T16:24:59.202Z,1.10
2022-07-30T16:27:48.239Z,0.90
2022-07-30T16:30:50.996Z,1.00
2022-07-30T16:33:40.449Z,1.15
2022-07-30T16:36:29.473Z,1.10
2022-07-30T16:39:20.080Z,1.40
2022-07-30T16:42:09.085Z,1.00
2022-07-30T16:44:57.946Z,1.00
2022-07-30T16:47:48.414Z,1.10
2022-07-30T16:50:37.279Z,1.00
2022-07-30T16:53:26.619Z,1.60
2022-07-30T16:56:16.885Z,1.40
2022-07-30T16:59:07.040Z,1.10
2022-07-30T17:01:57.378Z,0.90
2022-07-30T17:04:46.250Z,1.00
2022-07-30T17:07:35.162Z,1.43
2022-07-30T17:10:25.882Z,1.00
2022-07-30T17:13:17.107Z,1.10
2022-07-30T17:16:07.044Z,1.10
2022-07-30T17:18:55.965Z,1.00
2022-07-30T17:21:44.810Z,1.10
2022-07-30T17:24:33.885Z,1.00
2022-07-30T17:27:22.814Z,0.93
2022-07-30T17:30:13.526Z,1.10
2022-07-30T17:33:04.803Z,1.20
2022-07-30T17:35:53.671Z,1.00
2022-07-30T17:38:46.972Z,0.93
2022-07-30T17:41:35.886Z,2.20
2022-07-30T17:44:45.043Z,0.90
2022-07-30T17:47:35.339Z,0.97
2022-07-30T17:50:24.279Z,0.90
2022-07-30T17:53:13.188Z,0.90
2022-07-30T17:56:02.035Z,1.40
2022-07-30T17:58:51.292Z,0.90
2022-07-30T18:01:40.279Z,2.70
2022-07-30T18:04:30.571Z,1.53
2022-07-30T18:07:19.656Z,1.00
2022-07-30T18:10:09.188Z,0.90
2022-07-30T18:12:58.996Z,1.20
2022-07-30T18:16:08.030Z,1.00
2022-07-30T18:18:56.899Z,0.90
2022-07-30T18:21:47.138Z,0.90
2022-07-30T18:24:40.207Z,1.53
2022-07-30T18:27:29.820Z,1.10
2022-07-30T18:30:19.353Z,0.97
2022-07-30T18:33:08.615Z,1.20
2022-07-30T18:35:57.487Z,0.93
2022-07-30T18:38:49.665Z,0.90
2022-07-30T18:41:40.117Z,0.90
2022-07-30T18:44:28.996Z,1.07
2022-07-30T18:47:18.439Z,1.00
2022-07-30T18:50:09.866Z,1.13
2022-07-30T18:52:59.203Z,0.90
2022-07-30T18:55:49.438Z,1.00
2022-07-30T18:58:38.677Z,0.90
2022-07-30T19:01:27.637Z,0.97
2022-07-30T19:04:16.676Z,1.00
2022-07-30T19:07:07.099Z,0.90
2022-07-30T19:09:57.992Z,2.13
2022-07-30T19:12:48.170Z,0.90
2022-07-30T19:15:37.182Z,0.90
2022-07-30T19:18:26.073Z,0.90
2022-07-30T19:21:18.017Z,0.90
2022-07-30T19:24:10.145Z,1.40
2022-07-30T19:26:59.308Z,0.90
2022-07-30T19:29:53.302Z,0.90
2022-07-30T19:32:44.502Z,0.90
2022-07-30T19:35:36.776Z,0.90
2022-07-30T19:38:33.393Z,0.90
2022-07-30T19:41:25.637Z,1.00
2022-07-30T19:44:18.786Z,1.00
2022-07-30T19:47:11.990Z,1.60
2022-07-30T19:50:05.895Z,0.90
2022-07-30T19:53:00.874Z,1.10
2022-07-30T19:55:52.423Z,1.00
2022-07-30T19:58:44.493Z,0.90
2022-07-30T20:01:40.253Z,1.10
2022-07-30T20:04:34.872Z,1.73
2022-07-30T20:07:27.647Z,1.30
2022-07-30T20:10:17.175Z,1.00
2022-07-30T20:13:09.640Z,0.90
2022-07-30T20:16:04.352Z,0.90
2022-07-30T20:19:03.388Z,1.27
2022-07-30T20:21:57.495Z,0.90
2022-07-30T20:24:48.659Z,0.90
2022-07-30T20:27:38.904Z,0.90
2022-07-30T20:30:28.105Z,1.00
2022-07-30T20:33:17.366Z,1.10
2022-07-30T20:36:25.343Z,0.90
2022-07-30T20:39:18.535Z,0.90
2022-07-30T20:42:13.122Z,0.93
2022-07-30T20:45:04.275Z,0.90
2022-07-30T20:47:56.829Z,0.90
2022-07-30T20:50:49.200Z,1.00
2022-07-30T20:53:45.261Z,1.77
2022-07-30T20:56:36.195Z,0.90
2022-07-30T20:59:26.932Z,0.90
2022-07-30T21:02:17.629Z,0.90
2022-07-30T21:05:19.863Z,0.90
2022-07-30T21:08:14.054Z,1.27
2022-07-30T21:11:04.009Z,2.90
2022-07-30T21:13:56.526Z,1.00
2022-07-30T21:16:48.403Z,0.90
2022-07-30T21:19:37.812Z,0.90
2022-07-30T21:22:34.934Z,1.10
2022-07-30T21:25:32.467Z,0.90
2022-07-30T21:28:27.463Z,0.90
2022-07-30T21:31:18.485Z,0.97
2022-07-30T21:34:10.284Z,0.90
2022-07-30T21:37:00.973Z,1.00
2022-07-30T21:39:51.288Z,0.93
2022-07-30T21:42:48.490Z,1.00
2022-07-30T21:45:42.015Z,1.00
2022-07-30T21:48:35.957Z,0.90
2022-07-30T21:51:25.973Z,0.90
2022-07-30T21:54:28.660Z,0.90
2022-07-30T21:57:23.154Z,0.90
2022-07-30T22:00:22.334Z,1.00
2022-07-30T22:06:40.062Z,0.90
2022-07-30T22:09:34.325Z,0.93
2022-07-30T22:12:28.668Z,1.97
2022-07-30T22:15:18.675Z,0.90
2022-07-30T22:18:08.966Z,0.90
2022-07-30T22:21:05.471Z,1.30
2022-07-30T22:24:01.785Z,0.90
2022-07-30T22:26:51.538Z,0.90
2022-07-30T22:29:42.682Z,1.10
2022-07-30T22:32:32.563Z,1.33
2022-07-30T22:35:32.271Z,0.90
2022-07-30T22:38:30.387Z,0.90
2022-07-30T22:41:23.996Z,0.90
2022-07-30T22:44:17.505Z,0.90
2022-07-30T22:47:09.424Z,0.90
2022-07-30T22:50:09.323Z,0.90
2022-07-30T22:53:23.357Z,1.00
2022-07-30T22:56:14.159Z,0.90
2022-07-30T22:59:06.742Z,1.03
2022-07-30T23:01:56.531Z,1.77
2022-07-30T23:04:45.953Z,1.80
2022-07-30T23:07:39.830Z,0.90
2022-07-30T23:10:41.720Z,0.90
2022-07-30T23:13:31.139Z,1.17
2022-07-30T23:16:29.618Z,0.90
2022-07-30T23:19:21.846Z,0.90
2022-07-30T23:22:16.178Z,0.90
2022-07-30T23:25:14.402Z,0.90
2022-07-30T23:28:10.134Z,0.90
2022-07-30T23:31:06.162Z,0.90
2022-07-30T23:33:58.293Z,1.00
2022-07-30T23:36:51.003Z,1.73
2022-07-30T23:39:41.203Z,0.90
2022-07-30T23:42:32.136Z,0.90
2022-07-30T23:45:36.414Z,1.00
2022-07-30T23:48:25.890Z,1.10
2022-07-30T23:51:21.055Z,0.90
2022-07-30T23:54:11.005Z,1.10
2022-07-30T23:57:04.299Z,1.10
2022-07-30T23:59:54.687Z,0.93
