createdAt,value
2018-12-21T00:00:21.808Z,8.90
2018-12-21T00:02:49.367Z,8.90
2018-12-21T00:05:16.882Z,8.90
2018-12-21T00:07:44.435Z,8.90
2018-12-21T00:10:11.873Z,8.80
2018-12-21T00:12:39.358Z,8.80
2018-12-21T00:15:07.336Z,8.80
2018-12-21T00:17:34.997Z,8.80
2018-12-21T00:20:02.932Z,8.80
2018-12-21T00:22:30.395Z,8.80
2018-12-21T00:24:57.882Z,8.80
2018-12-21T00:27:25.356Z,8.80
2018-12-21T00:29:52.831Z,8.80
2018-12-21T00:32:26.050Z,8.80
2018-12-21T00:34:59.293Z,8.80
2018-12-21T00:37:32.477Z,8.80
2018-12-21T00:40:05.742Z,8.90
2018-12-21T00:42:36.793Z,8.80
2018-12-21T00:45:08.631Z,8.80
2018-12-21T00:47:36.086Z,8.80
2018-12-21T00:50:06.081Z,8.80
2018-12-21T00:52:33.573Z,8.90
2018-12-21T00:55:01.042Z,8.80
2018-12-21T00:57:28.604Z,8.80
2018-12-21T00:59:56.065Z,8.80
2018-12-21T01:02:23.663Z,8.80
2018-12-21T01:04:51.138Z,8.80
2018-12-21T01:07:18.609Z,8.90
2018-12-21T01:09:46.094Z,8.90
2018-12-21T01:12:13.819Z,8.90
2018-12-21T01:14:41.491Z,8.90
2018-12-21T01:17:09.028Z,8.90
2018-12-21T01:19:36.463Z,8.90
2018-12-21T01:22:03.991Z,8.90
2018-12-21T01:24:31.441Z,8.90
2018-12-21T01:26:58.945Z,9.00
2018-12-21T01:29:26.427Z,9.00
2018-12-21T01:31:53.881Z,9.00
2018-12-21T01:34:21.327Z,9.00
2018-12-21T01:36:48.934Z,9.00
2018-12-21T01:39:16.479Z,9.00
2018-12-21T01:41:43.925Z,9.00
2018-12-21T01:44:12.406Z,9.00
2018-12-21T01:46:40.059Z,9.00
2018-12-21T01:49:07.533Z,9.00
2018-12-21T01:51:35.001Z,9.00
2018-12-21T01:54:02.444Z,9.10
2018-12-21T01:56:29.899Z,9.00
2018-12-21T01:58:57.340Z,9.10
2018-12-21T02:01:24.804Z,9.10
2018-12-21T02:03:52.254Z,9.10
2018-12-21T02:06:19.748Z,9.10
2018-12-21T02:08:47.193Z,9.10
2018-12-21T02:11:14.657Z,9.10
2018-12-21T02:13:42.177Z,9.10
2018-12-21T02:16:09.694Z,9.10
2018-12-21T02:18:37.160Z,9.10
2018-12-21T02:21:04.694Z,9.20
2018-12-21T02:23:32.172Z,9.10
2018-12-21T02:25:59.643Z,9.10
2018-12-21T02:28:27.096Z,9.20
2018-12-21T02:30:54.518Z,9.10
2018-12-21T02:33:22.045Z,9.10
2018-12-21T02:35:49.509Z,9.20
2018-12-21T02:38:16.985Z,9.20
2018-12-21T02:40:44.434Z,9.20
2018-12-21T02:43:11.897Z,9.20
2018-12-21T02:45:39.368Z,9.20
2018-12-21T02:48:06.864Z,9.20
2018-12-21T02:50:34.327Z,9.20
2018-12-21T02:53:01.808Z,9.20
2018-12-21T02:55:29.328Z,9.20
2018-12-21T02:57:56.813Z,9.20
2018-12-21T03:00:24.253Z,9.20
2018-12-21T03:02:51.753Z,9.20
2018-12-21T03:05:19.217Z,9.20
2018-12-21T03:07:46.656Z,9.20
2018-12-21T03:10:14.113Z,9.20
2018-12-21T03:12:41.734Z,9.20
2018-12-21T03:15:09.197Z,9.20
2018-12-21T03:17:36.664Z,9.20
2018-12-21T03:20:04.373Z,9.20
2018-12-21T03:22:31.898Z,9.30
2018-12-21T03:24:59.431Z,9.20
2018-12-21T03:27:26.919Z,9.20
2018-12-21T03:29:54.501Z,9.20
2018-12-21T03:32:21.974Z,9.20
2018-12-21T03:34:49.526Z,9.20
2018-12-21T03:37:17.088Z,9.20
2018-12-21T03:39:44.520Z,9.20
2018-12-21T03:42:11.986Z,9.20
2018-12-21T03:44:39.465Z,9.30
2018-12-21T03:47:06.933Z,9.30
2018-12-21T03:49:34.483Z,9.20
2018-12-21T03:52:01.935Z,9.20
2018-12-21T03:54:29.392Z,9.20
2018-12-21T03:56:56.877Z,9.20
2018-12-21T03:59:24.407Z,9.20
2018-12-21T04:01:51.870Z,9.10
2018-12-21T04:04:19.324Z,9.10
2018-12-21T04:06:46.814Z,9.10
2018-12-21T04:09:14.252Z,9.10
2018-12-21T04:11:41.872Z,9.10
2018-12-21T04:14:09.334Z,9.10
2018-12-21T04:16:36.823Z,9.10
2018-12-21T04:19:04.274Z,9.10
2018-12-21T04:21:31.748Z,9.10
2018-12-21T04:23:59.189Z,9.10
2018-12-21T04:26:26.649Z,9.10
2018-12-21T04:28:54.114Z,9.10
2018-12-21T04:31:21.619Z,9.20
2018-12-21T04:33:49.086Z,9.10
2018-12-21T04:36:16.519Z,9.10
2018-12-21T04:38:43.977Z,9.10
2018-12-21T04:41:11.446Z,9.10
2018-12-21T04:43:38.949Z,9.20
2018-12-21T04:46:06.396Z,9.20
2018-12-21T04:48:33.870Z,9.20
2018-12-21T04:51:01.325Z,9.10
2018-12-21T04:53:28.789Z,9.20
2018-12-21T04:55:56.225Z,9.20
2018-12-21T04:58:23.692Z,9.20
2018-12-21T05:00:51.174Z,9.10
2018-12-21T05:03:18.678Z,9.10
2018-12-21T05:05:46.116Z,9.20
2018-12-21T05:08:13.636Z,9.20
2018-12-21T05:10:41.191Z,9.20
2018-12-21T05:13:08.649Z,9.20
2018-12-21T05:15:36.108Z,9.20
2018-12-21T05:18:04.075Z,9.20
2018-12-21T05:20:31.528Z,9.20
2018-12-21T05:22:58.976Z,9.20
2018-12-21T05:25:26.457Z,9.30
2018-12-21T05:27:53.913Z,9.30
2018-12-21T05:30:21.363Z,9.30
2018-12-21T05:32:48.840Z,9.30
2018-12-21T05:35:16.343Z,9.30
2018-12-21T05:37:43.808Z,9.30
2018-12-21T05:40:11.335Z,9.30
2018-12-21T05:42:38.849Z,9.30
2018-12-21T05:45:06.517Z,9.30
2018-12-21T05:47:33.964Z,9.40
2018-12-21T05:50:01.391Z,9.30
2018-12-21T05:52:28.850Z,9.30
2018-12-21T05:54:56.320Z,9.30
2018-12-21T05:57:23.766Z,9.40
2018-12-21T05:59:51.205Z,9.40
2018-12-21T06:02:18.660Z,9.40
2018-12-21T06:04:46.144Z,9.40
2018-12-21T06:07:13.595Z,9.40
2018-12-21T06:09:41.071Z,9.40
2018-12-21T06:12:08.637Z,9.40
2018-12-21T06:14:36.095Z,9.40
2018-12-21T06:17:03.552Z,9.50
2018-12-21T06:19:31.014Z,9.50
2018-12-21T06:21:58.516Z,9.50
2018-12-21T06:24:25.961Z,9.50
2018-12-21T06:26:53.413Z,9.50
2018-12-21T06:29:20.855Z,9.50
2018-12-21T06:31:48.353Z,9.50
2018-12-21T06:34:15.798Z,9.60
2018-12-21T06:36:43.277Z,9.60
2018-12-21T06:39:10.764Z,9.60
2018-12-21T06:41:38.208Z,9.60
2018-12-21T06:44:05.661Z,9.60
2018-12-21T06:46:33.098Z,9.60
2018-12-21T06:49:00.613Z,9.60
2018-12-21T06:51:28.057Z,9.60
2018-12-21T06:53:55.530Z,9.60
2018-12-21T06:56:22.976Z,9.50
2018-12-21T06:58:50.496Z,9.50
2018-12-21T07:01:17.931Z,9.50
2018-12-21T07:03:45.395Z,9.50
2018-12-21T07:06:12.835Z,9.50
2018-12-21T07:08:40.287Z,9.50
2018-12-21T07:11:07.726Z,9.50
2018-12-21T07:13:35.176Z,9.40
2018-12-21T07:16:02.664Z,9.40
2018-12-21T07:18:30.169Z,9.40
2018-12-21T07:20:57.609Z,9.30
2018-12-21T07:23:27.314Z,9.30
2018-12-21T07:25:54.910Z,9.30
2018-12-21T07:28:22.768Z,9.30
2018-12-21T07:30:50.211Z,9.30
2018-12-21T07:33:17.697Z,9.30
2018-12-21T07:35:45.136Z,9.20
2018-12-21T07:38:12.589Z,9.20
2018-12-21T07:40:40.072Z,9.20
2018-12-21T07:43:07.538Z,9.20
2018-12-21T07:45:34.967Z,9.20
2018-12-21T07:48:02.448Z,9.20
2018-12-21T07:50:29.888Z,9.20
2018-12-21T07:52:57.438Z,9.20
2018-12-21T07:55:24.914Z,9.20
2018-12-21T07:57:52.399Z,9.10
2018-12-21T08:00:20.056Z,9.10
2018-12-21T08:02:47.490Z,9.10
2018-12-21T08:05:15.021Z,9.10
2018-12-21T08:07:42.468Z,9.00
2018-12-21T08:10:12.262Z,9.00
2018-12-21T08:12:39.719Z,9.00
2018-12-21T08:15:07.312Z,9.00
2018-12-21T08:17:34.828Z,9.00
2018-12-21T08:20:02.345Z,9.00
2018-12-21T08:22:29.813Z,9.00
2018-12-21T08:24:57.284Z,9.00
2018-12-21T08:27:24.737Z,9.00
2018-12-21T08:29:52.173Z,9.00
2018-12-21T08:32:19.749Z,9.00
2018-12-21T08:34:47.283Z,9.10
2018-12-21T08:37:14.735Z,9.00
2018-12-21T08:39:42.178Z,9.00
2018-12-21T08:42:09.657Z,9.00
2018-12-21T08:44:37.095Z,9.00
2018-12-21T08:47:04.546Z,9.00
2018-12-21T08:49:32.402Z,9.00
2018-12-21T08:52:00.115Z,9.00
2018-12-21T08:54:27.555Z,9.00
2018-12-21T08:56:55.024Z,9.00
2018-12-21T08:59:22.501Z,9.00
2018-12-21T09:01:49.957Z,9.00
2018-12-21T09:04:17.420Z,9.00
2018-12-21T09:06:44.888Z,9.10
2018-12-21T09:09:12.339Z,9.10
2018-12-21T09:11:39.889Z,9.10
2018-12-21T09:14:07.639Z,9.10
2018-12-21T09:16:35.132Z,9.10
2018-12-21T09:19:02.575Z,9.10
2018-12-21T09:21:30.008Z,9.10
2018-12-21T09:24:01.156Z,9.10
2018-12-21T09:26:26.911Z,9.10
2018-12-21T09:28:54.367Z,9.20
2018-12-21T09:31:21.882Z,9.20
2018-12-21T09:33:49.365Z,9.20
2018-12-21T09:36:16.792Z,9.20
2018-12-21T09:38:44.321Z,9.20
2018-12-21T09:41:11.897Z,9.30
2018-12-21T09:43:39.344Z,9.30
2018-12-21T09:46:06.880Z,9.30
2018-12-21T09:48:34.388Z,9.30
2018-12-21T09:51:01.906Z,9.30
2018-12-21T09:53:29.365Z,9.30
2018-12-21T09:55:56.798Z,9.30
2018-12-21T09:58:24.253Z,9.30
2018-12-21T10:00:51.732Z,9.30
2018-12-21T10:03:19.238Z,9.30
2018-12-21T10:05:46.704Z,9.30
2018-12-21T10:08:14.152Z,9.40
2018-12-21T10:10:41.677Z,9.40
2018-12-21T10:13:09.121Z,9.50
2018-12-21T10:15:36.577Z,9.50
2018-12-21T10:18:04.058Z,9.60
2018-12-21T10:20:31.525Z,9.60
2018-12-21T10:22:59.057Z,9.50
2018-12-21T10:25:26.511Z,9.50
2018-12-21T10:27:53.960Z,9.60
2018-12-21T10:30:21.409Z,9.60
2018-12-21T10:32:48.853Z,9.70
2018-12-21T10:35:16.316Z,9.60
2018-12-21T10:37:43.760Z,9.70
2018-12-21T10:40:11.263Z,9.70
2018-12-21T10:42:38.733Z,9.70
2018-12-21T10:45:06.313Z,9.70
2018-12-21T10:47:33.896Z,9.70
2018-12-21T10:50:01.345Z,9.80
2018-12-21T10:52:28.808Z,9.80
2018-12-21T10:54:56.271Z,9.80
2018-12-21T10:57:23.752Z,9.90
2018-12-21T10:59:51.179Z,9.90
2018-12-21T11:02:18.630Z,9.90
2018-12-21T11:04:46.092Z,10.00
2018-12-21T11:07:13.559Z,10.00
2018-12-21T11:09:41.872Z,10.00
2018-12-21T11:12:09.321Z,10.00
2018-12-21T11:14:36.793Z,10.00
2018-12-21T11:17:04.227Z,10.10
2018-12-21T11:19:31.713Z,10.10
2018-12-21T11:21:59.196Z,10.10
2018-12-21T11:24:35.184Z,10.10
2018-12-21T11:26:56.106Z,10.10
2018-12-21T11:29:23.571Z,10.20
2018-12-21T11:31:51.217Z,10.20
2018-12-21T11:34:18.709Z,10.30
2018-12-21T11:36:46.164Z,10.30
2018-12-21T11:39:13.653Z,10.30
2018-12-21T11:41:41.102Z,10.30
2018-12-21T11:44:08.571Z,10.30
2018-12-21T11:46:36.032Z,10.30
2018-12-21T11:49:03.535Z,10.30
2018-12-21T11:51:30.959Z,10.40
2018-12-21T11:53:58.463Z,10.40
2018-12-21T11:56:25.897Z,10.40
2018-12-21T11:58:53.407Z,10.40
2018-12-21T12:01:20.852Z,10.40
2018-12-21T12:03:48.306Z,10.40
2018-12-21T12:06:15.759Z,10.40
2018-12-21T12:08:43.214Z,10.40
2018-12-21T12:11:10.701Z,10.40
2018-12-21T12:13:38.172Z,10.40
2018-12-21T12:16:05.649Z,10.50
2018-12-21T12:18:33.111Z,10.50
2018-12-21T12:21:00.575Z,10.50
2018-12-21T12:23:28.100Z,10.50
2018-12-21T12:25:55.563Z,10.50
2018-12-21T12:28:23.021Z,10.60
2018-12-21T12:30:50.534Z,10.60
2018-12-21T12:33:17.985Z,10.60
2018-12-21T12:35:45.456Z,10.60
2018-12-21T12:38:12.913Z,10.70
2018-12-21T12:40:40.401Z,10.70
2018-12-21T12:43:07.836Z,10.70
2018-12-21T12:45:35.341Z,10.70
2018-12-21T12:48:02.796Z,10.80
2018-12-21T12:50:30.270Z,10.80
2018-12-21T12:52:57.751Z,10.90
2018-12-21T12:55:25.213Z,10.90
2018-12-21T12:57:52.751Z,10.90
2018-12-21T13:00:20.293Z,10.90
2018-12-21T13:02:47.861Z,11.00
2018-12-21T13:05:15.320Z,11.00
2018-12-21T13:07:42.779Z,11.00
2018-12-21T13:10:10.323Z,11.00
2018-12-21T13:12:37.774Z,11.10
2018-12-21T13:15:07.298Z,11.10
2018-12-21T13:17:34.826Z,11.10
2018-12-21T13:20:02.663Z,11.10
2018-12-21T13:22:30.144Z,11.10
2018-12-21T13:24:57.590Z,11.20
2018-12-21T13:27:25.049Z,11.20
2018-12-21T13:29:52.508Z,11.30
2018-12-21T13:32:19.997Z,11.30
2018-12-21T13:34:47.454Z,11.30
2018-12-21T13:37:14.980Z,11.30
2018-12-21T13:39:42.467Z,11.30
2018-12-21T13:42:09.925Z,11.30
2018-12-21T13:44:37.394Z,11.30
2018-12-21T13:47:04.874Z,11.40
2018-12-21T13:49:32.331Z,11.40
2018-12-21T13:51:59.816Z,11.40
2018-12-21T13:54:27.289Z,11.40
2018-12-21T13:56:54.754Z,11.40
2018-12-21T13:59:22.227Z,11.40
2018-12-21T14:01:49.669Z,11.40
2018-12-21T14:04:17.178Z,11.40
2018-12-21T14:06:44.642Z,11.50
2018-12-21T14:09:12.119Z,11.50
2018-12-21T14:11:39.585Z,11.50
2018-12-21T14:14:07.115Z,11.50
2018-12-21T14:16:34.659Z,11.50
2018-12-21T14:19:02.240Z,11.50
2018-12-21T14:21:29.703Z,11.50
2018-12-21T14:23:57.197Z,11.50
2018-12-21T14:26:24.713Z,11.50
2018-12-21T14:28:52.195Z,11.50
2018-12-21T14:31:19.655Z,11.50
2018-12-21T14:33:47.133Z,11.50
2018-12-21T14:36:14.589Z,11.50
2018-12-21T14:38:42.165Z,11.60
2018-12-21T14:41:09.607Z,11.50
2018-12-21T14:43:37.103Z,11.60
2018-12-21T14:46:04.587Z,11.60
2018-12-21T14:48:32.024Z,11.60
2018-12-21T14:50:59.514Z,11.60
2018-12-21T14:53:26.969Z,11.60
2018-12-21T14:55:54.448Z,11.60
2018-12-21T14:58:21.918Z,11.60
2018-12-21T15:00:49.406Z,11.60
2018-12-21T15:04:14.803Z,11.60
2018-12-21T15:06:42.269Z,11.60
2018-12-21T15:09:09.786Z,11.60
2018-12-21T15:11:37.273Z,11.70
2018-12-21T15:14:04.799Z,11.60
2018-12-21T15:16:32.272Z,11.70
2018-12-21T15:18:59.732Z,11.70
2018-12-21T15:21:27.292Z,11.70
2018-12-21T15:23:54.753Z,11.70
2018-12-21T15:26:22.301Z,11.70
2018-12-21T15:28:49.764Z,11.70
2018-12-21T15:31:17.302Z,11.70
2018-12-21T15:33:44.765Z,11.70
2018-12-21T15:36:12.233Z,11.70
2018-12-21T15:38:39.694Z,11.80
2018-12-21T15:41:07.167Z,11.70
2018-12-21T15:43:34.757Z,11.80
2018-12-21T15:46:02.364Z,11.80
2018-12-21T15:48:29.839Z,11.80
2018-12-21T15:50:57.297Z,11.80
2018-12-21T15:53:24.754Z,11.80
2018-12-21T15:55:54.858Z,11.80
2018-12-21T15:58:21.666Z,11.80
2018-12-21T16:00:49.195Z,11.80
2018-12-21T16:03:16.673Z,11.80
2018-12-21T16:05:44.131Z,11.80
2018-12-21T16:08:11.597Z,11.80
2018-12-21T16:10:39.061Z,11.80
2018-12-21T16:13:06.543Z,11.90
2018-12-21T16:15:33.995Z,11.90
2018-12-21T16:18:01.479Z,11.90
2018-12-21T16:20:28.938Z,11.90
2018-12-21T16:22:56.493Z,11.90
2018-12-21T16:25:23.999Z,11.90
2018-12-21T16:27:51.515Z,11.90
2018-12-21T16:30:19.279Z,11.90
2018-12-21T16:32:46.746Z,12.00
2018-12-21T16:35:14.204Z,12.00
2018-12-21T16:37:41.661Z,12.00
2018-12-21T16:40:09.248Z,12.00
2018-12-21T16:42:36.804Z,12.00
2018-12-21T16:45:06.930Z,12.00
2018-12-21T16:47:34.404Z,12.10
2018-12-21T16:50:01.934Z,12.10
2018-12-21T16:52:29.431Z,12.10
2018-12-21T16:54:56.891Z,12.10
2018-12-21T16:57:24.385Z,12.10
2018-12-21T16:59:51.837Z,12.10
2018-12-21T17:02:19.299Z,12.20
2018-12-21T17:04:46.762Z,12.20
2018-12-21T17:07:14.258Z,12.20
2018-12-21T17:09:41.730Z,12.20
2018-12-21T17:12:09.203Z,12.20
2018-12-21T17:14:36.692Z,12.20
2018-12-21T17:17:05.117Z,12.30
2018-12-21T17:19:32.751Z,12.30
2018-12-21T17:22:00.234Z,12.30
2018-12-21T17:24:27.696Z,12.30
2018-12-21T17:26:55.179Z,12.30
2018-12-21T17:29:22.735Z,12.30
2018-12-21T17:31:50.223Z,12.30
2018-12-21T17:34:17.681Z,12.30
2018-12-21T17:36:45.188Z,12.30
2018-12-21T17:39:12.683Z,12.40
2018-12-21T17:41:40.158Z,12.30
2018-12-21T17:44:07.622Z,12.30
2018-12-21T17:46:35.125Z,12.40
2018-12-21T17:49:02.588Z,12.40
2018-12-21T17:51:30.077Z,12.40
2018-12-21T17:53:57.562Z,12.40
2018-12-21T17:56:29.858Z,12.50
2018-12-21T17:58:54.488Z,12.50
2018-12-21T18:01:22.128Z,12.50
2018-12-21T18:03:51.575Z,12.50
2018-12-21T18:06:19.102Z,12.50
2018-12-21T18:08:46.566Z,12.50
2018-12-21T18:11:14.018Z,12.50
2018-12-21T18:13:41.505Z,12.50
2018-12-21T18:16:08.966Z,12.60
2018-12-21T18:18:36.472Z,12.50
2018-12-21T18:21:03.956Z,12.60
2018-12-21T18:23:32.516Z,12.60
2018-12-21T18:25:59.972Z,12.60
2018-12-21T18:28:27.486Z,12.60
2018-12-21T18:30:57.130Z,12.60
2018-12-21T18:33:24.679Z,12.60
2018-12-21T18:35:52.131Z,12.60
2018-12-21T18:38:19.576Z,12.60
2018-12-21T18:40:47.121Z,12.60
2018-12-21T18:43:14.586Z,12.60
2018-12-21T18:45:42.086Z,12.60
2018-12-21T18:48:09.527Z,12.60
2018-12-21T18:50:37.005Z,12.60
2018-12-21T18:53:04.467Z,12.60
2018-12-21T18:55:31.988Z,12.60
2018-12-21T18:57:59.451Z,12.60
2018-12-21T19:00:26.931Z,12.60
2018-12-21T19:02:54.477Z,12.60
2018-12-21T19:05:21.990Z,12.60
2018-12-21T19:07:49.467Z,12.60
2018-12-21T19:10:16.914Z,12.60
2018-12-21T19:12:44.394Z,12.70
2018-12-21T19:15:11.968Z,12.60
2018-12-21T19:17:39.532Z,12.60
2018-12-21T19:20:08.906Z,12.60
2018-12-21T19:22:36.706Z,12.60
2018-12-21T19:25:05.856Z,12.60
2018-12-21T19:27:33.336Z,12.60
2018-12-21T19:30:00.808Z,12.60
2018-12-21T19:32:28.290Z,12.60
2018-12-21T19:34:55.860Z,12.60
2018-12-21T19:37:23.503Z,12.50
2018-12-21T19:39:50.947Z,12.50
2018-12-21T19:42:18.518Z,12.50
2018-12-21T19:44:46.006Z,12.50
2018-12-21T19:47:15.152Z,12.50
2018-12-21T19:49:42.995Z,12.60
2018-12-21T19:52:10.525Z,12.50
2018-12-21T19:54:37.991Z,12.60
2018-12-21T19:57:05.465Z,12.50
2018-12-21T19:59:32.962Z,12.50
2018-12-21T20:02:00.407Z,12.50
2018-12-21T20:04:27.893Z,12.50
2018-12-21T20:06:55.542Z,12.60
2018-12-21T20:09:23.113Z,12.60
2018-12-21T20:11:50.616Z,12.50
2018-12-21T20:14:18.171Z,12.50
2018-12-21T20:16:45.659Z,12.60
2018-12-21T20:19:13.112Z,12.60
2018-12-21T20:21:40.596Z,12.60
2018-12-21T20:26:42.501Z,12.60
2018-12-21T20:29:10.005Z,12.60
2018-12-21T20:31:37.556Z,12.60
2018-12-21T20:34:05.144Z,12.60
2018-12-21T20:36:32.603Z,12.50
2018-12-21T20:39:00.152Z,12.50
2018-12-21T20:41:27.695Z,12.60
2018-12-21T20:43:55.452Z,12.60
2018-12-21T20:46:22.962Z,12.60
2018-12-21T20:48:50.435Z,12.60
2018-12-21T20:51:17.902Z,12.60
2018-12-21T20:53:45.379Z,12.60
2018-12-21T20:56:12.924Z,12.60
2018-12-21T20:58:40.457Z,12.60
2018-12-21T21:01:08.049Z,12.70
2018-12-21T21:03:36.006Z,12.70
2018-12-21T21:06:03.536Z,12.70
2018-12-21T21:08:30.997Z,12.60
2018-12-21T21:10:58.476Z,12.60
2018-12-21T21:13:25.950Z,12.60
2018-12-21T21:15:53.410Z,12.70
2018-12-21T21:18:20.903Z,12.70
2018-12-21T21:20:48.394Z,12.70
2018-12-21T21:23:15.892Z,12.60
2018-12-21T21:25:43.405Z,12.60
2018-12-21T21:28:10.895Z,12.60
2018-12-21T21:30:38.451Z,12.60
2018-12-21T21:33:05.916Z,12.60
2018-12-21T21:35:33.413Z,12.60
2018-12-21T21:38:01.217Z,12.60
2018-12-21T21:40:28.713Z,12.60
2018-12-21T21:42:57.741Z,12.60
2018-12-21T21:45:25.627Z,12.60
2018-12-21T21:47:53.106Z,12.60
2018-12-21T21:50:20.584Z,12.60
2018-12-21T21:52:48.067Z,12.60
2018-12-21T21:55:15.661Z,12.60
2018-12-21T21:57:43.164Z,12.60
2018-12-21T22:00:11.472Z,12.60
2018-12-21T22:02:39.050Z,12.60
2018-12-21T22:05:06.613Z,12.60
2018-12-21T22:07:34.072Z,12.60
2018-12-21T22:10:01.564Z,12.60
2018-12-21T22:12:29.120Z,12.60
2018-12-21T22:14:56.580Z,12.60
2018-12-21T22:17:24.061Z,12.60
2018-12-21T22:19:51.546Z,12.60
2018-12-21T22:22:19.026Z,12.60
2018-12-21T22:24:46.509Z,12.60
2018-12-21T22:27:14.001Z,12.50
2018-12-21T22:29:41.489Z,12.50
2018-12-21T22:32:08.935Z,12.50
2018-12-21T22:34:36.405Z,12.50
2018-12-21T22:37:03.894Z,12.50
2018-12-21T22:39:31.343Z,12.50
2018-12-21T22:41:58.793Z,12.50
2018-12-21T22:44:26.284Z,12.50
2018-12-21T22:46:53.760Z,12.50
2018-12-21T22:49:21.254Z,12.50
2018-12-21T22:51:48.738Z,12.50
2018-12-21T22:54:16.232Z,12.50
2018-12-21T22:56:43.688Z,12.50
2018-12-21T22:59:11.182Z,12.50
2018-12-21T23:01:38.658Z,12.50
2018-12-21T23:04:06.153Z,12.50
2018-12-21T23:06:33.601Z,12.50
2018-12-21T23:09:01.112Z,12.50
2018-12-21T23:11:28.598Z,12.50
2018-12-21T23:13:56.044Z,12.50
2018-12-21T23:16:23.523Z,12.50
2018-12-21T23:18:50.967Z,12.50
2018-12-21T23:21:18.443Z,12.50
2018-12-21T23:23:45.918Z,12.50
2018-12-21T23:26:13.362Z,12.50
2018-12-21T23:28:40.837Z,12.40
2018-12-21T23:31:08.319Z,12.50
2018-12-21T23:33:35.776Z,12.40
2018-12-21T23:36:03.343Z,12.50
2018-12-21T23:38:30.830Z,12.50
2018-12-21T23:40:58.379Z,12.40
2018-12-21T23:43:25.839Z,12.40
2018-12-21T23:45:53.380Z,12.50
2018-12-21T23:48:20.891Z,12.50
2018-12-21T23:50:48.352Z,12.50
2018-12-21T23:53:15.819Z,12.50
2018-12-21T23:55:43.322Z,12.50
2018-12-21T23:58:13.925Z,12.50
