createdAt,value
2022-11-15T00:00:46.546Z,2.05
2022-11-15T00:03:33.950Z,3.80
2022-11-15T00:06:22.648Z,2.35
2022-11-15T00:09:10.989Z,2.65
2022-11-15T00:12:00.649Z,2.17
2022-11-15T00:14:49.022Z,1.42
2022-11-15T00:17:36.983Z,2.92
2022-11-15T00:20:26.666Z,2.03
2022-11-15T00:23:14.148Z,3.10
2022-11-15T00:26:01.535Z,2.15
2022-11-15T00:28:53.511Z,3.45
2022-11-15T00:31:42.028Z,2.15
2022-11-15T00:34:30.961Z,2.38
2022-11-15T00:37:19.483Z,2.50
2022-11-15T00:40:09.520Z,3.03
2022-11-15T00:42:57.284Z,1.38
2022-11-15T00:45:46.432Z,1.92
2022-11-15T00:48:34.149Z,1.80
2022-11-15T00:51:21.687Z,1.90
2022-11-15T00:54:09.904Z,2.08
2022-11-15T00:56:57.515Z,2.33
2022-11-15T00:59:44.479Z,1.65
2022-11-15T01:02:33.720Z,2.05
2022-11-15T01:05:21.735Z,2.40
2022-11-15T01:08:08.475Z,2.42
2022-11-15T01:10:55.458Z,1.85
2022-11-15T01:13:42.827Z,2.63
2022-11-15T01:16:29.836Z,1.90
2022-11-15T01:19:18.312Z,3.85
2022-11-15T01:22:05.155Z,2.25
2022-11-15T01:24:52.359Z,2.40
2022-11-15T01:27:39.576Z,2.95
2022-11-15T01:30:26.433Z,3.20
2022-11-15T01:33:13.515Z,1.95
2022-11-15T01:36:05.743Z,3.20
2022-11-15T01:41:41.502Z,2.40
2022-11-15T01:44:40.935Z,1.90
2022-11-15T01:47:30.970Z,3.17
2022-11-15T01:50:21.987Z,1.75
2022-11-15T01:53:11.671Z,2.42
2022-11-15T01:55:59.157Z,2.53
2022-11-15T01:58:47.577Z,2.75
2022-11-15T02:01:35.785Z,2.75
2022-11-15T02:04:27.717Z,1.77
2022-11-15T02:07:18.148Z,2.45
2022-11-15T02:10:10.257Z,1.80
2022-11-15T02:16:01.721Z,1.83
2022-11-15T02:18:58.021Z,2.33
2022-11-15T02:21:49.479Z,2.58
2022-11-15T02:25:10.330Z,2.58
2022-11-15T02:28:34.619Z,1.90
2022-11-15T02:31:30.379Z,1.88
2022-11-15T02:34:27.135Z,2.80
2022-11-15T02:37:19.245Z,1.77
2022-11-15T02:40:12.380Z,2.03
2022-11-15T02:43:23.225Z,2.17
2022-11-15T02:46:17.517Z,2.25
2022-11-15T02:49:06.451Z,2.72
2022-11-15T02:51:56.595Z,2.30
2022-11-15T02:54:43.694Z,2.38
2022-11-15T02:57:43.375Z,2.25
2022-11-15T03:00:37.202Z,1.58
2022-11-15T03:03:36.347Z,1.40
2022-11-15T03:06:33.361Z,2.17
2022-11-15T03:09:32.612Z,1.63
2022-11-15T03:12:36.828Z,2.25
2022-11-15T03:15:30.523Z,1.98
2022-11-15T03:18:21.886Z,1.70
2022-11-15T03:21:12.256Z,2.28
2022-11-15T03:24:05.348Z,1.20
2022-11-15T03:26:55.759Z,1.25
2022-11-15T03:29:46.532Z,2.20
2022-11-15T03:32:40.051Z,1.33
2022-11-15T03:35:29.885Z,1.52
2022-11-15T03:38:23.730Z,1.50
2022-11-15T03:41:20.153Z,2.38
2022-11-15T03:44:13.927Z,2.00
2022-11-15T03:47:08.284Z,1.60
2022-11-15T03:50:01.319Z,2.15
2022-11-15T03:52:50.405Z,2.08
2022-11-15T03:55:37.672Z,1.70
2022-11-15T03:58:25.815Z,1.65
2022-11-15T04:01:12.732Z,1.90
2022-11-15T04:03:59.666Z,1.92
2022-11-15T04:06:46.586Z,2.65
2022-11-15T04:09:33.520Z,1.42
2022-11-15T04:12:31.543Z,2.03
2022-11-15T04:15:23.045Z,1.70
2022-11-15T04:18:10.206Z,1.58
2022-11-15T04:21:25.989Z,2.47
2022-11-15T04:24:15.710Z,2.22
2022-11-15T04:27:02.768Z,1.02
2022-11-15T04:29:49.572Z,2.15
2022-11-15T04:32:37.820Z,1.20
2022-11-15T04:35:24.760Z,2.00
2022-11-15T04:38:13.230Z,1.65
2022-11-15T04:41:00.155Z,1.77
2022-11-15T04:43:46.992Z,1.95
2022-11-15T04:46:33.891Z,1.83
2022-11-15T04:49:22.213Z,2.50
2022-11-15T04:52:09.255Z,2.58
2022-11-15T04:54:56.067Z,2.47
2022-11-15T04:57:42.963Z,2.33
2022-11-15T05:00:31.266Z,2.28
2022-11-15T05:03:35.887Z,2.28
2022-11-15T05:06:24.419Z,1.92
2022-11-15T05:09:11.520Z,2.63
2022-11-15T05:11:58.497Z,2.72
2022-11-15T05:14:45.290Z,1.83
2022-11-15T05:17:32.316Z,2.00
2022-11-15T05:20:19.330Z,2.65
2022-11-15T05:23:07.703Z,2.20
2022-11-15T05:25:54.991Z,1.67
2022-11-15T05:28:41.997Z,2.08
2022-11-15T05:31:29.200Z,2.28
2022-11-15T05:34:16.382Z,1.95
2022-11-15T05:37:03.497Z,1.80
2022-11-15T05:39:51.896Z,2.67
2022-11-15T05:42:39.508Z,2.47
2022-11-15T05:45:27.220Z,1.77
2022-11-15T05:48:15.987Z,1.50
2022-11-15T05:51:04.434Z,2.85
2022-11-15T05:53:53.383Z,2.70
2022-11-15T05:56:41.984Z,2.05
2022-11-15T05:59:31.023Z,2.22
2022-11-15T06:02:18.309Z,2.30
2022-11-15T06:05:05.613Z,1.75
2022-11-15T06:07:52.505Z,1.20
2022-11-15T06:10:39.291Z,2.55
2022-11-15T06:13:27.501Z,1.98
2022-11-15T06:16:14.388Z,3.03
2022-11-15T06:19:01.588Z,1.88
2022-11-15T06:21:48.577Z,1.65
2022-11-15T06:24:35.587Z,2.58
2022-11-15T06:27:22.350Z,1.52
2022-11-15T06:30:11.986Z,2.05
2022-11-15T06:33:03.453Z,2.17
2022-11-15T06:35:50.663Z,2.40
2022-11-15T06:38:37.658Z,1.75
2022-11-15T06:41:24.765Z,2.35
2022-11-15T06:44:11.760Z,2.10
2022-11-15T06:47:00.386Z,2.60
2022-11-15T06:49:47.432Z,3.65
2022-11-15T06:52:34.385Z,7.20
2022-11-15T06:55:21.371Z,5.45
2022-11-15T06:58:08.496Z,4.05
2022-11-15T07:00:56.207Z,3.35
2022-11-15T07:03:44.878Z,4.10
2022-11-15T07:06:31.880Z,4.47
2022-11-15T07:09:18.681Z,6.63
2022-11-15T07:12:07.883Z,3.97
2022-11-15T07:14:55.196Z,4.82
2022-11-15T07:17:42.071Z,5.63
2022-11-15T07:20:30.312Z,4.55
2022-11-15T07:23:17.227Z,8.15
2022-11-15T07:26:04.304Z,6.22
2022-11-15T07:28:51.844Z,5.38
2022-11-15T07:31:38.958Z,6.65
2022-11-15T07:34:26.266Z,5.00
2022-11-15T07:37:14.714Z,5.05
2022-11-15T07:40:01.588Z,4.40
2022-11-15T07:42:58.019Z,4.05
2022-11-15T07:45:46.288Z,5.15
2022-11-15T07:48:43.297Z,4.18
2022-11-15T07:51:31.742Z,3.38
2022-11-15T07:54:19.848Z,3.65
2022-11-15T07:57:10.106Z,3.10
2022-11-15T07:59:57.130Z,3.35
2022-11-15T08:02:44.576Z,1.95
2022-11-15T08:05:31.567Z,4.05
2022-11-15T08:08:18.832Z,3.78
2022-11-15T08:11:07.535Z,3.53
2022-11-15T08:13:54.594Z,1.77
2022-11-15T08:16:41.349Z,4.00
2022-11-15T08:19:28.316Z,1.63
2022-11-15T08:22:15.413Z,2.65
2022-11-15T08:25:02.612Z,4.65
2022-11-15T08:27:53.369Z,3.03
2022-11-15T08:30:43.542Z,4.10
2022-11-15T08:33:31.323Z,2.45
2022-11-15T08:36:19.244Z,3.53
2022-11-15T08:39:07.245Z,3.28
2022-11-15T08:41:54.271Z,4.63
2022-11-15T08:44:42.642Z,2.88
2022-11-15T08:47:29.496Z,2.60
2022-11-15T08:50:17.723Z,2.03
2022-11-15T08:53:09.248Z,3.08
2022-11-15T08:55:56.472Z,3.83
2022-11-15T08:58:44.046Z,1.85
2022-11-15T09:01:33.479Z,7.07
2022-11-15T09:04:20.938Z,2.97
2022-11-15T09:07:07.825Z,3.22
2022-11-15T09:09:54.579Z,1.67
2022-11-15T09:12:41.384Z,1.30
2022-11-15T09:15:28.355Z,2.83
2022-11-15T09:18:16.866Z,3.30
2022-11-15T09:21:04.638Z,4.32
2022-11-15T09:23:52.445Z,4.07
2022-11-15T09:26:39.601Z,7.22
2022-11-15T09:29:26.626Z,4.28
2022-11-15T09:32:13.513Z,4.90
2022-11-15T09:35:02.059Z,3.53
2022-11-15T09:37:54.988Z,2.88
2022-11-15T09:40:43.548Z,4.40
2022-11-15T09:43:42.715Z,4.63
2022-11-15T09:46:39.841Z,2.58
2022-11-15T09:49:35.717Z,2.85
2022-11-15T09:52:19.603Z,4.32
2022-11-15T09:54:53.709Z,4.18
2022-11-15T09:57:31.945Z,3.20
2022-11-15T10:00:45.422Z,4.18
2022-11-15T10:03:14.763Z,6.18
2022-11-15T10:05:44.835Z,7.47
2022-11-15T10:08:39.212Z,3.58
2022-11-15T10:14:02.700Z,3.22
2022-11-15T10:17:03.330Z,3.35
2022-11-15T10:19:37.550Z,3.75
2022-11-15T10:22:20.543Z,3.10
2022-11-15T10:24:52.455Z,3.55
2022-11-15T10:27:21.807Z,4.15
2022-11-15T10:29:51.755Z,3.45
2022-11-15T10:32:21.787Z,5.95
2022-11-15T10:34:52.080Z,5.20
2022-11-15T10:37:30.879Z,4.47
2022-11-15T10:40:09.053Z,5.35
2022-11-15T10:42:37.508Z,5.00
2022-11-15T10:45:25.242Z,5.85
2022-11-15T10:47:53.884Z,4.68
2022-11-15T10:50:32.001Z,5.38
2022-11-15T10:53:03.546Z,4.65
2022-11-15T10:55:36.474Z,6.30
2022-11-15T10:58:07.916Z,4.25
2022-11-15T11:00:39.473Z,6.00
2022-11-15T11:03:28.576Z,3.70
2022-11-15T11:06:07.251Z,5.07
2022-11-15T11:08:35.728Z,5.95
2022-11-15T11:11:06.681Z,4.00
2022-11-15T11:13:36.844Z,3.88
2022-11-15T11:16:23.797Z,4.60
2022-11-15T11:19:03.291Z,6.60
2022-11-15T11:21:44.459Z,3.03
2022-11-15T11:24:20.740Z,3.35
2022-11-15T11:27:06.682Z,5.28
2022-11-15T11:29:47.805Z,2.58
2022-11-15T11:32:32.967Z,4.38
2022-11-15T11:35:11.440Z,3.45
2022-11-15T11:37:48.243Z,4.47
2022-11-15T11:40:29.973Z,3.70
2022-11-15T11:43:07.209Z,6.28
2022-11-15T11:45:58.075Z,5.53
2022-11-15T11:48:43.177Z,2.50
2022-11-15T11:51:19.477Z,4.80
2022-11-15T11:53:54.643Z,3.30
2022-11-15T11:56:28.857Z,5.28
2022-11-15T11:59:04.251Z,3.50
2022-11-15T12:01:38.333Z,4.38
2022-11-15T12:04:13.761Z,4.40
2022-11-15T12:06:49.056Z,3.63
2022-11-15T12:09:22.795Z,3.22
2022-11-15T12:12:00.307Z,5.65
2022-11-15T12:14:36.934Z,3.95
2022-11-15T12:17:05.412Z,3.88
2022-11-15T12:19:33.995Z,3.30
2022-11-15T12:22:10.922Z,3.80
2022-11-15T12:24:45.034Z,5.05
2022-11-15T12:27:24.922Z,8.13
2022-11-15T12:30:00.811Z,5.47
2022-11-15T12:32:32.439Z,6.88
2022-11-15T12:35:03.043Z,9.60
2022-11-15T12:37:58.828Z,4.35
2022-11-15T12:40:32.805Z,5.57
2022-11-15T12:45:35.074Z,3.20
2022-11-15T12:48:48.251Z,5.18
2022-11-15T12:51:16.722Z,6.15
2022-11-15T12:53:45.174Z,3.80
2022-11-15T12:56:25.864Z,9.80
2022-11-15T12:58:57.498Z,4.28
2022-11-15T13:01:58.114Z,3.05
2022-11-15T13:04:29.280Z,5.32
2022-11-15T13:06:59.753Z,4.47
2022-11-15T13:09:55.288Z,6.78
2022-11-15T13:12:53.126Z,5.55
2022-11-15T13:15:57.123Z,6.18
2022-11-15T13:18:36.602Z,5.53
2022-11-15T13:21:37.752Z,4.30
2022-11-15T13:24:06.931Z,2.95
2022-11-15T13:26:36.576Z,8.45
2022-11-15T13:29:05.394Z,6.13
2022-11-15T13:31:38.872Z,4.97
2022-11-15T13:37:32.058Z,3.55
2022-11-15T13:40:25.267Z,6.70
2022-11-15T13:42:53.686Z,5.95
2022-11-15T13:45:22.751Z,3.88
2022-11-15T13:47:56.628Z,3.58
2022-11-15T13:50:31.077Z,4.47
2022-11-15T13:53:01.745Z,4.85
2022-11-15T13:55:33.643Z,4.95
2022-11-15T13:58:07.058Z,3.47
2022-11-15T14:00:39.660Z,4.88
2022-11-15T14:03:16.218Z,4.82
2022-11-15T14:05:47.984Z,4.18
2022-11-15T14:08:25.869Z,4.78
2022-11-15T14:11:13.925Z,5.22
2022-11-15T14:13:42.875Z,4.63
2022-11-15T14:16:16.512Z,6.70
2022-11-15T14:18:48.445Z,4.68
2022-11-15T14:21:18.833Z,5.57
2022-11-15T14:23:47.723Z,4.07
2022-11-15T14:26:30.574Z,4.43
2022-11-15T14:28:59.171Z,5.70
2022-11-15T14:31:27.703Z,6.32
2022-11-15T14:33:56.146Z,2.90
2022-11-15T14:36:25.891Z,5.57
2022-11-15T14:38:55.196Z,3.78
2022-11-15T14:41:25.303Z,3.50
2022-11-15T14:43:54.425Z,4.13
2022-11-15T14:46:22.932Z,4.20
2022-11-15T14:48:51.446Z,2.60
2022-11-15T14:51:20.640Z,3.47
2022-11-15T14:53:50.600Z,5.13
2022-11-15T14:56:19.166Z,3.20
2022-11-15T14:58:47.612Z,3.42
2022-11-15T15:01:21.281Z,4.65
2022-11-15T15:03:52.558Z,3.47
2022-11-15T15:06:21.075Z,4.03
2022-11-15T15:08:51.853Z,5.30
2022-11-15T15:11:24.253Z,4.45
2022-11-15T15:13:53.312Z,2.20
2022-11-15T15:16:21.936Z,6.63
2022-11-15T15:18:50.432Z,2.78
2022-11-15T15:21:23.312Z,3.78
2022-11-15T15:23:54.890Z,2.95
2022-11-15T15:26:24.571Z,4.00
2022-11-15T15:28:53.132Z,5.18
2022-11-15T15:31:21.618Z,4.43
2022-11-15T15:33:50.073Z,3.65
2022-11-15T15:36:20.713Z,6.30
2022-11-15T15:38:49.269Z,4.32
2022-11-15T15:41:19.410Z,3.83
2022-11-15T15:43:48.430Z,4.07
2022-11-15T15:46:19.653Z,4.35
2022-11-15T15:48:48.780Z,4.28
2022-11-15T15:51:20.414Z,4.97
2022-11-15T15:53:51.605Z,5.68
2022-11-15T15:56:21.418Z,3.75
2022-11-15T15:58:49.849Z,3.17
2022-11-15T16:01:18.425Z,4.38
2022-11-15T16:03:46.916Z,3.97
2022-11-15T16:06:39.055Z,3.00
2022-11-15T16:09:15.162Z,3.20
2022-11-15T16:11:47.358Z,3.80
2022-11-15T16:14:15.914Z,3.00
2022-11-15T16:16:44.347Z,6.18
2022-11-15T16:19:13.960Z,6.47
2022-11-15T16:21:42.463Z,4.45
2022-11-15T16:24:10.922Z,3.95
2022-11-15T16:26:39.946Z,3.58
2022-11-15T16:29:10.804Z,4.53
2022-11-15T16:31:39.605Z,3.85
2022-11-15T16:34:08.353Z,4.88
2022-11-15T16:36:37.398Z,5.55
2022-11-15T16:39:05.929Z,4.22
2022-11-15T16:41:34.656Z,6.38
2022-11-15T16:44:03.197Z,5.82
2022-11-15T16:46:33.151Z,5.80
2022-11-15T16:49:01.778Z,5.32
2022-11-15T16:51:30.259Z,4.85
2022-11-15T16:53:58.712Z,3.30
2022-11-15T16:56:29.024Z,4.32
2022-11-15T16:58:59.463Z,3.78
2022-11-15T17:01:29.641Z,3.60
2022-11-15T17:03:59.988Z,4.45
2022-11-15T17:06:28.546Z,3.28
2022-11-15T17:08:58.374Z,5.25
2022-11-15T17:11:26.876Z,2.85
2022-11-15T17:13:58.777Z,3.58
2022-11-15T17:16:27.494Z,4.03
2022-11-15T17:18:55.987Z,4.50
2022-11-15T17:21:33.381Z,7.75
2022-11-15T17:24:02.117Z,4.72
2022-11-15T17:26:34.037Z,3.20
2022-11-15T17:29:07.800Z,3.70
2022-11-15T17:31:37.077Z,3.33
2022-11-15T17:34:07.325Z,2.55
2022-11-15T17:36:37.332Z,2.65
2022-11-15T17:39:06.288Z,4.85
2022-11-15T17:41:37.587Z,2.03
2022-11-15T17:44:06.310Z,2.40
2022-11-15T17:46:36.332Z,2.08
2022-11-15T17:49:04.987Z,2.30
2022-11-15T17:51:33.879Z,3.03
2022-11-15T17:54:03.663Z,2.05
2022-11-15T17:56:32.120Z,2.33
2022-11-15T17:59:01.663Z,1.10
2022-11-15T18:01:31.814Z,0.98
2022-11-15T18:04:02.071Z,0.80
2022-11-15T18:06:32.656Z,2.20
2022-11-15T18:09:01.679Z,1.25
2022-11-15T18:11:33.731Z,1.52
2022-11-15T18:14:04.900Z,0.88
2022-11-15T18:16:35.088Z,2.03
2022-11-15T18:19:08.704Z,1.25
2022-11-15T18:21:56.127Z,0.93
2022-11-15T18:24:25.426Z,0.50
2022-11-15T18:26:55.281Z,1.08
2022-11-15T18:29:25.473Z,1.15
2022-11-15T18:31:56.078Z,1.15
2022-11-15T18:34:25.849Z,0.85
2022-11-15T18:36:54.647Z,1.15
2022-11-15T18:39:23.088Z,1.02
2022-11-15T18:41:52.141Z,0.50
2022-11-15T18:44:22.006Z,2.25
2022-11-15T18:46:50.878Z,0.82
2022-11-15T18:49:20.184Z,1.92
2022-11-15T18:51:49.246Z,0.60
2022-11-15T18:54:18.257Z,1.63
2022-11-15T18:56:47.116Z,0.85
2022-11-15T18:59:16.611Z,0.70
2022-11-15T19:01:48.303Z,0.95
2022-11-15T19:04:18.992Z,2.80
2022-11-15T19:06:49.070Z,0.52
2022-11-15T19:09:19.380Z,1.13
2022-11-15T19:11:49.032Z,0.88
2022-11-15T19:14:18.732Z,0.65
2022-11-15T19:16:52.044Z,0.70
2022-11-15T19:19:21.973Z,0.75
2022-11-15T19:21:50.545Z,4.22
2022-11-15T19:24:19.058Z,1.00
2022-11-15T19:26:48.154Z,1.83
2022-11-15T19:29:17.226Z,1.23
2022-11-15T19:31:45.899Z,2.13
2022-11-15T19:34:16.468Z,2.30
2022-11-15T19:36:45.898Z,4.43
2022-11-15T19:39:17.971Z,4.53
2022-11-15T19:41:46.862Z,3.65
2022-11-15T19:44:15.368Z,3.15
2022-11-15T19:46:44.282Z,3.30
2022-11-15T19:49:12.910Z,2.70
2022-11-15T19:51:45.029Z,2.85
2022-11-15T19:54:13.590Z,3.95
2022-11-15T19:56:42.104Z,3.70
2022-11-15T19:59:11.778Z,3.05
2022-11-15T20:01:40.499Z,4.53
2022-11-15T20:04:09.941Z,3.08
2022-11-15T20:06:40.740Z,5.75
2022-11-15T20:09:13.689Z,2.50
2022-11-15T20:11:42.210Z,3.53
2022-11-15T20:14:12.802Z,5.53
2022-11-15T20:16:41.769Z,2.33
2022-11-15T20:19:12.221Z,3.15
2022-11-15T20:21:40.788Z,3.85
2022-11-15T20:24:11.010Z,4.15
2022-11-15T20:26:39.958Z,6.03
2022-11-15T20:29:09.858Z,5.38
2022-11-15T20:31:38.331Z,3.03
2022-11-15T20:34:07.119Z,3.30
2022-11-15T20:36:35.653Z,5.25
2022-11-15T20:39:04.590Z,2.78
2022-11-15T20:41:34.827Z,2.88
2022-11-15T20:44:03.869Z,3.72
2022-11-15T20:46:32.294Z,5.90
2022-11-15T20:49:01.032Z,4.00
2022-11-15T20:51:29.441Z,3.15
2022-11-15T20:53:57.941Z,5.38
2022-11-15T20:56:26.445Z,3.92
2022-11-15T20:58:56.527Z,4.80
2022-11-15T21:01:25.513Z,3.97
2022-11-15T21:03:55.500Z,3.58
2022-11-15T21:06:24.924Z,3.42
2022-11-15T21:09:12.290Z,5.40
2022-11-15T21:11:58.958Z,4.75
2022-11-15T21:14:28.704Z,6.80
2022-11-15T21:16:57.151Z,3.38
2022-11-15T21:19:31.296Z,4.05
2022-11-15T21:22:01.350Z,4.30
2022-11-15T21:24:30.360Z,4.90
2022-11-15T21:26:58.973Z,4.78
2022-11-15T21:29:29.049Z,5.18
2022-11-15T21:31:57.559Z,3.70
2022-11-15T21:34:26.367Z,5.10
2022-11-15T21:36:54.861Z,5.80
2022-11-15T21:39:23.381Z,4.80
2022-11-15T21:41:51.862Z,3.90
2022-11-15T21:44:20.393Z,7.72
2022-11-15T21:46:51.079Z,6.13
2022-11-15T21:49:20.768Z,5.05
2022-11-15T21:51:49.340Z,4.88
2022-11-15T21:54:18.663Z,5.07
2022-11-15T21:56:47.087Z,3.75
2022-11-15T21:59:15.595Z,5.10
2022-11-15T22:02:01.448Z,5.40
2022-11-15T22:04:31.242Z,4.63
2022-11-15T22:06:59.699Z,3.15
2022-11-15T22:09:28.176Z,4.00
2022-11-15T22:11:56.628Z,4.43
2022-11-15T22:14:25.111Z,6.53
2022-11-15T22:16:53.541Z,4.03
2022-11-15T22:19:22.563Z,5.53
2022-11-15T22:21:52.451Z,4.53
2022-11-15T22:24:21.513Z,3.97
2022-11-15T22:26:50.124Z,5.60
2022-11-15T22:29:18.704Z,4.10
2022-11-15T22:31:47.282Z,5.65
2022-11-15T22:34:15.831Z,5.50
2022-11-15T22:37:13.056Z,4.72
2022-11-15T22:39:35.755Z,3.85
2022-11-15T22:42:04.452Z,4.05
2022-11-15T22:44:33.012Z,4.75
2022-11-15T22:47:01.710Z,4.28
2022-11-15T22:49:30.330Z,4.10
2022-11-15T22:51:58.918Z,3.53
2022-11-15T22:54:28.427Z,4.13
2022-11-15T22:56:58.540Z,3.97
2022-11-15T22:59:27.205Z,5.22
2022-11-15T23:01:55.783Z,3.90
2022-11-15T23:04:24.438Z,5.32
2022-11-15T23:06:53.102Z,4.80
2022-11-15T23:09:21.748Z,4.22
2022-11-15T23:12:07.660Z,4.72
2022-11-15T23:14:37.597Z,5.32
2022-11-15T23:17:06.285Z,3.78
2022-11-15T23:19:34.974Z,3.85
2022-11-15T23:22:20.885Z,4.20
2022-11-15T23:24:49.838Z,5.15
2022-11-15T23:27:20.081Z,4.10
2022-11-15T23:30:07.531Z,2.22
2022-11-15T23:32:53.667Z,3.75
2022-11-15T23:37:50.748Z,4.50
2022-11-15T23:40:19.432Z,2.88
2022-11-15T23:42:47.993Z,4.22
2022-11-15T23:45:18.317Z,6.05
2022-11-15T23:47:47.076Z,4.38
2022-11-15T23:50:15.861Z,5.25
2022-11-15T23:52:44.549Z,3.78
2022-11-15T23:55:13.130Z,4.05
2022-11-15T23:57:41.744Z,4.00
