createdAt,value
2017-08-27T00:00:36.587Z,99.90
2017-08-27T00:03:04.361Z,99.90
2017-08-27T00:05:32.103Z,99.90
2017-08-27T00:07:59.905Z,99.90
2017-08-27T00:10:27.640Z,99.90
2017-08-27T00:12:55.378Z,99.90
2017-08-27T00:15:23.156Z,99.90
2017-08-27T00:17:50.896Z,99.90
2017-08-27T00:20:18.699Z,99.90
2017-08-27T00:22:46.440Z,99.90
2017-08-27T00:25:14.179Z,99.90
2017-08-27T00:27:41.955Z,99.90
2017-08-27T00:30:09.692Z,99.90
2017-08-27T00:32:37.483Z,99.90
2017-08-27T00:35:05.227Z,99.90
2017-08-27T00:37:32.978Z,99.90
2017-08-27T00:40:00.758Z,99.90
2017-08-27T00:42:28.503Z,99.90
2017-08-27T00:44:56.312Z,99.90
2017-08-27T00:47:24.055Z,99.90
2017-08-27T00:49:51.793Z,99.90
2017-08-27T00:52:19.579Z,99.90
2017-08-27T00:54:47.315Z,99.90
2017-08-27T00:57:15.115Z,99.90
2017-08-27T00:59:42.861Z,99.90
2017-08-27T01:02:10.605Z,99.90
2017-08-27T01:04:38.378Z,99.90
2017-08-27T01:07:06.147Z,99.90
2017-08-27T01:09:33.947Z,99.90
2017-08-27T01:12:01.687Z,99.90
2017-08-27T01:27:31.607Z,99.90
2017-08-27T01:29:59.358Z,99.90
2017-08-27T01:32:27.114Z,99.90
2017-08-27T01:34:54.847Z,99.90
2017-08-27T01:37:22.603Z,99.90
2017-08-27T01:39:50.336Z,99.90
2017-08-27T01:42:18.065Z,99.90
2017-08-27T01:44:45.828Z,99.90
2017-08-27T01:47:13.559Z,99.90
2017-08-27T01:49:41.286Z,99.90
2017-08-27T01:52:09.045Z,99.90
2017-08-27T01:54:36.782Z,99.90
2017-08-27T01:57:04.523Z,99.90
2017-08-27T01:59:32.284Z,99.90
2017-08-27T02:02:00.015Z,99.90
2017-08-27T02:04:27.800Z,99.90
2017-08-27T02:06:55.569Z,99.90
2017-08-27T02:09:23.308Z,99.90
2017-08-27T02:11:51.073Z,99.90
2017-08-27T02:14:18.799Z,99.90
2017-08-27T02:16:46.583Z,99.90
2017-08-27T02:19:14.312Z,99.90
2017-08-27T02:21:42.808Z,99.90
2017-08-27T02:24:10.568Z,99.90
2017-08-27T02:26:38.296Z,99.90
2017-08-27T02:29:06.116Z,99.90
2017-08-27T02:31:33.852Z,99.90
2017-08-27T02:34:01.584Z,99.90
2017-08-27T02:36:29.343Z,99.90
2017-08-27T02:38:57.072Z,99.90
2017-08-27T02:41:24.860Z,99.90
2017-08-27T02:43:52.591Z,99.90
2017-08-27T02:46:20.333Z,99.90
2017-08-27T02:48:48.091Z,99.90
2017-08-27T02:51:15.823Z,99.90
2017-08-27T02:53:43.612Z,99.90
2017-08-27T02:56:11.343Z,99.90
2017-08-27T02:58:39.076Z,99.90
2017-08-27T03:01:06.836Z,99.90
2017-08-27T03:03:34.571Z,99.90
2017-08-27T03:06:02.360Z,99.90
2017-08-27T03:08:30.100Z,99.90
2017-08-27T03:10:57.824Z,99.90
2017-08-27T03:13:25.584Z,99.90
2017-08-27T03:15:53.323Z,99.90
2017-08-27T03:18:21.116Z,99.90
2017-08-27T03:20:48.849Z,99.90
2017-08-27T03:23:16.579Z,99.90
2017-08-27T03:25:44.340Z,99.90
2017-08-27T03:28:12.068Z,99.90
2017-08-27T03:30:39.861Z,99.90
2017-08-27T03:33:07.599Z,99.90
2017-08-27T03:35:35.335Z,99.90
2017-08-27T03:38:03.095Z,99.90
2017-08-27T03:40:30.827Z,99.90
2017-08-27T03:42:58.615Z,99.90
2017-08-27T03:45:26.350Z,99.90
2017-08-27T03:47:54.083Z,99.90
2017-08-27T03:50:21.849Z,99.90
2017-08-27T03:52:49.583Z,99.90
2017-08-27T03:55:17.367Z,99.90
2017-08-27T03:57:45.098Z,99.90
2017-08-27T04:00:12.828Z,99.90
2017-08-27T04:02:40.595Z,99.90
2017-08-27T04:05:08.337Z,99.90
2017-08-27T04:07:36.120Z,99.90
2017-08-27T04:10:03.866Z,99.90
2017-08-27T04:12:31.606Z,99.90
2017-08-27T04:14:59.363Z,99.90
2017-08-27T04:17:27.091Z,99.90
2017-08-27T04:19:54.876Z,99.90
2017-08-27T04:22:22.623Z,99.90
2017-08-27T04:24:50.360Z,99.90
2017-08-27T04:27:18.114Z,99.90
2017-08-27T04:29:45.852Z,99.90
2017-08-27T04:32:13.639Z,99.90
2017-08-27T04:34:41.376Z,99.90
2017-08-27T04:37:09.123Z,99.90
2017-08-27T04:39:36.892Z,99.90
2017-08-27T04:42:04.663Z,99.90
2017-08-27T04:44:32.446Z,99.90
2017-08-27T04:47:00.213Z,99.90
2017-08-27T04:49:27.975Z,99.90
2017-08-27T04:51:55.740Z,99.90
2017-08-27T04:54:23.467Z,99.90
2017-08-27T04:56:51.263Z,99.90
2017-08-27T04:59:18.993Z,99.90
2017-08-27T05:01:46.734Z,99.90
2017-08-27T05:04:14.492Z,99.90
2017-08-27T05:06:42.227Z,99.90
2017-08-27T05:09:10.008Z,99.90
2017-08-27T05:11:37.742Z,99.60
2017-08-27T05:14:05.468Z,98.50
2017-08-27T05:16:33.228Z,97.60
2017-08-27T05:19:00.961Z,96.30
2017-08-27T05:21:28.744Z,95.20
2017-08-27T05:23:56.476Z,93.40
2017-08-27T05:26:24.213Z,91.90
2017-08-27T05:28:51.976Z,90.80
2017-08-27T05:31:19.703Z,88.40
2017-08-27T05:33:47.482Z,84.80
2017-08-27T05:36:15.202Z,82.80
2017-08-27T05:38:42.923Z,77.50
2017-08-27T05:41:10.670Z,75.30
2017-08-27T05:43:38.395Z,71.50
2017-08-27T05:46:06.179Z,68.30
2017-08-27T05:48:33.915Z,64.20
2017-08-27T05:51:01.639Z,59.10
2017-08-27T05:53:29.397Z,55.30
2017-08-27T05:55:57.114Z,54.20
2017-08-27T05:58:24.932Z,52.00
2017-08-27T06:00:52.651Z,50.00
2017-08-27T06:03:20.377Z,48.30
2017-08-27T06:05:48.142Z,46.50
2017-08-27T06:08:15.891Z,45.60
2017-08-27T06:10:44.048Z,42.80
2017-08-27T06:13:12.676Z,40.90
2017-08-27T06:15:40.408Z,39.40
2017-08-27T06:18:08.217Z,38.80
2017-08-27T06:20:35.947Z,38.10
2017-08-27T06:23:03.735Z,37.90
2017-08-27T06:25:31.465Z,36.10
2017-08-27T06:27:59.199Z,36.90
2017-08-27T06:30:26.960Z,37.00
2017-08-27T06:32:54.695Z,36.40
2017-08-27T06:35:22.789Z,35.20
2017-08-27T06:37:50.538Z,36.40
2017-08-27T06:40:18.263Z,36.20
2017-08-27T06:42:46.051Z,36.80
2017-08-27T06:45:13.776Z,36.20
2017-08-27T06:47:41.587Z,35.70
2017-08-27T06:50:09.328Z,34.20
2017-08-27T06:52:37.055Z,34.00
2017-08-27T06:55:04.821Z,33.10
2017-08-27T06:57:32.608Z,33.60
2017-08-27T07:00:00.396Z,32.80
2017-08-27T07:02:28.124Z,32.10
2017-08-27T07:04:55.850Z,31.10
2017-08-27T07:07:23.611Z,30.80
2017-08-27T07:09:51.351Z,30.40
2017-08-27T07:12:19.139Z,30.00
2017-08-27T07:14:46.895Z,30.60
2017-08-27T07:17:14.622Z,32.20
2017-08-27T07:19:42.375Z,30.00
2017-08-27T07:22:10.104Z,29.80
2017-08-27T07:24:37.887Z,29.40
2017-08-27T07:27:05.618Z,30.70
2017-08-27T07:29:33.351Z,29.90
2017-08-27T07:32:01.116Z,28.30
2017-08-27T07:34:28.848Z,27.40
2017-08-27T07:36:56.631Z,27.10
2017-08-27T07:39:24.351Z,27.20
2017-08-27T07:41:52.083Z,27.80
2017-08-27T07:44:20.014Z,27.90
2017-08-27T07:46:47.761Z,27.90
2017-08-27T07:49:15.547Z,27.40
2017-08-27T07:51:43.283Z,27.20
2017-08-27T07:54:11.063Z,27.80
2017-08-27T07:56:38.887Z,27.80
2017-08-27T07:59:06.616Z,28.10
2017-08-27T08:01:34.415Z,27.60
2017-08-27T08:04:02.166Z,27.90
2017-08-27T08:06:29.918Z,30.20
2017-08-27T08:08:57.680Z,33.50
2017-08-27T08:11:25.412Z,35.70
2017-08-27T08:13:53.191Z,39.10
2017-08-27T08:16:20.911Z,40.20
2017-08-27T08:18:48.640Z,40.40
2017-08-27T08:21:16.413Z,38.10
2017-08-27T08:23:44.167Z,35.20
2017-08-27T08:26:12.091Z,31.60
2017-08-27T08:28:39.871Z,29.10
2017-08-27T08:31:07.606Z,28.50
2017-08-27T08:33:35.371Z,28.70
2017-08-27T08:36:03.147Z,27.60
2017-08-27T08:38:32.159Z,27.60
2017-08-27T08:40:59.927Z,27.90
2017-08-27T08:43:27.667Z,27.30
2017-08-27T08:45:55.450Z,27.30
2017-08-27T08:48:23.214Z,28.10
2017-08-27T08:50:51.019Z,28.30
2017-08-27T08:53:18.755Z,29.00
2017-08-27T08:55:46.492Z,27.80
2017-08-27T08:58:14.261Z,27.20
2017-08-27T09:00:43.495Z,27.00
2017-08-27T09:03:11.292Z,27.10
2017-08-27T09:05:39.027Z,26.70
2017-08-27T09:08:06.762Z,28.40
2017-08-27T09:10:34.528Z,30.40
2017-08-27T09:13:02.261Z,29.80
2017-08-27T09:15:30.058Z,28.10
2017-08-27T09:17:57.792Z,26.70
2017-08-27T09:20:25.524Z,25.40
2017-08-27T09:22:53.287Z,24.70
2017-08-27T09:25:21.016Z,24.70
2017-08-27T09:27:48.808Z,25.50
2017-08-27T09:30:16.552Z,27.60
2017-08-27T09:32:44.287Z,30.00
2017-08-27T09:35:12.188Z,32.60
2017-08-27T09:37:39.920Z,33.50
2017-08-27T09:40:07.714Z,33.80
2017-08-27T09:42:35.457Z,33.10
2017-08-27T09:45:03.295Z,32.90
2017-08-27T09:47:31.057Z,32.40
2017-08-27T09:49:58.795Z,31.40
2017-08-27T09:52:26.588Z,30.90
2017-08-27T09:54:54.320Z,32.50
2017-08-27T09:57:22.049Z,34.00
2017-08-27T09:59:49.916Z,34.20
2017-08-27T10:02:17.643Z,34.80
2017-08-27T10:04:45.480Z,34.60
2017-08-27T10:07:13.207Z,35.00
2017-08-27T10:09:40.940Z,34.80
2017-08-27T10:12:08.691Z,34.70
2017-08-27T10:14:36.424Z,34.80
2017-08-27T10:17:04.215Z,34.00
2017-08-27T10:19:31.944Z,34.70
2017-08-27T10:21:59.667Z,33.80
2017-08-27T10:24:27.417Z,33.90
2017-08-27T10:26:55.148Z,34.20
2017-08-27T10:29:22.936Z,33.70
2017-08-27T10:31:50.678Z,34.10
2017-08-27T10:34:18.408Z,32.60
2017-08-27T10:36:46.179Z,32.30
2017-08-27T10:39:13.923Z,32.10
2017-08-27T10:41:41.712Z,32.30
2017-08-27T10:44:09.432Z,32.30
2017-08-27T10:46:37.150Z,31.60
2017-08-27T10:49:04.944Z,31.00
2017-08-27T10:51:32.672Z,30.60
2017-08-27T10:54:00.451Z,29.50
2017-08-27T10:56:28.184Z,30.00
2017-08-27T10:58:55.907Z,29.10
2017-08-27T11:01:23.664Z,29.70
2017-08-27T11:03:51.393Z,29.80
2017-08-27T11:06:19.180Z,30.10
2017-08-27T11:08:46.931Z,30.80
2017-08-27T11:11:14.670Z,30.00
2017-08-27T11:13:42.424Z,30.10
2017-08-27T11:16:10.148Z,30.30
2017-08-27T11:18:37.932Z,29.50
2017-08-27T11:21:05.655Z,29.90
2017-08-27T11:23:34.417Z,30.30
2017-08-27T11:26:02.175Z,30.50
2017-08-27T11:28:29.897Z,31.20
2017-08-27T11:30:57.688Z,31.30
2017-08-27T11:33:25.412Z,29.40
2017-08-27T11:35:53.145Z,29.80
2017-08-27T11:38:20.925Z,29.50
2017-08-27T11:40:48.651Z,29.00
2017-08-27T11:43:16.436Z,28.80
2017-08-27T11:45:44.163Z,29.30
2017-08-27T11:48:11.891Z,30.70
2017-08-27T11:50:39.647Z,30.60
2017-08-27T11:53:07.411Z,30.00
2017-08-27T11:55:35.200Z,29.40
2017-08-27T11:58:02.931Z,29.10
2017-08-27T12:00:30.663Z,30.40
2017-08-27T12:02:58.416Z,29.90
2017-08-27T12:05:26.136Z,30.10
2017-08-27T12:07:53.916Z,30.00
2017-08-27T12:10:21.647Z,29.20
2017-08-27T12:12:49.371Z,29.10
2017-08-27T12:15:17.128Z,28.90
2017-08-27T12:17:44.936Z,29.30
2017-08-27T12:20:12.754Z,29.60
2017-08-27T12:22:40.478Z,30.60
2017-08-27T12:25:08.210Z,29.70
2017-08-27T12:27:35.960Z,30.90
2017-08-27T12:30:03.693Z,30.80
2017-08-27T12:32:31.482Z,30.60
2017-08-27T12:34:59.202Z,30.70
2017-08-27T12:37:26.932Z,30.70
2017-08-27T12:39:54.691Z,29.80
2017-08-27T12:42:22.446Z,30.30
2017-08-27T12:44:50.225Z,30.60
2017-08-27T12:47:17.949Z,31.40
2017-08-27T12:49:45.671Z,30.60
2017-08-27T12:52:13.424Z,30.50
2017-08-27T12:54:41.143Z,29.60
2017-08-27T12:57:08.932Z,29.40
2017-08-27T12:59:36.662Z,29.90
2017-08-27T13:02:04.382Z,29.40
2017-08-27T13:04:32.130Z,29.20
2017-08-27T13:06:59.854Z,28.90
2017-08-27T13:09:27.640Z,29.20
2017-08-27T13:11:55.368Z,29.10
2017-08-27T13:14:23.119Z,29.90
2017-08-27T13:16:50.880Z,31.10
2017-08-27T13:19:18.608Z,31.80
2017-08-27T13:21:46.448Z,31.60
2017-08-27T13:24:14.188Z,30.50
2017-08-27T13:26:41.916Z,31.30
2017-08-27T13:29:09.675Z,31.50
2017-08-27T13:31:37.395Z,32.00
2017-08-27T13:34:05.176Z,32.30
2017-08-27T13:36:32.907Z,31.80
2017-08-27T13:39:00.635Z,31.10
2017-08-27T13:41:28.395Z,31.30
2017-08-27T13:43:56.133Z,31.00
2017-08-27T13:46:23.920Z,31.30
2017-08-27T13:48:51.645Z,31.10
2017-08-27T13:51:19.380Z,31.80
2017-08-27T13:53:47.137Z,32.60
2017-08-27T13:56:14.863Z,33.30
2017-08-27T13:58:42.651Z,32.30
2017-08-27T14:01:10.385Z,32.80
2017-08-27T14:03:38.185Z,31.60
2017-08-27T14:06:05.937Z,31.70
2017-08-27T14:08:33.670Z,31.90
2017-08-27T14:11:01.475Z,32.70
2017-08-27T14:13:29.204Z,31.90
2017-08-27T14:15:56.936Z,31.10
2017-08-27T14:18:25.546Z,31.50
2017-08-27T14:20:53.279Z,30.40
2017-08-27T14:23:21.073Z,30.60
2017-08-27T14:25:48.811Z,30.60
2017-08-27T14:28:16.536Z,30.40
2017-08-27T14:30:44.298Z,30.50
2017-08-27T14:33:12.019Z,30.60
2017-08-27T14:35:39.817Z,31.20
2017-08-27T14:38:07.551Z,31.20
2017-08-27T14:40:35.271Z,30.40
2017-08-27T14:43:03.075Z,30.50
2017-08-27T14:45:30.799Z,30.10
2017-08-27T14:47:58.556Z,29.80
2017-08-27T14:50:26.283Z,30.00
2017-08-27T14:52:54.071Z,30.00
2017-08-27T14:55:21.795Z,29.80
2017-08-27T14:57:49.525Z,29.50
2017-08-27T15:00:17.279Z,29.60
2017-08-27T15:02:45.003Z,30.30
2017-08-27T15:05:12.787Z,30.70
2017-08-27T15:07:40.511Z,31.70
2017-08-27T15:10:08.235Z,30.80
2017-08-27T15:12:35.988Z,30.30
2017-08-27T15:15:03.712Z,30.30
2017-08-27T15:17:31.513Z,29.60
2017-08-27T15:19:59.276Z,29.30
2017-08-27T15:22:27.000Z,29.80
2017-08-27T15:24:54.750Z,30.30
2017-08-27T15:27:22.471Z,30.10
2017-08-27T15:29:50.260Z,30.20
2017-08-27T15:32:17.980Z,30.20
2017-08-27T15:34:45.700Z,30.20
2017-08-27T15:37:13.457Z,30.20
2017-08-27T15:39:41.185Z,30.30
2017-08-27T15:42:08.969Z,30.30
2017-08-27T15:44:36.696Z,29.60
2017-08-27T15:47:04.419Z,30.00
2017-08-27T15:49:32.183Z,30.70
2017-08-27T15:51:59.909Z,31.20
2017-08-27T15:54:27.687Z,32.30
2017-08-27T15:56:55.421Z,31.90
2017-08-27T15:59:23.158Z,32.30
2017-08-27T16:01:50.910Z,32.30
2017-08-27T16:04:22.502Z,32.50
2017-08-27T16:07:00.559Z,32.60
2017-08-27T16:09:28.291Z,33.40
2017-08-27T16:11:56.072Z,33.70
2017-08-27T16:14:23.796Z,33.60
2017-08-27T16:16:51.533Z,34.00
2017-08-27T16:19:19.303Z,34.30
2017-08-27T16:21:47.032Z,34.70
2017-08-27T16:24:15.223Z,35.00
2017-08-27T16:26:43.204Z,34.40
2017-08-27T16:29:10.975Z,35.10
2017-08-27T16:31:38.734Z,34.90
2017-08-27T16:34:06.477Z,35.70
2017-08-27T16:36:34.292Z,36.80
2017-08-27T16:39:02.018Z,37.10
2017-08-27T16:41:29.752Z,37.60
2017-08-27T16:43:57.511Z,37.70
2017-08-27T16:46:25.268Z,38.10
2017-08-27T16:48:53.019Z,37.90
2017-08-27T16:51:20.737Z,38.50
2017-08-27T16:53:48.525Z,38.60
2017-08-27T16:56:16.251Z,38.80
2017-08-27T16:58:43.976Z,38.60
2017-08-27T17:01:11.735Z,38.80
2017-08-27T17:03:39.455Z,39.00
2017-08-27T17:06:07.240Z,39.20
2017-08-27T17:08:34.970Z,39.40
2017-08-27T17:11:02.699Z,38.90
2017-08-27T17:13:30.459Z,39.60
2017-08-27T17:15:58.244Z,39.30
2017-08-27T17:18:26.085Z,39.30
2017-08-27T17:20:54.563Z,39.30
2017-08-27T17:23:22.319Z,40.20
2017-08-27T17:25:50.110Z,39.50
2017-08-27T17:28:17.965Z,40.10
2017-08-27T17:30:45.777Z,40.10
2017-08-27T17:33:13.532Z,40.00
2017-08-27T17:35:41.265Z,40.70
2017-08-27T17:38:09.032Z,40.60
2017-08-27T17:40:36.765Z,41.70
2017-08-27T17:43:04.556Z,41.40
2017-08-27T17:45:32.287Z,42.10
2017-08-27T17:48:00.017Z,42.10
2017-08-27T17:50:27.776Z,42.60
2017-08-27T17:52:55.531Z,42.60
2017-08-27T17:55:24.028Z,42.90
2017-08-27T17:57:51.768Z,43.70
2017-08-27T18:00:19.584Z,44.30
2017-08-27T18:02:48.847Z,44.50
2017-08-27T18:05:17.016Z,45.20
2017-08-27T18:07:44.801Z,46.00
2017-08-27T18:10:12.535Z,46.70
2017-08-27T18:12:40.272Z,46.10
2017-08-27T18:15:08.035Z,46.70
2017-08-27T18:17:35.760Z,47.10
2017-08-27T18:20:03.560Z,48.20
2017-08-27T18:22:31.293Z,48.80
2017-08-27T18:24:59.015Z,48.90
2017-08-27T18:27:26.781Z,49.30
2017-08-27T18:29:54.506Z,49.60
2017-08-27T18:32:22.297Z,49.50
2017-08-27T18:34:50.039Z,49.90
2017-08-27T18:37:17.796Z,50.50
2017-08-27T18:39:45.556Z,50.60
2017-08-27T18:42:13.284Z,50.10
2017-08-27T18:44:41.070Z,50.20
2017-08-27T18:47:08.795Z,50.40
2017-08-27T18:49:36.525Z,50.70
2017-08-27T18:52:04.284Z,51.10
2017-08-27T18:54:32.007Z,51.30
2017-08-27T18:56:59.801Z,51.70
2017-08-27T18:59:27.684Z,52.10
2017-08-27T19:01:55.414Z,52.30
2017-08-27T19:04:23.169Z,52.90
2017-08-27T19:06:51.989Z,53.50
2017-08-27T19:09:19.788Z,53.20
2017-08-27T19:11:47.624Z,53.90
2017-08-27T19:14:15.495Z,53.20
2017-08-27T19:16:43.291Z,52.80
2017-08-27T19:19:11.019Z,54.40
2017-08-27T19:21:38.811Z,54.60
2017-08-27T19:24:06.559Z,55.50
2017-08-27T19:26:34.288Z,55.60
2017-08-27T19:29:02.064Z,55.90
2017-08-27T19:31:29.791Z,56.20
2017-08-27T19:33:57.656Z,57.10
2017-08-27T19:36:25.520Z,57.30
2017-08-27T19:38:54.214Z,58.40
2017-08-27T19:41:22.169Z,59.40
2017-08-27T19:43:52.740Z,60.40
2017-08-27T19:46:20.763Z,62.10
2017-08-27T19:48:48.610Z,62.30
2017-08-27T19:51:16.331Z,63.70
2017-08-27T19:53:44.084Z,64.10
2017-08-27T19:56:11.872Z,64.10
2017-08-27T19:58:39.647Z,64.10
2017-08-27T20:01:07.375Z,65.30
2017-08-27T20:03:35.113Z,66.00
2017-08-27T20:06:02.866Z,67.20
2017-08-27T20:08:30.610Z,67.50
2017-08-27T20:10:58.419Z,68.30
2017-08-27T20:13:26.637Z,68.40
2017-08-27T20:15:54.377Z,68.30
2017-08-27T20:18:22.133Z,69.30
2017-08-27T20:20:49.860Z,68.40
2017-08-27T20:23:17.639Z,68.40
2017-08-27T20:25:45.367Z,67.80
2017-08-27T20:28:13.104Z,67.90
2017-08-27T20:30:40.877Z,69.00
2017-08-27T20:33:08.608Z,68.10
2017-08-27T20:35:36.388Z,68.70
2017-08-27T20:38:04.111Z,70.60
2017-08-27T20:40:31.857Z,70.50
2017-08-27T20:42:59.638Z,70.70
2017-08-27T20:45:27.371Z,71.00
2017-08-27T20:47:55.152Z,72.20
2017-08-27T20:50:22.875Z,72.50
2017-08-27T20:52:50.602Z,73.20
2017-08-27T20:55:18.391Z,74.00
2017-08-27T20:57:46.172Z,74.30
2017-08-27T21:00:15.005Z,74.50
2017-08-27T21:02:42.729Z,75.10
2017-08-27T21:05:10.461Z,75.60
2017-08-27T21:07:38.218Z,76.30
2017-08-27T21:10:05.976Z,76.80
2017-08-27T21:12:33.838Z,77.50
2017-08-27T21:15:02.070Z,78.20
2017-08-27T21:17:29.892Z,79.00
2017-08-27T21:19:57.655Z,80.20
2017-08-27T21:22:25.385Z,80.60
2017-08-27T21:24:53.182Z,81.60
2017-08-27T21:27:20.903Z,82.40
2017-08-27T21:29:48.644Z,83.00
2017-08-27T21:32:16.410Z,83.00
2017-08-27T21:34:44.269Z,83.60
2017-08-27T21:37:12.056Z,84.60
2017-08-27T21:39:39.780Z,84.40
2017-08-27T21:42:07.504Z,84.60
2017-08-27T21:44:35.260Z,85.10
2017-08-27T21:47:02.996Z,85.80
2017-08-27T21:49:30.781Z,86.50
2017-08-27T21:51:58.508Z,87.10
2017-08-27T21:54:26.237Z,87.60
2017-08-27T21:56:53.988Z,87.70
2017-08-27T21:59:21.724Z,88.30
2017-08-27T22:01:49.504Z,88.60
2017-08-27T22:04:17.264Z,89.80
2017-08-27T22:06:45.034Z,90.70
2017-08-27T22:09:12.801Z,91.00
2017-08-27T22:11:40.527Z,91.50
2017-08-27T22:14:08.308Z,92.10
2017-08-27T22:16:36.032Z,92.60
2017-08-27T22:19:03.761Z,92.70
2017-08-27T22:21:31.525Z,93.20
2017-08-27T22:23:59.259Z,93.50
2017-08-27T22:26:27.062Z,93.80
2017-08-27T22:28:54.782Z,93.90
2017-08-27T22:31:22.512Z,94.10
2017-08-27T22:33:50.291Z,94.50
2017-08-27T22:36:18.028Z,94.70
2017-08-27T22:38:45.811Z,94.70
2017-08-27T22:41:13.535Z,94.70
2017-08-27T22:43:41.305Z,94.90
2017-08-27T22:46:09.060Z,95.30
2017-08-27T22:48:36.787Z,95.10
2017-08-27T22:51:04.570Z,95.50
2017-08-27T22:53:32.335Z,95.80
2017-08-27T22:56:00.071Z,95.90
2017-08-27T22:58:27.969Z,96.10
2017-08-27T23:00:55.736Z,96.10
2017-08-27T23:03:23.537Z,96.10
2017-08-27T23:05:51.262Z,96.20
2017-08-27T23:08:18.992Z,96.30
2017-08-27T23:10:46.755Z,96.10
2017-08-27T23:13:14.516Z,96.20
2017-08-27T23:15:42.300Z,96.10
2017-08-27T23:18:10.034Z,96.10
2017-08-27T23:20:37.806Z,96.10
2017-08-27T23:23:05.579Z,96.50
2017-08-27T23:25:33.311Z,96.60
2017-08-27T23:28:01.097Z,96.50
2017-08-27T23:30:28.819Z,96.30
2017-08-27T23:32:56.545Z,96.50
2017-08-27T23:35:24.304Z,96.50
2017-08-27T23:37:52.029Z,96.70
2017-08-27T23:40:19.814Z,96.80
2017-08-27T23:42:47.544Z,96.80
2017-08-27T23:45:15.271Z,97.10
2017-08-27T23:47:43.032Z,97.10
2017-08-27T23:50:10.760Z,97.00
2017-08-27T23:52:38.545Z,97.10
2017-08-27T23:55:06.272Z,97.10
2017-08-27T23:57:34.043Z,97.40
