createdAt,value
2022-10-22T00:02:06.504Z,2.77
2022-10-22T00:04:35.400Z,3.03
2022-10-22T00:07:02.571Z,2.47
2022-10-22T00:09:29.077Z,3.13
2022-10-22T00:11:55.577Z,2.83
2022-10-22T00:14:22.186Z,2.63
2022-10-22T00:16:48.669Z,2.70
2022-10-22T00:19:15.503Z,2.93
2022-10-22T00:21:42.090Z,2.70
2022-10-22T00:24:08.710Z,2.53
2022-10-22T00:26:35.333Z,2.67
2022-10-22T00:29:01.806Z,2.70
2022-10-22T00:31:28.375Z,2.73
2022-10-22T00:33:54.866Z,3.23
2022-10-22T00:36:21.369Z,3.00
2022-10-22T00:38:47.862Z,2.70
2022-10-22T00:41:14.761Z,2.93
2022-10-22T00:44:00.296Z,3.23
2022-10-22T00:46:27.513Z,3.17
2022-10-22T00:48:57.617Z,2.60
2022-10-22T00:51:28.171Z,2.90
2022-10-22T00:54:00.994Z,3.07
2022-10-22T00:56:27.587Z,3.07
2022-10-22T00:58:57.663Z,3.10
2022-10-22T01:01:27.979Z,2.70
2022-10-22T01:03:54.711Z,3.07
2022-10-22T01:06:26.165Z,2.77
2022-10-22T01:09:06.464Z,2.73
2022-10-22T01:11:42.944Z,3.07
2022-10-22T01:14:22.843Z,3.40
2022-10-22T01:16:49.300Z,3.40
2022-10-22T01:19:49.723Z,3.10
2022-10-22T01:22:27.283Z,3.30
2022-10-22T01:24:58.507Z,2.93
2022-10-22T01:28:00.627Z,3.43
2022-10-22T01:30:27.630Z,2.70
2022-10-22T01:32:59.323Z,2.97
2022-10-22T01:38:22.880Z,3.30
2022-10-22T01:40:52.615Z,3.60
2022-10-22T01:43:19.270Z,3.40
2022-10-22T01:45:52.490Z,3.00
2022-10-22T01:48:30.320Z,3.47
2022-10-22T01:51:15.194Z,3.07
2022-10-22T01:53:58.187Z,3.13
2022-10-22T01:56:45.668Z,3.00
2022-10-22T01:59:29.193Z,3.50
2022-10-22T02:02:10.399Z,3.43
2022-10-22T02:04:46.834Z,3.83
2022-10-22T02:07:18.293Z,3.70
2022-10-22T02:09:45.974Z,3.43
2022-10-22T02:12:14.090Z,3.30
2022-10-22T02:14:44.288Z,3.73
2022-10-22T02:17:15.933Z,3.83
2022-10-22T02:19:47.054Z,3.43
2022-10-22T02:22:13.895Z,3.43
2022-10-22T02:24:40.697Z,3.27
2022-10-22T02:27:20.722Z,3.73
2022-10-22T02:30:03.513Z,3.63
2022-10-22T02:32:42.002Z,3.67
2022-10-22T02:35:13.651Z,3.43
2022-10-22T02:37:41.039Z,3.53
2022-10-22T02:40:08.592Z,3.60
2022-10-22T02:42:37.954Z,3.80
2022-10-22T02:45:05.121Z,3.90
2022-10-22T02:47:31.682Z,3.77
2022-10-22T02:49:58.699Z,3.73
2022-10-22T02:52:25.174Z,4.23
2022-10-22T02:54:51.630Z,3.57
2022-10-22T02:57:18.246Z,3.20
2022-10-22T02:59:44.733Z,3.80
2022-10-22T03:02:11.242Z,3.60
2022-10-22T03:04:37.730Z,3.53
2022-10-22T03:07:04.184Z,3.70
2022-10-22T03:09:30.669Z,4.43
2022-10-22T03:11:57.206Z,3.97
2022-10-22T03:14:23.690Z,3.60
2022-10-22T03:16:50.254Z,4.23
2022-10-22T03:19:16.890Z,3.70
2022-10-22T03:21:50.742Z,4.03
2022-10-22T03:24:27.656Z,4.23
2022-10-22T03:26:54.770Z,3.83
2022-10-22T03:29:23.850Z,3.90
2022-10-22T03:31:50.321Z,4.70
2022-10-22T03:34:16.796Z,4.20
2022-10-22T03:36:43.930Z,4.30
2022-10-22T03:39:13.512Z,4.30
2022-10-22T03:41:40.813Z,4.50
2022-10-22T03:44:07.558Z,4.10
2022-10-22T03:46:34.109Z,4.30
2022-10-22T03:49:00.588Z,4.10
2022-10-22T03:51:28.436Z,4.20
2022-10-22T03:53:55.206Z,3.70
2022-10-22T03:56:22.059Z,4.30
2022-10-22T03:58:48.691Z,4.30
2022-10-22T04:01:15.490Z,4.70
2022-10-22T04:03:42.091Z,4.10
2022-10-22T04:06:11.802Z,4.00
2022-10-22T04:08:43.473Z,4.57
2022-10-22T04:11:11.043Z,4.00
2022-10-22T04:13:38.013Z,4.20
2022-10-22T04:16:16.425Z,4.20
2022-10-22T04:18:44.462Z,4.47
2022-10-22T04:21:12.612Z,3.80
2022-10-22T04:23:39.114Z,4.13
2022-10-22T04:26:07.692Z,4.30
2022-10-22T04:28:35.440Z,3.90
2022-10-22T04:31:08.546Z,4.70
2022-10-22T04:33:35.044Z,4.47
2022-10-22T04:36:06.918Z,4.50
2022-10-22T04:38:33.413Z,5.30
2022-10-22T04:41:13.099Z,4.47
2022-10-22T04:43:40.494Z,5.07
2022-10-22T04:46:09.229Z,4.33
2022-10-22T04:48:36.819Z,4.93
2022-10-22T04:51:03.738Z,5.23
2022-10-22T04:53:30.405Z,4.60
2022-10-22T04:56:10.075Z,4.07
2022-10-22T04:58:37.354Z,4.80
2022-10-22T05:01:18.192Z,5.63
2022-10-22T05:03:45.529Z,4.97
2022-10-22T05:09:02.961Z,5.47
2022-10-22T05:11:33.927Z,4.93
2022-10-22T05:14:02.795Z,4.67
2022-10-22T05:16:30.005Z,5.07
2022-10-22T05:18:58.944Z,5.07
2022-10-22T05:21:26.360Z,5.10
2022-10-22T05:23:53.582Z,5.60
2022-10-22T05:26:21.661Z,5.93
2022-10-22T05:28:50.090Z,5.87
2022-10-22T05:31:17.893Z,4.70
2022-10-22T05:33:45.673Z,5.70
2022-10-22T05:36:21.718Z,5.13
2022-10-22T05:38:49.363Z,5.37
2022-10-22T05:41:18.598Z,5.40
2022-10-22T05:43:45.698Z,5.40
2022-10-22T05:46:19.830Z,5.13
2022-10-22T05:48:53.047Z,5.37
2022-10-22T05:51:20.386Z,6.50
2022-10-22T05:53:52.025Z,5.50
2022-10-22T05:56:18.482Z,5.37
2022-10-22T05:58:45.989Z,5.60
2022-10-22T06:01:17.305Z,5.20
2022-10-22T06:03:44.840Z,5.50
2022-10-22T06:06:21.278Z,6.10
2022-10-22T06:08:49.777Z,5.80
2022-10-22T06:11:17.999Z,5.17
2022-10-22T06:13:45.417Z,5.67
2022-10-22T06:16:12.052Z,5.77
2022-10-22T06:18:38.502Z,6.07
2022-10-22T06:21:15.643Z,5.97
2022-10-22T06:23:42.931Z,6.00
2022-10-22T06:26:10.954Z,6.27
2022-10-22T06:28:38.660Z,6.43
2022-10-22T06:31:05.703Z,6.37
2022-10-22T06:33:34.299Z,6.43
2022-10-22T06:36:15.396Z,7.07
2022-10-22T06:38:42.925Z,6.73
2022-10-22T06:41:19.199Z,6.80
2022-10-22T06:43:46.944Z,6.97
2022-10-22T06:46:19.068Z,6.83
2022-10-22T06:48:58.148Z,7.50
2022-10-22T06:51:26.028Z,7.27
2022-10-22T06:53:53.675Z,6.87
2022-10-22T06:56:22.721Z,6.90
2022-10-22T06:58:51.223Z,6.47
2022-10-22T07:01:19.845Z,6.00
2022-10-22T07:03:46.454Z,6.30
2022-10-22T07:06:14.548Z,6.33
2022-10-22T07:08:42.112Z,5.47
2022-10-22T07:11:15.859Z,5.77
2022-10-22T07:13:43.093Z,5.83
2022-10-22T07:16:10.289Z,5.27
2022-10-22T07:18:38.742Z,5.57
2022-10-22T07:21:06.647Z,4.50
2022-10-22T07:23:33.628Z,4.63
2022-10-22T07:26:02.761Z,4.63
2022-10-22T07:28:30.644Z,4.60
2022-10-22T07:30:57.165Z,4.30
2022-10-22T07:33:23.870Z,3.60
2022-10-22T07:35:50.347Z,3.47
2022-10-22T07:38:17.107Z,3.70
2022-10-22T07:40:43.559Z,4.20
2022-10-22T07:43:10.003Z,3.73
2022-10-22T07:45:36.881Z,3.27
2022-10-22T07:48:03.528Z,3.43
2022-10-22T07:50:30.069Z,3.60
2022-10-22T07:52:58.209Z,3.50
2022-10-22T07:55:25.588Z,3.87
2022-10-22T07:57:52.205Z,3.50
2022-10-22T08:00:21.734Z,3.30
2022-10-22T08:02:51.203Z,3.40
2022-10-22T08:05:17.931Z,3.67
2022-10-22T08:07:45.079Z,3.90
2022-10-22T08:10:12.510Z,4.10
2022-10-22T08:12:40.139Z,3.63
2022-10-22T08:15:07.806Z,3.27
2022-10-22T08:17:34.405Z,3.60
2022-10-22T08:20:01.080Z,3.20
2022-10-22T08:22:27.859Z,2.70
2022-10-22T08:24:54.392Z,2.80
2022-10-22T08:27:21.067Z,3.20
2022-10-22T08:29:47.530Z,2.40
2022-10-22T08:32:14.197Z,3.80
2022-10-22T08:34:40.786Z,2.80
2022-10-22T08:37:08.567Z,3.47
2022-10-22T08:39:35.500Z,3.37
2022-10-22T08:42:01.940Z,3.37
2022-10-22T08:44:40.355Z,4.63
2022-10-22T08:47:21.615Z,3.67
2022-10-22T08:49:49.601Z,4.07
2022-10-22T08:52:18.614Z,3.30
2022-10-22T08:54:58.854Z,3.00
2022-10-22T08:57:56.060Z,2.97
2022-10-22T09:00:36.583Z,3.47
2022-10-22T09:03:03.100Z,3.10
2022-10-22T09:05:41.640Z,3.33
2022-10-22T09:08:13.668Z,2.73
2022-10-22T09:10:46.175Z,3.47
2022-10-22T09:13:16.981Z,2.87
2022-10-22T09:15:46.517Z,3.07
2022-10-22T09:18:41.612Z,2.87
2022-10-22T09:21:14.113Z,2.77
2022-10-22T09:24:01.076Z,2.80
2022-10-22T09:26:27.752Z,3.07
2022-10-22T09:28:54.260Z,2.67
2022-10-22T09:31:20.762Z,2.57
2022-10-22T09:33:53.379Z,2.80
2022-10-22T09:36:22.615Z,2.80
2022-10-22T09:38:51.624Z,2.90
2022-10-22T09:41:19.905Z,2.60
2022-10-22T09:43:48.260Z,2.27
2022-10-22T09:46:21.721Z,3.00
2022-10-22T09:49:11.487Z,3.43
2022-10-22T09:51:55.222Z,2.60
2022-10-22T09:54:33.998Z,3.13
2022-10-22T09:57:22.063Z,2.37
2022-10-22T09:59:51.583Z,2.23
2022-10-22T10:02:38.399Z,2.70
2022-10-22T10:05:17.568Z,2.13
2022-10-22T10:07:44.631Z,2.30
2022-10-22T10:10:21.490Z,2.07
2022-10-22T10:13:03.016Z,2.10
2022-10-22T10:15:43.630Z,2.80
2022-10-22T10:18:35.634Z,2.77
2022-10-22T10:24:30.189Z,3.40
2022-10-22T10:27:09.059Z,3.13
2022-10-22T10:29:51.036Z,2.40
2022-10-22T10:32:45.047Z,2.70
2022-10-22T10:35:29.566Z,2.00
2022-10-22T10:38:35.527Z,2.33
2022-10-22T10:41:23.496Z,1.50
2022-10-22T10:44:10.190Z,1.90
2022-10-22T10:46:50.033Z,2.10
2022-10-22T10:49:25.822Z,2.57
2022-10-22T10:52:51.140Z,1.90
2022-10-22T10:55:30.419Z,1.90
2022-10-22T10:58:12.501Z,2.27
2022-10-22T11:00:57.827Z,2.70
2022-10-22T11:03:27.227Z,2.83
2022-10-22T11:06:16.247Z,2.83
2022-10-22T11:08:54.784Z,2.20
2022-10-22T11:11:36.796Z,2.33
2022-10-22T11:14:24.212Z,3.10
2022-10-22T11:17:03.208Z,2.13
2022-10-22T11:19:50.915Z,1.73
2022-10-22T11:22:31.975Z,1.77
2022-10-22T11:25:13.685Z,2.37
2022-10-22T11:27:52.833Z,2.10
2022-10-22T11:30:21.930Z,2.30
2022-10-22T11:32:57.984Z,1.80
2022-10-22T11:35:28.157Z,2.00
2022-10-22T11:37:57.252Z,1.83
2022-10-22T11:40:29.607Z,2.03
2022-10-22T11:43:05.269Z,2.27
2022-10-22T11:45:37.879Z,1.90
2022-10-22T11:48:10.597Z,1.70
2022-10-22T11:50:52.892Z,1.67
2022-10-22T11:53:25.460Z,1.40
2022-10-22T11:55:55.454Z,1.77
2022-10-22T11:58:39.437Z,1.60
2022-10-22T12:01:08.901Z,1.70
2022-10-22T12:03:35.532Z,1.90
2022-10-22T12:06:05.330Z,2.00
2022-10-22T12:08:34.330Z,2.30
2022-10-22T12:11:06.068Z,2.30
2022-10-22T12:14:14.975Z,2.30
2022-10-22T12:16:55.807Z,2.03
2022-10-22T12:19:23.105Z,1.73
2022-10-22T12:21:56.269Z,1.60
2022-10-22T12:24:26.302Z,1.70
2022-10-22T12:26:53.109Z,2.17
2022-10-22T12:29:26.936Z,1.97
2022-10-22T12:31:55.012Z,2.10
2022-10-22T12:34:24.573Z,2.80
2022-10-22T12:36:53.765Z,2.43
2022-10-22T12:39:25.493Z,2.20
2022-10-22T12:41:54.265Z,2.20
2022-10-22T12:44:21.074Z,1.87
2022-10-22T12:46:53.066Z,1.77
2022-10-22T12:49:28.056Z,2.60
2022-10-22T12:51:54.880Z,22.90
2022-10-22T12:54:28.278Z,11.93
2022-10-22T12:56:56.598Z,6.33
2022-10-22T12:59:26.880Z,8.60
2022-10-22T13:01:54.581Z,5.27
2022-10-22T13:04:28.326Z,6.07
2022-10-22T13:07:18.465Z,3.47
2022-10-22T13:09:59.326Z,3.13
2022-10-22T13:12:36.410Z,2.50
2022-10-22T13:15:28.070Z,2.83
2022-10-22T13:18:21.856Z,3.20
2022-10-22T13:21:03.218Z,2.50
2022-10-22T13:23:32.559Z,2.93
2022-10-22T13:26:02.990Z,4.07
2022-10-22T13:28:32.212Z,2.90
2022-10-22T13:31:09.636Z,2.20
2022-10-22T13:33:39.360Z,2.70
2022-10-22T13:36:06.759Z,2.27
2022-10-22T13:38:33.297Z,2.10
2022-10-22T13:40:59.927Z,2.20
2022-10-22T13:43:26.708Z,2.13
2022-10-22T13:45:57.813Z,1.83
2022-10-22T13:48:26.432Z,1.90
2022-10-22T13:50:53.649Z,2.60
2022-10-22T13:53:26.388Z,2.07
2022-10-22T13:55:53.522Z,1.90
2022-10-22T13:58:27.019Z,2.40
2022-10-22T14:01:00.736Z,1.97
2022-10-22T14:03:31.522Z,1.93
2022-10-22T14:05:58.284Z,3.00
2022-10-22T14:08:27.192Z,2.77
2022-10-22T14:10:54.876Z,2.23
2022-10-22T14:13:22.237Z,2.60
2022-10-22T14:15:51.413Z,3.10
2022-10-22T14:18:26.705Z,2.43
2022-10-22T14:20:58.792Z,2.47
2022-10-22T14:23:28.676Z,3.63
2022-10-22T14:25:55.771Z,3.40
2022-10-22T14:28:22.575Z,3.27
2022-10-22T14:30:50.344Z,3.37
2022-10-22T14:33:28.817Z,3.53
2022-10-22T14:35:58.228Z,2.40
2022-10-22T14:38:24.834Z,1.93
2022-10-22T14:40:51.408Z,1.73
2022-10-22T14:43:26.649Z,2.10
2022-10-22T14:45:53.818Z,1.80
2022-10-22T14:48:20.565Z,2.23
2022-10-22T14:50:48.077Z,2.13
2022-10-22T14:53:17.220Z,1.73
2022-10-22T14:55:47.221Z,1.80
2022-10-22T14:58:14.880Z,1.80
2022-10-22T15:00:43.028Z,1.53
2022-10-22T15:03:10.084Z,1.83
2022-10-22T15:05:42.172Z,1.70
2022-10-22T15:08:08.745Z,2.03
2022-10-22T15:10:35.303Z,2.17
2022-10-22T15:13:01.913Z,2.37
2022-10-22T15:15:31.714Z,2.57
2022-10-22T15:18:04.464Z,2.03
2022-10-22T15:20:31.147Z,2.13
2022-10-22T15:22:57.778Z,1.83
2022-10-22T15:25:24.320Z,1.70
2022-10-22T15:27:52.501Z,1.73
2022-10-22T15:30:20.894Z,1.43
2022-10-22T15:32:47.468Z,1.67
2022-10-22T15:35:14.260Z,1.40
2022-10-22T15:37:40.813Z,1.70
2022-10-22T15:40:08.676Z,1.67
2022-10-22T15:42:35.250Z,1.50
2022-10-22T15:45:02.345Z,1.60
2022-10-22T15:47:31.146Z,1.80
2022-10-22T15:49:57.868Z,1.60
2022-10-22T15:52:24.589Z,1.67
2022-10-22T15:54:51.151Z,1.77
2022-10-22T15:57:17.652Z,1.60
2022-10-22T15:59:44.381Z,1.70
2022-10-22T16:02:11.879Z,1.70
2022-10-22T16:04:39.283Z,1.60
2022-10-22T16:07:05.909Z,1.70
2022-10-22T16:09:32.467Z,1.90
2022-10-22T16:11:59.148Z,1.67
2022-10-22T16:14:25.816Z,1.67
2022-10-22T16:16:54.557Z,1.40
2022-10-22T16:19:23.030Z,1.77
2022-10-22T16:21:51.507Z,1.77
2022-10-22T16:24:19.175Z,1.57
2022-10-22T16:26:46.491Z,2.07
2022-10-22T16:29:13.513Z,1.70
2022-10-22T16:31:41.019Z,2.40
2022-10-22T16:34:07.687Z,2.07
2022-10-22T16:36:36.433Z,2.20
2022-10-22T16:39:04.273Z,1.40
2022-10-22T16:41:35.377Z,1.87
2022-10-22T16:44:05.554Z,1.70
2022-10-22T16:46:32.359Z,1.80
2022-10-22T16:48:59.098Z,2.13
2022-10-22T16:51:27.546Z,2.57
2022-10-22T16:53:56.490Z,2.53
2022-10-22T16:56:24.968Z,2.27
2022-10-22T16:58:54.227Z,2.23
2022-10-22T17:01:22.812Z,2.33
2022-10-22T17:03:49.431Z,3.57
2022-10-22T17:06:16.061Z,22.63
2022-10-22T17:08:43.024Z,14.97
2022-10-22T17:11:17.897Z,8.17
2022-10-22T17:13:46.915Z,7.40
2022-10-22T17:16:15.638Z,5.47
2022-10-22T17:18:43.275Z,3.53
2022-10-22T17:21:11.411Z,4.20
2022-10-22T17:23:40.590Z,3.30
2022-10-22T17:26:09.315Z,3.43
2022-10-22T17:28:36.616Z,3.23
2022-10-22T17:31:10.609Z,3.03
2022-10-22T17:33:37.225Z,3.80
2022-10-22T17:36:10.935Z,3.40
2022-10-22T17:38:38.981Z,2.83
2022-10-22T17:41:07.503Z,3.03
2022-10-22T17:43:37.788Z,2.87
2022-10-22T17:46:10.847Z,2.93
2022-10-22T17:48:37.554Z,3.10
2022-10-22T17:51:11.037Z,3.03
2022-10-22T17:53:40.904Z,3.00
2022-10-22T17:56:10.160Z,3.27
2022-10-22T17:58:37.534Z,3.30
2022-10-22T18:01:04.894Z,3.00
2022-10-22T18:03:32.777Z,3.17
2022-10-22T18:06:10.064Z,3.17
2022-10-22T18:08:36.686Z,3.20
2022-10-22T18:11:11.507Z,3.37
2022-10-22T18:13:38.431Z,3.67
2022-10-22T18:16:05.767Z,3.33
2022-10-22T18:18:32.311Z,3.80
2022-10-22T18:21:00.538Z,4.43
2022-10-22T18:23:27.426Z,4.23
2022-10-22T18:25:54.266Z,4.30
2022-10-22T18:28:20.956Z,4.57
2022-10-22T18:30:48.242Z,4.30
2022-10-22T18:33:16.749Z,4.63
2022-10-22T18:35:43.659Z,4.43
2022-10-22T18:38:10.668Z,4.50
2022-10-22T18:40:46.322Z,4.73
2022-10-22T18:43:13.150Z,5.50
2022-10-22T18:45:47.254Z,5.40
2022-10-22T18:48:16.438Z,5.17
2022-10-22T18:50:43.204Z,4.47
2022-10-22T18:53:10.306Z,4.97
2022-10-22T18:55:39.589Z,4.50
2022-10-22T18:58:07.115Z,4.97
2022-10-22T19:00:35.673Z,3.90
2022-10-22T19:03:03.362Z,4.00
2022-10-22T19:05:29.931Z,4.17
2022-10-22T19:07:56.471Z,4.57
2022-10-22T19:10:23.027Z,4.33
2022-10-22T19:12:49.515Z,4.30
2022-10-22T19:15:16.275Z,4.30
2022-10-22T19:17:43.166Z,4.20
2022-10-22T19:20:10.487Z,3.93
2022-10-22T19:22:37.050Z,3.40
2022-10-22T19:25:05.919Z,3.50
2022-10-22T19:27:36.392Z,3.60
2022-10-22T19:30:04.741Z,4.00
2022-10-22T19:32:31.528Z,3.57
2022-10-22T19:34:58.129Z,3.70
2022-10-22T19:37:24.660Z,3.83
2022-10-22T19:39:51.171Z,3.53
2022-10-22T19:42:17.659Z,3.90
2022-10-22T19:44:44.184Z,3.77
2022-10-22T19:47:11.474Z,3.60
2022-10-22T19:49:38.098Z,3.50
2022-10-22T19:52:04.754Z,3.30
2022-10-22T19:54:31.273Z,3.30
2022-10-22T19:56:57.783Z,3.63
2022-10-22T19:59:28.648Z,3.23
2022-10-22T20:02:00.551Z,3.27
2022-10-22T20:04:28.183Z,3.70
2022-10-22T20:06:55.316Z,3.57
2022-10-22T20:09:21.889Z,3.30
2022-10-22T20:11:48.511Z,3.23
2022-10-22T20:14:15.276Z,4.57
2022-10-22T20:16:42.625Z,4.13
2022-10-22T20:19:11.152Z,3.50
2022-10-22T20:21:37.805Z,3.90
2022-10-22T20:24:04.440Z,3.10
2022-10-22T20:26:31.787Z,3.23
2022-10-22T20:28:58.794Z,3.27
2022-10-22T20:31:28.509Z,3.10
2022-10-22T20:33:59.884Z,3.83
2022-10-22T20:36:27.778Z,3.83
2022-10-22T20:38:59.997Z,3.70
2022-10-22T20:41:26.568Z,4.27
2022-10-22T20:43:53.092Z,3.83
2022-10-22T20:46:25.958Z,3.87
2022-10-22T20:48:56.023Z,3.70
2022-10-22T20:51:22.621Z,3.60
2022-10-22T20:53:49.220Z,3.30
2022-10-22T20:56:16.597Z,3.27
2022-10-22T20:58:48.060Z,3.20
2022-10-22T21:01:21.631Z,3.53
2022-10-22T21:03:53.237Z,3.40
2022-10-22T21:06:23.089Z,3.70
2022-10-22T21:08:50.766Z,2.90
2022-10-22T21:11:18.589Z,3.70
2022-10-22T21:13:45.142Z,3.57
2022-10-22T21:16:13.993Z,3.50
2022-10-22T21:18:40.837Z,3.13
2022-10-22T21:21:08.432Z,3.53
2022-10-22T21:23:36.554Z,3.60
2022-10-22T21:26:03.517Z,3.23
2022-10-22T21:28:32.591Z,3.37
2022-10-22T21:30:59.115Z,3.07
2022-10-22T21:33:25.650Z,3.30
2022-10-22T21:35:54.370Z,3.70
2022-10-22T21:38:22.373Z,3.03
2022-10-22T21:40:49.377Z,3.27
2022-10-22T21:43:17.079Z,3.37
2022-10-22T21:45:43.993Z,3.10
2022-10-22T21:48:13.145Z,3.33
2022-10-22T21:50:41.402Z,2.80
2022-10-22T21:53:08.783Z,3.10
2022-10-22T21:55:40.043Z,2.93
2022-10-22T21:58:07.992Z,3.13
2022-10-22T22:00:35.487Z,3.03
2022-10-22T22:03:06.949Z,3.80
2022-10-22T22:05:33.982Z,3.40
2022-10-22T22:08:00.477Z,3.63
2022-10-22T22:10:27.466Z,3.20
2022-10-22T22:12:53.948Z,3.10
2022-10-22T22:15:20.955Z,3.20
2022-10-22T22:17:47.532Z,3.00
2022-10-22T22:20:14.329Z,2.63
2022-10-22T22:22:40.953Z,2.97
2022-10-22T22:25:08.020Z,3.30
2022-10-22T22:27:34.683Z,2.90
2022-10-22T22:30:01.569Z,2.73
2022-10-22T22:32:28.080Z,3.00
2022-10-22T22:34:54.636Z,2.93
2022-10-22T22:37:21.653Z,3.20
2022-10-22T22:39:48.148Z,2.83
2022-10-22T22:42:14.639Z,2.80
2022-10-22T22:44:41.161Z,3.20
2022-10-22T22:47:07.638Z,3.00
2022-10-22T22:49:35.827Z,2.87
2022-10-22T22:52:03.153Z,3.00
2022-10-22T22:54:30.066Z,2.77
2022-10-22T22:56:56.618Z,2.80
2022-10-22T22:59:23.137Z,2.70
2022-10-22T23:01:50.452Z,2.73
2022-10-22T23:04:23.004Z,2.93
2022-10-22T23:06:50.248Z,2.60
2022-10-22T23:12:06.030Z,2.90
2022-10-22T23:14:32.572Z,2.93
2022-10-22T23:16:59.092Z,3.20
2022-10-22T23:19:25.566Z,3.20
2022-10-22T23:21:54.729Z,2.97
2022-10-22T23:24:28.926Z,2.67
2022-10-22T23:26:57.021Z,2.90
2022-10-22T23:29:29.059Z,2.97
2022-10-22T23:31:55.950Z,2.60
2022-10-22T23:34:24.820Z,2.90
2022-10-22T23:36:52.247Z,3.00
2022-10-22T23:39:22.007Z,2.60
2022-10-22T23:41:48.632Z,2.70
2022-10-22T23:44:15.514Z,3.03
2022-10-22T23:46:42.087Z,3.00
2022-10-22T23:49:09.991Z,2.70
2022-10-22T23:51:38.022Z,3.23
2022-10-22T23:54:07.030Z,2.80
2022-10-22T23:56:34.474Z,2.90
2022-10-22T23:59:01.162Z,3.20
