createdAt,value
2023-04-29T00:00:39.548Z,99.90
2023-04-29T00:03:08.230Z,99.90
2023-04-29T00:05:36.977Z,99.90
2023-04-29T00:08:06.706Z,99.90
2023-04-29T00:10:35.173Z,99.90
2023-04-29T00:13:03.051Z,99.90
2023-04-29T00:15:30.959Z,99.90
2023-04-29T00:17:58.858Z,99.90
2023-04-29T00:20:26.747Z,99.90
2023-04-29T00:22:54.857Z,99.90
2023-04-29T00:25:24.038Z,99.90
2023-04-29T00:27:51.928Z,99.90
2023-04-29T00:30:20.161Z,99.90
2023-04-29T00:32:48.056Z,99.90
2023-04-29T00:35:16.436Z,99.90
2023-04-29T00:37:44.292Z,99.90
2023-04-29T00:40:15.238Z,99.90
2023-04-29T00:42:44.676Z,99.90
2023-04-29T00:45:12.827Z,99.90
2023-04-29T00:47:41.027Z,99.90
2023-04-29T00:50:09.425Z,99.90
2023-04-29T00:52:38.686Z,99.90
2023-04-29T00:55:07.327Z,99.90
2023-04-29T00:57:35.362Z,99.90
2023-04-29T01:00:05.583Z,99.90
2023-04-29T01:02:34.027Z,99.90
2023-04-29T01:05:02.680Z,99.90
2023-04-29T01:07:32.573Z,99.90
2023-04-29T01:10:04.117Z,99.90
2023-04-29T01:12:40.880Z,99.90
2023-04-29T01:15:13.404Z,99.90
2023-04-29T01:17:43.908Z,99.90
2023-04-29T01:20:12.013Z,99.90
2023-04-29T01:22:40.253Z,99.90
2023-04-29T01:25:09.967Z,99.90
2023-04-29T01:27:42.087Z,99.90
2023-04-29T01:30:12.522Z,99.90
2023-04-29T01:32:44.655Z,99.90
2023-04-29T01:35:16.329Z,99.90
2023-04-29T01:37:50.459Z,99.90
2023-04-29T01:40:21.506Z,99.90
2023-04-29T01:42:56.486Z,99.90
2023-04-29T01:45:24.482Z,99.90
2023-04-29T01:47:55.962Z,99.90
2023-04-29T01:50:23.877Z,99.90
2023-04-29T01:52:52.049Z,99.90
2023-04-29T01:55:21.629Z,99.90
2023-04-29T01:57:49.473Z,99.90
2023-04-29T02:00:17.400Z,99.90
2023-04-29T02:02:45.400Z,99.90
2023-04-29T02:05:13.314Z,99.90
2023-04-29T02:07:42.442Z,99.90
2023-04-29T02:10:10.903Z,99.90
2023-04-29T02:12:40.478Z,99.90
2023-04-29T02:15:09.165Z,99.90
2023-04-29T02:17:37.126Z,99.90
2023-04-29T02:20:05.376Z,99.90
2023-04-29T02:22:33.490Z,99.90
2023-04-29T02:25:01.438Z,99.90
2023-04-29T02:27:29.343Z,99.90
2023-04-29T02:29:58.927Z,99.90
2023-04-29T02:32:26.937Z,99.90
2023-04-29T02:34:54.801Z,99.90
2023-04-29T02:37:22.702Z,99.90
2023-04-29T02:39:50.849Z,99.90
2023-04-29T02:42:20.268Z,99.90
2023-04-29T02:44:48.120Z,99.90
2023-04-29T02:47:17.388Z,99.90
2023-04-29T02:49:45.226Z,99.90
2023-04-29T02:52:13.556Z,99.90
2023-04-29T02:54:41.404Z,99.90
2023-04-29T02:57:09.264Z,99.90
2023-04-29T02:59:37.784Z,99.90
2023-04-29T03:02:05.606Z,99.90
2023-04-29T03:04:34.960Z,99.90
2023-04-29T03:07:02.804Z,99.90
2023-04-29T03:09:30.799Z,99.90
2023-04-29T03:11:58.647Z,99.90
2023-04-29T03:14:26.460Z,99.90
2023-04-29T03:16:56.358Z,99.90
2023-04-29T03:19:24.272Z,99.90
2023-04-29T03:21:54.040Z,99.90
2023-04-29T03:24:22.127Z,99.90
2023-04-29T03:26:49.944Z,99.90
2023-04-29T03:29:17.950Z,99.90
2023-04-29T03:31:45.932Z,99.90
2023-04-29T03:34:14.561Z,99.90
2023-04-29T03:36:42.457Z,99.90
2023-04-29T03:39:11.908Z,99.90
2023-04-29T03:41:39.723Z,99.90
2023-04-29T03:44:07.793Z,99.90
2023-04-29T03:46:35.850Z,99.90
2023-04-29T03:49:03.923Z,99.90
2023-04-29T03:51:31.959Z,99.90
2023-04-29T03:53:59.806Z,99.90
2023-04-29T03:56:29.021Z,99.90
2023-04-29T03:58:56.937Z,99.90
2023-04-29T04:01:24.764Z,99.90
2023-04-29T04:03:52.828Z,99.90
2023-04-29T04:06:20.948Z,99.90
2023-04-29T04:08:48.845Z,99.90
2023-04-29T04:11:16.739Z,99.90
2023-04-29T04:13:46.134Z,99.90
2023-04-29T04:16:14.258Z,99.90
2023-04-29T04:18:42.160Z,99.90
2023-04-29T04:21:10.603Z,99.90
2023-04-29T04:23:40.481Z,99.90
2023-04-29T04:26:08.601Z,99.90
2023-04-29T04:28:36.428Z,99.90
2023-04-29T04:31:06.358Z,99.90
2023-04-29T04:33:34.551Z,99.90
2023-04-29T04:36:02.502Z,99.90
2023-04-29T04:38:30.403Z,99.90
2023-04-29T04:40:58.600Z,99.90
2023-04-29T04:43:26.812Z,99.90
2023-04-29T04:45:54.751Z,99.90
2023-04-29T04:48:24.068Z,99.90
2023-04-29T04:50:51.928Z,99.90
2023-04-29T04:53:19.798Z,99.90
2023-04-29T04:55:47.633Z,99.90
2023-04-29T04:58:15.609Z,99.90
2023-04-29T05:00:45.129Z,99.90
2023-04-29T05:03:13.255Z,99.90
2023-04-29T05:05:42.607Z,99.90
2023-04-29T05:08:10.475Z,99.90
2023-04-29T05:10:38.500Z,99.90
2023-04-29T05:13:06.442Z,99.90
2023-04-29T05:15:34.279Z,99.90
2023-04-29T05:18:02.325Z,99.90
2023-04-29T05:20:30.308Z,99.90
2023-04-29T05:22:59.545Z,99.90
2023-04-29T05:25:27.374Z,99.90
2023-04-29T05:27:55.201Z,99.90
2023-04-29T05:30:23.160Z,99.90
2023-04-29T05:32:51.292Z,99.90
2023-04-29T05:35:19.178Z,99.90
2023-04-29T05:37:47.101Z,99.90
2023-04-29T05:40:16.416Z,99.90
2023-04-29T05:42:44.246Z,99.90
2023-04-29T05:45:12.482Z,99.90
2023-04-29T05:47:40.443Z,99.90
2023-04-29T05:50:08.910Z,99.90
2023-04-29T05:52:36.818Z,99.90
2023-04-29T05:55:04.793Z,99.90
2023-04-29T05:57:34.080Z,99.90
2023-04-29T06:00:01.999Z,99.90
2023-04-29T06:02:29.876Z,99.90
2023-04-29T06:04:57.954Z,99.90
2023-04-29T06:07:26.893Z,99.30
2023-04-29T06:09:55.030Z,92.70
2023-04-29T06:12:23.136Z,92.50
2023-04-29T06:14:52.404Z,90.80
2023-04-29T06:17:20.255Z,83.60
2023-04-29T06:19:48.198Z,60.90
2023-04-29T06:22:16.091Z,55.70
2023-04-29T06:24:43.885Z,56.00
2023-04-29T06:27:11.994Z,45.10
2023-04-29T06:29:39.820Z,45.80
2023-04-29T06:32:09.451Z,47.30
2023-04-29T06:34:40.048Z,43.50
2023-04-29T06:37:07.930Z,37.90
2023-04-29T06:39:35.820Z,30.10
2023-04-29T06:42:03.774Z,33.80
2023-04-29T06:44:31.760Z,29.40
2023-04-29T06:46:59.654Z,41.40
2023-04-29T06:49:29.063Z,36.10
2023-04-29T06:51:56.952Z,33.80
2023-04-29T06:54:24.938Z,43.00
2023-04-29T06:56:52.829Z,43.20
2023-04-29T06:59:20.665Z,33.00
2023-04-29T07:01:49.902Z,25.70
2023-04-29T07:04:17.982Z,24.90
2023-04-29T07:06:47.441Z,27.70
2023-04-29T07:09:15.364Z,30.50
2023-04-29T07:11:43.326Z,25.70
2023-04-29T07:14:11.213Z,26.70
2023-04-29T07:16:39.093Z,21.40
2023-04-29T07:19:07.056Z,19.70
2023-04-29T07:21:34.907Z,25.80
2023-04-29T07:24:04.983Z,25.70
2023-04-29T07:26:33.514Z,26.30
2023-04-29T07:29:01.373Z,27.70
2023-04-29T07:31:29.496Z,25.40
2023-04-29T07:33:57.695Z,37.00
2023-04-29T07:36:25.720Z,25.30
2023-04-29T07:38:53.565Z,27.70
2023-04-29T07:41:22.966Z,31.90
2023-04-29T07:43:50.868Z,35.40
2023-04-29T07:46:18.826Z,28.20
2023-04-29T07:48:46.690Z,45.30
2023-04-29T07:51:15.158Z,38.00
2023-04-29T07:53:43.384Z,31.80
2023-04-29T07:56:11.424Z,37.70
2023-04-29T07:58:40.744Z,19.70
2023-04-29T08:01:09.163Z,24.80
2023-04-29T08:03:39.747Z,32.30
2023-04-29T08:06:09.067Z,35.10
2023-04-29T08:08:37.537Z,37.80
2023-04-29T08:11:06.631Z,32.60
2023-04-29T08:13:34.638Z,31.50
2023-04-29T08:16:03.905Z,41.10
2023-04-29T08:18:31.869Z,35.10
2023-04-29T08:21:00.050Z,38.80
2023-04-29T08:23:27.895Z,37.80
2023-04-29T08:25:56.070Z,42.90
2023-04-29T08:28:23.991Z,43.40
2023-04-29T08:30:51.909Z,48.20
2023-04-29T08:33:21.257Z,49.80
2023-04-29T08:35:49.238Z,48.20
2023-04-29T08:38:17.081Z,53.40
2023-04-29T08:40:47.119Z,53.00
2023-04-29T08:43:15.550Z,53.50
2023-04-29T08:45:44.369Z,53.50
2023-04-29T08:48:12.649Z,50.80
2023-04-29T08:50:42.512Z,50.80
2023-04-29T08:53:10.750Z,51.80
2023-04-29T08:55:42.599Z,51.00
2023-04-29T08:58:12.296Z,50.80
2023-04-29T09:00:41.091Z,50.30
2023-04-29T09:03:13.202Z,51.40
2023-04-29T09:05:44.525Z,51.30
2023-04-29T09:08:12.787Z,51.50
2023-04-29T09:10:43.140Z,53.80
2023-04-29T09:13:23.559Z,52.70
2023-04-29T09:15:51.459Z,49.80
2023-04-29T09:18:34.374Z,50.40
2023-04-29T09:21:13.569Z,48.30
2023-04-29T09:23:41.566Z,46.10
2023-04-29T09:26:09.489Z,46.80
2023-04-29T09:28:37.490Z,45.30
2023-04-29T09:31:06.598Z,48.10
2023-04-29T09:33:50.131Z,49.60
2023-04-29T09:36:36.562Z,49.10
2023-04-29T09:39:05.693Z,51.50
2023-04-29T09:41:33.661Z,48.60
2023-04-29T09:44:05.596Z,49.90
2023-04-29T09:46:34.229Z,45.10
2023-04-29T09:49:02.065Z,46.40
2023-04-29T09:51:32.354Z,46.40
2023-04-29T09:54:03.104Z,44.80
2023-04-29T09:56:48.828Z,30.50
2023-04-29T09:59:16.676Z,33.80
2023-04-29T10:01:44.616Z,23.60
2023-04-29T10:04:12.588Z,20.40
2023-04-29T10:06:42.213Z,26.40
2023-04-29T10:09:16.048Z,24.80
2023-04-29T10:11:44.339Z,16.00
2023-04-29T10:14:13.511Z,16.30
2023-04-29T10:16:46.676Z,10.20
2023-04-29T10:19:16.672Z,15.90
2023-04-29T10:21:44.668Z,16.40
2023-04-29T10:24:14.900Z,27.30
2023-04-29T10:26:43.060Z,30.90
2023-04-29T10:29:12.329Z,33.40
2023-04-29T10:31:40.966Z,26.70
2023-04-29T10:34:08.840Z,30.10
2023-04-29T10:36:38.368Z,31.50
2023-04-29T10:39:08.571Z,37.50
2023-04-29T10:41:38.935Z,37.70
2023-04-29T10:44:06.812Z,36.10
2023-04-29T10:46:34.784Z,40.90
2023-04-29T10:49:06.344Z,48.40
2023-04-29T10:51:35.269Z,44.30
2023-04-29T10:54:04.208Z,49.80
2023-04-29T10:56:53.172Z,44.10
2023-04-29T10:59:23.035Z,43.80
2023-04-29T11:01:51.758Z,40.40
2023-04-29T11:04:20.250Z,44.00
2023-04-29T11:06:49.482Z,43.20
2023-04-29T11:09:20.695Z,45.90
2023-04-29T11:11:50.056Z,43.00
2023-04-29T11:14:24.749Z,44.50
2023-04-29T11:16:54.948Z,46.80
2023-04-29T11:19:24.894Z,43.00
2023-04-29T11:22:04.599Z,45.10
2023-04-29T11:24:32.550Z,46.10
2023-04-29T11:27:04.391Z,45.60
2023-04-29T11:29:32.312Z,41.70
2023-04-29T11:32:02.603Z,42.80
2023-04-29T11:34:30.631Z,42.70
2023-04-29T11:36:58.526Z,44.00
2023-04-29T11:39:26.376Z,43.00
2023-04-29T11:42:04.073Z,46.00
2023-04-29T11:44:31.957Z,44.40
2023-04-29T11:47:04.348Z,45.30
2023-04-29T11:49:32.596Z,43.00
2023-04-29T11:52:00.810Z,44.20
2023-04-29T11:54:28.932Z,43.00
2023-04-29T11:56:57.076Z,43.00
2023-04-29T11:59:25.084Z,45.50
2023-04-29T12:01:53.169Z,42.70
2023-04-29T12:04:22.851Z,41.70
2023-04-29T12:06:52.821Z,36.20
2023-04-29T12:09:21.265Z,37.40
2023-04-29T12:11:50.856Z,45.10
2023-04-29T12:14:18.942Z,41.90
2023-04-29T12:16:47.588Z,36.20
2023-04-29T12:19:15.892Z,34.10
2023-04-29T12:21:52.366Z,34.20
2023-04-29T12:24:22.164Z,37.90
2023-04-29T12:26:50.634Z,32.60
2023-04-29T12:29:22.441Z,28.70
2023-04-29T12:31:51.093Z,30.70
2023-04-29T12:34:19.270Z,30.60
2023-04-29T12:36:47.244Z,27.80
2023-04-29T12:39:16.522Z,28.50
2023-04-29T12:41:44.491Z,28.20
2023-04-29T12:44:12.928Z,29.30
2023-04-29T12:46:41.447Z,26.70
2023-04-29T12:49:09.456Z,31.30
2023-04-29T12:51:37.731Z,22.30
2023-04-29T12:54:06.959Z,27.00
2023-04-29T12:56:36.220Z,22.40
2023-04-29T12:59:08.393Z,21.40
2023-04-29T13:01:36.430Z,25.00
2023-04-29T13:04:05.122Z,23.60
2023-04-29T13:06:33.411Z,22.20
2023-04-29T13:09:01.339Z,23.60
2023-04-29T13:11:34.049Z,21.70
2023-04-29T13:14:04.286Z,21.20
2023-04-29T13:16:32.428Z,19.70
2023-04-29T13:19:13.008Z,18.70
2023-04-29T13:21:48.592Z,20.40
2023-04-29T13:24:18.286Z,22.80
2023-04-29T13:26:47.166Z,18.50
2023-04-29T13:29:16.397Z,19.90
2023-04-29T13:31:44.993Z,19.30
2023-04-29T13:34:12.924Z,19.00
2023-04-29T13:36:40.804Z,17.40
2023-04-29T13:39:08.861Z,18.10
2023-04-29T13:41:41.314Z,18.00
2023-04-29T13:46:47.494Z,21.00
2023-04-29T13:49:42.431Z,20.90
2023-04-29T13:52:53.797Z,21.40
2023-04-29T13:55:25.812Z,20.50
2023-04-29T13:58:31.112Z,20.90
2023-04-29T14:00:57.021Z,21.40
2023-04-29T14:03:18.599Z,23.10
2023-04-29T14:05:46.849Z,22.50
2023-04-29T14:08:15.262Z,22.70
2023-04-29T14:10:43.395Z,24.90
2023-04-29T14:13:11.284Z,22.20
2023-04-29T14:15:39.131Z,22.20
2023-04-29T14:18:08.417Z,22.50
2023-04-29T14:20:37.619Z,21.80
2023-04-29T14:23:06.046Z,23.00
2023-04-29T14:25:34.090Z,23.20
2023-04-29T14:28:02.045Z,22.90
2023-04-29T14:30:29.903Z,22.90
2023-04-29T14:32:57.899Z,22.20
2023-04-29T14:35:25.832Z,21.90
2023-04-29T14:37:55.256Z,22.00
2023-04-29T14:40:23.245Z,22.30
2023-04-29T14:42:51.137Z,22.70
2023-04-29T14:45:18.938Z,23.70
2023-04-29T14:47:46.977Z,22.50
2023-04-29T14:50:14.923Z,22.00
2023-04-29T14:52:42.844Z,21.40
2023-04-29T14:55:12.082Z,22.40
2023-04-29T14:57:39.904Z,21.30
2023-04-29T15:00:08.890Z,22.10
2023-04-29T15:02:36.835Z,23.40
2023-04-29T15:05:04.996Z,22.90
2023-04-29T15:07:33.202Z,22.90
2023-04-29T15:10:01.108Z,22.90
2023-04-29T15:12:34.417Z,23.30
2023-04-29T15:15:02.292Z,22.60
2023-04-29T15:17:30.139Z,23.50
2023-04-29T15:20:01.715Z,24.90
2023-04-29T15:22:29.875Z,24.70
2023-04-29T15:24:57.853Z,26.10
2023-04-29T15:27:25.926Z,26.90
2023-04-29T15:29:57.004Z,27.90
2023-04-29T15:32:31.329Z,27.70
2023-04-29T15:34:59.317Z,28.60
2023-04-29T15:37:27.676Z,29.70
2023-04-29T15:39:55.740Z,29.90
2023-04-29T15:42:23.967Z,31.70
2023-04-29T15:44:51.833Z,31.30
2023-04-29T15:47:21.837Z,31.30
2023-04-29T15:49:50.760Z,32.20
2023-04-29T15:52:18.704Z,32.70
2023-04-29T15:54:46.556Z,32.90
2023-04-29T15:57:14.462Z,33.80
2023-04-29T15:59:42.315Z,33.80
2023-04-29T16:02:11.625Z,34.00
2023-04-29T16:04:40.908Z,34.00
2023-04-29T16:07:08.762Z,34.80
2023-04-29T16:09:36.632Z,34.80
2023-04-29T16:12:04.620Z,34.20
2023-04-29T16:14:32.741Z,35.10
2023-04-29T16:17:01.515Z,35.50
2023-04-29T16:19:29.462Z,35.30
2023-04-29T16:21:58.666Z,35.00
2023-04-29T16:24:26.782Z,35.60
2023-04-29T16:26:54.632Z,35.80
2023-04-29T16:29:22.644Z,35.60
2023-04-29T16:31:50.865Z,34.90
2023-04-29T16:34:18.935Z,35.70
2023-04-29T16:36:46.765Z,35.80
2023-04-29T16:39:16.001Z,36.80
2023-04-29T16:41:43.901Z,37.10
2023-04-29T16:44:11.993Z,37.10
2023-04-29T16:46:40.049Z,36.70
2023-04-29T16:49:08.312Z,35.80
2023-04-29T16:51:36.265Z,37.10
2023-04-29T16:54:04.415Z,36.90
2023-04-29T16:56:36.198Z,37.30
2023-04-29T16:59:04.157Z,37.30
2023-04-29T17:01:33.392Z,38.60
2023-04-29T17:04:04.717Z,37.60
2023-04-29T17:06:34.654Z,38.70
2023-04-29T17:09:03.642Z,37.60
2023-04-29T17:11:31.531Z,38.40
2023-04-29T17:14:01.726Z,39.00
2023-04-29T17:16:30.520Z,39.00
2023-04-29T17:18:58.552Z,38.90
2023-04-29T17:21:26.686Z,39.10
2023-04-29T17:23:54.513Z,39.30
2023-04-29T17:26:22.751Z,39.20
2023-04-29T17:28:50.657Z,39.70
2023-04-29T17:31:20.912Z,40.10
2023-04-29T17:33:55.153Z,39.90
2023-04-29T17:36:23.302Z,39.60
2023-04-29T17:38:51.278Z,37.30
2023-04-29T17:41:19.173Z,37.30
2023-04-29T17:43:47.139Z,40.50
2023-04-29T17:46:15.078Z,39.40
2023-04-29T17:48:44.337Z,38.60
2023-04-29T17:51:14.392Z,36.30
2023-04-29T17:53:42.483Z,37.40
2023-04-29T17:56:10.388Z,37.30
2023-04-29T17:58:38.834Z,36.90
2023-04-29T18:01:09.783Z,36.90
2023-04-29T18:03:37.723Z,37.40
2023-04-29T18:06:07.228Z,37.60
2023-04-29T18:08:35.168Z,35.60
2023-04-29T18:11:03.058Z,35.10
2023-04-29T18:13:30.991Z,36.50
2023-04-29T18:16:00.236Z,35.30
2023-04-29T18:18:28.590Z,34.80
2023-04-29T18:20:56.613Z,32.60
2023-04-29T18:23:25.902Z,32.00
2023-04-29T18:25:53.782Z,32.80
2023-04-29T18:28:25.282Z,32.00
2023-04-29T18:30:53.617Z,31.90
2023-04-29T18:33:23.179Z,31.30
2023-04-29T18:35:51.319Z,32.20
2023-04-29T18:38:19.173Z,28.90
2023-04-29T18:40:48.371Z,24.90
2023-04-29T18:43:18.107Z,12.50
2023-04-29T18:45:46.162Z,10.50
2023-04-29T18:48:14.838Z,13.20
2023-04-29T18:50:42.913Z,14.10
2023-04-29T18:53:10.876Z,10.30
2023-04-29T18:55:38.698Z,11.00
2023-04-29T18:58:09.206Z,10.30
2023-04-29T19:00:37.369Z,7.10
2023-04-29T19:03:05.321Z,7.90
2023-04-29T19:05:33.281Z,6.20
2023-04-29T19:08:01.157Z,6.80
2023-04-29T19:10:29.164Z,6.30
2023-04-29T19:12:56.994Z,7.70
2023-04-29T19:15:28.030Z,8.90
2023-04-29T19:17:56.110Z,9.00
2023-04-29T19:20:24.032Z,11.70
2023-04-29T19:22:51.889Z,11.10
2023-04-29T19:25:20.259Z,15.50
2023-04-29T19:27:48.965Z,11.90
2023-04-29T19:30:17.044Z,13.00
2023-04-29T19:32:47.351Z,12.40
2023-04-29T19:35:15.215Z,11.20
2023-04-29T19:37:43.060Z,12.20
2023-04-29T19:40:11.645Z,12.70
2023-04-29T19:42:40.121Z,10.70
2023-04-29T19:45:09.414Z,8.20
2023-04-29T19:47:37.300Z,6.90
2023-04-29T19:50:06.793Z,5.00
2023-04-29T19:52:34.635Z,6.10
2023-04-29T19:55:02.559Z,6.00
2023-04-29T19:57:30.471Z,5.80
2023-04-29T19:59:58.336Z,3.20
2023-04-29T20:02:26.475Z,2.40
2023-04-29T20:04:54.431Z,5.70
2023-04-29T20:07:23.683Z,7.80
2023-04-29T20:09:51.793Z,8.10
2023-04-29T20:12:19.842Z,6.10
2023-04-29T20:14:48.158Z,7.70
2023-04-29T20:17:17.684Z,8.70
2023-04-29T20:19:45.898Z,8.00
2023-04-29T20:22:13.768Z,6.90
2023-04-29T20:24:43.029Z,6.70
2023-04-29T20:27:10.991Z,5.60
2023-04-29T20:29:38.973Z,6.50
2023-04-29T20:32:06.968Z,5.10
2023-04-29T20:34:36.444Z,4.30
2023-04-29T20:37:04.345Z,2.60
2023-04-29T20:39:32.161Z,2.90
2023-04-29T20:42:03.388Z,4.10
2023-04-29T20:44:31.423Z,6.70
2023-04-29T20:46:59.388Z,7.90
2023-04-29T20:49:27.244Z,6.50
2023-04-29T20:51:56.180Z,8.40
2023-04-29T20:54:24.095Z,11.30
2023-04-29T20:56:51.942Z,10.40
2023-04-29T20:59:21.185Z,11.20
2023-04-29T21:01:49.145Z,13.10
2023-04-29T21:04:17.176Z,13.20
2023-04-29T21:06:45.170Z,13.00
2023-04-29T21:09:13.048Z,13.80
2023-04-29T21:11:40.937Z,12.40
2023-04-29T21:14:08.820Z,13.30
2023-04-29T21:16:37.977Z,12.90
2023-04-29T21:19:05.900Z,12.00
2023-04-29T21:21:33.709Z,7.00
2023-04-29T21:24:01.585Z,9.20
2023-04-29T21:26:29.522Z,6.60
2023-04-29T21:28:57.397Z,6.30
2023-04-29T21:31:25.343Z,3.10
2023-04-29T21:33:54.553Z,6.30
2023-04-29T21:36:22.409Z,4.70
2023-04-29T21:38:50.619Z,5.70
2023-04-29T21:41:20.782Z,2.80
2023-04-29T21:43:48.821Z,3.20
2023-04-29T21:46:16.823Z,4.60
2023-04-29T21:48:45.324Z,2.30
2023-04-29T21:51:14.531Z,2.40
2023-04-29T21:53:42.761Z,1.00
2023-04-29T21:56:10.650Z,1.00
2023-04-29T21:58:38.527Z,1.00
2023-04-29T22:01:25.926Z,1.00
2023-04-29T22:03:53.904Z,1.00
2023-04-29T22:06:23.418Z,1.00
2023-04-29T22:08:51.391Z,1.00
2023-04-29T22:11:19.577Z,1.00
2023-04-29T22:13:47.403Z,1.00
2023-04-29T22:16:15.668Z,1.00
2023-04-29T22:18:43.564Z,1.00
2023-04-29T22:21:11.425Z,1.00
2023-04-29T22:23:40.943Z,1.00
2023-04-29T22:26:08.815Z,1.00
2023-04-29T22:28:36.634Z,1.00
2023-04-29T22:31:04.647Z,1.00
2023-04-29T22:33:32.513Z,1.00
2023-04-29T22:36:00.326Z,1.00
2023-04-29T22:38:29.232Z,1.00
2023-04-29T22:40:58.445Z,1.00
2023-04-29T22:43:26.361Z,1.00
2023-04-29T22:45:54.690Z,1.00
2023-04-29T22:48:23.262Z,1.00
2023-04-29T22:50:52.970Z,1.00
2023-04-29T22:53:21.185Z,1.00
2023-04-29T22:55:52.396Z,1.00
2023-04-29T22:58:21.944Z,1.00
2023-04-29T23:00:51.516Z,1.00
2023-04-29T23:03:19.672Z,1.00
2023-04-29T23:05:47.992Z,1.00
2023-04-29T23:08:15.853Z,1.00
2023-04-29T23:10:48.286Z,1.00
2023-04-29T23:13:16.128Z,1.00
2023-04-29T23:15:45.409Z,1.00
2023-04-29T23:18:13.426Z,1.00
2023-04-29T23:20:41.312Z,1.00
2023-04-29T23:23:09.170Z,1.00
2023-04-29T23:25:37.102Z,1.00
2023-04-29T23:28:05.053Z,1.00
2023-04-29T23:30:32.951Z,1.00
2023-04-29T23:33:02.272Z,1.00
2023-04-29T23:35:31.306Z,1.00
2023-04-29T23:37:59.153Z,1.00
2023-04-29T23:40:27.045Z,1.00
2023-04-29T23:42:54.904Z,1.00
2023-04-29T23:45:22.801Z,1.00
2023-04-29T23:47:50.683Z,1.00
2023-04-29T23:50:20.078Z,1.00
2023-04-29T23:52:47.900Z,1.00
2023-04-29T23:55:15.716Z,1.00
2023-04-29T23:57:43.577Z,1.00
