createdAt,value
2022-11-01T00:02:18.028Z,2.68
2022-11-01T00:04:48.855Z,2.56
2022-11-01T00:07:18.173Z,2.72
2022-11-01T00:09:47.868Z,2.78
2022-11-01T00:12:17.283Z,2.53
2022-11-01T00:14:46.667Z,2.74
2022-11-01T00:17:15.902Z,2.48
2022-11-01T00:19:44.784Z,2.67
2022-11-01T00:22:15.386Z,2.55
2022-11-01T00:24:44.761Z,2.64
2022-11-01T00:27:13.719Z,2.44
2022-11-01T00:29:42.451Z,2.66
2022-11-01T00:32:12.764Z,2.53
2022-11-01T00:34:41.767Z,2.61
2022-11-01T00:37:10.682Z,2.60
2022-11-01T00:39:41.021Z,1.86
2022-11-01T00:42:10.247Z,2.15
2022-11-01T00:44:39.525Z,2.45
2022-11-01T00:47:08.699Z,2.36
2022-11-01T00:49:37.879Z,2.45
2022-11-01T00:52:07.058Z,2.48
2022-11-01T00:54:36.105Z,2.29
2022-11-01T00:57:06.244Z,2.44
2022-11-01T00:59:38.305Z,2.43
2022-11-01T01:02:10.167Z,2.10
2022-11-01T01:04:43.316Z,2.46
2022-11-01T01:07:13.584Z,2.04
2022-11-01T01:09:42.766Z,2.34
2022-11-01T01:12:13.295Z,2.36
2022-11-01T01:14:42.483Z,2.26
2022-11-01T01:17:12.009Z,2.35
2022-11-01T01:19:41.200Z,2.36
2022-11-01T01:22:10.088Z,2.30
2022-11-01T01:24:44.922Z,2.39
2022-11-01T01:27:15.977Z,2.31
2022-11-01T01:29:45.573Z,2.09
2022-11-01T01:32:15.088Z,2.18
2022-11-01T01:34:44.453Z,2.17
2022-11-01T01:37:16.447Z,2.20
2022-11-01T01:39:45.609Z,2.25
2022-11-01T01:42:21.289Z,2.22
2022-11-01T01:45:31.952Z,2.05
2022-11-01T01:48:11.105Z,1.99
2022-11-01T01:50:44.954Z,2.03
2022-11-01T01:53:19.058Z,2.01
2022-11-01T01:55:50.248Z,2.12
2022-11-01T01:58:25.179Z,2.03
2022-11-01T02:00:55.135Z,2.16
2022-11-01T02:03:28.568Z,2.10
2022-11-01T02:06:01.738Z,2.05
2022-11-01T02:08:31.438Z,2.12
2022-11-01T02:11:03.750Z,2.11
2022-11-01T02:13:34.839Z,2.08
2022-11-01T02:16:16.238Z,2.15
2022-11-01T02:18:49.456Z,2.08
2022-11-01T02:21:51.238Z,2.08
2022-11-01T02:24:51.216Z,1.95
2022-11-01T02:27:26.444Z,2.12
2022-11-01T02:30:16.169Z,2.01
2022-11-01T02:33:04.182Z,2.07
2022-11-01T02:35:47.598Z,1.95
2022-11-01T02:38:24.254Z,1.92
2022-11-01T02:41:01.462Z,1.97
2022-11-01T02:43:35.717Z,1.89
2022-11-01T02:46:21.200Z,1.37
2022-11-01T02:48:52.234Z,1.93
2022-11-01T02:51:23.752Z,2.00
2022-11-01T02:53:52.893Z,1.91
2022-11-01T02:56:23.575Z,1.51
2022-11-01T02:58:53.895Z,1.77
2022-11-01T03:01:26.118Z,1.74
2022-11-01T03:03:59.081Z,1.79
2022-11-01T03:06:34.242Z,1.70
2022-11-01T03:09:07.452Z,1.95
2022-11-01T03:11:45.394Z,1.36
2022-11-01T03:14:24.934Z,1.84
2022-11-01T03:17:00.653Z,1.61
2022-11-01T03:19:44.513Z,1.70
2022-11-01T03:22:17.235Z,1.79
2022-11-01T03:24:51.000Z,2.01
2022-11-01T03:27:25.634Z,1.85
2022-11-01T03:29:59.649Z,1.89
2022-11-01T03:32:34.053Z,1.58
2022-11-01T03:35:05.651Z,1.83
2022-11-01T03:37:37.113Z,1.75
2022-11-01T03:40:09.648Z,1.80
2022-11-01T03:42:40.345Z,1.70
2022-11-01T03:45:12.687Z,1.82
2022-11-01T03:47:41.933Z,1.82
2022-11-01T03:50:20.200Z,1.75
2022-11-01T03:52:49.881Z,1.77
2022-11-01T03:55:20.508Z,0.40
2022-11-01T03:57:50.280Z,1.85
2022-11-01T04:00:21.846Z,1.74
2022-11-01T04:02:51.267Z,1.83
2022-11-01T04:05:22.611Z,1.74
2022-11-01T04:07:52.353Z,1.75
2022-11-01T04:10:22.968Z,1.71
2022-11-01T04:12:52.622Z,1.95
2022-11-01T04:15:40.143Z,1.84
2022-11-01T04:18:35.277Z,1.82
2022-11-01T04:21:09.006Z,1.89
2022-11-01T04:23:38.595Z,1.79
2022-11-01T04:26:09.087Z,1.70
2022-11-01T04:28:38.445Z,1.74
2022-11-01T04:31:07.695Z,1.75
2022-11-01T04:33:36.818Z,1.64
2022-11-01T04:36:08.420Z,1.63
2022-11-01T04:38:37.467Z,1.63
2022-11-01T04:41:06.687Z,1.65
2022-11-01T04:43:36.055Z,1.62
2022-11-01T04:46:05.173Z,1.59
2022-11-01T04:48:35.085Z,1.72
2022-11-01T04:51:04.271Z,1.67
2022-11-01T04:53:34.566Z,1.65
2022-11-01T04:56:04.489Z,1.38
2022-11-01T04:58:34.495Z,1.66
2022-11-01T05:01:07.320Z,1.45
2022-11-01T05:03:37.399Z,1.80
2022-11-01T05:06:07.238Z,1.85
2022-11-01T05:08:37.888Z,1.83
2022-11-01T05:11:07.240Z,1.72
2022-11-01T05:13:36.428Z,1.64
2022-11-01T05:16:18.975Z,1.71
2022-11-01T05:18:49.524Z,1.73
2022-11-01T05:21:18.867Z,1.84
2022-11-01T05:23:50.052Z,1.59
2022-11-01T05:26:19.054Z,1.85
2022-11-01T05:28:48.158Z,1.90
2022-11-01T05:31:17.186Z,1.96
2022-11-01T05:33:46.906Z,2.02
2022-11-01T05:36:16.658Z,1.73
2022-11-01T05:38:45.651Z,1.90
2022-11-01T05:41:16.762Z,1.68
2022-11-01T05:43:46.308Z,1.68
2022-11-01T05:46:15.615Z,1.71
2022-11-01T05:48:45.666Z,1.97
2022-11-01T05:51:14.399Z,1.94
2022-11-01T05:53:43.648Z,2.06
2022-11-01T05:56:13.759Z,1.91
2022-11-01T05:58:44.042Z,1.78
2022-11-01T06:01:13.127Z,2.15
2022-11-01T06:03:42.427Z,2.06
2022-11-01T06:06:12.259Z,2.04
2022-11-01T06:08:41.317Z,2.32
2022-11-01T06:11:11.428Z,2.49
2022-11-01T06:13:40.468Z,2.54
2022-11-01T06:16:11.133Z,2.77
2022-11-01T06:18:40.293Z,2.75
2022-11-01T06:21:09.382Z,2.59
2022-11-01T06:23:40.213Z,2.78
2022-11-01T06:26:09.415Z,2.86
2022-11-01T06:28:38.912Z,2.82
2022-11-01T06:31:07.968Z,3.03
2022-11-01T06:33:38.796Z,3.15
2022-11-01T06:36:08.509Z,3.32
2022-11-01T06:38:37.858Z,3.15
2022-11-01T06:41:06.922Z,3.58
2022-11-01T06:43:36.172Z,3.57
2022-11-01T06:46:05.357Z,3.72
2022-11-01T06:48:34.652Z,3.73
2022-11-01T06:51:06.241Z,3.80
2022-11-01T06:53:35.439Z,3.84
2022-11-01T06:56:04.793Z,3.92
2022-11-01T06:58:34.053Z,3.96
2022-11-01T07:01:03.435Z,3.94
2022-11-01T07:03:32.802Z,4.07
2022-11-01T07:06:02.029Z,3.74
2022-11-01T07:08:32.572Z,4.34
2022-11-01T07:11:01.876Z,4.35
2022-11-01T07:13:34.132Z,4.45
2022-11-01T07:16:04.310Z,4.70
2022-11-01T07:18:34.671Z,4.64
2022-11-01T07:21:05.405Z,4.86
2022-11-01T07:23:35.900Z,5.07
2022-11-01T07:26:05.482Z,4.80
2022-11-01T07:28:35.328Z,4.83
2022-11-01T07:31:04.794Z,4.97
2022-11-01T07:33:34.225Z,5.37
2022-11-01T07:36:03.847Z,5.75
2022-11-01T07:38:33.391Z,5.85
2022-11-01T07:41:04.884Z,6.10
2022-11-01T07:43:35.788Z,6.11
2022-11-01T07:46:07.408Z,6.39
2022-11-01T07:48:37.185Z,6.57
2022-11-01T07:51:07.677Z,7.02
2022-11-01T07:53:36.828Z,6.98
2022-11-01T07:56:08.659Z,6.10
2022-11-01T07:58:37.866Z,7.30
2022-11-01T08:01:07.250Z,7.00
2022-11-01T08:03:36.469Z,7.55
2022-11-01T08:06:05.829Z,7.39
2022-11-01T08:08:35.080Z,7.82
2022-11-01T08:11:04.456Z,7.54
2022-11-01T08:13:34.668Z,7.57
2022-11-01T08:16:03.737Z,7.91
2022-11-01T08:18:32.901Z,7.99
2022-11-01T08:21:01.992Z,7.67
2022-11-01T08:23:31.161Z,8.21
2022-11-01T08:26:00.307Z,8.55
2022-11-01T08:28:30.633Z,8.28
2022-11-01T08:31:01.116Z,8.26
2022-11-01T08:33:30.058Z,8.32
2022-11-01T08:35:59.293Z,8.03
2022-11-01T08:38:29.167Z,8.00
2022-11-01T08:41:00.045Z,8.14
2022-11-01T08:43:29.476Z,8.52
2022-11-01T08:46:01.227Z,8.52
2022-11-01T08:48:31.077Z,8.65
2022-11-01T08:51:00.315Z,8.82
2022-11-01T08:53:29.635Z,8.80
2022-11-01T08:55:59.191Z,8.88
2022-11-01T08:58:28.653Z,8.74
2022-11-01T09:00:57.735Z,8.56
2022-11-01T09:03:28.903Z,8.94
2022-11-01T09:05:59.224Z,9.11
2022-11-01T09:08:28.698Z,9.03
2022-11-01T09:10:59.799Z,9.34
2022-11-01T09:13:29.188Z,9.08
2022-11-01T09:16:02.210Z,9.20
2022-11-01T09:18:33.409Z,9.48
2022-11-01T09:21:03.091Z,8.74
2022-11-01T09:23:32.505Z,9.41
2022-11-01T09:26:05.265Z,9.53
2022-11-01T09:28:35.113Z,9.33
2022-11-01T09:31:19.857Z,9.84
2022-11-01T09:33:51.334Z,9.69
2022-11-01T09:36:21.353Z,9.98
2022-11-01T09:38:50.335Z,9.98
2022-11-01T09:41:30.111Z,9.85
2022-11-01T09:44:02.556Z,9.78
2022-11-01T09:46:36.965Z,9.57
2022-11-01T09:49:08.836Z,10.34
2022-11-01T09:51:37.817Z,10.66
2022-11-01T09:54:08.594Z,10.63
2022-11-01T09:56:44.469Z,10.92
2022-11-01T09:59:25.784Z,10.70
2022-11-01T10:02:09.698Z,13.33
2022-11-01T10:05:17.692Z,14.79
2022-11-01T10:08:01.354Z,16.33
2022-11-01T10:10:39.490Z,16.58
2022-11-01T10:13:25.769Z,16.74
2022-11-01T10:16:02.407Z,17.12
2022-11-01T10:18:33.201Z,18.39
2022-11-01T10:21:11.400Z,18.45
2022-11-01T10:23:47.003Z,18.47
2022-11-01T10:26:21.345Z,18.70
2022-11-01T10:28:56.177Z,18.90
2022-11-01T10:31:28.825Z,20.46
2022-11-01T10:34:03.809Z,21.35
2022-11-01T10:55:42.785Z,23.95
2022-11-01T10:58:20.504Z,23.64
2022-11-01T11:00:50.359Z,24.18
2022-11-01T11:03:23.963Z,24.21
2022-11-01T11:05:55.794Z,24.48
2022-11-01T11:08:26.222Z,23.67
2022-11-01T11:11:00.809Z,24.71
2022-11-01T11:13:32.574Z,25.20
2022-11-01T11:16:05.685Z,25.92
2022-11-01T11:18:39.756Z,25.96
2022-11-01T11:21:11.970Z,26.07
2022-11-01T11:23:43.838Z,26.26
2022-11-01T11:26:16.966Z,25.54
2022-11-01T11:28:49.188Z,26.45
2022-11-01T11:31:24.948Z,26.06
2022-11-01T11:33:58.373Z,26.15
2022-11-01T11:36:29.701Z,25.69
2022-11-01T11:38:59.267Z,27.49
2022-11-01T11:41:31.632Z,26.81
2022-11-01T11:44:00.778Z,26.77
2022-11-01T11:46:30.437Z,26.95
2022-11-01T11:49:03.156Z,26.36
2022-11-01T11:51:35.665Z,22.73
2022-11-01T11:54:17.995Z,24.57
2022-11-01T11:56:51.667Z,23.79
2022-11-01T11:59:26.975Z,23.40
2022-11-01T12:02:00.416Z,25.28
2022-11-01T12:04:36.029Z,24.65
2022-11-01T12:07:07.792Z,25.14
2022-11-01T12:09:45.313Z,24.51
2022-11-01T12:12:21.707Z,23.05
2022-11-01T12:14:51.181Z,21.22
2022-11-01T12:17:45.452Z,22.09
2022-11-01T12:20:38.833Z,25.03
2022-11-01T12:23:15.863Z,22.48
2022-11-01T12:25:47.228Z,22.60
2022-11-01T12:28:22.203Z,23.25
2022-11-01T12:30:56.082Z,23.84
2022-11-01T12:33:35.354Z,23.56
2022-11-01T12:36:04.524Z,22.73
2022-11-01T12:38:42.925Z,22.88
2022-11-01T12:41:28.997Z,21.92
2022-11-01T12:44:07.151Z,21.93
2022-11-01T12:46:41.487Z,22.40
2022-11-01T12:49:20.891Z,20.99
2022-11-01T12:51:53.942Z,19.43
2022-11-01T12:54:27.309Z,20.42
2022-11-01T12:56:56.925Z,20.60
2022-11-01T12:59:33.835Z,19.95
2022-11-01T13:02:14.658Z,18.64
2022-11-01T13:04:49.842Z,16.81
2022-11-01T13:07:33.907Z,15.83
2022-11-01T13:10:12.078Z,15.19
2022-11-01T13:12:50.720Z,14.83
2022-11-01T13:15:28.504Z,14.46
2022-11-01T13:18:06.459Z,14.06
2022-11-01T13:20:45.177Z,13.71
2022-11-01T13:23:24.403Z,13.59
2022-11-01T13:26:01.335Z,13.24
2022-11-01T13:28:49.211Z,12.43
2022-11-01T13:31:32.619Z,12.40
2022-11-01T13:34:17.089Z,12.44
2022-11-01T13:36:50.544Z,12.33
2022-11-01T13:39:25.586Z,12.15
2022-11-01T13:42:02.649Z,11.22
2022-11-01T13:44:38.788Z,11.32
2022-11-01T13:47:23.883Z,11.58
2022-11-01T13:50:23.054Z,11.73
2022-11-01T13:53:00.210Z,11.14
2022-11-01T13:55:36.481Z,11.37
2022-11-01T13:58:06.960Z,11.09
2022-11-01T14:00:42.736Z,11.03
2022-11-01T14:03:25.374Z,10.88
2022-11-01T14:09:31.304Z,10.75
2022-11-01T16:55:12.480Z,7.50
2022-11-01T16:57:42.960Z,8.90
2022-11-01T17:00:14.920Z,8.80
2022-11-01T17:02:45.469Z,8.79
2022-11-01T17:05:21.695Z,8.71
2022-11-01T17:07:50.927Z,8.82
2022-11-01T17:10:25.839Z,8.77
2022-11-01T17:12:57.962Z,8.43
2022-11-01T17:15:27.997Z,8.53
2022-11-01T17:17:57.537Z,8.76
2022-11-01T17:20:29.320Z,8.47
2022-11-01T17:22:59.573Z,8.81
2022-11-01T17:26:02.550Z,8.79
2022-11-01T17:28:31.531Z,8.59
2022-11-01T17:31:06.137Z,8.00
2022-11-01T17:33:36.664Z,8.48
2022-11-01T17:36:06.467Z,8.48
2022-11-01T17:38:36.670Z,8.43
2022-11-01T17:41:18.527Z,8.18
2022-11-01T17:43:47.596Z,8.40
2022-11-01T17:46:20.019Z,7.94
2022-11-01T17:48:54.058Z,8.22
2022-11-01T17:51:25.037Z,6.76
2022-11-01T17:53:55.475Z,8.30
2022-11-01T17:56:26.557Z,8.32
2022-11-01T17:58:56.672Z,8.40
2022-11-01T18:01:26.412Z,7.54
2022-11-01T18:04:01.306Z,8.32
2022-11-01T18:06:58.781Z,8.40
2022-11-01T18:09:28.006Z,8.19
2022-11-01T18:12:14.249Z,8.28
2022-11-01T18:14:58.347Z,8.07
2022-11-01T18:17:49.048Z,8.32
2022-11-01T18:21:10.325Z,8.12
2022-11-01T18:23:48.142Z,7.52
2022-11-01T18:26:50.114Z,6.05
2022-11-01T18:29:26.569Z,8.02
2022-11-01T18:32:25.457Z,7.15
2022-11-01T18:35:01.680Z,8.29
2022-11-01T18:37:43.047Z,6.02
2022-11-01T18:40:23.307Z,6.75
2022-11-01T18:43:02.151Z,7.34
2022-11-01T18:45:57.853Z,7.30
2022-11-01T18:48:32.007Z,7.03
2022-11-01T18:51:11.241Z,7.52
2022-11-01T18:53:45.248Z,7.53
2022-11-01T18:56:21.650Z,7.72
2022-11-01T18:58:52.726Z,7.29
2022-11-01T19:01:32.519Z,7.98
2022-11-01T19:04:06.117Z,8.13
2022-11-01T19:06:35.673Z,7.91
2022-11-01T19:09:24.641Z,8.16
2022-11-01T19:12:03.330Z,7.91
2022-11-01T19:14:33.750Z,6.45
2022-11-01T19:17:05.539Z,7.58
2022-11-01T19:19:46.274Z,7.54
2022-11-01T19:22:39.261Z,7.41
2022-11-01T19:25:20.181Z,8.23
2022-11-01T19:27:52.130Z,7.47
2022-11-01T19:30:26.776Z,8.34
2022-11-01T19:33:08.068Z,8.38
2022-11-01T19:35:38.948Z,7.94
2022-11-01T19:38:16.618Z,8.23
2022-11-01T19:40:49.914Z,8.21
2022-11-01T19:43:22.681Z,7.99
2022-11-01T19:46:29.919Z,7.84
2022-11-01T19:49:05.892Z,6.88
2022-11-01T19:52:34.401Z,7.54
2022-11-01T19:55:32.674Z,7.19
2022-11-01T19:58:25.050Z,6.12
2022-11-01T20:01:12.970Z,7.43
2022-11-01T20:03:46.633Z,7.15
2022-11-01T20:06:31.092Z,7.31
2022-11-01T20:09:06.545Z,7.40
2022-11-01T20:11:36.210Z,7.26
2022-11-01T20:14:07.346Z,7.33
2022-11-01T20:16:37.556Z,7.31
2022-11-01T20:19:06.913Z,6.76
2022-11-01T20:21:40.519Z,7.00
2022-11-01T20:24:11.037Z,6.92
2022-11-01T20:26:41.051Z,6.95
2022-11-01T20:29:11.362Z,7.22
2022-11-01T20:31:43.770Z,7.21
2022-11-01T20:34:13.575Z,7.19
2022-11-01T20:37:08.103Z,7.10
2022-11-01T20:39:38.660Z,7.19
2022-11-01T20:42:08.602Z,7.11
2022-11-01T20:44:50.476Z,6.61
2022-11-01T20:47:41.441Z,7.07
2022-11-01T20:50:17.699Z,7.03
2022-11-01T20:52:51.170Z,7.27
2022-11-01T20:55:24.734Z,7.02
2022-11-01T20:57:56.870Z,7.27
2022-11-01T21:00:28.862Z,7.13
2022-11-01T21:03:00.979Z,6.91
2022-11-01T21:05:34.929Z,7.11
2022-11-01T21:08:19.752Z,7.09
2022-11-01T21:10:53.306Z,7.04
2022-11-01T21:13:27.918Z,7.14
2022-11-01T21:15:59.211Z,7.22
2022-11-01T21:18:42.502Z,7.28
2022-11-01T21:21:46.418Z,7.37
2022-11-01T21:24:30.922Z,7.28
2022-11-01T21:27:10.233Z,7.27
2022-11-01T21:29:43.066Z,6.96
2022-11-01T21:32:25.380Z,7.00
2022-11-01T21:34:55.130Z,6.84
2022-11-01T21:37:29.474Z,6.98
2022-11-01T21:40:06.648Z,6.85
2022-11-01T21:42:38.514Z,6.89
2022-11-01T21:45:37.877Z,6.89
2022-11-01T21:48:21.714Z,6.95
2022-11-01T21:50:50.668Z,6.65
2022-11-01T21:53:19.737Z,6.63
2022-11-01T21:55:50.768Z,6.15
2022-11-01T21:58:21.850Z,6.38
2022-11-01T22:00:51.371Z,6.60
2022-11-01T22:03:20.778Z,6.47
2022-11-01T22:05:49.652Z,6.53
2022-11-01T22:08:20.924Z,6.57
2022-11-01T22:10:52.911Z,6.81
2022-11-01T22:13:22.022Z,6.81
2022-11-01T22:15:51.104Z,6.70
2022-11-01T22:18:24.981Z,6.72
2022-11-01T22:20:54.429Z,6.70
2022-11-01T22:23:42.027Z,6.74
2022-11-01T22:26:12.696Z,6.82
2022-11-01T22:28:41.686Z,6.54
2022-11-01T22:31:10.778Z,6.88
2022-11-01T22:33:40.676Z,6.57
2022-11-01T22:36:17.201Z,6.52
2022-11-01T22:38:46.059Z,6.44
2022-11-01T22:41:18.070Z,6.33
2022-11-01T22:43:49.751Z,6.24
2022-11-01T22:46:22.545Z,6.03
2022-11-01T22:48:54.210Z,6.33
2022-11-01T22:51:26.589Z,6.45
2022-11-01T22:53:59.344Z,6.62
2022-11-01T22:56:31.003Z,6.54
2022-11-01T22:58:59.900Z,6.28
2022-11-01T23:01:30.674Z,6.27
2022-11-01T23:04:03.561Z,6.19
2022-11-01T23:06:34.463Z,5.89
2022-11-01T23:09:14.073Z,5.79
2022-11-01T23:12:06.802Z,6.08
2022-11-01T23:14:39.952Z,5.99
2022-11-01T23:17:19.310Z,6.13
2022-11-01T23:19:50.923Z,5.85
2022-11-01T23:22:22.592Z,6.38
2022-11-01T23:24:54.076Z,6.40
2022-11-01T23:27:26.852Z,6.40
2022-11-01T23:29:56.951Z,6.41
2022-11-01T23:32:26.276Z,6.16
2022-11-01T23:35:11.136Z,6.42
2022-11-01T23:37:40.034Z,6.41
2022-11-01T23:40:16.250Z,6.60
2022-11-01T23:42:48.415Z,6.49
2022-11-01T23:45:29.005Z,6.35
2022-11-01T23:47:58.608Z,5.84
2022-11-01T23:50:31.570Z,6.06
2022-11-01T23:53:03.411Z,5.95
2022-11-01T23:55:34.817Z,6.21
2022-11-01T23:58:08.038Z,6.02
