createdAt,value
2022-08-19T00:18:27.115Z,61.55
2022-08-19T00:48:29.893Z,57.63
2022-08-19T01:18:33.269Z,61.40
2022-08-19T01:48:36.350Z,58.19
2022-08-19T02:18:40.428Z,62.28
2022-08-19T02:48:43.175Z,59.51
2022-08-19T03:18:47.478Z,63.46
2022-08-19T03:48:50.274Z,60.15
2022-08-19T04:18:54.000Z,63.14
2022-08-19T04:48:56.955Z,61.59
2022-08-19T05:19:01.000Z,62.57
2022-08-19T05:49:04.156Z,55.52
2022-08-19T06:19:08.335Z,56.17
2022-08-19T06:49:11.757Z,61.20
2022-08-19T07:19:15.786Z,61.87
2022-08-19T07:49:19.128Z,60.02
2022-08-19T08:19:25.522Z,61.87
2022-08-19T08:49:28.900Z,60.06
2022-08-19T09:19:32.811Z,57.79
2022-08-19T09:49:36.023Z,55.46
2022-08-19T10:19:39.390Z,52.98
2022-08-19T10:49:42.660Z,51.51
2022-08-19T11:19:46.336Z,47.75
2022-08-19T11:49:49.621Z,45.20
2022-08-19T12:19:53.204Z,45.33
2022-08-19T12:49:56.669Z,46.68
2022-08-19T13:19:59.563Z,47.77
2022-08-19T13:50:03.160Z,47.85
2022-08-19T14:20:10.424Z,47.91
2022-08-19T14:50:18.325Z,49.16
2022-08-19T15:20:22.721Z,49.89
2022-08-19T15:50:25.742Z,51.45
2022-08-19T16:20:29.691Z,52.73
2022-08-19T16:50:48.668Z,53.62
2022-08-19T17:20:53.319Z,54.79
2022-08-19T17:51:01.535Z,56.51
2022-08-19T18:21:05.080Z,58.03
2022-08-19T18:51:08.243Z,60.12
2022-08-19T19:21:11.318Z,58.22
2022-08-19T19:51:14.082Z,59.42
2022-08-19T20:21:17.969Z,60.92
2022-08-19T20:51:21.090Z,61.84
2022-08-19T21:21:24.534Z,60.28
2022-08-19T21:51:28.630Z,57.11
2022-08-19T22:21:40.248Z,60.52
2022-08-19T22:51:43.807Z,59.54
2022-08-19T23:21:47.231Z,58.29
2022-08-19T23:51:49.958Z,63.87
