createdAt,value
2018-11-02T00:01:52.074Z,99998.55
2018-11-02T00:04:20.136Z,99991.05
2018-11-02T00:06:48.254Z,99991.50
2018-11-02T00:09:16.426Z,100005.56
2018-11-02T00:11:44.462Z,100001.52
2018-11-02T00:14:12.609Z,99994.36
2018-11-02T00:16:40.633Z,100011.92
2018-11-02T00:19:08.721Z,100002.66
2018-11-02T00:21:36.772Z,100013.83
2018-11-02T00:24:05.062Z,100017.52
2018-11-02T00:26:33.107Z,100022.28
2018-11-02T00:29:01.229Z,100023.34
2018-11-02T00:31:29.321Z,100024.73
2018-11-02T00:33:57.481Z,100017.95
2018-11-02T00:36:25.538Z,100026.02
2018-11-02T00:38:53.682Z,100027.73
2018-11-02T00:41:21.685Z,100028.79
2018-11-02T00:43:50.192Z,100037.48
2018-11-02T00:46:18.257Z,100034.49
2018-11-02T00:48:46.327Z,100031.27
2018-11-02T00:51:14.319Z,100036.86
2018-11-02T00:53:42.333Z,100036.09
2018-11-02T00:56:10.296Z,100035.38
2018-11-02T00:58:38.869Z,100040.00
2018-11-02T01:01:07.052Z,100041.68
2018-11-02T01:03:35.242Z,100041.99
2018-11-02T01:06:03.489Z,100036.25
2018-11-02T01:08:31.697Z,100037.91
2018-11-02T01:10:59.804Z,100040.16
2018-11-02T01:13:27.922Z,100046.61
2018-11-02T01:15:56.091Z,100038.13
2018-11-02T01:18:24.181Z,100039.41
2018-11-02T01:20:52.236Z,100047.73
2018-11-02T01:23:20.446Z,100042.97
2018-11-02T01:25:48.426Z,100044.95
2018-11-02T01:28:16.385Z,100043.26
2018-11-02T01:30:44.468Z,100059.85
2018-11-02T01:33:12.444Z,100064.09
2018-11-02T01:35:40.537Z,100053.63
2018-11-02T01:38:08.648Z,100061.23
2018-11-02T01:40:36.873Z,100058.54
2018-11-02T01:43:05.749Z,100053.77
2018-11-02T01:45:33.821Z,100047.44
2018-11-02T01:48:01.751Z,100034.34
2018-11-02T01:50:29.807Z,100033.22
2018-11-02T01:52:57.834Z,100041.25
2018-11-02T01:55:25.968Z,100023.23
2018-11-02T01:57:53.978Z,100036.11
2018-11-02T02:00:21.987Z,100047.70
2018-11-02T02:02:50.034Z,100054.87
2018-11-02T02:05:18.190Z,100065.11
2018-11-02T02:07:46.272Z,100073.63
2018-11-02T02:10:14.542Z,100081.48
2018-11-02T02:12:42.631Z,100089.05
2018-11-02T02:15:11.372Z,100094.53
2018-11-02T02:17:39.487Z,100098.38
2018-11-02T02:20:08.092Z,100091.81
2018-11-02T02:22:36.202Z,100098.41
2018-11-02T02:25:04.452Z,100095.16
2018-11-02T02:27:36.207Z,100095.27
2018-11-02T02:30:05.927Z,100100.64
2018-11-02T02:32:34.070Z,100096.36
2018-11-02T02:35:02.072Z,100104.92
2018-11-02T02:37:30.162Z,100094.93
2018-11-02T02:39:58.218Z,100095.56
2018-11-02T02:42:26.201Z,100110.14
2018-11-02T02:44:54.241Z,100124.00
2018-11-02T02:47:22.221Z,100122.61
2018-11-02T02:49:50.572Z,100117.40
2018-11-02T02:52:18.721Z,100120.05
2018-11-02T02:54:46.746Z,100127.08
2018-11-02T02:57:14.866Z,100123.05
2018-11-02T02:59:43.086Z,100132.73
2018-11-02T03:02:11.356Z,100145.72
2018-11-02T03:04:39.457Z,100141.20
2018-11-02T03:07:07.477Z,100150.64
2018-11-02T03:09:35.581Z,100149.69
2018-11-02T03:12:03.662Z,100148.72
2018-11-02T03:14:31.740Z,100143.70
2018-11-02T03:16:59.807Z,100148.01
2018-11-02T03:19:27.817Z,100144.77
2018-11-02T03:21:55.916Z,100154.42
2018-11-02T03:24:23.887Z,100161.45
2018-11-02T03:26:51.924Z,100163.25
2018-11-02T03:29:20.031Z,100166.67
2018-11-02T03:31:48.114Z,100162.37
2018-11-02T03:34:16.217Z,100168.34
2018-11-02T03:36:44.376Z,100162.09
2018-11-02T03:39:13.063Z,100156.46
2018-11-02T03:41:41.681Z,100165.75
2018-11-02T03:44:10.667Z,100170.34
2018-11-02T03:46:39.061Z,100182.63
2018-11-02T03:49:07.311Z,100184.52
2018-11-02T03:51:35.360Z,100186.41
2018-11-02T03:54:03.346Z,100195.58
2018-11-02T03:56:31.421Z,100201.31
2018-11-02T03:58:59.461Z,100206.54
2018-11-02T04:01:27.565Z,100207.51
2018-11-02T04:03:55.631Z,100219.84
2018-11-02T04:06:23.706Z,100220.30
2018-11-02T04:08:51.686Z,100222.56
2018-11-02T04:11:19.781Z,100231.89
2018-11-02T04:13:47.796Z,100228.76
2018-11-02T04:16:15.936Z,100219.94
2018-11-02T04:18:43.996Z,100226.98
2018-11-02T04:21:12.079Z,100228.88
2018-11-02T04:23:40.101Z,100230.78
2018-11-02T04:26:08.206Z,100238.33
2018-11-02T04:28:36.196Z,100238.58
2018-11-02T04:31:04.385Z,100244.41
2018-11-02T04:33:32.377Z,100246.72
2018-11-02T04:36:00.422Z,100255.03
2018-11-02T04:38:28.537Z,100254.09
2018-11-02T04:40:56.626Z,100256.70
2018-11-02T04:43:25.057Z,100260.75
2018-11-02T04:45:53.125Z,100262.44
2018-11-02T04:48:21.097Z,100262.53
2018-11-02T04:50:49.168Z,100266.21
2018-11-02T04:53:17.142Z,100271.84
2018-11-02T04:55:45.181Z,100273.50
2018-11-02T04:58:13.273Z,100281.38
2018-11-02T05:00:41.302Z,100280.66
2018-11-02T05:03:09.387Z,100293.21
2018-11-02T05:05:37.411Z,100297.98
2018-11-02T05:08:05.480Z,100308.63
2018-11-02T05:10:33.606Z,100311.12
2018-11-02T05:13:01.701Z,100312.45
2018-11-02T05:15:29.749Z,100317.83
2018-11-02T05:17:57.876Z,100308.74
2018-11-02T05:20:25.897Z,100320.23
2018-11-02T05:22:53.986Z,100333.48
2018-11-02T05:25:22.047Z,100336.83
2018-11-02T05:27:50.211Z,100343.25
2018-11-02T05:30:18.227Z,100345.78
2018-11-02T05:32:46.356Z,100353.17
2018-11-02T05:35:14.360Z,100359.16
2018-11-02T05:37:42.496Z,100352.69
2018-11-02T05:40:10.575Z,100360.82
2018-11-02T05:42:38.647Z,100366.46
2018-11-02T05:45:07.037Z,100376.36
2018-11-02T05:47:35.116Z,100378.05
2018-11-02T05:50:03.182Z,100382.58
2018-11-02T05:52:31.240Z,100394.89
2018-11-02T05:54:59.302Z,100400.72
2018-11-02T05:57:27.537Z,100407.43
2018-11-02T05:59:55.509Z,100413.52
2018-11-02T06:02:23.521Z,100410.06
2018-11-02T06:04:51.552Z,100424.38
2018-11-02T06:07:19.571Z,100424.72
2018-11-02T06:09:47.841Z,100427.25
2018-11-02T06:12:15.896Z,100440.48
2018-11-02T06:14:43.956Z,100442.67
2018-11-02T06:17:12.158Z,100447.44
2018-11-02T06:19:40.166Z,100463.55
2018-11-02T06:22:08.181Z,100475.97
2018-11-02T06:24:38.326Z,100484.09
2018-11-02T06:27:06.556Z,100492.94
2018-11-02T06:29:34.546Z,100496.13
2018-11-02T06:32:02.636Z,100497.44
2018-11-02T06:34:30.674Z,100515.33
2018-11-02T06:36:58.931Z,100522.80
2018-11-02T06:39:26.901Z,100530.81
2018-11-02T06:41:54.961Z,100536.30
2018-11-02T06:44:23.000Z,100546.89
2018-11-02T06:46:51.081Z,100551.05
2018-11-02T06:49:19.161Z,100562.27
2018-11-02T06:51:47.176Z,100567.02
2018-11-02T06:54:15.261Z,100573.20
2018-11-02T06:56:43.281Z,100574.52
2018-11-02T06:59:11.476Z,100586.22
2018-11-02T07:01:39.436Z,100594.00
2018-11-02T07:04:07.466Z,100593.27
2018-11-02T07:06:35.511Z,100599.57
2018-11-02T07:09:04.296Z,100599.67
2018-11-02T07:11:32.326Z,100593.47
2018-11-02T07:14:00.516Z,100607.70
2018-11-02T07:16:28.571Z,100611.38
2018-11-02T07:18:56.791Z,100612.09
2018-11-02T07:21:24.981Z,100610.30
2018-11-02T07:23:53.072Z,100612.95
2018-11-02T07:26:21.076Z,100626.17
2018-11-02T07:28:49.156Z,100623.70
2018-11-02T07:31:17.381Z,100624.63
2018-11-02T07:33:45.539Z,100628.51
2018-11-02T07:36:13.597Z,100631.55
2018-11-02T07:38:47.726Z,100632.76
2018-11-02T07:41:15.826Z,100638.29
2018-11-02T07:43:43.876Z,100652.66
2018-11-02T07:46:11.896Z,100644.73
2018-11-02T07:48:39.962Z,100657.19
2018-11-02T07:51:08.091Z,100654.90
2018-11-02T07:53:36.299Z,100665.55
2018-11-02T07:56:04.631Z,100665.17
2018-11-02T07:58:33.341Z,100675.67
2018-11-02T08:01:02.119Z,100674.81
2018-11-02T08:03:30.341Z,100675.45
2018-11-02T08:05:58.603Z,100671.48
2018-11-02T08:08:26.783Z,100687.08
2018-11-02T08:10:54.997Z,100684.45
2018-11-02T08:13:23.237Z,100686.62
2018-11-02T08:15:51.476Z,100694.19
2018-11-02T08:18:19.622Z,100693.86
2018-11-02T08:20:47.816Z,100695.75
2018-11-02T08:23:15.942Z,100695.39
2018-11-02T08:25:44.082Z,100700.20
2018-11-02T08:28:12.221Z,100696.22
2018-11-02T08:30:40.281Z,100701.80
2018-11-02T08:33:08.422Z,100708.61
2018-11-02T08:35:36.897Z,100719.02
2018-11-02T08:38:05.098Z,100720.20
2018-11-02T08:40:33.241Z,100724.40
2018-11-02T08:43:01.407Z,100728.02
2018-11-02T08:45:29.601Z,100740.66
2018-11-02T08:47:57.706Z,100745.53
2018-11-02T08:50:25.889Z,100741.69
2018-11-02T08:52:54.069Z,100748.60
2018-11-02T08:55:22.377Z,100755.91
2018-11-02T08:57:50.602Z,100754.08
2018-11-02T09:00:18.872Z,100755.27
2018-11-02T09:02:46.889Z,100757.67
2018-11-02T09:05:15.151Z,100770.10
2018-11-02T09:07:43.216Z,100773.53
2018-11-02T09:10:12.093Z,100774.55
2018-11-02T09:12:40.177Z,100781.44
2018-11-02T09:15:08.297Z,100782.53
2018-11-02T09:17:36.564Z,100778.88
2018-11-02T09:20:05.007Z,100776.86
2018-11-02T09:22:33.501Z,100773.84
2018-11-02T09:25:01.792Z,100781.99
2018-11-02T09:27:29.992Z,100780.33
2018-11-02T09:29:58.167Z,100779.19
2018-11-02T09:32:26.177Z,100782.80
2018-11-02T09:34:54.249Z,100785.80
2018-11-02T09:37:22.344Z,100785.78
2018-11-02T09:39:50.613Z,100798.21
2018-11-02T09:42:18.736Z,100806.47
2018-11-02T09:44:46.885Z,100806.72
2018-11-02T09:47:15.076Z,100818.57
2018-11-02T09:49:43.188Z,100817.34
2018-11-02T09:52:11.344Z,100822.34
2018-11-02T09:54:39.601Z,100832.96
2018-11-02T09:57:07.621Z,100831.77
2018-11-02T09:59:35.749Z,100837.29
2018-11-02T10:02:04.211Z,100842.53
2018-11-02T10:04:32.199Z,100837.17
2018-11-02T10:07:00.262Z,100840.73
2018-11-02T10:09:28.428Z,100850.41
2018-11-02T10:11:56.442Z,100861.06
2018-11-02T10:14:24.568Z,100861.50
2018-11-02T10:16:52.677Z,100866.75
2018-11-02T10:19:20.818Z,100872.67
2018-11-02T10:21:48.903Z,100881.42
2018-11-02T10:24:16.949Z,100880.48
2018-11-02T10:26:45.113Z,100883.14
2018-11-02T10:29:13.205Z,100887.63
2018-11-02T10:31:41.478Z,100890.00
2018-11-02T10:34:09.544Z,100889.91
2018-11-02T10:36:38.538Z,100904.56
2018-11-02T10:39:08.777Z,100906.08
2018-11-02T10:41:41.037Z,100923.93
2018-11-02T10:44:10.098Z,100916.19
2018-11-02T10:46:38.328Z,100923.50
2018-11-02T10:49:06.631Z,100924.91
2018-11-02T10:51:34.685Z,100927.59
2018-11-02T10:54:03.353Z,100925.27
2018-11-02T10:56:31.436Z,100920.66
2018-11-02T10:58:59.513Z,100925.59
2018-11-02T11:01:33.078Z,100929.55
2018-11-02T11:04:01.115Z,100932.97
2018-11-02T11:06:29.237Z,100929.33
2018-11-02T11:08:57.239Z,100928.39
2018-11-02T11:11:25.424Z,100930.08
2018-11-02T11:13:53.438Z,100920.97
2018-11-02T11:16:21.648Z,100921.34
2018-11-02T11:18:49.671Z,100927.69
2018-11-02T11:21:17.879Z,100929.13
2018-11-02T11:23:45.868Z,100928.74
2018-11-02T11:26:13.969Z,100932.86
2018-11-02T11:28:42.089Z,100937.73
2018-11-02T11:31:10.246Z,100941.61
2018-11-02T11:33:38.352Z,100953.83
2018-11-02T11:36:06.530Z,100956.05
2018-11-02T11:38:34.966Z,100953.41
2018-11-02T11:41:03.528Z,100953.94
2018-11-02T11:43:31.608Z,100966.00
2018-11-02T11:45:59.628Z,100969.48
2018-11-02T11:48:27.712Z,100975.54
2018-11-02T11:50:55.718Z,100977.97
2018-11-02T11:53:23.833Z,100977.52
2018-11-02T11:55:51.869Z,100983.08
2018-11-02T11:58:20.008Z,100983.09
2018-11-02T12:00:48.033Z,100986.63
2018-11-02T12:03:16.183Z,100987.84
2018-11-02T12:05:44.228Z,100997.42
2018-11-02T12:08:12.394Z,100986.77
2018-11-02T12:10:40.433Z,100992.56
2018-11-02T12:13:08.525Z,100986.77
2018-11-02T12:15:36.707Z,100987.79
2018-11-02T12:18:05.311Z,100991.68
2018-11-02T12:20:33.476Z,100989.30
2018-11-02T12:23:02.757Z,100988.27
2018-11-02T12:25:30.888Z,100993.13
2018-11-02T12:27:58.929Z,100993.33
2018-11-02T12:30:27.015Z,100997.89
2018-11-02T12:32:55.036Z,100993.05
2018-11-02T12:35:23.073Z,100988.09
2018-11-02T12:37:51.116Z,100991.93
2018-11-02T12:40:21.991Z,100991.33
2018-11-02T12:42:51.117Z,100997.66
2018-11-02T12:45:20.066Z,101005.23
2018-11-02T12:47:48.217Z,101011.87
2018-11-02T12:50:20.018Z,101017.41
2018-11-02T12:52:48.829Z,101016.44
2018-11-02T12:55:17.396Z,101023.41
2018-11-02T12:57:45.433Z,101015.02
2018-11-02T13:00:15.547Z,101016.00
2018-11-02T13:02:44.531Z,101024.35
2018-11-02T13:05:12.542Z,101015.77
2018-11-02T13:07:40.768Z,101022.44
2018-11-02T13:10:10.159Z,101037.77
2018-11-02T13:12:38.223Z,101024.42
2018-11-02T13:15:07.833Z,101020.06
2018-11-02T13:17:35.930Z,101032.72
2018-11-02T13:20:04.281Z,101035.81
2018-11-02T13:22:32.330Z,101035.88
2018-11-02T13:25:00.482Z,101036.80
2018-11-02T13:27:28.529Z,101038.50
2018-11-02T13:29:56.762Z,101039.54
2018-11-02T13:32:24.918Z,101042.85
2018-11-02T13:34:53.111Z,101050.07
2018-11-02T13:37:21.373Z,101052.02
2018-11-02T13:39:49.488Z,101045.72
2018-11-02T13:42:17.513Z,101048.83
2018-11-02T13:44:45.668Z,101063.31
2018-11-02T13:47:17.526Z,101068.66
2018-11-02T13:49:45.711Z,101073.53
2018-11-02T13:52:13.748Z,101073.18
2018-11-02T13:54:42.083Z,101076.45
2018-11-02T13:57:10.065Z,101082.17
2018-11-02T13:59:38.365Z,101088.46
2018-11-02T14:02:07.208Z,101090.64
2018-11-02T14:04:36.295Z,101102.58
2018-11-02T14:07:04.468Z,101089.71
2018-11-02T14:09:32.635Z,101090.00
2018-11-02T14:12:00.688Z,101092.53
2018-11-02T14:14:28.746Z,101097.61
2018-11-02T14:16:56.854Z,101096.03
2018-11-02T14:19:25.113Z,101107.17
2018-11-02T14:21:53.333Z,101114.20
2018-11-02T14:24:21.428Z,101120.16
2018-11-02T14:26:49.598Z,101134.73
2018-11-02T14:29:17.691Z,101138.45
2018-11-02T14:31:45.782Z,101145.86
2018-11-02T14:34:13.874Z,101151.39
2018-11-02T14:36:42.057Z,101152.01
2018-11-02T14:39:12.189Z,101166.29
2018-11-02T14:41:40.833Z,101175.70
2018-11-02T14:44:09.309Z,101183.59
2018-11-02T14:46:37.708Z,101188.05
2018-11-02T14:49:06.004Z,101193.37
2018-11-02T14:51:34.219Z,101196.24
2018-11-02T14:54:02.170Z,101187.52
2018-11-02T14:56:30.453Z,101192.20
2018-11-02T14:58:58.708Z,101188.67
2018-11-02T15:01:27.240Z,101187.52
2018-11-02T15:03:55.317Z,101186.74
2018-11-02T15:06:23.463Z,101196.36
2018-11-02T15:08:51.553Z,101199.53
2018-11-02T15:11:19.670Z,101203.98
2018-11-02T15:13:47.633Z,101207.86
2018-11-02T15:16:15.684Z,101218.80
2018-11-02T15:18:43.687Z,101215.91
2018-11-02T15:21:11.823Z,101219.59
2018-11-02T15:23:40.828Z,101218.97
2018-11-02T15:26:08.928Z,101221.23
2018-11-02T15:28:36.999Z,101221.17
2018-11-02T15:31:05.545Z,101228.69
2018-11-02T15:33:33.568Z,101232.17
2018-11-02T15:36:01.729Z,101238.95
2018-11-02T15:38:29.793Z,101238.81
2018-11-02T15:40:57.921Z,101246.77
2018-11-02T15:43:25.921Z,101244.00
2018-11-02T15:45:54.101Z,101249.80
2018-11-02T15:48:22.093Z,101247.59
2018-11-02T15:50:50.148Z,101251.02
2018-11-02T15:53:18.200Z,101245.17
2018-11-02T15:55:46.349Z,101245.86
2018-11-02T15:58:14.389Z,101248.20
2018-11-02T16:00:42.561Z,101248.97
2018-11-02T16:03:10.469Z,101245.31
2018-11-02T16:05:38.481Z,101245.23
2018-11-02T16:08:06.559Z,101242.23
2018-11-02T16:10:34.538Z,101242.84
2018-11-02T16:13:02.564Z,101243.08
2018-11-02T16:15:30.508Z,101246.59
2018-11-02T16:17:58.599Z,101248.29
2018-11-02T16:20:26.701Z,101247.17
2018-11-02T16:22:54.833Z,101247.56
2018-11-02T16:25:22.817Z,101256.00
2018-11-02T16:27:50.916Z,101258.62
2018-11-02T16:30:18.899Z,101261.52
2018-11-02T16:32:46.919Z,101271.83
2018-11-02T16:35:14.904Z,101281.57
2018-11-02T16:37:43.054Z,101284.22
2018-11-02T16:40:13.104Z,101285.81
2018-11-02T16:42:41.433Z,101281.68
2018-11-02T16:45:10.681Z,101285.91
2018-11-02T16:47:38.916Z,101285.53
2018-11-02T16:50:08.504Z,101286.75
2018-11-02T16:52:36.614Z,101276.72
2018-11-02T16:55:04.693Z,101281.88
2018-11-02T16:57:32.758Z,101278.48
2018-11-02T17:00:00.789Z,101288.33
2018-11-02T17:02:28.852Z,101299.77
2018-11-02T17:04:56.863Z,101311.00
2018-11-02T17:07:24.957Z,101317.56
2018-11-02T17:09:52.999Z,101323.58
2018-11-02T17:12:21.052Z,101329.55
2018-11-02T17:14:49.062Z,101330.48
2018-11-02T17:17:17.092Z,101332.72
2018-11-02T17:19:45.156Z,101343.87
2018-11-02T17:22:13.279Z,101346.13
2018-11-02T17:24:41.265Z,101351.34
2018-11-02T17:27:09.704Z,101355.02
2018-11-02T17:29:37.794Z,101348.80
2018-11-02T17:32:06.247Z,101357.13
2018-11-02T17:34:34.313Z,101364.78
2018-11-02T17:37:02.336Z,101365.62
2018-11-02T17:39:30.404Z,101368.97
2018-11-02T17:41:58.399Z,101370.70
2018-11-02T17:44:26.404Z,101383.59
2018-11-02T17:46:54.452Z,101388.61
2018-11-02T17:49:22.515Z,101388.61
2018-11-02T17:51:50.491Z,101386.12
2018-11-02T17:54:18.549Z,101384.98
2018-11-02T17:56:46.594Z,101395.27
2018-11-02T17:59:14.675Z,101397.00
2018-11-02T18:01:42.749Z,101400.09
2018-11-02T18:04:11.917Z,101402.23
2018-11-02T18:06:40.022Z,101403.57
2018-11-02T18:09:09.887Z,101415.53
2018-11-02T18:11:37.961Z,101411.73
2018-11-02T18:14:06.307Z,101410.34
2018-11-02T18:16:34.356Z,101405.30
2018-11-02T18:19:02.661Z,101405.03
2018-11-02T18:21:30.756Z,101405.94
2018-11-02T18:23:58.896Z,101403.75
2018-11-02T18:26:27.241Z,101410.59
2018-11-02T18:28:55.966Z,101414.82
2018-11-02T18:31:24.242Z,101424.29
2018-11-02T18:33:52.507Z,101427.06
2018-11-02T18:36:20.987Z,101428.38
2018-11-02T18:38:49.431Z,101435.37
2018-11-02T18:41:18.017Z,101448.25
2018-11-02T18:43:46.242Z,101457.63
2018-11-02T18:46:14.467Z,101453.79
2018-11-02T18:48:42.878Z,101455.55
2018-11-02T18:51:12.066Z,101466.52
2018-11-02T18:53:40.397Z,101463.77
2018-11-02T18:56:09.357Z,101474.08
2018-11-02T18:58:37.582Z,101467.05
2018-11-02T19:01:06.030Z,101468.78
2018-11-02T19:03:34.477Z,101476.77
2018-11-02T19:06:03.022Z,101480.27
2018-11-02T19:08:31.507Z,101481.47
2018-11-02T19:11:00.027Z,101486.89
2018-11-02T19:13:28.619Z,101491.94
2018-11-02T19:15:57.324Z,101501.13
2018-11-02T19:18:25.817Z,101490.23
2018-11-02T19:20:54.267Z,101494.41
2018-11-02T19:23:22.732Z,101496.61
2018-11-02T19:25:51.262Z,101491.37
2018-11-02T19:28:19.796Z,101498.87
2018-11-02T19:30:48.341Z,101495.13
2018-11-02T19:33:16.812Z,101499.95
2018-11-02T19:35:45.372Z,101506.19
2018-11-02T19:38:14.225Z,101505.89
2018-11-02T19:40:42.537Z,101507.52
2018-11-02T19:43:11.247Z,101510.31
2018-11-02T19:45:39.797Z,101514.55
2018-11-02T19:48:08.218Z,101509.88
2018-11-02T19:50:36.727Z,101517.64
2018-11-02T19:53:05.436Z,101523.59
2018-11-02T19:55:33.903Z,101522.22
2018-11-02T19:58:02.159Z,101524.81
2018-11-02T20:00:30.502Z,101529.78
2018-11-02T20:02:59.076Z,101525.57
2018-11-02T20:05:27.538Z,101536.58
2018-11-02T20:07:55.821Z,101536.13
2018-11-02T20:10:24.159Z,101540.84
2018-11-02T20:12:52.436Z,101536.39
2018-11-02T20:15:20.842Z,101536.00
2018-11-02T20:17:50.367Z,101536.06
2018-11-02T20:20:18.473Z,101541.14
2018-11-02T20:22:46.803Z,101538.84
2018-11-02T20:25:16.413Z,101540.45
2018-11-02T20:27:44.596Z,101543.55
2018-11-02T20:30:16.588Z,101547.67
2018-11-02T20:32:45.167Z,101546.67
2018-11-02T20:35:14.102Z,101548.50
2018-11-02T20:37:42.606Z,101553.58
2018-11-02T20:40:13.562Z,101556.06
2018-11-02T20:42:42.947Z,101552.59
2018-11-02T20:45:11.313Z,101551.80
2018-11-02T20:47:44.903Z,101555.70
2018-11-02T20:50:13.546Z,101559.55
2018-11-02T20:52:41.825Z,101566.52
2018-11-02T20:55:11.561Z,101579.59
2018-11-02T20:57:40.354Z,101577.64
2018-11-02T21:00:10.977Z,101583.13
2018-11-02T21:02:40.096Z,101580.02
2018-11-02T21:05:10.272Z,101581.98
2018-11-02T21:07:38.289Z,101582.31
2018-11-02T21:10:08.614Z,101592.44
2018-11-02T21:12:36.729Z,101588.23
2018-11-02T21:15:05.879Z,101593.45
2018-11-02T21:17:33.854Z,101599.62
2018-11-02T21:20:02.005Z,101596.86
2018-11-02T21:22:30.024Z,101611.75
2018-11-02T21:24:58.036Z,101614.50
2018-11-02T21:27:26.027Z,101610.20
2018-11-02T21:29:54.046Z,101608.11
2018-11-02T21:32:22.033Z,101610.72
2018-11-02T21:34:50.083Z,101601.39
2018-11-02T21:37:18.209Z,101603.48
2018-11-02T21:39:46.247Z,101600.69
2018-11-02T21:42:14.253Z,101598.59
2018-11-02T21:44:42.396Z,101601.16
2018-11-02T21:47:10.433Z,101611.54
2018-11-02T21:49:38.573Z,101621.53
2018-11-02T21:52:06.583Z,101612.38
2018-11-02T21:54:34.696Z,101617.77
2018-11-02T21:57:02.697Z,101614.83
2018-11-02T21:59:30.708Z,101621.95
2018-11-02T22:01:58.783Z,101629.48
2018-11-02T22:04:26.783Z,101624.42
2018-11-02T22:06:54.948Z,101620.98
2018-11-02T22:09:23.002Z,101621.90
2018-11-02T22:11:51.021Z,101629.64
2018-11-02T22:14:20.183Z,101630.08
2018-11-02T22:16:50.501Z,101632.94
2018-11-02T22:19:18.687Z,101630.63
2018-11-02T22:21:46.726Z,101627.80
2018-11-02T22:24:14.801Z,101631.97
2018-11-02T22:26:43.073Z,101635.46
2018-11-02T22:29:11.129Z,101637.86
2018-11-02T22:31:39.252Z,101631.97
2018-11-02T22:34:07.423Z,101639.52
2018-11-02T22:36:35.528Z,101636.52
2018-11-02T22:39:07.596Z,101636.26
2018-11-02T22:41:35.996Z,101629.10
2018-11-02T22:44:04.041Z,101632.91
2018-11-02T22:46:32.181Z,101628.16
2018-11-02T22:49:00.418Z,101626.09
2018-11-02T22:51:28.527Z,101620.20
2018-11-02T22:53:56.520Z,101625.83
2018-11-02T22:56:24.548Z,101627.67
2018-11-02T22:58:52.549Z,101632.65
2018-11-02T23:01:27.127Z,101626.13
2018-11-02T23:03:56.474Z,101631.73
2018-11-02T23:06:24.892Z,101629.11
2018-11-02T23:08:53.664Z,101635.41
2018-11-02T23:11:22.289Z,101637.88
2018-11-02T23:13:50.336Z,101641.92
2018-11-02T23:16:18.531Z,101646.14
2018-11-02T23:18:46.578Z,101656.94
2018-11-02T23:21:14.691Z,101652.30
2018-11-02T23:23:42.708Z,101644.20
2018-11-02T23:26:10.809Z,101652.08
2018-11-02T23:28:39.456Z,101646.20
2018-11-02T23:31:07.523Z,101648.38
2018-11-02T23:33:35.824Z,101643.42
2018-11-02T23:36:03.941Z,101644.23
2018-11-02T23:38:32.042Z,101644.23
2018-11-02T23:41:00.128Z,101645.88
2018-11-02T23:43:28.181Z,101649.22
2018-11-02T23:45:56.284Z,101647.34
2018-11-02T23:48:24.341Z,101653.22
2018-11-02T23:50:52.428Z,101643.61
2018-11-02T23:53:20.552Z,101645.26
2018-11-02T23:55:48.682Z,101638.38
2018-11-02T23:58:16.823Z,101637.17
