createdAt,value
2022-10-18T00:00:00.302Z,0
2022-10-18T00:05:00.253Z,0
2022-10-18T00:10:00.261Z,0
2022-10-18T00:15:00.253Z,0
2022-10-18T00:20:00.316Z,0
2022-10-18T00:25:00.239Z,0
2022-10-18T00:30:00.342Z,0
2022-10-18T00:35:00.252Z,0
2022-10-18T00:40:00.356Z,0
2022-10-18T00:45:00.274Z,0
2022-10-18T00:50:00.287Z,0
2022-10-18T00:55:00.241Z,0
2022-10-18T01:00:00.294Z,0
2022-10-18T01:05:00.243Z,0
2022-10-18T01:10:00.246Z,0
2022-10-18T01:15:00.223Z,0
2022-10-18T01:20:00.233Z,0
2022-10-18T01:25:00.292Z,0
2022-10-18T01:30:00.268Z,0
2022-10-18T01:35:00.254Z,0
2022-10-18T01:40:00.234Z,0
2022-10-18T01:45:00.244Z,0
2022-10-18T01:50:00.245Z,0
2022-10-18T01:55:00.246Z,0
2022-10-18T02:00:00.288Z,0
2022-10-18T02:05:00.247Z,0
2022-10-18T02:10:00.329Z,0
2022-10-18T02:15:00.257Z,0
2022-10-18T02:20:00.331Z,0
2022-10-18T02:25:00.271Z,0
2022-10-18T02:30:00.296Z,0
2022-10-18T02:35:00.241Z,0
2022-10-18T02:40:00.287Z,0
2022-10-18T02:45:00.328Z,0
2022-10-18T02:50:00.241Z,0
2022-10-18T02:55:00.226Z,0
2022-10-18T03:00:00.303Z,0
2022-10-18T03:05:00.274Z,0
2022-10-18T03:10:00.270Z,0
2022-10-18T03:15:00.282Z,0
2022-10-18T03:20:00.262Z,0
2022-10-18T03:25:00.245Z,0
2022-10-18T03:30:00.287Z,0
2022-10-18T03:35:00.260Z,0
2022-10-18T03:40:00.300Z,0
2022-10-18T03:45:00.255Z,0
2022-10-18T03:50:00.331Z,0
2022-10-18T03:55:00.274Z,0
2022-10-18T04:00:00.335Z,0
2022-10-18T04:05:00.249Z,0
2022-10-18T04:10:00.256Z,0
2022-10-18T04:15:00.247Z,0
2022-10-18T04:20:00.244Z,0
2022-10-18T04:25:00.268Z,0
2022-10-18T04:30:00.286Z,0
2022-10-18T04:35:00.285Z,0
2022-10-18T04:40:00.293Z,0
2022-10-18T04:45:00.411Z,0
2022-10-18T04:50:00.335Z,0
2022-10-18T04:55:00.269Z,0
2022-10-18T05:00:00.329Z,0
2022-10-18T05:05:00.276Z,0
2022-10-18T05:10:00.484Z,0
2022-10-18T05:15:00.281Z,0
2022-10-18T05:20:00.366Z,0
2022-10-18T05:25:00.273Z,0
2022-10-18T05:30:04.476Z,0
2022-10-18T05:35:00.279Z,0
2022-10-18T05:40:00.276Z,0
2022-10-18T05:45:00.278Z,10
2022-10-18T05:50:00.274Z,32
2022-10-18T05:55:00.261Z,55
2022-10-18T06:00:00.327Z,108
2022-10-18T06:05:00.653Z,151
2022-10-18T06:10:00.410Z,161
2022-10-18T06:15:00.304Z,191
2022-10-18T06:20:00.278Z,266
2022-10-18T06:25:00.269Z,370
2022-10-18T06:30:00.259Z,565
2022-10-18T06:35:02.483Z,811
2022-10-18T06:40:00.285Z,914
2022-10-18T06:45:00.303Z,1162
2022-10-18T06:50:00.282Z,1470
2022-10-18T06:55:00.353Z,1657
2022-10-18T07:00:00.398Z,2101
2022-10-18T07:05:00.349Z,2101
2022-10-18T07:10:00.398Z,2181
2022-10-18T07:15:00.366Z,2181
2022-10-18T07:20:00.349Z,2181
2022-10-18T07:25:00.350Z,2181
2022-10-18T07:30:00.348Z,2378
2022-10-18T07:35:00.400Z,2378
2022-10-18T07:40:00.309Z,2672
2022-10-18T07:45:00.275Z,2672
2022-10-18T07:50:00.295Z,3005
2022-10-18T07:55:00.569Z,3005
2022-10-18T08:00:00.357Z,3005
2022-10-18T08:05:00.330Z,3251
2022-10-18T08:10:00.280Z,3378
2022-10-18T08:15:00.303Z,3378
2022-10-18T08:20:11.928Z,3378
2022-10-18T08:25:00.256Z,3797
2022-10-18T08:30:00.425Z,3797
2022-10-18T08:35:02.215Z,42296
2022-10-18T08:40:00.285Z,47588
2022-10-18T08:45:08.210Z,47588
2022-10-18T08:50:00.301Z,47588
2022-10-18T08:55:00.351Z,53493
2022-10-18T09:00:00.359Z,54453
2022-10-18T09:05:00.273Z,54453
2022-10-18T09:10:00.312Z,60325
2022-10-18T09:15:00.344Z,60325
2022-10-18T09:25:00.320Z,60325
2022-10-18T09:30:00.328Z,67827
2022-10-18T09:35:00.288Z,67827
2022-10-18T09:40:00.282Z,67827
2022-10-18T09:45:00.298Z,67827
2022-10-18T09:50:00.296Z,67827
2022-10-18T09:55:00.290Z,74809
2022-10-18T10:00:00.289Z,74809
2022-10-18T10:05:00.379Z,76225
2022-10-18T10:10:00.322Z,76225
2022-10-18T10:15:00.285Z,76225
2022-10-18T10:20:00.283Z,76225
2022-10-18T10:25:00.327Z,76225
2022-10-18T10:30:04.219Z,76225
2022-10-18T10:35:00.298Z,76225
2022-10-18T10:40:16.974Z,85704
2022-10-18T10:45:00.729Z,85704
2022-10-18T10:50:01.201Z,86827
2022-10-18T10:55:06.077Z,86827
2022-10-18T11:00:00.342Z,86827
2022-10-18T11:05:00.292Z,86827
2022-10-18T11:10:00.345Z,86827
2022-10-18T11:15:00.333Z,86827
2022-10-18T11:20:00.358Z,86827
2022-10-18T11:25:00.320Z,86827
2022-10-18T11:30:00.280Z,86827
2022-10-18T11:35:00.292Z,86827
2022-10-18T11:40:00.331Z,86827
2022-10-18T11:45:00.306Z,93274
2022-10-18T11:50:00.346Z,93274
2022-10-18T11:55:00.283Z,93274
2022-10-18T12:00:00.368Z,93274
2022-10-18T12:05:24.078Z,93274
2022-10-18T12:10:00.276Z,93274
2022-10-18T12:15:00.302Z,93274
2022-10-18T12:20:00.291Z,93274
2022-10-18T12:25:00.605Z,93274
2022-10-18T12:30:00.280Z,93274
2022-10-18T12:35:00.290Z,93274
2022-10-18T12:40:13.468Z,89206
2022-10-18T12:45:00.278Z,89206
2022-10-18T12:50:00.277Z,89206
2022-10-18T12:55:00.323Z,89206
2022-10-18T13:00:00.324Z,89206
2022-10-18T13:05:00.667Z,89206
2022-10-18T13:10:00.372Z,89206
2022-10-18T13:15:12.756Z,89206
2022-10-18T13:20:24.203Z,89206
2022-10-18T13:25:00.336Z,89206
2022-10-18T13:30:00.314Z,89206
2022-10-18T13:35:00.327Z,81782
2022-10-18T13:40:00.330Z,81782
2022-10-18T13:45:00.295Z,81782
2022-10-18T13:50:00.298Z,81782
2022-10-18T13:55:00.281Z,76261
2022-10-18T14:00:00.364Z,76261
2022-10-18T14:05:16.574Z,76261
2022-10-18T14:10:03.323Z,76261
2022-10-18T14:15:00.317Z,65313
2022-10-18T14:20:00.320Z,60954
2022-10-18T14:25:00.301Z,60954
2022-10-18T14:30:00.259Z,62372
2022-10-18T14:35:27.590Z,62372
2022-10-18T14:40:00.309Z,62372
2022-10-18T14:45:00.389Z,54225
2022-10-18T14:50:00.349Z,49136
2022-10-18T14:55:00.327Z,49136
2022-10-18T15:00:00.422Z,43702
2022-10-18T15:05:00.296Z,5939
2022-10-18T15:10:00.263Z,5939
2022-10-18T15:15:00.276Z,5253
2022-10-18T15:20:03.411Z,4670
2022-10-18T15:25:00.351Z,4155
2022-10-18T15:30:00.400Z,3266
2022-10-18T15:35:00.328Z,3266
2022-10-18T15:40:00.422Z,2903
2022-10-18T15:45:00.278Z,2583
2022-10-18T15:50:00.369Z,2295
2022-10-18T15:55:00.274Z,2041
2022-10-18T16:00:00.488Z,2041
2022-10-18T16:05:00.385Z,1608
2022-10-18T16:10:00.334Z,1427
2022-10-18T16:15:00.285Z,1130
2022-10-18T16:20:00.313Z,1002
2022-10-18T16:25:00.279Z,703
2022-10-18T16:30:00.310Z,552
2022-10-18T16:35:00.309Z,335
2022-10-18T16:40:00.295Z,170
2022-10-18T16:45:00.291Z,169
2022-10-18T16:50:05.695Z,86
2022-10-18T16:55:00.310Z,38
2022-10-18T17:15:00.270Z,3
2022-10-18T17:20:00.353Z,3
2022-10-18T17:25:00.301Z,3
2022-10-18T17:30:00.307Z,3
2022-10-18T17:35:00.315Z,3
2022-10-18T17:40:00.292Z,3
2022-10-18T17:45:00.307Z,3
2022-10-18T17:50:00.267Z,3
2022-10-18T17:55:00.281Z,3
2022-10-18T18:00:00.335Z,3
2022-10-18T18:05:00.273Z,3
2022-10-18T18:10:00.300Z,0
2022-10-18T18:15:00.318Z,0
2022-10-18T18:20:00.286Z,0
2022-10-18T18:25:00.311Z,0
2022-10-18T18:30:00.307Z,0
2022-10-18T18:35:00.336Z,0
2022-10-18T18:40:00.324Z,0
2022-10-18T18:45:00.281Z,0
2022-10-18T18:50:00.300Z,0
2022-10-18T18:55:00.308Z,0
2022-10-18T19:00:00.414Z,0
2022-10-18T19:05:00.254Z,3
2022-10-18T19:10:00.267Z,3
2022-10-18T19:15:00.273Z,3
2022-10-18T19:20:00.279Z,3
2022-10-18T19:25:00.262Z,3
2022-10-18T19:30:00.271Z,3
2022-10-18T19:35:00.261Z,3
2022-10-18T19:40:00.257Z,3
2022-10-18T19:45:00.665Z,3
2022-10-18T19:50:00.215Z,3
2022-10-18T19:55:00.701Z,3
2022-10-18T20:00:01.001Z,0
2022-10-18T20:05:00.353Z,0
2022-10-18T20:10:00.290Z,0
2022-10-18T20:15:00.277Z,0
2022-10-18T20:20:00.250Z,0
2022-10-18T20:25:00.248Z,0
2022-10-18T20:30:00.265Z,0
2022-10-18T20:35:00.269Z,0
2022-10-18T20:40:00.262Z,0
2022-10-18T20:45:00.286Z,0
2022-10-18T20:50:00.263Z,0
2022-10-18T20:55:02.343Z,0
2022-10-18T21:00:00.343Z,0
2022-10-18T21:05:00.348Z,0
2022-10-18T21:10:00.271Z,0
2022-10-18T21:15:00.289Z,0
2022-10-18T21:20:00.280Z,0
2022-10-18T21:25:00.277Z,0
2022-10-18T21:30:00.399Z,0
2022-10-18T21:35:00.304Z,0
2022-10-18T21:40:00.303Z,0
2022-10-18T21:45:00.283Z,0
2022-10-18T21:50:00.257Z,0
2022-10-18T21:55:00.265Z,0
2022-10-18T22:00:00.401Z,0
2022-10-18T22:05:00.289Z,0
2022-10-18T22:10:00.277Z,0
2022-10-18T22:15:00.250Z,0
2022-10-18T22:20:00.258Z,0
2022-10-18T22:25:00.248Z,0
2022-10-18T22:30:00.257Z,0
2022-10-18T22:35:00.265Z,0
2022-10-18T22:40:00.222Z,0
2022-10-18T22:45:00.259Z,0
2022-10-18T22:50:00.268Z,0
2022-10-18T22:55:00.245Z,0
2022-10-18T23:00:00.302Z,0
2022-10-18T23:05:00.263Z,0
2022-10-18T23:10:00.237Z,0
2022-10-18T23:15:00.286Z,0
2022-10-18T23:20:00.275Z,0
2022-10-18T23:25:00.234Z,0
2022-10-18T23:30:00.248Z,0
2022-10-18T23:35:00.259Z,0
2022-10-18T23:40:00.297Z,0
2022-10-18T23:45:00.310Z,0
2022-10-18T23:50:00.238Z,0
2022-10-18T23:55:00.311Z,0
