createdAt,value
2019-04-21T00:02:01.246Z,11.03
2019-04-21T00:04:46.853Z,12.77
2019-04-21T00:07:27.749Z,11.70
2019-04-21T00:10:09.424Z,15.90
2019-04-21T00:12:28.685Z,13.67
2019-04-21T00:14:57.898Z,12.07
2019-04-21T00:17:24.604Z,11.80
2019-04-21T00:20:11.481Z,12.50
2019-04-21T00:22:44.426Z,13.60
2019-04-21T00:25:21.338Z,11.10
2019-04-21T00:27:51.615Z,13.37
2019-04-21T00:30:34.242Z,13.37
2019-04-21T00:32:54.002Z,13.00
2019-04-21T00:35:21.255Z,12.30
2019-04-21T00:38:15.406Z,11.57
2019-04-21T00:40:52.102Z,14.23
2019-04-21T00:43:18.378Z,12.47
2019-04-21T00:45:43.469Z,14.53
2019-04-21T00:48:23.316Z,15.73
2019-04-21T00:51:10.994Z,14.73
2019-04-21T00:54:02.778Z,13.60
2019-04-21T00:56:27.471Z,13.07
2019-04-21T00:58:59.380Z,14.20
2019-04-21T01:01:28.065Z,17.20
2019-04-21T01:04:06.646Z,17.30
2019-04-21T01:06:38.111Z,12.53
2019-04-21T01:09:03.745Z,13.13
2019-04-21T01:11:46.797Z,13.80
2019-04-21T01:14:20.089Z,13.10
2019-04-21T01:16:56.182Z,14.57
2019-04-21T01:19:16.661Z,14.07
2019-04-21T01:21:31.820Z,14.93
2019-04-21T01:24:11.788Z,14.07
2019-04-21T01:26:48.369Z,16.17
2019-04-21T01:29:35.688Z,16.10
2019-04-21T01:32:05.119Z,16.80
2019-04-21T01:34:39.116Z,14.07
2019-04-21T01:37:03.898Z,12.67
2019-04-21T01:39:51.480Z,17.13
2019-04-21T01:42:19.128Z,13.37
2019-04-21T01:44:47.427Z,13.43
2019-04-21T01:47:17.391Z,13.20
2019-04-21T01:49:43.169Z,13.63
2019-04-21T01:52:38.285Z,14.60
2019-04-21T01:55:12.344Z,13.40
2019-04-21T01:58:00.393Z,15.03
2019-04-21T02:00:41.188Z,13.67
2019-04-21T02:03:37.527Z,14.80
2019-04-21T02:06:00.032Z,14.23
2019-04-21T02:08:21.939Z,15.33
2019-04-21T02:11:00.649Z,13.47
2019-04-21T02:13:27.644Z,16.47
2019-04-21T02:16:08.453Z,14.87
2019-04-21T02:18:33.705Z,12.20
2019-04-21T02:20:58.022Z,13.33
2019-04-21T02:23:47.958Z,13.33
2019-04-21T02:26:16.381Z,13.17
2019-04-21T02:28:58.580Z,14.43
2019-04-21T02:39:15.747Z,13.87
2019-04-21T02:41:51.195Z,13.37
2019-04-21T02:44:15.945Z,12.93
2019-04-21T02:46:49.446Z,16.27
2019-04-21T02:52:06.843Z,12.73
2019-04-21T02:54:48.274Z,14.37
2019-04-21T02:59:59.548Z,14.87
2019-04-21T03:05:26.171Z,14.30
2019-04-21T03:07:52.226Z,15.67
2019-04-21T03:10:18.308Z,12.80
2019-04-21T03:12:48.231Z,11.97
2019-04-21T03:18:04.180Z,13.57
2019-04-21T03:20:36.212Z,15.67
2019-04-21T03:23:07.755Z,14.47
2019-04-21T03:25:41.620Z,12.83
2019-04-21T03:36:13.073Z,13.60
2019-04-21T03:38:31.840Z,12.67
2019-04-21T03:41:01.395Z,14.03
2019-04-21T03:43:28.207Z,12.33
2019-04-21T03:45:58.175Z,13.67
2019-04-21T03:48:36.562Z,14.70
2019-04-21T03:51:18.939Z,12.90
2019-04-21T03:53:39.932Z,13.13
2019-04-21T03:56:14.622Z,15.27
2019-04-21T04:01:40.687Z,13.00
2019-04-21T04:04:37.206Z,13.07
2019-04-21T04:10:22.384Z,14.17
2019-04-21T04:12:52.220Z,13.50
2019-04-21T04:15:31.097Z,14.07
2019-04-21T04:17:53.969Z,13.33
2019-04-21T04:20:33.249Z,13.77
2019-04-21T04:23:03.353Z,13.10
2019-04-21T04:25:33.784Z,14.47
2019-04-21T04:28:28.723Z,16.97
2019-04-21T04:30:45.300Z,15.07
2019-04-21T04:33:21.285Z,15.73
2019-04-21T04:36:05.959Z,14.80
2019-04-21T04:38:32.601Z,14.10
2019-04-21T04:41:06.229Z,15.83
2019-04-21T04:43:35.283Z,15.87
2019-04-21T04:46:18.266Z,16.50
2019-04-21T04:51:37.113Z,14.20
2019-04-21T04:53:44.024Z,17.00
2019-04-21T04:56:20.739Z,14.53
2019-04-21T04:59:23.119Z,17.80
2019-04-21T05:01:42.450Z,17.40
2019-04-21T05:03:58.013Z,15.10
2019-04-21T05:06:42.633Z,17.43
2019-04-21T05:09:09.474Z,14.67
2019-04-21T05:11:44.616Z,15.87
2019-04-21T05:14:23.021Z,15.20
2019-04-21T05:16:46.664Z,16.03
2019-04-21T05:19:18.107Z,17.77
2019-04-21T05:22:06.809Z,16.70
2019-04-21T05:24:12.371Z,16.43
2019-04-21T05:26:46.192Z,16.13
2019-04-21T05:29:15.799Z,15.50
2019-04-21T05:32:03.193Z,16.37
2019-04-21T05:34:35.658Z,18.00
2019-04-21T05:37:25.779Z,19.47
2019-04-21T05:40:10.539Z,18.20
2019-04-21T05:42:39.975Z,16.43
2019-04-21T05:45:24.163Z,19.40
2019-04-21T05:48:11.651Z,16.63
2019-04-21T05:50:32.077Z,17.37
2019-04-21T05:53:08.228Z,17.90
2019-04-21T05:55:43.523Z,18.17
2019-04-21T05:58:13.077Z,19.63
2019-04-21T06:03:41.015Z,20.60
2019-04-21T06:08:39.039Z,18.23
2019-04-21T06:11:16.157Z,17.90
2019-04-21T06:13:51.633Z,18.20
2019-04-21T06:16:14.397Z,20.57
2019-04-21T06:18:57.249Z,18.17
2019-04-21T06:21:23.278Z,18.63
2019-04-21T06:23:56.974Z,17.83
2019-04-21T06:26:52.084Z,18.87
2019-04-21T06:29:04.253Z,17.20
2019-04-21T06:32:16.719Z,20.23
2019-04-21T06:34:08.140Z,19.33
2019-04-21T06:37:08.177Z,17.13
2019-04-21T06:39:48.263Z,19.03
2019-04-21T06:42:02.457Z,17.83
2019-04-21T06:44:49.072Z,17.73
2019-04-21T06:47:26.557Z,16.07
2019-04-21T06:49:43.267Z,16.90
2019-04-21T06:52:42.302Z,20.20
2019-04-21T06:54:56.062Z,19.07
2019-04-21T06:57:28.738Z,18.17
2019-04-21T06:59:59.847Z,17.73
2019-04-21T07:02:50.688Z,17.37
2019-04-21T07:05:15.251Z,16.50
2019-04-21T07:07:43.427Z,17.30
2019-04-21T07:10:14.329Z,16.17
2019-04-21T07:12:45.038Z,17.10
2019-04-21T07:15:16.834Z,19.70
2019-04-21T07:17:54.017Z,18.23
2019-04-21T07:20:21.481Z,16.70
2019-04-21T07:23:03.559Z,16.43
2019-04-21T07:25:32.674Z,16.73
2019-04-21T07:28:02.969Z,16.03
2019-04-21T07:30:43.955Z,17.37
2019-04-21T07:33:37.783Z,16.57
2019-04-21T07:35:45.800Z,16.23
2019-04-21T07:38:19.552Z,15.40
2019-04-21T07:40:49.486Z,13.60
2019-04-21T07:43:18.378Z,15.40
2019-04-21T07:45:49.826Z,15.27
2019-04-21T07:48:43.279Z,13.67
2019-04-21T07:51:42.329Z,16.43
2019-04-21T07:54:13.958Z,13.43
2019-04-21T07:56:28.287Z,15.00
2019-04-21T07:59:12.734Z,14.50
2019-04-21T08:01:51.957Z,13.70
2019-04-21T08:04:43.550Z,15.27
2019-04-21T08:06:52.079Z,16.03
2019-04-21T08:09:29.481Z,14.03
2019-04-21T08:11:57.502Z,13.10
2019-04-21T08:14:35.619Z,13.47
2019-04-21T08:17:14.334Z,17.83
2019-04-21T08:19:38.320Z,13.27
2019-04-21T08:22:17.082Z,13.47
2019-04-21T08:24:49.179Z,13.07
2019-04-21T08:27:30.576Z,16.03
2019-04-21T08:29:51.907Z,12.97
2019-04-21T08:32:36.268Z,15.33
2019-04-21T08:35:22.766Z,13.10
2019-04-21T08:37:34.990Z,13.67
2019-04-21T08:40:09.860Z,13.30
2019-04-21T08:42:38.741Z,14.17
2019-04-21T08:45:19.023Z,13.43
2019-04-21T08:47:50.270Z,13.40
2019-04-21T08:50:15.210Z,12.70
2019-04-21T08:55:51.040Z,13.00
2019-04-21T09:01:14.110Z,14.83
2019-04-21T09:03:56.726Z,12.53
2019-04-21T09:06:40.342Z,13.07
2019-04-21T09:11:30.707Z,12.43
2019-04-21T09:14:07.726Z,11.87
2019-04-21T09:16:35.467Z,11.90
2019-04-21T09:19:04.411Z,11.80
2019-04-21T09:21:45.239Z,10.80
2019-04-21T09:24:19.371Z,11.77
2019-04-21T09:26:51.495Z,11.80
2019-04-21T09:29:16.012Z,10.53
2019-04-21T09:31:41.839Z,13.77
2019-04-21T09:34:20.647Z,11.50
2019-04-21T09:36:49.527Z,10.57
2019-04-21T09:39:21.880Z,11.10
2019-04-21T09:41:54.471Z,10.37
2019-04-21T09:44:29.035Z,11.00
2019-04-21T09:46:59.988Z,11.13
2019-04-21T09:49:31.710Z,11.60
2019-04-21T09:52:02.336Z,10.20
2019-04-21T09:54:40.886Z,10.20
2019-04-21T09:57:14.595Z,11.67
2019-04-21T09:59:42.351Z,10.83
2019-04-21T10:02:18.169Z,10.30
2019-04-21T10:04:46.242Z,9.33
2019-04-21T10:07:26.415Z,8.73
2019-04-21T10:09:52.276Z,8.23
2019-04-21T10:12:23.708Z,8.90
2019-04-21T10:14:55.365Z,9.23
2019-04-21T10:17:39.573Z,9.00
2019-04-21T10:20:14.248Z,8.27
2019-04-21T10:22:46.768Z,10.23
2019-04-21T10:25:18.719Z,9.67
2019-04-21T10:27:50.087Z,8.70
2019-04-21T10:30:24.283Z,9.90
2019-04-21T10:32:56.589Z,10.23
2019-04-21T10:35:28.901Z,10.30
2019-04-21T10:38:12.921Z,10.57
2019-04-21T10:40:36.910Z,10.63
2019-04-21T10:43:10.763Z,9.70
2019-04-21T10:45:41.053Z,8.73
2019-04-21T10:48:12.790Z,9.23
2019-04-21T10:50:45.286Z,9.47
2019-04-21T10:53:20.883Z,9.40
2019-04-21T10:56:04.420Z,9.00
2019-04-21T10:58:30.514Z,9.40
2019-04-21T11:01:08.375Z,9.40
2019-04-21T11:04:23.096Z,8.67
2019-04-21T11:06:50.612Z,9.53
2019-04-21T11:09:22.436Z,8.87
2019-04-21T11:11:53.811Z,10.53
2019-04-21T11:14:25.405Z,9.17
2019-04-21T11:16:56.750Z,8.90
2019-04-21T11:19:28.664Z,9.50
2019-04-21T11:22:01.032Z,9.47
2019-04-21T11:24:33.312Z,8.53
2019-04-21T11:27:04.751Z,9.90
2019-04-21T11:29:37.153Z,10.27
2019-04-21T11:32:09.316Z,9.00
2019-04-21T11:34:41.013Z,10.03
2019-04-21T11:37:14.452Z,10.50
2019-04-21T11:39:52.140Z,9.23
2019-04-21T11:42:29.971Z,11.03
2019-04-21T11:45:01.455Z,9.67
2019-04-21T11:47:38.502Z,9.00
2019-04-21T11:50:10.884Z,9.30
2019-04-21T11:52:43.185Z,8.07
2019-04-21T11:55:14.592Z,8.53
2019-04-21T11:57:49.450Z,9.53
2019-04-21T12:00:19.873Z,8.77
2019-04-21T12:02:51.272Z,8.33
2019-04-21T12:05:23.629Z,10.33
2019-04-21T12:07:58.290Z,8.57
2019-04-21T12:10:29.249Z,9.83
2019-04-21T12:13:01.659Z,10.60
2019-04-21T12:15:34.652Z,9.10
2019-04-21T12:18:06.081Z,8.27
2019-04-21T12:20:37.660Z,8.83
2019-04-21T12:23:09.022Z,8.93
2019-04-21T12:25:43.537Z,8.57
2019-04-21T12:28:15.982Z,8.80
2019-04-21T12:30:49.881Z,8.43
2019-04-21T12:33:43.638Z,8.20
2019-04-21T12:36:15.844Z,9.63
2019-04-21T12:38:53.956Z,8.57
2019-04-21T12:41:22.478Z,8.20
2019-04-21T12:43:54.965Z,8.50
2019-04-21T12:46:27.656Z,8.37
2019-04-21T12:48:59.934Z,8.30
2019-04-21T12:51:31.335Z,7.73
2019-04-21T12:54:03.789Z,7.73
2019-04-21T12:56:35.750Z,7.77
2019-04-21T12:59:08.006Z,7.47
2019-04-21T13:01:39.556Z,8.27
2019-04-21T13:04:10.858Z,9.63
2019-04-21T13:06:43.469Z,7.30
2019-04-21T13:09:18.330Z,7.83
2019-04-21T13:11:48.888Z,7.37
2019-04-21T13:14:22.071Z,7.93
2019-04-21T13:16:53.566Z,7.47
2019-04-21T13:19:25.248Z,7.53
2019-04-21T13:21:56.611Z,8.87
2019-04-21T13:24:27.929Z,7.83
2019-04-21T13:27:01.585Z,8.57
2019-04-21T13:29:32.370Z,7.20
2019-04-21T13:32:05.467Z,7.17
2019-04-21T13:34:37.900Z,6.87
2019-04-21T13:37:09.731Z,10.07
2019-04-21T13:40:34.424Z,7.67
2019-04-21T13:42:55.024Z,7.80
2019-04-21T13:45:22.014Z,8.00
2019-04-21T13:47:54.743Z,8.33
2019-04-21T13:50:25.646Z,7.40
2019-04-21T13:52:56.986Z,7.87
2019-04-21T13:55:29.604Z,8.20
2019-04-21T13:58:02.085Z,8.07
2019-04-21T14:00:33.853Z,7.80
2019-04-21T14:03:06.960Z,7.77
2019-04-21T14:05:38.685Z,8.07
2019-04-21T14:08:11.300Z,7.77
2019-04-21T14:10:43.907Z,9.30
2019-04-21T14:13:16.455Z,8.00
2019-04-21T14:15:48.815Z,7.30
2019-04-21T14:18:20.917Z,7.43
2019-04-21T14:20:53.303Z,7.43
2019-04-21T14:23:32.434Z,7.10
2019-04-21T14:25:57.786Z,8.30
2019-04-21T14:28:30.202Z,7.30
2019-04-21T14:31:02.216Z,7.43
2019-04-21T14:33:34.181Z,8.37
2019-04-21T14:36:05.700Z,9.40
2019-04-21T14:38:38.467Z,8.70
2019-04-21T14:41:10.364Z,8.60
2019-04-21T14:43:41.855Z,7.80
2019-04-21T14:46:24.985Z,7.63
2019-04-21T14:49:15.219Z,7.40
2019-04-21T14:51:59.390Z,8.03
2019-04-21T14:54:48.946Z,7.00
2019-04-21T14:57:21.217Z,7.20
2019-04-21T14:59:53.063Z,7.30
2019-04-21T15:02:25.537Z,7.10
2019-04-21T15:04:57.860Z,7.40
2019-04-21T15:07:29.235Z,7.20
2019-04-21T15:10:09.781Z,7.17
2019-04-21T15:12:33.968Z,8.70
2019-04-21T15:15:05.832Z,6.67
2019-04-21T15:17:37.871Z,6.63
2019-04-21T15:20:13.855Z,6.67
2019-04-21T15:22:44.194Z,6.10
2019-04-21T15:25:16.239Z,6.50
2019-04-21T15:27:48.776Z,6.70
2019-04-21T15:30:20.751Z,6.13
2019-04-21T15:32:52.734Z,6.23
2019-04-21T15:35:24.951Z,6.30
2019-04-21T15:37:57.911Z,6.13
2019-04-21T15:40:40.780Z,7.53
2019-04-21T15:43:02.495Z,6.60
2019-04-21T15:45:34.888Z,5.87
2019-04-21T15:48:07.756Z,5.80
2019-04-21T15:50:39.795Z,6.17
2019-04-21T15:53:11.980Z,6.50
2019-04-21T15:55:59.613Z,6.07
2019-04-21T15:58:48.504Z,6.37
2019-04-21T16:01:28.285Z,5.83
2019-04-21T16:04:00.969Z,6.10
2019-04-21T16:06:32.678Z,5.77
2019-04-21T16:09:06.417Z,5.70
2019-04-21T16:11:37.979Z,5.60
2019-04-21T16:14:10.201Z,5.60
2019-04-21T16:16:43.177Z,5.17
2019-04-21T16:19:14.645Z,6.70
2019-04-21T16:21:46.530Z,6.00
2019-04-21T16:24:18.428Z,5.57
2019-04-21T16:26:50.810Z,5.80
2019-04-21T16:29:22.977Z,7.37
2019-04-21T16:31:55.204Z,5.83
2019-04-21T16:34:37.892Z,6.57
2019-04-21T16:36:59.780Z,6.07
2019-04-21T16:39:31.542Z,5.17
2019-04-21T16:42:02.950Z,5.87
2019-04-21T16:44:34.667Z,5.63
2019-04-21T16:47:07.650Z,6.87
2019-04-21T16:49:40.019Z,6.07
2019-04-21T16:52:23.960Z,5.87
2019-04-21T16:55:06.385Z,5.37
2019-04-21T16:57:43.806Z,6.23
2019-04-21T17:00:31.225Z,5.90
2019-04-21T17:02:54.697Z,6.03
2019-04-21T17:05:26.210Z,5.47
2019-04-21T17:07:57.827Z,6.00
2019-04-21T17:10:30.657Z,5.33
2019-04-21T17:13:02.321Z,5.33
2019-04-21T17:15:51.571Z,5.03
2019-04-21T17:18:22.773Z,6.20
2019-04-21T17:20:48.369Z,5.37
2019-04-21T17:23:13.519Z,5.33
2019-04-21T17:25:45.311Z,5.53
2019-04-21T17:28:17.373Z,5.93
2019-04-21T17:30:48.970Z,8.27
2019-04-21T17:33:23.344Z,6.17
2019-04-21T17:35:53.374Z,6.73
2019-04-21T17:38:25.868Z,7.17
2019-04-21T17:41:09.310Z,6.73
2019-04-21T17:43:31.865Z,6.13
2019-04-21T17:46:03.297Z,6.50
2019-04-21T17:48:34.813Z,7.27
2019-04-21T17:51:11.831Z,5.37
2019-04-21T17:53:51.566Z,6.90
2019-04-21T17:56:48.103Z,5.40
2019-04-21T17:59:16.395Z,5.80
2019-04-21T18:01:48.434Z,7.40
2019-04-21T18:04:19.815Z,6.83
2019-04-21T18:07:21.570Z,5.50
2019-04-21T18:12:33.380Z,6.37
2019-04-21T18:15:00.084Z,6.47
2019-04-21T18:17:24.633Z,6.17
2019-04-21T18:19:57.241Z,7.57
2019-04-21T18:22:53.516Z,6.40
2019-04-21T18:25:38.459Z,6.40
2019-04-21T18:28:00.644Z,6.07
2019-04-21T18:30:49.480Z,6.30
2019-04-21T18:33:27.378Z,6.37
2019-04-21T18:36:30.243Z,8.47
2019-04-21T18:39:38.071Z,6.27
2019-04-21T18:42:17.585Z,8.93
2019-04-21T18:45:28.146Z,6.63
2019-04-21T18:47:57.072Z,5.87
2019-04-21T18:50:41.629Z,6.63
2019-04-21T18:53:41.618Z,6.63
2019-04-21T18:56:05.322Z,5.50
2019-04-21T18:58:32.782Z,5.77
2019-04-21T19:01:11.796Z,7.30
2019-04-21T19:03:41.964Z,5.93
2019-04-21T19:06:15.249Z,7.43
2019-04-21T19:09:07.653Z,6.57
2019-04-21T19:11:32.922Z,5.90
2019-04-21T19:14:28.030Z,6.17
2019-04-21T19:16:59.056Z,5.77
2019-04-21T19:22:00.581Z,5.60
2019-04-21T19:24:33.550Z,6.97
2019-04-21T19:27:08.042Z,7.47
2019-04-21T19:29:31.608Z,7.53
2019-04-21T19:32:08.729Z,8.50
2019-04-21T19:34:26.783Z,6.30
2019-04-21T19:37:00.716Z,6.70
2019-04-21T19:39:43.362Z,8.17
2019-04-21T19:42:12.708Z,9.13
2019-04-21T19:44:52.062Z,7.73
2019-04-21T19:47:31.638Z,10.50
2019-04-21T19:50:01.942Z,9.47
2019-04-21T19:52:26.595Z,8.97
2019-04-21T19:54:50.404Z,11.13
2019-04-21T19:57:20.849Z,8.23
2019-04-21T19:59:55.761Z,8.77
2019-04-21T20:02:26.816Z,8.93
2019-04-21T20:05:05.062Z,9.60
2019-04-21T20:07:44.234Z,9.73
2019-04-21T20:10:27.006Z,13.87
2019-04-21T20:12:56.999Z,11.97
2019-04-21T20:15:37.406Z,11.13
2019-04-21T20:17:58.775Z,12.03
2019-04-21T20:20:17.328Z,11.10
2019-04-21T20:22:51.966Z,13.93
2019-04-21T20:25:23.713Z,17.03
2019-04-21T20:28:05.242Z,13.43
2019-04-21T20:30:45.020Z,13.50
2019-04-21T20:33:42.837Z,13.80
2019-04-21T20:35:59.008Z,13.30
2019-04-21T20:38:19.146Z,13.93
2019-04-21T20:40:50.378Z,16.13
2019-04-21T20:43:32.182Z,15.03
2019-04-21T20:46:02.415Z,15.97
2019-04-21T20:48:34.068Z,15.33
2019-04-21T20:53:42.606Z,16.20
2019-04-21T20:56:09.022Z,15.63
2019-04-21T20:58:53.744Z,17.53
2019-04-21T21:01:33.178Z,17.53
2019-04-21T21:03:51.795Z,16.90
2019-04-21T21:06:26.123Z,22.03
2019-04-21T21:09:01.553Z,18.57
2019-04-21T21:11:43.461Z,18.57
2019-04-21T21:14:07.423Z,18.23
2019-04-21T21:16:46.177Z,21.97
2019-04-21T21:21:45.599Z,21.43
2019-04-21T21:24:20.521Z,18.20
2019-04-21T21:26:53.988Z,19.33
2019-04-21T21:29:31.166Z,20.10
2019-04-21T21:32:06.647Z,19.93
2019-04-21T21:34:33.149Z,21.87
2019-04-21T21:37:16.003Z,22.73
2019-04-21T21:39:47.202Z,21.20
2019-04-21T21:42:00.938Z,21.23
2019-04-21T21:44:28.283Z,22.93
2019-04-21T21:47:12.052Z,22.37
2019-04-21T21:49:42.691Z,21.97
2019-04-21T21:52:12.779Z,19.90
2019-04-21T21:54:40.000Z,21.27
2019-04-21T21:57:12.429Z,25.20
2019-04-21T21:59:45.308Z,22.03
2019-04-21T22:02:29.329Z,21.77
2019-04-21T22:04:55.834Z,22.67
2019-04-21T22:07:28.023Z,21.83
2019-04-21T22:09:56.381Z,21.83
2019-04-21T22:12:35.001Z,26.80
2019-04-21T22:15:08.951Z,25.83
2019-04-21T22:17:49.309Z,24.77
2019-04-21T22:20:28.506Z,26.40
2019-04-21T22:22:51.733Z,24.67
2019-04-21T22:25:22.594Z,29.47
2019-04-21T22:27:48.775Z,28.03
2019-04-21T22:30:29.971Z,28.23
2019-04-21T22:33:00.623Z,32.30
2019-04-21T22:35:37.869Z,30.90
2019-04-21T22:38:17.412Z,30.90
2019-04-21T22:40:51.930Z,29.27
2019-04-21T22:43:20.689Z,29.00
2019-04-21T22:45:41.126Z,34.40
2019-04-21T22:48:17.495Z,32.07
2019-04-21T22:50:46.582Z,30.57
2019-04-21T22:53:19.444Z,34.43
2019-04-21T22:55:58.664Z,34.20
2019-04-21T22:58:29.291Z,31.73
2019-04-21T23:01:01.525Z,34.00
2019-04-21T23:03:33.963Z,34.67
2019-04-21T23:06:09.748Z,32.40
2019-04-21T23:08:42.376Z,33.80
2019-04-21T23:11:13.889Z,36.57
2019-04-21T23:13:51.665Z,32.60
2019-04-21T23:16:22.804Z,31.53
2019-04-21T23:19:14.273Z,35.37
2019-04-21T23:21:44.205Z,32.90
2019-04-21T23:24:14.851Z,36.03
2019-04-21T23:26:49.310Z,32.83
2019-04-21T23:29:33.424Z,33.30
2019-04-21T23:31:55.099Z,34.03
2019-04-21T23:34:18.376Z,32.60
2019-04-21T23:36:53.051Z,35.17
2019-04-21T23:39:23.679Z,34.33
2019-04-21T23:41:53.946Z,33.93
2019-04-21T23:44:25.982Z,30.87
2019-04-21T23:47:02.818Z,35.00
2019-04-21T23:49:43.100Z,35.10
2019-04-21T23:52:08.147Z,35.70
2019-04-21T23:54:37.483Z,34.27
2019-04-21T23:57:15.080Z,33.33
2019-04-21T23:59:47.101Z,33.73
