createdAt,value
2018-06-12T00:00:51.029Z,91.11
2018-06-12T00:03:20.034Z,91.20
2018-06-12T00:05:49.427Z,93.19
2018-06-12T00:08:18.762Z,90.76
2018-06-12T00:10:47.818Z,91.40
2018-06-12T00:13:16.933Z,91.19
2018-06-12T00:15:45.956Z,90.08
2018-06-12T00:18:14.908Z,91.39
2018-06-12T00:20:43.987Z,90.23
2018-06-12T00:23:13.255Z,90.15
2018-06-12T00:25:42.239Z,89.53
2018-06-12T00:28:11.488Z,89.25
2018-06-12T00:30:40.609Z,88.66
2018-06-12T00:33:09.949Z,88.30
2018-06-12T00:35:39.327Z,89.99
2018-06-12T00:38:08.872Z,91.93
2018-06-12T00:40:38.012Z,91.81
2018-06-12T00:43:07.501Z,89.89
2018-06-12T00:45:36.458Z,90.76
2018-06-12T00:48:05.504Z,90.05
2018-06-12T00:50:34.483Z,89.82
2018-06-12T00:53:03.851Z,89.50
2018-06-12T00:55:33.204Z,90.04
2018-06-12T00:58:02.638Z,89.57
2018-06-12T01:00:31.894Z,90.06
2018-06-12T01:03:01.264Z,88.97
2018-06-12T01:05:30.644Z,90.21
2018-06-12T01:07:59.980Z,90.09
2018-06-12T01:10:30.054Z,92.10
2018-06-12T01:12:59.172Z,92.43
2018-06-12T01:15:28.263Z,92.08
2018-06-12T01:17:57.193Z,91.75
2018-06-12T01:20:26.184Z,91.15
2018-06-12T01:22:55.221Z,91.79
2018-06-12T01:25:24.203Z,91.58
2018-06-12T01:27:53.648Z,90.98
2018-06-12T01:30:23.146Z,91.09
2018-06-12T01:32:52.111Z,90.87
2018-06-12T01:35:21.217Z,90.35
2018-06-12T01:37:50.149Z,90.32
2018-06-12T01:40:19.179Z,91.14
2018-06-12T01:42:48.237Z,91.06
2018-06-12T01:45:17.276Z,92.38
2018-06-12T01:47:46.287Z,91.99
2018-06-12T01:50:15.359Z,91.29
2018-06-12T01:52:44.449Z,92.23
2018-06-12T01:55:13.654Z,93.02
2018-06-12T01:57:42.619Z,93.87
2018-06-12T02:00:11.930Z,93.57
2018-06-12T02:02:41.329Z,93.15
2018-06-12T02:05:10.333Z,91.99
2018-06-12T02:07:39.413Z,92.36
2018-06-12T02:10:08.419Z,91.59
2018-06-12T02:12:37.551Z,91.03
2018-06-12T02:15:06.875Z,91.85
2018-06-12T02:17:36.278Z,90.49
2018-06-12T02:20:05.682Z,91.25
2018-06-12T02:22:34.721Z,90.19
2018-06-12T02:25:03.680Z,91.09
2018-06-12T02:27:32.753Z,90.11
2018-06-12T02:30:02.124Z,90.00
2018-06-12T02:32:31.057Z,90.33
2018-06-12T02:35:00.120Z,90.83
2018-06-12T02:37:29.083Z,92.53
2018-06-12T02:39:58.848Z,92.49
2018-06-12T02:42:27.958Z,92.26
2018-06-12T02:44:57.061Z,91.99
2018-06-12T02:47:26.027Z,93.05
2018-06-12T02:49:54.985Z,91.81
2018-06-12T02:52:24.005Z,91.53
2018-06-12T02:54:53.243Z,91.50
2018-06-12T02:57:22.325Z,91.18
2018-06-12T02:59:51.813Z,91.40
2018-06-12T03:02:21.266Z,90.78
2018-06-12T03:04:50.382Z,90.90
2018-06-12T03:07:19.632Z,92.09
2018-06-12T03:09:49.036Z,92.06
2018-06-12T03:12:18.400Z,91.50
2018-06-12T03:14:47.527Z,92.15
2018-06-12T03:17:16.556Z,91.81
2018-06-12T03:19:45.911Z,91.44
2018-06-12T03:22:14.880Z,90.83
2018-06-12T03:24:43.933Z,91.16
2018-06-12T03:27:12.888Z,91.31
2018-06-12T03:29:41.962Z,90.64
2018-06-12T03:32:11.020Z,90.77
2018-06-12T03:34:40.320Z,91.41
2018-06-12T03:37:09.693Z,91.04
2018-06-12T03:39:39.006Z,91.77
2018-06-12T03:42:08.404Z,92.91
2018-06-12T03:44:37.673Z,91.89
2018-06-12T03:47:06.621Z,92.07
2018-06-12T03:49:42.202Z,91.81
2018-06-12T03:52:11.221Z,91.85
2018-06-12T03:54:40.642Z,92.27
2018-06-12T03:57:09.845Z,91.90
2018-06-12T03:59:39.359Z,91.84
2018-06-12T04:02:08.645Z,91.22
2018-06-12T04:04:37.646Z,92.02
2018-06-12T04:07:06.666Z,91.39
2018-06-12T04:09:35.640Z,90.91
2018-06-12T04:12:04.670Z,91.17
2018-06-12T04:14:33.664Z,92.09
2018-06-12T04:17:03.193Z,91.42
2018-06-12T04:19:32.155Z,91.67
2018-06-12T04:22:01.172Z,92.28
2018-06-12T04:24:30.619Z,93.61
2018-06-12T04:27:00.032Z,93.45
2018-06-12T04:29:29.325Z,92.67
2018-06-12T04:31:58.264Z,91.92
2018-06-12T04:34:27.328Z,91.21
2018-06-12T04:36:56.345Z,92.38
2018-06-12T04:39:25.356Z,91.29
2018-06-12T04:41:54.386Z,91.02
2018-06-12T04:44:23.568Z,90.31
2018-06-12T04:46:52.545Z,90.56
2018-06-12T04:49:21.664Z,90.66
2018-06-12T04:51:50.679Z,89.52
2018-06-12T04:54:19.749Z,89.67
2018-06-12T04:56:48.801Z,88.71
2018-06-12T04:59:17.997Z,88.14
2018-06-12T05:01:47.278Z,88.29
2018-06-12T05:04:16.669Z,87.93
2018-06-12T05:06:47.692Z,87.66
2018-06-12T05:09:16.787Z,89.28
2018-06-12T05:11:46.399Z,89.40
2018-06-12T05:14:16.130Z,91.67
2018-06-12T05:16:45.252Z,90.99
2018-06-12T05:19:14.362Z,91.57
2018-06-12T05:21:44.289Z,90.88
2018-06-12T05:24:13.590Z,90.29
2018-06-12T05:26:46.638Z,89.33
2018-06-12T05:29:15.768Z,90.37
2018-06-12T05:31:44.931Z,88.63
2018-06-12T05:34:14.810Z,86.77
2018-06-12T05:36:43.845Z,85.31
2018-06-12T05:39:12.897Z,85.22
2018-06-12T05:41:48.221Z,85.33
2018-06-12T05:44:17.764Z,83.43
2018-06-12T05:46:48.062Z,84.77
2018-06-12T05:49:22.628Z,84.97
2018-06-12T05:51:51.968Z,85.43
2018-06-12T05:54:21.485Z,84.68
2018-06-12T05:56:50.909Z,84.74
2018-06-12T05:59:20.180Z,84.89
2018-06-12T06:01:49.531Z,85.62
2018-06-12T06:04:18.934Z,86.61
2018-06-12T06:06:48.379Z,85.32
2018-06-12T06:09:17.637Z,84.54
2018-06-12T06:11:46.939Z,83.03
2018-06-12T06:14:15.954Z,78.13
2018-06-12T06:16:45.294Z,80.89
2018-06-12T06:19:14.767Z,81.33
2018-06-12T06:21:46.198Z,82.37
2018-06-12T06:24:15.513Z,81.87
2018-06-12T06:26:46.553Z,81.01
2018-06-12T06:29:16.009Z,79.28
2018-06-12T06:31:46.578Z,79.25
2018-06-12T06:34:15.910Z,77.20
2018-06-12T06:36:45.350Z,75.79
2018-06-12T06:39:14.675Z,77.48
2018-06-12T06:41:44.854Z,76.78
2018-06-12T06:44:17.871Z,75.98
2018-06-12T06:46:47.743Z,75.88
2018-06-12T06:49:18.408Z,73.58
2018-06-12T06:51:48.858Z,73.88
2018-06-12T06:54:24.995Z,72.20
2018-06-12T06:56:54.588Z,73.08
2018-06-12T06:59:24.190Z,73.75
2018-06-12T07:01:55.579Z,75.01
2018-06-12T07:04:25.502Z,72.08
2018-06-12T07:06:57.091Z,70.67
2018-06-12T07:09:26.486Z,73.31
2018-06-12T07:11:55.732Z,71.85
2018-06-12T07:14:25.187Z,74.06
2018-06-12T07:16:54.721Z,71.11
2018-06-12T07:19:23.700Z,69.34
2018-06-12T07:21:55.818Z,68.18
2018-06-12T07:24:25.568Z,69.15
2018-06-12T07:26:54.803Z,67.68
2018-06-12T07:29:24.361Z,67.65
2018-06-12T07:31:53.832Z,70.74
2018-06-12T07:34:24.326Z,72.83
2018-06-12T07:36:54.494Z,68.81
2018-06-12T07:39:24.294Z,70.36
2018-06-12T07:41:55.691Z,72.03
2018-06-12T07:44:25.230Z,67.03
2018-06-12T07:46:54.923Z,66.90
2018-06-12T07:49:25.482Z,65.92
2018-06-12T07:51:55.159Z,69.39
2018-06-12T07:54:25.858Z,66.76
2018-06-12T07:56:55.049Z,65.23
2018-06-12T07:59:24.380Z,69.61
2018-06-12T08:01:54.544Z,66.21
2018-06-12T08:04:24.413Z,63.61
2018-06-12T08:06:53.767Z,67.16
2018-06-12T08:09:23.744Z,65.07
2018-06-12T08:11:53.290Z,66.26
2018-06-12T08:14:23.225Z,66.93
2018-06-12T08:16:52.209Z,65.79
2018-06-12T08:19:21.457Z,65.02
2018-06-12T08:21:52.591Z,62.54
2018-06-12T08:24:22.141Z,64.45
2018-06-12T08:26:51.124Z,62.52
2018-06-12T08:29:22.460Z,65.10
2018-06-12T08:31:52.326Z,59.91
2018-06-12T08:34:21.639Z,59.86
2018-06-12T08:36:50.741Z,61.99
2018-06-12T08:39:19.775Z,59.53
2018-06-12T08:41:48.908Z,59.91
2018-06-12T08:44:17.995Z,62.88
2018-06-12T08:46:49.557Z,63.00
2018-06-12T08:49:19.510Z,62.45
2018-06-12T08:51:48.601Z,62.81
2018-06-12T08:54:19.291Z,59.98
2018-06-12T08:56:48.509Z,59.02
2018-06-12T08:59:17.587Z,61.55
2018-06-12T09:01:47.790Z,57.25
2018-06-12T09:04:16.822Z,58.02
2018-06-12T09:06:45.844Z,58.45
2018-06-12T09:09:15.355Z,59.23
2018-06-12T09:11:44.671Z,58.71
2018-06-12T09:14:13.720Z,56.78
2018-06-12T09:16:44.269Z,60.99
2018-06-12T09:19:13.325Z,58.00
2018-06-12T09:21:42.915Z,59.62
2018-06-12T09:24:12.024Z,56.44
2018-06-12T09:26:41.117Z,58.18
2018-06-12T09:29:11.580Z,56.70
2018-06-12T09:31:40.811Z,58.20
2018-06-12T09:34:13.413Z,56.59
2018-06-12T09:36:44.544Z,58.04
2018-06-12T09:39:14.666Z,57.67
2018-06-12T09:41:44.391Z,57.47
2018-06-12T09:44:14.736Z,55.06
2018-06-12T09:46:45.488Z,51.12
2018-06-12T09:49:14.771Z,52.45
2018-06-12T09:51:44.261Z,53.44
2018-06-12T09:54:13.639Z,53.97
2018-06-12T09:56:44.799Z,50.92
2018-06-12T09:59:14.219Z,53.84
2018-06-12T10:01:44.343Z,51.70
2018-06-12T10:04:15.592Z,51.23
2018-06-12T10:06:45.009Z,50.82
2018-06-12T10:09:14.369Z,52.02
2018-06-12T10:11:44.397Z,50.41
2018-06-12T10:14:15.444Z,50.40
2018-06-12T10:16:45.675Z,50.65
2018-06-12T10:19:14.919Z,49.10
2018-06-12T10:21:45.075Z,48.65
2018-06-12T10:24:15.239Z,50.18
2018-06-12T10:26:44.604Z,49.38
2018-06-12T10:29:15.386Z,50.35
2018-06-12T10:31:45.459Z,48.95
2018-06-12T10:34:14.887Z,48.40
2018-06-12T10:36:44.967Z,46.14
2018-06-12T10:39:15.285Z,47.32
2018-06-12T10:41:46.017Z,47.02
2018-06-12T10:44:16.046Z,47.12
2018-06-12T10:46:45.327Z,47.19
2018-06-12T10:49:14.644Z,46.92
2018-06-12T10:51:44.676Z,48.61
2018-06-12T10:54:16.134Z,45.50
2018-06-12T10:56:45.454Z,45.32
2018-06-12T10:59:15.441Z,46.92
2018-06-12T11:01:45.140Z,46.17
2018-06-12T11:04:14.651Z,45.95
2018-06-12T11:06:43.996Z,45.45
2018-06-12T11:09:13.304Z,48.23
2018-06-12T11:11:42.515Z,46.83
2018-06-12T11:14:11.935Z,45.46
2018-06-12T11:16:41.909Z,46.83
2018-06-12T11:19:11.384Z,46.57
2018-06-12T11:21:40.750Z,46.89
2018-06-12T11:24:10.048Z,47.60
2018-06-12T11:26:39.579Z,48.48
2018-06-12T11:29:09.238Z,46.89
2018-06-12T11:31:39.182Z,49.05
2018-06-12T11:34:08.374Z,48.34
2018-06-12T11:36:39.057Z,47.79
2018-06-12T11:39:08.926Z,47.26
2018-06-12T11:41:38.289Z,49.43
2018-06-12T11:44:08.474Z,49.25
2018-06-12T11:46:40.573Z,49.43
2018-06-12T11:49:10.099Z,48.61
2018-06-12T11:51:39.576Z,49.11
2018-06-12T11:54:08.998Z,49.90
2018-06-12T11:56:38.307Z,52.18
2018-06-12T11:59:09.003Z,53.95
2018-06-12T12:01:38.421Z,53.78
2018-06-12T12:04:07.987Z,53.82
2018-06-12T12:06:37.092Z,52.87
2018-06-12T12:09:09.873Z,53.36
2018-06-12T12:11:39.347Z,54.37
2018-06-12T12:14:10.530Z,54.46
2018-06-12T12:16:41.602Z,56.04
2018-06-12T12:19:10.993Z,57.35
2018-06-12T12:21:41.548Z,59.33
2018-06-12T12:24:11.274Z,62.70
2018-06-12T12:26:46.559Z,60.51
2018-06-12T12:29:16.003Z,62.36
2018-06-12T12:31:45.328Z,57.19
2018-06-12T12:34:15.613Z,55.86
2018-06-12T12:36:47.963Z,54.79
2018-06-12T12:39:17.362Z,53.68
2018-06-12T12:41:46.886Z,52.35
2018-06-12T12:44:16.342Z,51.16
2018-06-12T12:46:46.443Z,53.65
2018-06-12T12:49:16.592Z,54.21
2018-06-12T12:51:46.075Z,55.86
2018-06-12T12:54:15.166Z,56.22
2018-06-12T12:56:44.223Z,57.26
2018-06-12T12:59:13.529Z,58.53
2018-06-12T13:01:43.015Z,58.69
2018-06-12T13:04:13.073Z,57.37
2018-06-12T13:06:44.107Z,57.53
2018-06-12T13:09:13.738Z,59.24
2018-06-12T13:11:46.190Z,60.79
2018-06-12T13:14:33.368Z,61.34
2018-06-12T13:17:02.443Z,61.98
2018-06-12T13:19:32.716Z,61.03
2018-06-12T13:22:04.125Z,61.83
2018-06-12T13:24:33.603Z,62.01
2018-06-12T13:27:03.225Z,62.85
2018-06-12T13:29:33.547Z,63.04
2018-06-12T13:32:03.488Z,65.62
2018-06-12T13:34:32.695Z,67.95
2018-06-12T13:37:02.056Z,67.38
2018-06-12T13:39:31.613Z,66.34
2018-06-12T13:42:01.719Z,67.16
2018-06-12T13:44:31.190Z,67.96
2018-06-12T13:47:02.770Z,67.28
2018-06-12T13:49:33.130Z,70.32
2018-06-12T13:52:02.718Z,72.49
2018-06-12T13:54:32.068Z,72.23
2018-06-12T13:57:04.248Z,73.81
2018-06-12T13:59:38.887Z,73.42
2018-06-12T14:02:08.592Z,73.80
2018-06-12T14:04:39.050Z,74.17
2018-06-12T14:07:12.924Z,73.53
2018-06-12T14:09:42.362Z,73.98
2018-06-12T14:12:11.817Z,75.47
2018-06-12T14:14:41.196Z,75.97
2018-06-12T14:17:11.785Z,76.46
2018-06-12T14:19:45.147Z,76.29
2018-06-12T14:22:16.011Z,73.83
2018-06-12T14:24:46.120Z,76.84
2018-06-12T14:27:15.468Z,76.83
2018-06-12T14:29:46.053Z,71.92
2018-06-12T14:32:16.682Z,72.61
2018-06-12T14:34:46.060Z,67.21
2018-06-12T14:37:15.555Z,69.31
2018-06-12T14:39:45.166Z,74.10
2018-06-12T14:42:16.579Z,74.96
2018-06-12T14:44:46.900Z,75.62
2018-06-12T14:47:16.047Z,74.56
2018-06-12T14:49:45.556Z,72.59
2018-06-12T14:52:15.346Z,73.18
2018-06-12T14:54:44.643Z,74.53
2018-06-12T14:57:13.994Z,75.02
2018-06-12T14:59:43.919Z,74.51
2018-06-12T15:02:14.694Z,74.31
2018-06-12T15:04:44.286Z,74.75
2018-06-12T15:07:15.128Z,73.42
2018-06-12T15:09:45.017Z,73.95
2018-06-12T15:12:14.617Z,73.64
2018-06-12T15:14:44.143Z,73.98
2018-06-12T15:17:14.927Z,73.88
2018-06-12T15:19:47.515Z,74.46
2018-06-12T15:22:18.999Z,74.67
2018-06-12T15:24:51.075Z,75.04
2018-06-12T15:27:21.449Z,76.70
2018-06-12T15:29:51.710Z,75.25
2018-06-12T15:32:20.889Z,73.19
2018-06-12T15:34:50.261Z,72.11
2018-06-12T15:37:20.728Z,69.55
2018-06-12T15:39:50.264Z,68.18
2018-06-12T15:42:20.880Z,70.84
2018-06-12T15:44:51.119Z,71.84
2018-06-12T15:47:22.749Z,76.11
2018-06-12T15:49:53.112Z,79.55
2018-06-12T15:52:25.657Z,81.99
2018-06-12T15:54:57.439Z,78.78
2018-06-12T15:57:28.514Z,79.61
2018-06-12T15:59:59.153Z,80.79
2018-06-12T16:02:29.451Z,78.36
2018-06-12T16:05:00.230Z,77.58
2018-06-12T16:07:30.268Z,77.19
2018-06-12T16:10:04.445Z,76.86
2018-06-12T16:12:36.047Z,79.82
2018-06-12T16:15:08.839Z,81.73
2018-06-12T16:17:38.582Z,79.45
2018-06-12T16:20:08.782Z,81.11
2018-06-12T16:22:39.905Z,79.95
2018-06-12T16:25:10.397Z,79.93
2018-06-12T16:27:40.597Z,78.63
2018-06-12T16:30:10.111Z,80.02
2018-06-12T16:32:42.650Z,80.44
2018-06-12T16:35:13.392Z,80.00
2018-06-12T16:37:45.892Z,79.27
2018-06-12T16:40:17.216Z,78.63
2018-06-12T16:42:49.169Z,78.83
2018-06-12T16:45:19.492Z,78.04
2018-06-12T16:47:51.174Z,76.72
2018-06-12T16:50:20.828Z,77.58
2018-06-12T16:52:51.800Z,77.61
2018-06-12T16:55:23.620Z,78.98
2018-06-12T16:57:53.318Z,77.97
2018-06-12T17:00:25.858Z,76.62
2018-06-12T17:02:56.858Z,78.93
2018-06-12T17:05:27.149Z,78.13
2018-06-12T17:07:56.706Z,79.17
2018-06-12T17:10:26.150Z,79.65
2018-06-12T17:12:55.677Z,80.81
2018-06-12T17:15:25.173Z,81.73
2018-06-12T17:17:54.816Z,81.76
2018-06-12T17:20:24.444Z,81.60
2018-06-12T17:22:53.888Z,81.79
2018-06-12T17:25:23.245Z,82.88
2018-06-12T17:27:52.757Z,81.82
2018-06-12T17:30:24.340Z,81.87
2018-06-12T17:32:56.446Z,81.62
2018-06-12T17:35:26.352Z,81.75
2018-06-12T17:37:56.039Z,81.55
2018-06-12T17:40:25.953Z,80.65
2018-06-12T17:42:55.459Z,80.81
2018-06-12T17:45:25.741Z,82.31
2018-06-12T17:47:55.070Z,82.87
2018-06-12T17:50:24.603Z,82.90
2018-06-12T17:52:55.019Z,82.65
2018-06-12T17:55:24.790Z,83.61
2018-06-12T17:57:54.167Z,83.02
2018-06-12T18:00:24.602Z,83.22
2018-06-12T18:02:55.507Z,82.96
2018-06-12T18:05:26.425Z,82.14
2018-06-12T18:07:59.506Z,82.69
2018-06-12T18:10:31.223Z,83.72
2018-06-12T18:13:00.515Z,84.22
2018-06-12T18:15:31.415Z,83.56
2018-06-12T18:18:01.881Z,83.96
2018-06-12T18:20:32.709Z,84.10
2018-06-12T18:23:02.443Z,84.83
2018-06-12T18:25:32.721Z,85.07
2018-06-12T18:28:06.459Z,84.59
2018-06-12T18:30:38.119Z,84.80
2018-06-12T18:33:08.375Z,84.56
2018-06-12T18:35:39.882Z,84.99
2018-06-12T18:38:11.714Z,86.03
2018-06-12T18:40:42.922Z,85.90
2018-06-12T18:43:12.021Z,85.93
2018-06-12T18:45:41.417Z,84.49
2018-06-12T18:48:11.244Z,83.88
2018-06-12T18:50:41.475Z,84.28
2018-06-12T18:53:11.380Z,85.06
2018-06-12T18:55:41.409Z,84.63
2018-06-12T18:58:14.487Z,85.49
2018-06-12T19:00:45.840Z,86.49
2018-06-12T19:03:16.335Z,86.41
2018-06-12T19:05:46.666Z,86.87
2018-06-12T19:08:16.988Z,86.48
2018-06-12T19:10:47.146Z,87.35
2018-06-12T19:13:16.951Z,85.98
2018-06-12T19:15:46.967Z,87.07
2018-06-12T19:18:19.642Z,87.41
2018-06-12T19:20:49.432Z,86.81
2018-06-12T19:23:20.740Z,86.31
2018-06-12T19:25:52.735Z,86.26
2018-06-12T19:28:22.617Z,87.48
2018-06-12T19:30:54.164Z,86.88
2018-06-12T19:33:23.839Z,86.97
2018-06-12T19:35:54.182Z,87.08
2018-06-12T19:38:24.869Z,86.52
2018-06-12T19:40:56.060Z,87.07
2018-06-12T19:43:27.650Z,87.64
2018-06-12T19:45:59.162Z,87.36
2018-06-12T19:48:28.731Z,86.57
2018-06-12T19:50:59.260Z,86.19
2018-06-12T19:53:29.610Z,86.39
2018-06-12T19:55:59.155Z,87.06
2018-06-12T19:58:28.809Z,86.86
2018-06-12T20:00:59.122Z,86.50
2018-06-12T20:03:29.237Z,86.05
2018-06-12T20:05:58.752Z,86.69
2018-06-12T20:08:30.523Z,86.04
2018-06-12T20:11:00.986Z,87.06
2018-06-12T20:13:30.690Z,87.66
2018-06-12T20:16:00.407Z,87.33
2018-06-12T20:18:30.006Z,86.55
2018-06-12T20:20:59.448Z,87.12
2018-06-12T20:23:29.226Z,86.29
2018-06-12T20:25:58.691Z,86.29
2018-06-12T20:28:29.545Z,86.88
2018-06-12T20:31:01.085Z,85.33
2018-06-12T20:33:30.864Z,86.36
2018-06-12T20:36:00.970Z,87.67
2018-06-12T20:38:30.396Z,88.51
2018-06-12T20:40:59.886Z,87.77
2018-06-12T20:43:30.568Z,87.72
2018-06-12T20:46:00.682Z,87.76
2018-06-12T20:48:30.578Z,88.13
2018-06-12T20:51:00.891Z,87.81
2018-06-12T20:53:32.537Z,87.57
2018-06-12T20:56:01.950Z,87.83
2018-06-12T20:58:31.380Z,88.41
2018-06-12T21:01:00.799Z,87.96
2018-06-12T21:03:30.233Z,87.98
2018-06-12T21:05:59.641Z,88.73
2018-06-12T21:08:29.007Z,87.74
2018-06-12T21:10:59.761Z,88.35
2018-06-12T21:13:29.578Z,88.15
2018-06-12T21:16:00.078Z,88.36
2018-06-12T21:18:29.517Z,87.25
2018-06-12T21:20:59.988Z,87.75
2018-06-12T21:23:30.670Z,87.37
2018-06-12T21:26:02.147Z,87.22
2018-06-12T21:28:32.225Z,87.60
2018-06-12T21:31:01.581Z,88.21
2018-06-12T21:33:32.649Z,88.60
2018-06-12T21:36:02.291Z,87.77
2018-06-12T21:38:31.747Z,88.34
2018-06-12T21:41:02.924Z,87.84
2018-06-12T21:43:32.144Z,88.00
2018-06-12T21:46:01.411Z,88.16
2018-06-12T21:48:30.714Z,89.01
2018-06-12T21:51:00.106Z,87.62
2018-06-12T21:53:29.331Z,87.78
2018-06-12T21:55:59.201Z,88.05
2018-06-12T21:58:28.551Z,88.90
2018-06-12T22:00:58.072Z,88.82
2018-06-12T22:03:27.416Z,88.58
2018-06-12T22:05:57.666Z,88.17
2018-06-12T22:08:27.998Z,89.11
2018-06-12T22:10:57.238Z,89.04
2018-06-12T22:13:26.740Z,89.15
2018-06-12T22:15:56.619Z,89.49
2018-06-12T22:18:26.215Z,89.20
2018-06-12T22:20:55.549Z,88.87
2018-06-12T22:23:25.234Z,89.13
2018-06-12T22:25:54.273Z,88.59
2018-06-12T22:28:23.432Z,89.21
2018-06-12T22:30:53.245Z,88.20
2018-06-12T22:33:23.656Z,88.65
2018-06-12T22:35:53.041Z,89.20
2018-06-12T22:38:22.703Z,89.19
2018-06-12T22:40:51.957Z,89.48
2018-06-12T22:43:20.929Z,89.28
2018-06-12T22:45:49.939Z,88.77
2018-06-12T22:48:19.003Z,88.45
2018-06-12T22:50:48.946Z,87.89
2018-06-12T22:53:20.863Z,88.86
2018-06-12T22:55:51.419Z,89.14
2018-06-12T22:58:20.758Z,89.29
2018-06-12T23:00:50.156Z,91.04
2018-06-12T23:03:19.674Z,91.28
2018-06-12T23:05:49.336Z,91.75
2018-06-12T23:08:19.599Z,91.01
2018-06-12T23:10:48.660Z,91.61
2018-06-12T23:13:18.040Z,91.89
2018-06-12T23:15:47.177Z,91.75
2018-06-12T23:18:17.065Z,91.11
2018-06-12T23:20:57.687Z,91.17
2018-06-12T23:23:26.715Z,90.93
2018-06-12T23:25:55.724Z,90.72
2018-06-12T23:28:27.748Z,91.16
2018-06-12T23:30:56.745Z,90.36
2018-06-12T23:33:26.921Z,89.82
2018-06-12T23:35:56.437Z,90.40
2018-06-12T23:38:25.838Z,90.16
2018-06-12T23:40:55.946Z,89.92
2018-06-12T23:43:25.909Z,90.07
2018-06-12T23:45:57.160Z,90.71
2018-06-12T23:48:26.545Z,89.59
2018-06-12T23:50:55.920Z,89.55
2018-06-12T23:53:26.275Z,90.24
2018-06-12T23:55:55.520Z,90.32
2018-06-12T23:58:30.244Z,90.40
