createdAt,value
2018-07-16T00:00:50.412Z,99.90
2018-07-16T00:03:18.947Z,99.90
2018-07-16T00:05:47.427Z,99.90
2018-07-16T00:08:15.952Z,99.90
2018-07-16T00:10:44.438Z,99.90
2018-07-16T00:13:13.021Z,99.90
2018-07-16T00:15:41.599Z,99.90
2018-07-16T00:18:10.120Z,99.90
2018-07-16T00:20:38.668Z,99.90
2018-07-16T00:23:07.210Z,99.90
2018-07-16T00:25:35.726Z,99.90
2018-07-16T00:28:04.281Z,99.90
2018-07-16T00:30:32.837Z,99.90
2018-07-16T00:33:01.346Z,99.90
2018-07-16T00:35:29.851Z,99.90
2018-07-16T00:37:58.404Z,99.90
2018-07-16T00:40:26.991Z,99.90
2018-07-16T00:42:55.499Z,99.90
2018-07-16T00:45:24.020Z,99.90
2018-07-16T00:47:52.528Z,99.90
2018-07-16T00:50:21.068Z,99.90
2018-07-16T00:52:49.597Z,99.90
2018-07-16T00:55:18.154Z,99.90
2018-07-16T00:57:46.725Z,99.90
2018-07-16T01:00:15.250Z,99.90
2018-07-16T01:02:43.770Z,99.90
2018-07-16T01:05:12.267Z,99.90
2018-07-16T01:07:40.807Z,99.90
2018-07-16T01:10:09.383Z,99.90
2018-07-16T01:12:37.939Z,99.90
2018-07-16T01:15:06.450Z,99.90
2018-07-16T01:17:34.972Z,99.90
2018-07-16T01:20:03.601Z,99.90
2018-07-16T01:22:32.127Z,99.90
2018-07-16T01:25:00.967Z,99.90
2018-07-16T01:27:29.480Z,99.90
2018-07-16T01:29:58.034Z,99.90
2018-07-16T01:32:26.546Z,99.90
2018-07-16T01:34:55.090Z,99.90
2018-07-16T01:37:23.735Z,99.90
2018-07-16T01:39:52.279Z,99.90
2018-07-16T01:42:20.846Z,99.90
2018-07-16T01:44:49.358Z,99.90
2018-07-16T01:47:17.890Z,99.90
2018-07-16T01:49:46.435Z,99.90
2018-07-16T01:52:14.927Z,99.90
2018-07-16T01:54:43.710Z,99.90
2018-07-16T01:57:12.195Z,99.90
2018-07-16T01:59:40.755Z,99.90
2018-07-16T02:02:09.265Z,99.90
2018-07-16T02:04:37.786Z,99.90
2018-07-16T02:07:06.312Z,99.90
2018-07-16T02:09:34.817Z,99.90
2018-07-16T02:12:03.359Z,99.90
2018-07-16T02:14:31.940Z,99.90
2018-07-16T02:17:00.445Z,99.90
2018-07-16T02:19:28.955Z,99.90
2018-07-16T02:21:57.486Z,99.90
2018-07-16T02:24:26.036Z,99.90
2018-07-16T02:26:54.584Z,99.90
2018-07-16T02:29:23.201Z,99.90
2018-07-16T02:31:51.789Z,99.90
2018-07-16T02:34:20.338Z,99.90
2018-07-16T02:36:48.884Z,99.90
2018-07-16T02:39:17.421Z,99.90
2018-07-16T02:41:45.948Z,99.90
2018-07-16T02:44:14.506Z,99.90
2018-07-16T02:46:43.023Z,99.90
2018-07-16T02:49:11.529Z,99.90
2018-07-16T02:51:40.081Z,99.90
2018-07-16T02:54:08.679Z,99.90
2018-07-16T02:56:37.165Z,99.90
2018-07-16T02:59:05.754Z,99.90
2018-07-16T03:01:34.321Z,99.90
2018-07-16T03:04:02.887Z,99.90
2018-07-16T03:06:31.414Z,99.90
2018-07-16T03:08:59.964Z,99.90
2018-07-16T03:11:28.477Z,99.90
2018-07-16T03:13:57.064Z,99.90
2018-07-16T03:16:25.570Z,99.90
2018-07-16T03:18:54.070Z,99.90
2018-07-16T03:21:22.576Z,99.90
2018-07-16T03:23:51.091Z,99.90
2018-07-16T03:26:19.619Z,99.90
2018-07-16T03:28:48.119Z,99.90
2018-07-16T03:31:16.648Z,99.90
2018-07-16T03:36:13.391Z,99.90
2018-07-16T03:38:41.901Z,99.90
2018-07-16T03:41:10.424Z,99.90
2018-07-16T03:43:38.975Z,99.90
2018-07-16T03:46:07.520Z,99.90
2018-07-16T03:48:36.031Z,99.90
2018-07-16T03:51:04.534Z,99.90
2018-07-16T03:53:33.098Z,99.90
2018-07-16T03:56:01.654Z,99.90
2018-07-16T03:58:30.152Z,99.90
2018-07-16T04:00:58.702Z,99.90
2018-07-16T04:03:27.195Z,99.90
2018-07-16T04:05:55.731Z,99.90
2018-07-16T04:08:24.348Z,99.90
2018-07-16T04:10:52.976Z,99.90
2018-07-16T04:13:21.520Z,99.90
2018-07-16T04:15:50.101Z,99.90
2018-07-16T04:18:20.268Z,99.90
2018-07-16T04:20:49.691Z,99.90
2018-07-16T04:23:18.647Z,99.90
2018-07-16T04:25:47.197Z,99.90
2018-07-16T04:28:15.726Z,99.90
2018-07-16T04:30:44.235Z,99.90
2018-07-16T04:33:12.800Z,99.90
2018-07-16T04:35:41.379Z,99.90
2018-07-16T04:38:09.903Z,99.90
2018-07-16T04:40:38.475Z,99.90
2018-07-16T04:43:07.028Z,99.90
2018-07-16T04:45:35.535Z,99.90
2018-07-16T04:48:04.072Z,99.90
2018-07-16T04:50:32.575Z,99.90
2018-07-16T04:53:01.105Z,99.90
2018-07-16T04:55:29.752Z,99.90
2018-07-16T04:57:58.276Z,99.90
2018-07-16T05:00:26.823Z,99.90
2018-07-16T05:02:55.361Z,99.90
2018-07-16T05:05:23.880Z,99.90
2018-07-16T05:07:52.399Z,99.90
2018-07-16T05:10:20.947Z,99.90
2018-07-16T05:12:49.424Z,99.90
2018-07-16T05:15:18.114Z,99.90
2018-07-16T05:17:46.717Z,99.90
2018-07-16T05:20:15.213Z,99.90
2018-07-16T05:22:43.717Z,99.90
2018-07-16T05:25:12.357Z,99.90
2018-07-16T05:27:41.131Z,99.90
2018-07-16T05:30:09.693Z,99.90
2018-07-16T05:32:38.450Z,99.90
2018-07-16T05:35:06.831Z,99.90
2018-07-16T05:37:35.324Z,99.90
2018-07-16T05:40:03.963Z,99.90
2018-07-16T05:42:32.469Z,99.90
2018-07-16T05:45:00.997Z,99.90
2018-07-16T05:47:29.553Z,99.90
2018-07-16T05:49:58.066Z,99.90
2018-07-16T05:52:26.627Z,99.90
2018-07-16T05:54:55.152Z,99.90
2018-07-16T05:57:23.682Z,99.90
2018-07-16T05:59:52.219Z,99.90
2018-07-16T06:02:20.747Z,99.90
2018-07-16T06:04:49.239Z,99.90
2018-07-16T06:07:17.796Z,99.90
2018-07-16T06:09:46.306Z,99.90
2018-07-16T06:12:14.817Z,99.90
2018-07-16T06:14:43.378Z,99.90
2018-07-16T06:17:11.948Z,99.90
2018-07-16T06:19:40.446Z,99.90
2018-07-16T06:22:09.253Z,99.90
2018-07-16T06:24:37.814Z,99.90
2018-07-16T06:27:06.361Z,99.90
2018-07-16T06:29:34.894Z,99.90
2018-07-16T06:32:03.415Z,99.90
2018-07-16T06:34:32.007Z,99.90
2018-07-16T06:37:00.540Z,99.90
2018-07-16T06:39:29.098Z,99.90
2018-07-16T06:41:57.647Z,99.90
2018-07-16T06:44:26.146Z,99.90
2018-07-16T06:46:54.725Z,99.90
2018-07-16T06:49:23.267Z,99.90
2018-07-16T06:51:51.799Z,99.90
2018-07-16T06:54:20.316Z,99.90
2018-07-16T06:56:48.843Z,99.90
2018-07-16T06:59:17.413Z,99.90
2018-07-16T07:01:45.949Z,99.90
2018-07-16T07:06:42.628Z,99.90
2018-07-16T07:09:11.110Z,99.90
2018-07-16T07:11:39.656Z,99.90
2018-07-16T07:14:08.213Z,99.90
2018-07-16T07:16:36.754Z,99.90
2018-07-16T07:19:05.360Z,99.90
2018-07-16T07:21:33.942Z,99.90
2018-07-16T07:24:02.577Z,99.90
2018-07-16T07:26:31.117Z,99.90
2018-07-16T07:28:59.735Z,99.90
2018-07-16T07:31:28.303Z,99.90
2018-07-16T07:33:56.827Z,99.90
2018-07-16T07:36:25.443Z,99.90
2018-07-16T07:38:53.964Z,99.90
2018-07-16T07:41:22.464Z,99.90
2018-07-16T07:43:51.001Z,99.90
2018-07-16T07:46:19.625Z,99.90
2018-07-16T07:48:48.144Z,99.90
2018-07-16T07:51:16.690Z,99.90
2018-07-16T07:53:45.225Z,99.90
2018-07-16T07:56:13.775Z,99.90
2018-07-16T07:58:42.323Z,99.90
2018-07-16T08:01:10.839Z,99.90
2018-07-16T08:03:39.368Z,99.90
2018-07-16T08:06:08.222Z,99.90
2018-07-16T08:08:37.803Z,99.90
2018-07-16T08:11:06.928Z,99.90
2018-07-16T08:13:35.444Z,99.90
2018-07-16T08:16:04.009Z,99.90
2018-07-16T08:18:32.543Z,99.90
2018-07-16T08:21:01.264Z,99.90
2018-07-16T08:23:29.808Z,99.90
2018-07-16T08:25:58.346Z,99.90
2018-07-16T08:28:26.921Z,99.90
2018-07-16T08:30:55.474Z,99.90
2018-07-16T08:33:24.024Z,99.90
2018-07-16T08:35:52.526Z,99.90
2018-07-16T08:38:21.073Z,99.90
2018-07-16T08:40:49.654Z,99.90
2018-07-16T08:43:18.208Z,99.90
2018-07-16T08:45:46.756Z,99.90
2018-07-16T08:48:15.350Z,99.90
2018-07-16T08:50:43.879Z,99.90
2018-07-16T08:53:12.399Z,99.90
2018-07-16T08:55:40.958Z,99.90
2018-07-16T08:58:09.536Z,99.90
2018-07-16T09:00:38.082Z,99.90
2018-07-16T09:03:06.607Z,99.90
2018-07-16T09:05:35.184Z,99.90
2018-07-16T09:08:03.748Z,99.90
2018-07-16T09:10:32.260Z,99.90
2018-07-16T09:13:00.788Z,99.90
2018-07-16T09:15:29.278Z,99.90
2018-07-16T09:17:57.806Z,99.90
2018-07-16T09:20:26.309Z,99.90
2018-07-16T09:22:54.963Z,99.90
2018-07-16T09:25:23.649Z,99.90
2018-07-16T09:27:52.184Z,99.90
2018-07-16T09:30:20.805Z,99.90
2018-07-16T09:32:49.416Z,99.90
2018-07-16T09:35:17.928Z,99.90
2018-07-16T09:37:46.472Z,99.90
2018-07-16T09:40:15.005Z,99.70
2018-07-16T09:42:43.541Z,97.70
2018-07-16T09:45:12.055Z,96.60
2018-07-16T09:47:40.598Z,99.90
2018-07-16T09:50:09.117Z,99.90
2018-07-16T09:52:37.624Z,98.80
2018-07-16T09:55:06.477Z,95.90
2018-07-16T09:57:35.021Z,95.90
2018-07-16T10:00:03.647Z,94.50
2018-07-16T10:02:32.223Z,94.10
2018-07-16T10:07:28.906Z,93.40
2018-07-16T10:09:57.448Z,93.90
2018-07-16T10:12:25.959Z,90.00
2018-07-16T10:14:54.485Z,89.40
2018-07-16T10:17:23.025Z,91.60
2018-07-16T10:19:51.491Z,88.00
2018-07-16T10:22:20.124Z,89.30
2018-07-16T10:24:48.631Z,89.20
2018-07-16T10:27:17.184Z,88.10
2018-07-16T10:29:45.708Z,85.70
2018-07-16T10:32:14.336Z,85.10
2018-07-16T10:34:42.877Z,84.90
2018-07-16T10:37:11.431Z,82.40
2018-07-16T10:39:40.295Z,78.00
2018-07-16T10:42:08.929Z,76.60
2018-07-16T10:44:37.490Z,80.20
2018-07-16T10:47:06.051Z,82.40
2018-07-16T10:49:34.607Z,83.20
2018-07-16T10:52:03.114Z,79.00
2018-07-16T10:54:31.640Z,76.10
2018-07-16T10:57:00.181Z,75.30
2018-07-16T10:59:28.734Z,75.50
2018-07-16T11:01:57.352Z,78.70
2018-07-16T11:04:25.839Z,81.10
2018-07-16T11:06:54.358Z,83.00
2018-07-16T11:09:22.894Z,81.30
2018-07-16T11:11:51.382Z,78.80
2018-07-16T11:14:19.997Z,78.90
2018-07-16T11:16:48.462Z,79.00
2018-07-16T11:19:17.020Z,79.50
2018-07-16T11:21:45.514Z,70.90
2018-07-16T11:24:14.080Z,75.60
2018-07-16T11:26:42.598Z,73.20
2018-07-16T11:29:11.060Z,79.50
2018-07-16T11:31:39.619Z,75.90
2018-07-16T11:34:08.150Z,79.40
2018-07-16T11:36:36.648Z,70.80
2018-07-16T11:39:07.115Z,74.70
2018-07-16T11:41:35.642Z,76.60
2018-07-16T11:44:04.168Z,75.30
2018-07-16T11:46:32.674Z,70.40
2018-07-16T11:49:01.165Z,73.00
2018-07-16T11:51:29.732Z,69.90
2018-07-16T11:53:58.238Z,67.80
2018-07-16T11:56:26.810Z,70.70
2018-07-16T11:58:55.326Z,68.40
2018-07-16T12:01:23.847Z,69.40
2018-07-16T12:03:52.425Z,66.60
2018-07-16T12:06:25.532Z,71.80
2018-07-16T12:08:55.536Z,72.40
2018-07-16T12:11:24.175Z,75.40
2018-07-16T12:13:53.141Z,73.90
2018-07-16T12:16:21.636Z,74.60
2018-07-16T12:18:50.196Z,69.80
2018-07-16T12:21:18.671Z,64.80
2018-07-16T12:23:47.180Z,69.20
2018-07-16T12:26:15.698Z,72.70
2018-07-16T12:28:44.280Z,74.60
2018-07-16T12:31:12.835Z,74.20
2018-07-16T12:33:41.386Z,73.60
2018-07-16T12:36:09.973Z,74.60
2018-07-16T12:38:38.533Z,75.80
2018-07-16T12:41:07.086Z,76.30
2018-07-16T12:43:35.656Z,73.10
2018-07-16T12:46:04.291Z,72.90
2018-07-16T12:48:32.832Z,70.30
2018-07-16T12:51:01.350Z,73.10
2018-07-16T12:53:29.990Z,71.30
2018-07-16T12:55:58.472Z,73.10
2018-07-16T12:58:27.033Z,67.50
2018-07-16T13:00:55.557Z,66.60
2018-07-16T13:03:24.137Z,69.30
2018-07-16T13:05:52.683Z,63.60
2018-07-16T13:08:21.269Z,62.10
2018-07-16T13:10:49.867Z,63.50
2018-07-16T13:13:18.431Z,64.30
2018-07-16T13:15:47.303Z,61.90
2018-07-16T13:18:15.839Z,63.60
2018-07-16T13:20:44.372Z,64.40
2018-07-16T13:23:12.929Z,65.50
2018-07-16T13:28:09.764Z,61.40
2018-07-16T13:30:38.338Z,62.10
2018-07-16T13:33:06.939Z,64.10
2018-07-16T13:35:35.483Z,62.80
2018-07-16T13:38:04.039Z,65.10
2018-07-16T13:40:32.549Z,68.20
2018-07-16T13:43:01.174Z,68.00
2018-07-16T13:47:57.887Z,68.30
2018-07-16T13:50:26.445Z,63.20
2018-07-16T13:52:54.980Z,64.90
2018-07-16T13:55:23.482Z,64.00
2018-07-16T13:57:52.047Z,61.30
2018-07-16T14:00:20.590Z,60.40
2018-07-16T14:02:49.166Z,60.80
2018-07-16T14:05:17.773Z,59.70
2018-07-16T14:07:46.260Z,60.20
2018-07-16T14:10:14.825Z,58.90
2018-07-16T14:12:43.354Z,61.20
2018-07-16T14:15:11.893Z,56.90
2018-07-16T14:17:40.449Z,57.70
2018-07-16T14:20:09.008Z,60.90
2018-07-16T14:22:37.903Z,61.20
2018-07-16T14:25:06.435Z,59.60
2018-07-16T14:27:34.953Z,61.10
2018-07-16T14:30:03.472Z,60.20
2018-07-16T14:32:32.007Z,61.30
2018-07-16T14:35:01.482Z,58.70
2018-07-16T14:37:29.987Z,59.70
2018-07-16T14:39:58.529Z,60.60
2018-07-16T14:42:27.029Z,59.90
2018-07-16T14:44:55.652Z,60.00
2018-07-16T14:47:24.127Z,61.60
2018-07-16T14:49:52.647Z,63.40
2018-07-16T14:52:21.182Z,67.70
2018-07-16T14:54:49.697Z,81.50
2018-07-16T14:57:18.226Z,99.10
2018-07-16T14:59:46.721Z,99.90
2018-07-16T15:02:15.285Z,99.90
2018-07-16T15:04:43.880Z,99.90
2018-07-16T15:07:12.360Z,99.90
2018-07-16T15:09:40.947Z,99.90
2018-07-16T15:12:09.588Z,99.90
2018-07-16T15:14:38.119Z,99.90
2018-07-16T15:17:06.685Z,99.90
2018-07-16T15:19:35.234Z,99.90
2018-07-16T15:22:03.813Z,99.90
2018-07-16T15:24:32.332Z,99.90
2018-07-16T15:27:01.045Z,99.90
2018-07-16T15:29:29.548Z,99.90
2018-07-16T15:31:58.025Z,99.00
2018-07-16T15:34:26.525Z,98.90
2018-07-16T15:36:55.114Z,99.00
2018-07-16T15:39:23.679Z,98.90
2018-07-16T15:41:52.214Z,97.20
2018-07-16T15:44:20.739Z,97.60
2018-07-16T15:46:49.307Z,97.30
2018-07-16T15:49:17.820Z,97.80
2018-07-16T15:51:46.377Z,96.30
2018-07-16T15:54:14.945Z,99.10
2018-07-16T15:56:43.555Z,98.30
2018-07-16T15:59:12.101Z,99.40
2018-07-16T16:01:40.861Z,97.50
2018-07-16T16:04:09.398Z,95.30
2018-07-16T16:06:37.953Z,95.40
2018-07-16T16:09:07.996Z,95.50
2018-07-16T16:11:36.585Z,97.00
2018-07-16T16:14:05.417Z,95.20
2018-07-16T16:16:34.137Z,95.30
2018-07-16T16:19:02.610Z,94.40
2018-07-16T16:21:31.209Z,91.50
2018-07-16T16:24:00.165Z,92.80
2018-07-16T16:26:28.866Z,91.50
2018-07-16T16:28:57.400Z,91.50
2018-07-16T16:31:25.987Z,92.40
2018-07-16T16:33:54.572Z,92.50
2018-07-16T16:36:23.107Z,91.80
2018-07-16T16:38:51.707Z,90.20
2018-07-16T16:41:20.784Z,90.80
2018-07-16T16:43:49.761Z,92.90
2018-07-16T16:46:18.523Z,89.60
2018-07-16T16:48:47.086Z,91.90
2018-07-16T16:51:15.632Z,90.00
2018-07-16T16:53:44.166Z,88.40
2018-07-16T16:56:12.713Z,89.90
2018-07-16T16:58:41.273Z,90.20
2018-07-16T17:01:09.849Z,89.80
2018-07-16T17:03:38.375Z,85.40
2018-07-16T17:06:06.979Z,87.20
2018-07-16T17:08:35.547Z,89.20
2018-07-16T17:11:04.158Z,89.20
2018-07-16T17:13:32.682Z,91.90
2018-07-16T17:16:01.247Z,93.00
2018-07-16T17:18:29.837Z,92.30
2018-07-16T17:20:58.329Z,93.00
2018-07-16T17:23:26.831Z,93.50
2018-07-16T17:25:55.362Z,93.20
2018-07-16T17:28:23.912Z,93.90
2018-07-16T17:30:52.457Z,93.20
2018-07-16T17:33:21.024Z,94.10
2018-07-16T17:35:50.415Z,94.20
2018-07-16T17:38:18.943Z,93.70
2018-07-16T17:40:47.485Z,94.10
2018-07-16T17:43:16.129Z,93.10
2018-07-16T17:48:12.869Z,93.60
2018-07-16T17:50:41.380Z,92.50
2018-07-16T17:53:09.997Z,92.90
2018-07-16T17:55:38.573Z,93.00
2018-07-16T17:58:07.197Z,92.60
2018-07-16T18:00:35.785Z,92.80
2018-07-16T18:03:04.851Z,93.40
2018-07-16T18:05:33.371Z,93.60
2018-07-16T18:08:01.925Z,94.20
2018-07-16T18:10:30.474Z,94.10
2018-07-16T18:12:58.998Z,95.20
2018-07-16T18:15:27.618Z,95.50
2018-07-16T18:17:56.207Z,96.80
2018-07-16T18:20:24.778Z,97.10
2018-07-16T18:22:53.365Z,97.20
2018-07-16T18:25:22.026Z,97.50
2018-07-16T18:27:50.640Z,98.60
2018-07-16T18:30:19.224Z,98.60
2018-07-16T18:32:48.346Z,98.90
2018-07-16T18:35:17.109Z,99.80
2018-07-16T18:37:45.744Z,99.90
2018-07-16T18:40:14.272Z,99.90
2018-07-16T18:42:42.798Z,99.90
2018-07-16T18:45:11.318Z,99.90
2018-07-16T18:47:39.947Z,99.90
2018-07-16T18:50:09.047Z,99.90
2018-07-16T18:52:37.620Z,99.90
2018-07-16T18:55:06.237Z,99.90
2018-07-16T18:57:34.813Z,99.90
2018-07-16T19:00:03.531Z,99.90
2018-07-16T19:02:32.054Z,99.90
2018-07-16T19:05:00.604Z,99.90
2018-07-16T19:07:29.155Z,99.90
2018-07-16T19:09:57.719Z,99.90
2018-07-16T19:12:26.264Z,99.90
2018-07-16T19:14:54.854Z,99.90
2018-07-16T19:17:23.465Z,99.90
2018-07-16T19:19:51.983Z,99.90
2018-07-16T19:22:20.525Z,99.90
2018-07-16T19:24:49.095Z,99.90
2018-07-16T19:27:17.666Z,99.90
2018-07-16T19:29:46.459Z,99.90
2018-07-16T19:32:17.030Z,99.90
2018-07-16T19:34:45.636Z,99.90
2018-07-16T19:37:14.217Z,99.90
2018-07-16T19:39:42.837Z,99.90
2018-07-16T19:42:11.391Z,99.90
2018-07-16T19:44:39.943Z,99.90
2018-07-16T19:47:08.467Z,99.90
2018-07-16T19:49:37.864Z,99.90
2018-07-16T19:52:06.474Z,99.90
2018-07-16T19:57:03.231Z,99.90
2018-07-16T19:59:31.707Z,99.90
2018-07-16T20:02:00.217Z,99.90
2018-07-16T20:04:28.722Z,99.90
2018-07-16T20:06:57.767Z,99.90
2018-07-16T20:09:27.165Z,99.90
2018-07-16T20:11:55.561Z,99.90
2018-07-16T20:14:24.729Z,99.90
2018-07-16T20:16:53.331Z,99.90
2018-07-16T20:19:21.878Z,99.90
2018-07-16T20:21:50.422Z,99.90
2018-07-16T20:24:18.948Z,99.90
2018-07-16T20:26:47.646Z,99.90
2018-07-16T20:29:16.182Z,99.90
2018-07-16T20:31:44.697Z,99.90
2018-07-16T20:34:13.200Z,99.90
2018-07-16T20:36:41.723Z,99.90
2018-07-16T20:39:10.288Z,99.90
2018-07-16T20:41:38.875Z,99.90
2018-07-16T20:44:07.393Z,99.90
2018-07-16T20:46:35.889Z,99.90
2018-07-16T20:49:04.490Z,99.90
2018-07-16T20:51:32.968Z,99.90
2018-07-16T20:54:01.456Z,99.90
2018-07-16T20:56:30.022Z,99.90
2018-07-16T20:58:58.568Z,99.90
2018-07-16T21:01:27.122Z,99.90
2018-07-16T21:03:55.656Z,99.90
2018-07-16T21:06:24.211Z,99.90
2018-07-16T21:08:52.733Z,99.90
2018-07-16T21:11:21.235Z,99.90
2018-07-16T21:13:49.808Z,99.90
2018-07-16T21:16:18.381Z,99.90
2018-07-16T21:18:46.952Z,99.90
2018-07-16T21:21:15.503Z,99.90
2018-07-16T21:23:44.053Z,99.90
2018-07-16T21:26:12.592Z,99.90
2018-07-16T21:28:41.164Z,99.90
2018-07-16T21:31:09.699Z,99.90
2018-07-16T21:33:38.281Z,99.90
2018-07-16T21:36:07.266Z,99.90
2018-07-16T21:38:35.792Z,99.90
2018-07-16T21:41:04.407Z,99.90
2018-07-16T21:43:32.944Z,99.90
2018-07-16T21:46:01.483Z,99.90
2018-07-16T21:48:30.027Z,99.90
2018-07-16T21:50:58.580Z,99.90
2018-07-16T21:53:27.130Z,99.90
2018-07-16T21:55:56.083Z,99.90
2018-07-16T21:58:24.622Z,99.90
2018-07-16T22:00:53.174Z,99.90
2018-07-16T22:03:21.648Z,99.90
2018-07-16T22:05:50.126Z,99.90
2018-07-16T22:08:18.646Z,99.90
2018-07-16T22:10:47.158Z,99.90
2018-07-16T22:13:15.719Z,99.90
2018-07-16T22:15:44.214Z,99.90
2018-07-16T22:18:18.313Z,99.90
2018-07-16T22:20:46.884Z,99.90
2018-07-16T22:23:15.439Z,99.90
2018-07-16T22:25:43.949Z,99.90
2018-07-16T22:28:12.509Z,99.90
2018-07-16T22:30:41.060Z,99.90
2018-07-16T22:33:09.579Z,99.90
2018-07-16T22:35:38.220Z,99.90
2018-07-16T22:38:06.824Z,99.90
2018-07-16T22:40:35.346Z,99.90
2018-07-16T22:43:03.871Z,99.90
2018-07-16T22:45:32.399Z,99.90
2018-07-16T22:48:00.903Z,99.90
2018-07-16T22:50:29.448Z,99.90
2018-07-16T22:52:57.987Z,99.90
2018-07-16T22:55:26.507Z,99.90
2018-07-16T22:57:55.059Z,99.90
2018-07-16T23:00:23.615Z,99.90
2018-07-16T23:02:52.122Z,99.90
2018-07-16T23:05:20.633Z,99.90
2018-07-16T23:07:49.189Z,99.90
2018-07-16T23:10:17.706Z,99.90
2018-07-16T23:12:46.272Z,99.90
2018-07-16T23:15:14.829Z,99.90
2018-07-16T23:17:43.400Z,99.90
2018-07-16T23:20:11.928Z,99.90
2018-07-16T23:22:54.248Z,99.90
2018-07-16T23:25:23.202Z,99.90
2018-07-16T23:27:51.730Z,99.90
2018-07-16T23:30:20.304Z,99.90
2018-07-16T23:32:48.839Z,99.90
2018-07-16T23:35:18.174Z,99.90
2018-07-16T23:37:49.942Z,99.90
2018-07-16T23:40:18.484Z,99.90
2018-07-16T23:42:47.015Z,99.90
2018-07-16T23:45:15.576Z,99.90
2018-07-16T23:47:44.082Z,99.90
2018-07-16T23:50:12.672Z,99.90
2018-07-16T23:52:41.164Z,99.90
2018-07-16T23:55:09.683Z,99.90
2018-07-16T23:57:38.233Z,99.90
