createdAt,value
2018-11-28T00:01:00.245Z,62.48
2018-11-28T00:03:30.213Z,62.32
2018-11-28T00:06:00.229Z,62.41
2018-11-28T00:08:30.185Z,62.51
2018-11-28T00:11:00.136Z,62.41
2018-11-28T00:13:30.099Z,62.39
2018-11-28T00:16:00.033Z,62.48
2018-11-28T00:18:30.045Z,62.88
2018-11-28T00:20:59.985Z,62.98
2018-11-28T00:23:29.975Z,62.60
2018-11-28T00:25:59.880Z,62.70
2018-11-28T00:28:29.873Z,62.92
2018-11-28T00:30:59.845Z,62.71
2018-11-28T00:33:29.762Z,63.00
2018-11-28T00:35:59.752Z,63.13
2018-11-28T00:38:29.735Z,62.70
2018-11-28T00:40:59.751Z,63.10
2018-11-28T00:43:29.759Z,63.31
2018-11-28T00:45:59.768Z,63.08
2018-11-28T00:48:29.769Z,62.87
2018-11-28T00:50:59.705Z,63.21
2018-11-28T00:53:29.641Z,63.00
2018-11-28T00:55:59.545Z,63.26
2018-11-28T00:58:29.523Z,63.17
2018-11-28T01:00:59.393Z,63.37
2018-11-28T01:03:29.338Z,63.14
2018-11-28T01:05:59.311Z,63.34
2018-11-28T01:08:29.266Z,63.42
2018-11-28T01:10:59.279Z,63.22
2018-11-28T01:13:29.205Z,63.24
2018-11-28T01:15:59.172Z,63.50
2018-11-28T01:18:29.121Z,63.07
2018-11-28T01:20:59.047Z,63.53
2018-11-28T01:23:29.007Z,63.58
2018-11-28T01:25:58.924Z,63.50
2018-11-28T01:28:28.889Z,63.22
2018-11-28T01:30:58.849Z,63.21
2018-11-28T01:33:28.813Z,63.25
2018-11-28T01:35:58.786Z,63.28
2018-11-28T01:38:28.773Z,63.08
2018-11-28T01:40:58.754Z,63.37
2018-11-28T01:43:28.789Z,63.26
2018-11-28T01:45:58.741Z,63.09
2018-11-28T01:48:28.755Z,63.15
2018-11-28T01:50:58.718Z,63.10
2018-11-28T01:53:28.672Z,63.06
2018-11-28T01:55:58.630Z,63.37
2018-11-28T01:58:28.626Z,63.38
2018-11-28T02:00:58.634Z,62.95
2018-11-28T02:03:28.634Z,63.31
2018-11-28T02:05:58.589Z,63.31
2018-11-28T02:08:28.577Z,62.80
2018-11-28T02:10:58.569Z,62.93
2018-11-28T02:13:28.553Z,63.08
2018-11-28T02:15:58.485Z,62.85
2018-11-28T02:18:28.415Z,63.03
2018-11-28T02:20:58.409Z,63.12
2018-11-28T02:23:28.378Z,63.05
2018-11-28T02:25:58.315Z,63.27
2018-11-28T02:28:28.287Z,63.11
2018-11-28T02:30:58.218Z,63.42
2018-11-28T02:33:28.186Z,63.11
2018-11-28T02:35:58.143Z,63.08
2018-11-28T02:38:28.117Z,63.27
2018-11-28T02:40:58.093Z,63.29
2018-11-28T02:43:28.363Z,63.18
2018-11-28T02:46:14.735Z,63.43
2018-11-28T02:48:44.675Z,63.25
2018-11-28T02:51:14.643Z,63.13
2018-11-28T02:53:44.599Z,63.39
2018-11-28T02:56:14.552Z,63.30
2018-11-28T02:58:44.518Z,63.22
2018-11-28T03:01:14.516Z,63.43
2018-11-28T03:03:45.190Z,63.31
2018-11-28T03:06:15.107Z,63.45
2018-11-28T03:08:45.106Z,63.66
2018-11-28T03:11:15.095Z,63.13
2018-11-28T03:13:45.044Z,63.81
2018-11-28T03:16:22.081Z,63.40
2018-11-28T03:18:52.112Z,63.62
2018-11-28T03:21:22.210Z,63.60
2018-11-28T03:23:52.174Z,63.62
2018-11-28T03:26:22.084Z,63.40
2018-11-28T03:28:52.046Z,63.63
2018-11-28T03:31:22.054Z,63.43
2018-11-28T03:33:52.258Z,63.36
2018-11-28T03:36:22.221Z,63.57
2018-11-28T03:38:52.114Z,63.69
2018-11-28T03:41:22.139Z,63.25
2018-11-28T03:43:52.127Z,63.21
2018-11-28T03:46:22.100Z,63.53
2018-11-28T03:48:52.043Z,63.03
2018-11-28T03:51:21.978Z,63.14
2018-11-28T03:53:51.931Z,63.11
2018-11-28T03:56:21.885Z,63.12
2018-11-28T03:58:51.835Z,63.40
2018-11-28T04:01:21.787Z,63.27
2018-11-28T04:03:51.777Z,63.36
2018-11-28T04:06:21.718Z,63.54
2018-11-28T04:08:51.757Z,63.48
2018-11-28T04:11:21.701Z,63.61
2018-11-28T04:13:51.711Z,63.39
2018-11-28T04:16:21.681Z,63.71
2018-11-28T04:18:51.674Z,63.93
2018-11-28T04:21:21.611Z,63.61
2018-11-28T04:23:51.629Z,63.91
2018-11-28T04:26:21.552Z,63.68
2018-11-28T04:28:51.535Z,63.83
2018-11-28T04:31:21.488Z,63.96
2018-11-28T04:33:51.473Z,63.81
2018-11-28T04:36:21.463Z,63.80
2018-11-28T04:38:51.445Z,64.19
2018-11-28T04:41:21.461Z,63.88
2018-11-28T04:43:51.412Z,63.90
2018-11-28T04:46:21.430Z,64.01
2018-11-28T04:49:03.415Z,64.08
2018-11-28T04:51:33.322Z,63.83
2018-11-28T04:54:03.888Z,63.92
2018-11-28T04:56:33.859Z,63.89
2018-11-28T04:59:16.263Z,64.05
2018-11-28T05:01:46.224Z,63.97
2018-11-28T05:04:16.115Z,63.69
2018-11-28T05:07:49.408Z,63.99
2018-11-28T05:10:25.688Z,64.03
2018-11-28T05:12:56.314Z,64.00
2018-11-28T05:15:31.648Z,63.78
2018-11-28T05:18:01.993Z,63.55
2018-11-28T05:20:33.494Z,64.01
2018-11-28T05:23:04.414Z,63.80
2018-11-28T05:25:35.621Z,63.89
2018-11-28T05:28:05.463Z,63.49
2018-11-28T05:30:35.831Z,63.64
2018-11-28T05:33:06.118Z,63.37
2018-11-28T05:35:37.823Z,63.68
2018-11-28T05:38:13.646Z,63.48
2018-11-28T05:40:44.494Z,63.52
2018-11-28T05:43:14.458Z,63.52
2018-11-28T05:45:44.376Z,63.25
2018-11-28T05:48:15.175Z,63.54
2018-11-28T05:50:44.228Z,63.25
2018-11-28T05:53:26.654Z,63.34
2018-11-28T05:55:56.621Z,63.32
2018-11-28T05:58:26.560Z,63.36
2018-11-28T06:00:56.598Z,63.40
2018-11-28T06:03:26.593Z,62.99
2018-11-28T06:05:56.541Z,62.99
2018-11-28T06:08:26.485Z,63.30
2018-11-28T06:10:56.545Z,63.11
2018-11-28T06:13:26.545Z,63.35
2018-11-28T06:15:57.338Z,63.10
2018-11-28T06:18:27.278Z,63.23
2018-11-28T06:20:57.256Z,62.99
2018-11-28T06:23:27.240Z,62.97
2018-11-28T06:26:09.719Z,63.27
2018-11-28T06:28:51.185Z,63.39
2018-11-28T06:31:21.395Z,63.41
2018-11-28T06:33:51.363Z,62.97
2018-11-28T06:36:33.180Z,63.28
2018-11-28T06:39:02.880Z,63.18
2018-11-28T06:41:44.659Z,63.35
2018-11-28T06:44:14.626Z,63.08
2018-11-28T06:46:44.613Z,63.22
2018-11-28T06:49:14.605Z,63.08
2018-11-28T06:51:56.736Z,63.10
2018-11-28T06:54:38.111Z,62.95
2018-11-28T06:57:08.420Z,63.40
2018-11-28T06:59:38.503Z,63.26
2018-11-28T07:02:08.352Z,63.34
2018-11-28T07:04:38.329Z,63.44
2018-11-28T07:07:08.329Z,63.42
2018-11-28T07:09:38.305Z,63.36
2018-11-28T07:12:08.281Z,63.41
2018-11-28T07:14:38.260Z,63.36
2018-11-28T07:17:08.380Z,63.19
2018-11-28T07:19:38.351Z,63.63
2018-11-28T07:22:08.398Z,63.51
2018-11-28T07:24:38.393Z,63.49
2018-11-28T07:27:08.374Z,63.79
2018-11-28T07:29:38.335Z,63.77
2018-11-28T07:32:08.269Z,63.45
2018-11-28T07:34:38.219Z,63.69
2018-11-28T07:37:08.351Z,63.84
2018-11-28T07:39:57.078Z,63.95
2018-11-28T07:42:39.281Z,63.82
2018-11-28T07:45:12.181Z,63.71
2018-11-28T07:47:42.142Z,63.77
2018-11-28T07:50:12.244Z,63.78
2018-11-28T07:52:42.234Z,64.07
2018-11-28T07:55:12.943Z,63.87
2018-11-28T07:57:42.824Z,63.70
2018-11-28T08:03:24.801Z,63.83
2018-11-28T08:06:16.601Z,63.57
2018-11-28T08:08:46.630Z,63.63
2018-11-28T08:11:16.792Z,63.72
2018-11-28T08:13:46.728Z,63.48
2018-11-28T08:16:28.262Z,63.51
2018-11-28T08:19:10.558Z,63.29
2018-11-28T08:21:41.157Z,63.46
2018-11-28T08:24:23.085Z,63.02
2018-11-28T08:27:04.857Z,63.28
2018-11-28T08:29:46.389Z,63.25
2018-11-28T08:32:28.365Z,62.80
2018-11-28T08:35:10.619Z,62.82
2018-11-28T08:37:40.614Z,62.82
2018-11-28T08:40:13.924Z,62.12
2018-11-28T08:43:04.359Z,62.50
2018-11-28T08:45:45.920Z,62.09
2018-11-28T08:51:09.285Z,62.20
2018-11-28T08:53:50.824Z,61.84
2018-11-28T08:56:32.611Z,62.15
2018-11-28T08:59:03.302Z,61.84
2018-11-28T09:01:45.545Z,61.47
2018-11-28T09:04:27.440Z,61.52
2018-11-28T09:07:09.125Z,61.42
2018-11-28T09:09:51.570Z,61.65
2018-11-28T09:12:41.196Z,61.61
2018-11-28T09:15:29.838Z,61.63
2018-11-28T09:18:00.521Z,61.44
2018-11-28T09:20:30.410Z,61.39
2018-11-28T09:23:13.060Z,61.30
2018-11-28T09:25:54.854Z,61.18
2018-11-28T09:28:36.921Z,61.15
2018-11-28T09:31:18.728Z,60.88
2018-11-28T09:34:06.848Z,61.15
2018-11-28T09:36:36.570Z,60.66
2018-11-28T09:39:07.523Z,61.02
2018-11-28T09:41:49.326Z,60.54
2018-11-28T09:44:31.481Z,60.53
2018-11-28T09:47:13.543Z,60.35
2018-11-28T09:49:55.469Z,60.59
2018-11-28T09:52:37.291Z,60.72
2018-11-28T09:55:25.201Z,60.77
2018-11-28T09:58:07.329Z,60.93
2018-11-28T10:03:52.114Z,60.67
2018-11-28T10:06:34.997Z,60.67
2018-11-28T10:09:17.002Z,61.15
2018-11-28T10:11:58.310Z,61.05
2018-11-28T10:20:31.857Z,60.95
2018-11-28T10:23:13.997Z,60.08
2018-11-28T10:26:03.293Z,60.18
2018-11-28T10:28:33.272Z,60.52
2018-11-28T10:31:31.070Z,59.62
2018-11-28T10:34:12.474Z,60.16
2018-11-28T10:37:00.571Z,60.41
2018-11-28T10:39:42.060Z,60.20
2018-11-28T10:42:24.692Z,60.27
2018-11-28T10:45:07.833Z,60.07
2018-11-28T10:47:37.801Z,59.75
2018-11-28T10:50:10.798Z,60.19
2018-11-28T10:52:53.028Z,60.00
2018-11-28T10:55:35.280Z,59.60
2018-11-28T10:58:17.211Z,59.57
2018-11-28T11:01:03.902Z,59.51
2018-11-28T11:03:50.445Z,59.46
2018-11-28T11:06:37.517Z,59.05
2018-11-28T11:10:25.521Z,59.75
2018-11-28T11:15:36.220Z,59.17
2018-11-28T11:18:10.538Z,59.40
2018-11-28T11:20:49.430Z,59.10
2018-11-28T11:23:19.420Z,58.62
2018-11-28T11:26:16.927Z,58.59
2018-11-28T11:28:59.509Z,58.41
2018-11-28T11:31:29.361Z,58.81
2018-11-28T11:34:10.988Z,58.93
2018-11-28T11:36:40.974Z,58.63
2018-11-28T11:39:22.888Z,58.49
2018-11-28T11:42:05.256Z,57.88
2018-11-28T11:44:35.528Z,57.94
2018-11-28T11:47:18.049Z,57.70
2018-11-28T11:49:48.015Z,57.97
2018-11-28T11:52:29.906Z,57.24
2018-11-28T11:54:59.876Z,57.54
2018-11-28T11:57:29.887Z,57.14
2018-11-28T11:59:59.824Z,57.23
2018-11-28T12:02:29.798Z,57.19
2018-11-28T12:05:11.869Z,56.89
2018-11-28T12:07:54.053Z,57.42
2018-11-28T12:10:36.081Z,56.72
2018-11-28T12:13:17.632Z,56.91
2018-11-28T12:15:59.489Z,56.69
2018-11-28T12:18:42.235Z,56.77
2018-11-28T12:21:23.527Z,56.59
2018-11-28T12:24:05.318Z,56.43
2018-11-28T12:26:35.497Z,56.34
2018-11-28T12:29:17.881Z,56.36
2018-11-28T12:31:47.880Z,56.09
2018-11-28T12:34:29.605Z,56.32
2018-11-28T12:37:11.449Z,56.23
2018-11-28T12:39:53.767Z,55.97
2018-11-28T12:42:35.516Z,56.56
2018-11-28T12:45:17.759Z,56.73
2018-11-28T12:48:00.049Z,56.35
2018-11-28T12:50:31.568Z,55.96
2018-11-28T12:53:13.681Z,56.07
2018-11-28T12:55:55.208Z,56.02
2018-11-28T12:58:37.697Z,56.19
2018-11-28T13:01:19.386Z,56.01
2018-11-28T13:04:01.272Z,55.88
2018-11-28T13:06:50.160Z,55.88
2018-11-28T13:09:20.140Z,55.98
2018-11-28T13:11:50.187Z,55.56
2018-11-28T13:14:32.164Z,55.59
2018-11-28T13:17:14.868Z,55.44
2018-11-28T13:19:59.076Z,55.28
2018-11-28T13:22:39.271Z,55.38
2018-11-28T13:25:23.614Z,55.07
2018-11-28T13:27:53.669Z,55.65
2018-11-28T13:30:24.928Z,55.26
2018-11-28T13:33:06.469Z,55.12
2018-11-28T13:35:36.764Z,54.68
2018-11-28T13:41:00.731Z,55.05
2018-11-28T13:43:43.060Z,55.08
2018-11-28T13:46:13.124Z,55.15
2018-11-28T13:48:55.589Z,55.17
2018-11-28T13:51:37.422Z,55.31
2018-11-28T13:54:21.431Z,55.20
2018-11-28T13:57:06.101Z,54.89
2018-11-28T13:59:19.330Z,54.97
2018-11-28T14:02:01.335Z,54.64
2018-11-28T14:04:31.538Z,55.18
2018-11-28T14:07:13.521Z,54.71
2018-11-28T14:09:55.010Z,55.31
2018-11-28T14:12:24.997Z,55.21
2018-11-28T14:15:36.383Z,55.24
2018-11-28T14:18:19.268Z,55.38
2018-11-28T14:21:01.441Z,54.98
2018-11-28T14:23:43.902Z,54.85
2018-11-28T14:26:25.839Z,54.81
2018-11-28T14:29:07.647Z,55.00
2018-11-28T14:31:50.305Z,54.99
2018-11-28T14:34:20.306Z,55.17
2018-11-28T14:37:02.782Z,54.43
2018-11-28T14:39:45.349Z,54.98
2018-11-28T14:42:27.005Z,55.16
2018-11-28T14:45:12.699Z,55.21
2018-11-28T14:47:54.594Z,55.68
2018-11-28T14:50:36.274Z,55.64
2018-11-28T14:53:17.937Z,56.11
2018-11-28T14:55:48.068Z,56.12
2018-11-28T14:58:30.757Z,56.25
2018-11-28T15:01:13.104Z,56.59
2018-11-28T15:03:54.921Z,56.62
2018-11-28T15:06:43.679Z,56.38
2018-11-28T15:09:18.757Z,56.51
2018-11-28T15:11:48.651Z,56.71
2018-11-28T15:14:18.895Z,56.71
2018-11-28T15:16:48.853Z,56.68
2018-11-28T15:19:19.012Z,56.78
2018-11-28T15:21:49.037Z,56.70
2018-11-28T15:24:19.088Z,56.63
2018-11-28T15:26:49.116Z,56.83
2018-11-28T15:29:19.093Z,56.72
2018-11-28T15:31:49.156Z,56.94
2018-11-28T15:34:19.152Z,56.98
2018-11-28T15:36:49.150Z,57.12
2018-11-28T15:39:19.113Z,57.70
2018-11-28T15:41:49.082Z,57.64
2018-11-28T15:44:19.955Z,57.77
2018-11-28T15:46:49.336Z,57.93
2018-11-28T15:49:19.532Z,58.16
2018-11-28T15:51:49.533Z,58.10
2018-11-28T15:54:19.563Z,58.03
2018-11-28T15:56:49.518Z,58.23
2018-11-28T15:59:19.529Z,58.23
2018-11-28T16:01:49.561Z,58.55
2018-11-28T16:04:19.562Z,58.94
2018-11-28T16:06:49.543Z,58.90
2018-11-28T16:09:24.497Z,58.93
2018-11-28T16:11:54.467Z,59.50
2018-11-28T16:14:24.468Z,59.92
2018-11-28T16:16:54.494Z,60.25
2018-11-28T16:19:24.442Z,60.68
2018-11-28T16:21:54.452Z,60.87
2018-11-28T16:24:24.389Z,61.62
2018-11-28T16:26:54.383Z,61.55
2018-11-28T16:29:24.344Z,62.08
2018-11-28T16:31:54.510Z,62.00
2018-11-28T16:34:24.870Z,62.49
2018-11-28T16:36:55.012Z,62.97
2018-11-28T16:39:24.979Z,63.24
2018-11-28T16:41:54.969Z,63.43
2018-11-28T16:44:24.959Z,63.75
2018-11-28T16:46:55.232Z,64.37
2018-11-28T16:49:25.205Z,64.22
2018-11-28T16:51:55.145Z,64.57
2018-11-28T16:54:25.146Z,64.84
2018-11-28T16:56:55.105Z,64.96
2018-11-28T16:59:25.122Z,65.15
2018-11-28T17:01:55.122Z,65.34
2018-11-28T17:04:25.087Z,65.65
2018-11-28T17:06:55.103Z,66.14
2018-11-28T17:09:25.057Z,65.78
2018-11-28T17:11:55.145Z,66.11
2018-11-28T17:14:25.178Z,66.12
2018-11-28T17:16:55.163Z,66.34
2018-11-28T17:19:25.118Z,66.33
2018-11-28T17:21:55.121Z,66.75
2018-11-28T17:24:25.116Z,66.70
2018-11-28T17:26:55.117Z,66.91
2018-11-28T17:29:25.111Z,66.89
2018-11-28T17:31:55.265Z,67.04
2018-11-28T17:34:25.269Z,67.08
2018-11-28T17:36:55.407Z,67.26
2018-11-28T17:39:25.414Z,67.24
2018-11-28T17:41:55.433Z,67.58
2018-11-28T17:44:25.452Z,67.69
2018-11-28T17:46:55.578Z,67.47
2018-11-28T17:49:27.959Z,67.58
2018-11-28T17:51:55.632Z,67.65
2018-11-28T17:54:25.607Z,67.78
2018-11-28T17:56:55.560Z,68.03
2018-11-28T17:59:26.403Z,68.06
2018-11-28T18:01:56.407Z,67.98
2018-11-28T18:04:30.027Z,68.05
2018-11-28T18:06:56.371Z,68.43
2018-11-28T18:09:26.354Z,68.32
2018-11-28T18:11:56.415Z,68.60
2018-11-28T18:14:26.468Z,68.47
2018-11-28T18:16:56.414Z,68.62
2018-11-28T18:19:26.369Z,68.31
2018-11-28T18:21:56.365Z,68.69
2018-11-28T18:24:26.380Z,68.74
2018-11-28T18:26:56.348Z,69.02
2018-11-28T18:29:26.600Z,68.88
2018-11-28T18:31:56.755Z,68.99
2018-11-28T18:34:26.743Z,69.23
2018-11-28T18:36:56.939Z,68.93
2018-11-28T18:39:27.631Z,68.98
2018-11-28T18:41:57.600Z,68.97
2018-11-28T18:44:27.639Z,68.81
2018-11-28T18:46:57.651Z,69.04
2018-11-28T18:49:27.571Z,68.54
2018-11-28T18:51:57.573Z,68.69
2018-11-28T18:54:27.619Z,68.75
2018-11-28T18:56:57.613Z,68.96
2018-11-28T18:59:27.947Z,69.00
2018-11-28T19:01:57.950Z,69.00
2018-11-28T19:04:27.967Z,69.00
2018-11-28T19:06:57.948Z,68.45
2018-11-28T19:09:33.169Z,68.86
2018-11-28T19:12:03.892Z,68.66
2018-11-28T19:14:33.874Z,68.68
2018-11-28T19:17:04.027Z,68.80
2018-11-28T19:19:33.774Z,68.85
2018-11-28T19:22:04.286Z,68.77
2018-11-28T19:24:34.905Z,69.01
2018-11-28T19:27:04.906Z,68.82
2018-11-28T19:29:34.982Z,68.83
2018-11-28T19:32:05.001Z,68.88
2018-11-28T19:34:35.036Z,69.22
2018-11-28T19:37:05.055Z,69.06
2018-11-28T19:39:35.114Z,69.08
2018-11-28T19:42:05.164Z,69.20
2018-11-28T19:44:35.154Z,68.99
2018-11-28T19:47:05.200Z,69.11
2018-11-28T19:49:35.231Z,68.83
2018-11-28T19:52:05.213Z,69.16
2018-11-28T19:54:35.182Z,68.92
2018-11-28T19:57:05.239Z,68.99
2018-11-28T19:59:35.278Z,68.85
2018-11-28T20:02:05.676Z,68.79
2018-11-28T20:04:35.682Z,68.78
2018-11-28T20:07:05.906Z,68.78
2018-11-28T20:09:35.942Z,68.72
2018-11-28T20:12:06.187Z,68.84
2018-11-28T20:14:36.214Z,68.63
2018-11-28T20:17:06.403Z,68.56
2018-11-28T20:19:36.404Z,69.02
2018-11-28T20:22:06.910Z,68.88
2018-11-28T20:24:36.829Z,68.79
2018-11-28T20:27:07.438Z,68.57
2018-11-28T20:29:37.513Z,68.62
2018-11-28T20:32:07.757Z,68.84
2018-11-28T20:34:37.850Z,68.54
2018-11-28T20:37:07.922Z,68.82
2018-11-28T20:39:37.899Z,68.59
2018-11-28T20:42:07.927Z,68.54
2018-11-28T20:44:37.927Z,68.73
2018-11-28T20:47:07.900Z,68.86
2018-11-28T20:49:37.895Z,68.81
2018-11-28T20:52:08.739Z,68.78
2018-11-28T20:54:38.752Z,68.88
2018-11-28T20:57:08.830Z,69.04
2018-11-28T20:59:38.990Z,69.11
2018-11-28T21:02:08.928Z,69.01
2018-11-28T21:04:38.945Z,69.06
2018-11-28T21:07:08.988Z,68.91
2018-11-28T21:09:53.438Z,68.85
2018-11-28T21:12:24.000Z,68.62
2018-11-28T21:14:54.006Z,68.92
2018-11-28T21:17:24.064Z,68.87
2018-11-28T21:19:54.063Z,69.02
2018-11-28T21:22:24.093Z,68.79
2018-11-28T21:24:54.079Z,68.79
2018-11-28T21:27:24.196Z,68.65
2018-11-28T21:29:54.250Z,68.77
2018-11-28T21:32:24.298Z,68.69
2018-11-28T21:34:54.262Z,68.69
2018-11-28T21:37:24.297Z,68.63
2018-11-28T21:39:57.355Z,68.69
2018-11-28T21:42:27.514Z,68.66
2018-11-28T21:44:57.561Z,68.76
2018-11-28T21:47:27.539Z,68.47
2018-11-28T21:49:57.534Z,68.42
2018-11-28T21:52:27.547Z,68.55
2018-11-28T21:54:57.719Z,68.54
2018-11-28T21:57:27.759Z,68.56
2018-11-28T21:59:57.754Z,68.22
2018-11-28T22:02:28.396Z,68.59
2018-11-28T22:04:57.749Z,68.55
2018-11-28T22:07:27.728Z,68.14
2018-11-28T22:09:57.757Z,68.25
2018-11-28T22:12:27.782Z,68.22
2018-11-28T22:14:57.761Z,68.22
2018-11-28T22:17:27.725Z,68.18
2018-11-28T22:19:57.681Z,68.35
2018-11-28T22:22:27.698Z,68.27
2018-11-28T22:24:57.741Z,68.67
2018-11-28T22:27:27.775Z,68.39
2018-11-28T22:29:57.790Z,68.17
2018-11-28T22:32:27.741Z,68.45
2018-11-28T22:34:57.739Z,68.45
2018-11-28T22:37:27.738Z,68.20
2018-11-28T22:39:57.700Z,68.32
2018-11-28T22:42:27.710Z,68.28
2018-11-28T22:44:58.653Z,67.91
2018-11-28T22:47:27.745Z,67.79
2018-11-28T22:49:57.685Z,67.82
2018-11-28T22:52:27.672Z,68.05
2018-11-28T22:54:57.624Z,67.66
2018-11-28T22:57:27.633Z,67.74
2018-11-28T22:59:57.592Z,67.49
2018-11-28T23:03:29.824Z,67.80
2018-11-28T23:05:59.759Z,67.56
2018-11-28T23:08:29.753Z,67.48
2018-11-28T23:10:59.701Z,67.46
2018-11-28T23:13:29.685Z,67.12
2018-11-28T23:15:59.806Z,67.38
2018-11-28T23:18:29.798Z,67.24
2018-11-28T23:20:59.837Z,67.21
2018-11-28T23:23:29.860Z,67.42
2018-11-28T23:25:59.833Z,67.63
2018-11-28T23:28:29.802Z,67.34
2018-11-28T23:30:59.795Z,67.20
2018-11-28T23:33:29.716Z,67.22
2018-11-28T23:36:00.426Z,67.17
2018-11-28T23:38:30.388Z,67.19
2018-11-28T23:41:00.260Z,66.94
2018-11-28T23:43:30.239Z,67.12
2018-11-28T23:46:00.198Z,67.12
2018-11-28T23:48:30.149Z,66.97
2018-11-28T23:51:00.060Z,67.15
2018-11-28T23:53:30.026Z,67.24
2018-11-28T23:55:59.957Z,66.98
2018-11-28T23:58:29.938Z,67.00
