createdAt,value
2022-09-21T00:27:18.673Z,86.18
2022-09-21T00:57:21.414Z,86.17
2022-09-21T01:27:27.084Z,86.83
2022-09-21T01:57:30.295Z,86.99
2022-09-21T02:27:34.105Z,87.08
2022-09-21T02:57:36.937Z,86.91
2022-09-21T03:27:40.596Z,87.07
2022-09-21T03:57:43.357Z,87.44
2022-09-21T04:27:46.890Z,87.37
2022-09-21T04:57:49.731Z,87.74
2022-09-21T05:27:53.990Z,88.04
2022-09-21T05:57:56.641Z,88.16
2022-09-21T06:28:01.359Z,88.07
2022-09-21T06:58:04.114Z,87.98
2022-09-21T07:28:07.979Z,86.73
2022-09-21T07:58:10.755Z,84.82
2022-09-21T08:28:14.833Z,83.72
2022-09-21T08:58:17.696Z,80.91
2022-09-21T09:28:21.232Z,79.46
2022-09-21T09:58:24.631Z,76.39
2022-09-21T10:28:28.855Z,74.39
2022-09-21T10:58:32.294Z,74.98
2022-09-21T11:28:35.296Z,71.19
2022-09-21T11:58:38.882Z,66.98
2022-09-21T12:28:42.845Z,68.33
2022-09-21T12:58:45.909Z,68.34
2022-09-21T13:28:49.156Z,67.82
2022-09-21T13:58:52.365Z,68.49
2022-09-21T14:28:55.850Z,67.75
2022-09-21T14:58:59.217Z,67.74
2022-09-21T15:29:09.617Z,71.90
2022-09-21T15:59:13.722Z,72.58
2022-09-21T16:29:17.036Z,72.77
2022-09-21T16:59:20.252Z,74.18
2022-09-21T17:29:23.671Z,75.32
2022-09-21T17:59:27.024Z,76.82
2022-09-21T18:29:42.971Z,78.00
2022-09-21T18:59:46.330Z,78.19
2022-09-21T19:29:49.950Z,78.87
2022-09-21T19:59:53.204Z,79.34
2022-09-21T20:29:56.816Z,79.72
2022-09-21T20:59:59.567Z,80.47
2022-09-21T21:30:03.437Z,80.46
2022-09-21T22:00:06.288Z,81.01
2022-09-21T22:30:09.261Z,80.87
2022-09-21T23:00:12.662Z,81.20
2022-09-21T23:30:15.675Z,81.55
