createdAt,value
2016-03-25T00:00:13.572Z,0
2016-03-25T00:01:13.544Z,0
2016-03-25T00:02:13.516Z,0
2016-03-25T00:03:13.487Z,0
2016-03-25T00:04:13.474Z,0
2016-03-25T00:05:13.444Z,0
2016-03-25T00:06:13.401Z,0
2016-03-25T00:07:13.411Z,0
2016-03-25T00:08:13.367Z,0
2016-03-25T00:09:13.337Z,0
2016-03-25T00:10:13.309Z,0
2016-03-25T00:11:13.296Z,0
2016-03-25T00:12:13.284Z,0
2016-03-25T00:13:13.223Z,0
2016-03-25T00:14:13.211Z,0
2016-03-25T00:15:13.198Z,0
2016-03-25T00:16:13.153Z,0
2016-03-25T00:17:13.125Z,0
2016-03-25T00:18:13.097Z,0
2016-03-25T00:19:13.083Z,0
2016-03-25T00:20:13.039Z,0
2016-03-25T00:21:13.027Z,0
2016-03-25T00:22:13.029Z,0
2016-03-25T00:23:12.969Z,0
2016-03-25T00:24:12.956Z,0
2016-03-25T00:25:12.927Z,0
2016-03-25T00:26:12.915Z,0
2016-03-25T00:27:12.871Z,0
2016-03-25T00:28:12.841Z,0
2016-03-25T00:29:12.830Z,0
2016-03-25T00:30:12.832Z,0
2016-03-25T00:31:12.771Z,0
2016-03-25T00:32:12.743Z,0
2016-03-25T00:33:12.730Z,0
2016-03-25T00:34:12.687Z,0
2016-03-25T00:35:12.690Z,0
2016-03-25T00:36:12.645Z,0
2016-03-25T00:37:12.616Z,0
2016-03-25T00:38:12.603Z,0
2016-03-25T00:39:12.559Z,0
2016-03-25T00:40:12.531Z,0
2016-03-25T00:41:12.533Z,0
2016-03-25T00:42:12.504Z,0
2016-03-25T00:43:12.461Z,0
2016-03-25T00:44:12.447Z,0
2016-03-25T00:45:12.435Z,0
2016-03-25T00:46:12.390Z,0
2016-03-25T00:47:12.346Z,0
2016-03-25T00:48:12.350Z,0
2016-03-25T00:49:12.305Z,0
2016-03-25T00:50:12.291Z,0
2016-03-25T00:51:12.108Z,0
2016-03-25T00:52:12.235Z,0
2016-03-25T00:53:12.222Z,0
2016-03-25T00:54:12.178Z,0
2016-03-25T00:55:12.164Z,0
2016-03-25T00:56:12.136Z,0
2016-03-25T00:57:12.091Z,0
2016-03-25T00:58:12.079Z,0
2016-03-25T00:59:12.049Z,0
2016-03-25T01:00:12.022Z,0
2016-03-25T01:01:11.993Z,0
2016-03-25T01:02:11.996Z,0
2016-03-25T01:03:11.952Z,0
2016-03-25T01:04:11.939Z,0
2016-03-25T01:05:11.926Z,0
2016-03-25T01:06:11.866Z,0
2016-03-25T01:07:11.697Z,0
2016-03-25T01:08:11.824Z,0
2016-03-25T01:09:11.796Z,0
2016-03-25T01:10:11.784Z,0
2016-03-25T01:11:11.817Z,0
2016-03-25T01:12:11.710Z,0
2016-03-25T01:13:11.712Z,0
2016-03-25T01:14:11.669Z,0
2016-03-25T01:15:11.640Z,0
2016-03-25T01:16:11.612Z,0
2016-03-25T01:17:11.584Z,0
2016-03-25T01:18:11.555Z,0
2016-03-25T01:19:11.526Z,0
2016-03-25T01:20:11.514Z,0
2016-03-25T01:21:11.484Z,0
2016-03-25T01:22:11.456Z,0
2016-03-25T01:23:11.443Z,0
2016-03-25T01:24:11.414Z,0
2016-03-25T01:25:11.402Z,0
2016-03-25T01:26:11.358Z,0
2016-03-25T01:27:11.329Z,0
2016-03-25T01:28:11.316Z,0
2016-03-25T01:29:11.287Z,0
2016-03-25T01:30:11.244Z,0
2016-03-25T01:31:11.230Z,0
2016-03-25T01:32:11.202Z,0
2016-03-25T01:33:11.173Z,0
2016-03-25T01:34:11.160Z,0
2016-03-25T01:35:11.116Z,0
2016-03-25T01:36:11.104Z,0
2016-03-25T01:37:11.074Z,0
2016-03-25T01:38:11.046Z,0
2016-03-25T01:39:11.017Z,0
2016-03-25T01:40:11.004Z,0
2016-03-25T01:41:10.976Z,0
2016-03-25T01:42:10.948Z,0
2016-03-25T01:43:10.918Z,0
2016-03-25T01:44:10.921Z,0
2016-03-25T01:45:10.862Z,0
2016-03-25T01:46:10.848Z,0
2016-03-25T01:47:10.804Z,0
2016-03-25T01:48:10.792Z,0
2016-03-25T01:49:10.763Z,0
2016-03-25T01:50:10.750Z,0
2016-03-25T01:51:10.722Z,0
2016-03-25T01:52:10.708Z,0
2016-03-25T01:53:10.727Z,0
2016-03-25T01:54:10.636Z,0
2016-03-25T01:55:10.607Z,0
2016-03-25T01:56:10.578Z,0
2016-03-25T01:57:10.769Z,0
2016-03-25T01:58:10.538Z,0
2016-03-25T01:59:10.508Z,0
2016-03-25T02:00:10.496Z,0
2016-03-25T02:01:10.467Z,0
2016-03-25T02:02:10.470Z,0
2016-03-25T02:03:10.410Z,0
2016-03-25T02:04:10.396Z,0
2016-03-25T02:05:10.368Z,0
2016-03-25T02:06:10.355Z,0
2016-03-25T02:07:10.312Z,0
2016-03-25T02:08:10.329Z,0
2016-03-25T02:09:10.254Z,0
2016-03-25T02:10:10.273Z,0
2016-03-25T02:11:10.197Z,0
2016-03-25T02:12:10.184Z,0
2016-03-25T02:13:10.140Z,0
2016-03-25T02:14:10.158Z,0
2016-03-25T02:15:10.099Z,0
2016-03-25T02:16:10.101Z,0
2016-03-25T02:17:10.041Z,0
2016-03-25T02:18:10.029Z,0
2016-03-25T02:19:10.000Z,0
2016-03-25T02:20:09.971Z,0
2016-03-25T02:21:09.959Z,0
2016-03-25T02:22:09.930Z,0
2016-03-25T02:23:10.339Z,0
2016-03-25T02:24:09.888Z,0
2016-03-25T02:25:09.828Z,0
2016-03-25T02:26:09.816Z,0
2016-03-25T02:27:09.786Z,0
2016-03-25T02:28:09.774Z,0
2016-03-25T02:29:09.745Z,0
2016-03-25T02:30:09.716Z,0
2016-03-25T02:31:09.689Z,0
2016-03-25T02:32:09.660Z,0
2016-03-25T02:33:09.646Z,0
2016-03-25T02:34:09.619Z,0
2016-03-25T02:35:09.590Z,0
2016-03-25T02:36:09.576Z,0
2016-03-25T02:37:09.532Z,0
2016-03-25T02:38:09.410Z,0
2016-03-25T02:39:09.491Z,0
2016-03-25T02:40:09.463Z,0
2016-03-25T02:41:09.434Z,0
2016-03-25T02:42:09.421Z,0
2016-03-25T02:43:09.377Z,0
2016-03-25T02:44:09.348Z,0
2016-03-25T02:45:09.350Z,0
2016-03-25T02:46:09.291Z,0
2016-03-25T02:47:09.270Z,0
2016-03-25T02:48:09.227Z,0
2016-03-25T02:49:09.183Z,0
2016-03-25T02:50:09.139Z,0
2016-03-25T02:51:09.127Z,0
2016-03-25T02:52:09.073Z,0
2016-03-25T02:53:09.102Z,0
2016-03-25T02:54:09.006Z,0
2016-03-25T02:55:08.972Z,0
2016-03-25T02:56:08.954Z,0
2016-03-25T02:57:08.905Z,0
2016-03-25T02:58:08.890Z,0
2016-03-25T02:59:08.876Z,0
2016-03-25T03:00:08.830Z,0
2016-03-25T03:01:08.799Z,0
2016-03-25T03:02:08.644Z,0
2016-03-25T03:03:08.756Z,0
2016-03-25T03:04:08.727Z,0
2016-03-25T03:05:08.697Z,0
2016-03-25T03:06:08.683Z,0
2016-03-25T03:07:08.653Z,0
2016-03-25T03:08:08.750Z,0
2016-03-25T03:09:08.612Z,0
2016-03-25T03:10:08.551Z,0
2016-03-25T03:11:08.554Z,0
2016-03-25T03:12:08.525Z,0
2016-03-25T03:13:08.543Z,0
2016-03-25T03:14:08.468Z,0
2016-03-25T03:15:08.439Z,0
2016-03-25T03:16:08.458Z,0
2016-03-25T03:17:08.383Z,0
2016-03-25T03:18:08.353Z,0
2016-03-25T03:19:08.325Z,0
2016-03-25T03:20:08.312Z,0
2016-03-25T03:21:08.269Z,0
2016-03-25T03:22:08.114Z,0
2016-03-25T03:23:08.258Z,0
2016-03-25T03:24:08.214Z,0
2016-03-25T03:25:08.169Z,0
2016-03-25T03:26:08.141Z,0
2016-03-25T03:27:08.128Z,0
2016-03-25T03:28:08.099Z,0
2016-03-25T03:29:08.072Z,0
2016-03-25T03:30:08.059Z,0
2016-03-25T03:31:08.030Z,0
2016-03-25T03:32:07.986Z,0
2016-03-25T03:33:07.973Z,0
2016-03-25T03:34:07.944Z,0
2016-03-25T03:35:07.791Z,0
2016-03-25T03:36:07.888Z,0
2016-03-25T03:37:07.874Z,0
2016-03-25T03:38:07.847Z,0
2016-03-25T03:39:07.802Z,0
2016-03-25T03:40:07.773Z,0
2016-03-25T03:41:07.777Z,0
2016-03-25T03:42:07.732Z,0
2016-03-25T03:43:07.703Z,0
2016-03-25T03:44:07.691Z,0
2016-03-25T03:45:07.646Z,0
2016-03-25T03:46:07.618Z,0
2016-03-25T03:47:07.621Z,0
2016-03-25T03:48:07.592Z,0
2016-03-25T03:49:07.532Z,0
2016-03-25T03:50:07.518Z,0
2016-03-25T03:51:07.506Z,0
2016-03-25T03:52:07.462Z,0
2016-03-25T03:53:07.464Z,0
2016-03-25T03:54:07.421Z,0
2016-03-25T03:55:07.392Z,0
2016-03-25T03:56:07.378Z,0
2016-03-25T03:57:07.335Z,0
2016-03-25T03:58:07.322Z,0
2016-03-25T03:59:07.293Z,0
2016-03-25T04:00:07.264Z,0
2016-03-25T04:01:07.252Z,0
2016-03-25T04:02:07.208Z,0
2016-03-25T04:03:07.194Z,0
2016-03-25T04:04:07.166Z,0
2016-03-25T04:05:07.138Z,0
2016-03-25T04:06:07.109Z,0
2016-03-25T04:07:07.080Z,0
2016-03-25T04:08:07.082Z,0
2016-03-25T04:09:07.024Z,0
2016-03-25T04:10:06.994Z,0
2016-03-25T04:11:06.966Z,0
2016-03-25T04:12:06.953Z,0
2016-03-25T04:13:06.924Z,0
2016-03-25T04:14:06.896Z,0
2016-03-25T04:15:06.883Z,0
2016-03-25T04:16:06.854Z,0
2016-03-25T04:17:06.826Z,0
2016-03-25T04:18:06.798Z,0
2016-03-25T04:19:06.754Z,0
2016-03-25T04:20:06.756Z,0
2016-03-25T04:21:06.712Z,0
2016-03-25T04:22:06.698Z,0
2016-03-25T04:23:06.702Z,0
2016-03-25T04:24:06.642Z,0
2016-03-25T04:25:06.612Z,0
2016-03-25T04:26:06.584Z,0
2016-03-25T04:27:06.556Z,0
2016-03-25T04:28:06.543Z,0
2016-03-25T04:29:06.514Z,0
2016-03-25T04:30:06.501Z,0
2016-03-25T04:31:06.458Z,0
2016-03-25T04:32:06.428Z,0
2016-03-25T04:33:06.400Z,0
2016-03-25T04:34:06.387Z,0
2016-03-25T04:35:06.343Z,0
2016-03-25T04:36:06.331Z,0
2016-03-25T04:37:06.302Z,0
2016-03-25T04:38:06.272Z,0
2016-03-25T04:39:06.245Z,0
2016-03-25T04:40:06.232Z,0
2016-03-25T04:41:06.202Z,0
2016-03-25T04:42:06.158Z,0
2016-03-25T04:43:06.146Z,0
2016-03-25T04:44:06.133Z,0
2016-03-25T04:45:06.089Z,0
2016-03-25T04:46:06.076Z,0
2016-03-25T04:47:06.046Z,0
2016-03-25T04:48:06.004Z,0
2016-03-25T04:49:05.990Z,0
2016-03-25T04:50:05.961Z,0
2016-03-25T04:51:05.933Z,0
2016-03-25T04:52:05.920Z,0
2016-03-25T04:53:05.892Z,0
2016-03-25T04:54:05.863Z,0
2016-03-25T04:55:05.834Z,0
2016-03-25T04:56:05.821Z,0
2016-03-25T04:57:05.761Z,0
2016-03-25T04:58:05.749Z,0
2016-03-25T04:59:05.720Z,0
2016-03-25T05:00:05.707Z,0
2016-03-25T05:01:05.679Z,0
2016-03-25T05:02:05.650Z,0
2016-03-25T05:03:05.622Z,0
2016-03-25T05:04:05.608Z,0
2016-03-25T05:05:05.580Z,0
2016-03-25T05:06:05.551Z,0
2016-03-25T05:07:05.429Z,0
2016-03-25T05:08:05.527Z,0
2016-03-25T05:09:05.468Z,0
2016-03-25T05:10:05.438Z,0
2016-03-25T05:11:05.410Z,0
2016-03-25T05:12:05.381Z,0
2016-03-25T05:13:05.368Z,0
2016-03-25T05:14:05.340Z,0
2016-03-25T05:15:05.311Z,0
2016-03-25T05:16:05.283Z,5
2016-03-25T05:17:05.097Z,5
2016-03-25T05:18:05.225Z,5
2016-03-25T05:19:05.197Z,5
2016-03-25T05:20:05.183Z,5
2016-03-25T05:21:05.155Z,5
2016-03-25T05:22:05.142Z,5
2016-03-25T05:23:05.097Z,5
2016-03-25T05:24:05.069Z,5
2016-03-25T05:25:05.041Z,10
2016-03-25T05:26:05.028Z,10
2016-03-25T05:27:04.983Z,10
2016-03-25T05:28:04.971Z,10
2016-03-25T05:29:04.943Z,10
2016-03-25T05:30:04.930Z,10
2016-03-25T05:31:04.885Z,10
2016-03-25T05:32:04.857Z,15
2016-03-25T05:33:04.860Z,15
2016-03-25T05:34:04.799Z,15
2016-03-25T05:35:04.802Z,15
2016-03-25T05:36:04.757Z,15
2016-03-25T05:37:04.746Z,20
2016-03-25T05:38:04.701Z,20
2016-03-25T05:39:04.673Z,25
2016-03-25T05:40:04.644Z,25
2016-03-25T05:41:04.646Z,25
2016-03-25T05:42:04.603Z,25
2016-03-25T05:43:04.590Z,25
2016-03-25T05:44:04.542Z,30
2016-03-25T05:45:04.530Z,30
2016-03-25T05:46:04.501Z,35
2016-03-25T05:47:04.472Z,40
2016-03-25T05:48:04.444Z,45
2016-03-25T05:49:04.430Z,40
2016-03-25T05:50:04.403Z,45
2016-03-25T05:51:04.374Z,50
2016-03-25T05:52:04.344Z,50
2016-03-25T05:53:04.333Z,55
2016-03-25T05:54:04.288Z,60
2016-03-25T05:55:04.259Z,60
2016-03-25T05:56:04.231Z,65
2016-03-25T05:57:04.218Z,65
2016-03-25T05:58:04.194Z,70
2016-03-25T05:59:04.166Z,80
2016-03-25T06:00:04.121Z,85
2016-03-25T06:01:04.092Z,85
2016-03-25T06:02:04.080Z,90
2016-03-25T06:03:04.051Z,80
2016-03-25T06:04:04.023Z,85
2016-03-25T06:05:03.995Z,105
2016-03-25T06:06:03.981Z,110
2016-03-25T06:07:03.953Z,130
2016-03-25T06:08:03.909Z,140
2016-03-25T06:09:03.895Z,135
2016-03-25T06:10:03.867Z,135
2016-03-25T06:11:03.839Z,140
2016-03-25T06:12:03.825Z,145
2016-03-25T06:13:03.798Z,135
2016-03-25T06:14:03.769Z,130
2016-03-25T06:15:03.739Z,110
2016-03-25T06:16:03.712Z,115
2016-03-25T06:17:03.683Z,130
2016-03-25T06:18:03.654Z,145
2016-03-25T06:19:03.641Z,155
2016-03-25T06:20:03.613Z,150
2016-03-25T06:21:03.600Z,155
2016-03-25T06:22:03.555Z,135
2016-03-25T06:23:03.543Z,145
2016-03-25T06:24:03.514Z,145
2016-03-25T06:25:03.329Z,140
2016-03-25T06:26:03.441Z,130
2016-03-25T06:27:03.444Z,130
2016-03-25T06:28:03.399Z,135
2016-03-25T06:29:03.371Z,130
2016-03-25T06:30:03.343Z,140
2016-03-25T06:31:03.329Z,135
2016-03-25T06:32:03.301Z,120
2016-03-25T06:33:03.273Z,115
2016-03-25T06:34:03.260Z,145
2016-03-25T06:35:03.216Z,160
2016-03-25T06:36:03.203Z,135
2016-03-25T06:37:03.174Z,125
2016-03-25T06:38:03.146Z,105
2016-03-25T06:39:03.117Z,95
2016-03-25T06:40:03.088Z,95
2016-03-25T06:41:03.060Z,95
2016-03-25T06:42:03.047Z,125
2016-03-25T06:43:03.018Z,105
2016-03-25T06:44:02.990Z,125
2016-03-25T06:45:02.961Z,135
2016-03-25T06:46:02.933Z,135
2016-03-25T06:47:02.905Z,125
2016-03-25T06:48:02.891Z,145
2016-03-25T06:49:02.847Z,155
2016-03-25T06:50:02.834Z,155
2016-03-25T06:51:02.821Z,180
2016-03-25T06:52:02.793Z,150
2016-03-25T06:53:02.764Z,120
2016-03-25T06:54:02.735Z,120
2016-03-25T06:55:02.708Z,120
2016-03-25T06:56:02.694Z,145
2016-03-25T06:57:02.665Z,150
2016-03-25T06:58:02.621Z,135
2016-03-25T06:59:02.608Z,115
2016-03-25T07:00:02.564Z,120
2016-03-25T07:01:02.551Z,120
2016-03-25T07:02:02.523Z,115
2016-03-25T07:03:02.510Z,110
2016-03-25T07:04:02.481Z,125
2016-03-25T07:05:02.437Z,170
2016-03-25T07:06:02.439Z,210
2016-03-25T07:07:02.395Z,255
2016-03-25T07:08:02.382Z,280
2016-03-25T07:09:02.339Z,300
2016-03-25T07:10:02.169Z,280
2016-03-25T07:11:02.282Z,245
2016-03-25T07:12:02.284Z,220
2016-03-25T07:13:02.239Z,275
2016-03-25T07:14:02.258Z,300
2016-03-25T07:15:02.183Z,300
2016-03-25T07:16:02.169Z,300
2016-03-25T07:17:02.141Z,290
2016-03-25T07:18:02.113Z,285
2016-03-25T07:19:02.099Z,300
2016-03-25T07:20:02.056Z,295
2016-03-25T07:21:02.042Z,290
2016-03-25T07:22:02.013Z,285
2016-03-25T07:23:01.986Z,280
2016-03-25T07:24:01.957Z,280
2016-03-25T07:25:01.927Z,280
2016-03-25T07:26:01.790Z,280
2016-03-25T07:27:01.871Z,280
2016-03-25T07:28:01.858Z,275
2016-03-25T07:29:01.830Z,285
2016-03-25T07:30:01.817Z,295
2016-03-25T07:31:01.773Z,310
2016-03-25T07:32:01.604Z,325
2016-03-25T07:33:01.731Z,330
2016-03-25T07:34:01.702Z,340
2016-03-25T07:35:01.689Z,350
2016-03-25T07:36:01.662Z,355
2016-03-25T07:37:01.632Z,355
2016-03-25T07:38:01.604Z,355
2016-03-25T07:39:01.576Z,355
2016-03-25T07:40:01.547Z,355
2016-03-25T07:41:01.533Z,360
2016-03-25T07:42:01.506Z,365
2016-03-25T07:43:01.476Z,365
2016-03-25T07:44:01.448Z,360
2016-03-25T07:45:01.420Z,360
2016-03-25T07:46:01.407Z,360
2016-03-25T07:47:01.378Z,360
2016-03-25T07:48:01.365Z,355
2016-03-25T07:49:01.322Z,355
2016-03-25T07:50:01.308Z,355
2016-03-25T07:51:01.280Z,360
2016-03-25T07:52:01.250Z,355
2016-03-25T07:53:01.222Z,355
2016-03-25T07:54:01.225Z,355
2016-03-25T07:55:01.181Z,365
2016-03-25T07:56:01.168Z,375
2016-03-25T07:57:01.123Z,385
2016-03-25T07:58:01.095Z,395
2016-03-25T07:59:01.083Z,400
2016-03-25T08:00:01.069Z,405
2016-03-25T08:01:01.024Z,405
2016-03-25T08:02:01.013Z,415
2016-03-25T08:03:00.984Z,420
2016-03-25T08:04:00.970Z,425
2016-03-25T08:05:00.926Z,430
2016-03-25T08:06:01.023Z,420
2016-03-25T08:07:00.745Z,425
2016-03-25T08:08:00.856Z,425
2016-03-25T08:09:00.906Z,425
2016-03-25T08:10:00.815Z,430
2016-03-25T08:11:00.786Z,425
2016-03-25T08:12:00.758Z,420
2016-03-25T08:13:00.745Z,425
2016-03-25T08:14:00.700Z,435
2016-03-25T08:15:00.687Z,435
2016-03-25T08:16:00.659Z,435
2016-03-25T08:17:00.647Z,435
2016-03-25T08:18:00.617Z,435
2016-03-25T08:19:00.605Z,435
2016-03-25T08:20:00.561Z,430
2016-03-25T08:21:00.547Z,420
2016-03-25T08:22:00.519Z,420
2016-03-25T08:23:00.506Z,430
2016-03-25T08:24:00.540Z,430
2016-03-25T08:25:00.449Z,425
2016-03-25T08:26:00.421Z,425
2016-03-25T08:27:00.407Z,420
2016-03-25T08:28:00.363Z,425
2016-03-25T08:29:00.350Z,440
2016-03-25T08:30:00.337Z,445
2016-03-25T08:31:06.747Z,475
2016-03-25T08:32:00.280Z,495
2016-03-25T08:33:00.236Z,510
2016-03-25T08:34:00.224Z,545
2016-03-25T08:35:00.195Z,570
2016-03-25T08:36:00.198Z,600
2016-03-25T08:37:00.153Z,665
2016-03-25T08:38:00.140Z,675
2016-03-25T08:39:00.111Z,685
2016-03-25T08:40:00.083Z,650
2016-03-25T08:41:00.054Z,660
2016-03-25T08:42:00.042Z,630
2016-03-25T08:42:59.998Z,585
2016-03-25T08:44:00.000Z,575
2016-03-25T08:44:59.956Z,550
2016-03-25T08:45:59.928Z,520
2016-03-25T08:46:59.914Z,520
2016-03-25T08:47:59.886Z,505
2016-03-25T08:48:59.873Z,500
2016-03-25T08:49:59.845Z,480
2016-03-25T08:50:59.832Z,435
2016-03-25T08:51:59.803Z,450
2016-03-25T08:52:59.790Z,440
2016-03-25T08:53:59.761Z,430
2016-03-25T08:54:59.733Z,405
2016-03-25T08:55:59.689Z,370
2016-03-25T08:56:59.675Z,360
2016-03-25T08:57:59.647Z,330
2016-03-25T08:58:59.634Z,335
2016-03-25T08:59:59.605Z,340
2016-03-25T09:00:59.577Z,300
2016-03-25T09:01:59.549Z,300
2016-03-25T09:02:59.536Z,295
2016-03-25T09:03:59.507Z,320
2016-03-25T09:04:59.571Z,320
2016-03-25T09:05:59.465Z,310
2016-03-25T09:06:59.421Z,320
2016-03-25T09:07:59.408Z,335
2016-03-25T09:08:59.426Z,335
2016-03-25T09:09:59.367Z,300
2016-03-25T09:10:59.323Z,240
2016-03-25T09:11:59.325Z,275
2016-03-25T09:12:59.281Z,305
2016-03-25T09:13:59.268Z,360
2016-03-25T09:14:59.240Z,370
2016-03-25T09:15:59.211Z,385
2016-03-25T09:16:59.245Z,320
2016-03-25T09:17:59.154Z,270
2016-03-25T09:18:59.157Z,280
2016-03-25T09:19:59.112Z,350
2016-03-25T09:20:59.084Z,330
2016-03-25T09:21:59.087Z,380
2016-03-25T09:22:59.043Z,380
2016-03-25T09:23:59.030Z,355
2016-03-25T09:24:59.001Z,350
2016-03-25T09:25:58.973Z,390
2016-03-25T09:26:59.288Z,430
2016-03-25T09:27:58.931Z,450
2016-03-25T09:28:58.887Z,405
2016-03-25T09:29:58.872Z,400
2016-03-25T09:30:58.858Z,430
2016-03-25T09:31:58.814Z,435
2016-03-25T09:32:58.786Z,465
2016-03-25T09:33:58.772Z,520
2016-03-25T09:34:58.744Z,530
2016-03-25T09:35:58.716Z,535
2016-03-25T09:36:58.702Z,515
2016-03-25T09:37:58.674Z,540
2016-03-25T09:38:58.646Z,540
2016-03-25T09:39:58.632Z,560
2016-03-25T09:40:58.651Z,515
2016-03-25T09:41:58.575Z,485
2016-03-25T09:42:58.547Z,525
2016-03-25T09:43:58.534Z,515
2016-03-25T09:44:58.506Z,515
2016-03-25T09:45:58.477Z,535
2016-03-25T09:46:58.448Z,565
2016-03-25T09:47:58.450Z,590
2016-03-25T09:48:58.406Z,595
2016-03-25T09:49:58.394Z,600
2016-03-25T09:50:58.365Z,555
2016-03-25T09:51:58.336Z,580
2016-03-25T09:52:58.309Z,585
2016-03-25T09:53:58.295Z,565
2016-03-25T09:54:58.266Z,570
2016-03-25T09:55:58.239Z,605
2016-03-25T09:56:58.209Z,595
2016-03-25T09:57:58.181Z,620
2016-03-25T09:58:58.168Z,655
2016-03-25T09:59:58.140Z,645
2016-03-25T10:00:58.111Z,660
2016-03-25T10:01:58.083Z,620
2016-03-25T10:02:58.070Z,630
2016-03-25T10:03:58.072Z,625
2016-03-25T10:04:58.028Z,610
2016-03-25T10:05:58.016Z,625
2016-03-25T10:06:57.986Z,600
2016-03-25T10:07:57.974Z,545
2016-03-25T10:08:57.929Z,545
2016-03-25T10:09:57.916Z,605
2016-03-25T10:10:57.888Z,530
2016-03-25T10:11:57.859Z,505
2016-03-25T10:12:57.846Z,535
2016-03-25T10:13:57.818Z,520
2016-03-25T10:14:57.805Z,540
2016-03-25T10:15:57.760Z,555
2016-03-25T10:16:57.762Z,545
2016-03-25T10:17:57.720Z,515
2016-03-25T10:18:57.706Z,505
2016-03-25T10:19:57.678Z,485
2016-03-25T10:20:57.649Z,485
2016-03-25T10:21:57.652Z,485
2016-03-25T10:22:57.639Z,485
2016-03-25T10:23:57.578Z,500
2016-03-25T10:24:57.582Z,515
2016-03-25T10:25:57.537Z,470
2016-03-25T10:26:57.509Z,490
2016-03-25T10:27:57.496Z,460
2016-03-25T10:28:57.467Z,455
2016-03-25T10:29:57.438Z,425
2016-03-25T10:30:57.410Z,445
2016-03-25T10:31:57.397Z,420
2016-03-25T10:32:57.353Z,375
2016-03-25T10:33:57.355Z,410
2016-03-25T10:34:57.327Z,385
2016-03-25T10:35:57.299Z,425
2016-03-25T10:36:57.285Z,390
2016-03-25T10:37:57.257Z,365
2016-03-25T10:38:57.229Z,425
2016-03-25T10:39:57.199Z,430
2016-03-25T10:40:57.171Z,405
2016-03-25T10:41:57.159Z,430
2016-03-25T10:42:57.129Z,430
2016-03-25T10:43:57.101Z,465
2016-03-25T10:44:57.088Z,460
2016-03-25T10:45:57.059Z,485
2016-03-25T10:46:57.047Z,440
2016-03-25T10:47:57.003Z,445
2016-03-25T10:48:56.990Z,430
2016-03-25T10:49:56.992Z,445
2016-03-25T10:50:56.948Z,470
2016-03-25T10:51:56.904Z,470
2016-03-25T10:52:57.344Z,505
2016-03-25T10:53:56.862Z,520
2016-03-25T10:54:56.850Z,530
2016-03-25T10:55:56.821Z,525
2016-03-25T10:56:56.792Z,560
2016-03-25T10:57:56.639Z,555
2016-03-25T10:58:56.750Z,570
2016-03-25T10:59:56.738Z,630
2016-03-25T11:00:56.694Z,655
2016-03-25T11:01:56.680Z,645
2016-03-25T11:02:56.652Z,640
2016-03-25T11:03:56.624Z,625
2016-03-25T11:04:56.580Z,600
2016-03-25T11:05:56.582Z,595
2016-03-25T11:06:56.554Z,610
2016-03-25T11:07:56.525Z,640
2016-03-25T11:08:56.512Z,645
2016-03-25T11:09:56.484Z,610
2016-03-25T11:10:56.455Z,610
2016-03-25T11:11:56.442Z,610
2016-03-25T11:12:56.413Z,595
2016-03-25T11:13:56.385Z,575
2016-03-25T11:14:56.372Z,555
2016-03-25T11:15:56.343Z,570
2016-03-25T11:16:56.315Z,580
2016-03-25T11:17:56.301Z,625
2016-03-25T11:18:56.273Z,655
2016-03-25T11:19:56.245Z,660
2016-03-25T11:20:56.217Z,645
2016-03-25T11:21:56.219Z,590
2016-03-25T11:22:56.190Z,560
2016-03-25T11:23:56.147Z,625
2016-03-25T11:24:56.134Z,630
2016-03-25T11:25:56.106Z,635
2016-03-25T11:26:56.076Z,660
2016-03-25T11:27:56.064Z,665
2016-03-25T11:28:56.036Z,685
2016-03-25T11:29:56.007Z,680
2016-03-25T11:30:55.994Z,665
2016-03-25T11:31:55.965Z,650
2016-03-25T11:32:55.953Z,630
2016-03-25T11:33:55.924Z,620
2016-03-25T11:34:55.911Z,615
2016-03-25T11:35:55.867Z,610
2016-03-25T11:36:55.869Z,615
2016-03-25T11:37:55.841Z,625
2016-03-25T11:38:55.813Z,620
2016-03-25T11:39:55.784Z,615
2016-03-25T11:40:55.763Z,640
2016-03-25T11:41:55.710Z,655
2016-03-25T11:42:55.556Z,650
2016-03-25T11:43:59.928Z,635
2016-03-25T11:44:55.727Z,635
2016-03-25T11:45:55.652Z,670
2016-03-25T11:46:55.623Z,665
2016-03-25T11:47:55.579Z,635
2016-03-25T11:48:55.581Z,610
2016-03-25T11:49:55.537Z,605
2016-03-25T11:50:55.540Z,570
2016-03-25T11:51:55.511Z,560
2016-03-25T11:52:55.467Z,580
2016-03-25T11:53:55.453Z,580
2016-03-25T11:54:55.413Z,550
2016-03-25T11:55:55.390Z,550
2016-03-25T11:56:55.397Z,530
2016-03-25T11:57:55.310Z,505
2016-03-25T11:58:55.276Z,530
2016-03-25T11:59:55.291Z,560
2016-03-25T12:00:55.226Z,625
2016-03-25T12:01:55.194Z,625
2016-03-25T12:02:55.177Z,555
2016-03-25T12:03:55.146Z,500
2016-03-25T12:04:55.117Z,490
2016-03-25T12:05:55.088Z,430
2016-03-25T12:06:55.151Z,470
2016-03-25T12:07:55.028Z,535
2016-03-25T12:08:55.014Z,555
2016-03-25T12:09:55.001Z,535
2016-03-25T12:10:54.971Z,540
2016-03-25T12:11:54.942Z,525
2016-03-25T12:12:54.912Z,510
2016-03-25T12:13:54.931Z,470
2016-03-25T12:14:54.887Z,500
2016-03-25T12:15:54.842Z,490
2016-03-25T12:16:54.845Z,460
2016-03-25T12:17:54.817Z,440
2016-03-25T12:18:54.772Z,445
2016-03-25T12:19:54.759Z,460
2016-03-25T12:20:54.747Z,485
2016-03-25T12:21:54.702Z,455
2016-03-25T12:22:54.690Z,465
2016-03-25T12:23:54.677Z,490
2016-03-25T12:24:54.633Z,495
2016-03-25T12:25:54.619Z,440
2016-03-25T12:26:54.591Z,445
2016-03-25T12:27:54.577Z,415
2016-03-25T12:28:54.549Z,510
2016-03-25T12:29:54.521Z,490
2016-03-25T12:30:54.538Z,435
2016-03-25T12:31:54.511Z,425
2016-03-25T12:32:54.451Z,430
2016-03-25T12:33:54.468Z,420
2016-03-25T12:34:54.410Z,370
2016-03-25T12:35:54.381Z,320
2016-03-25T12:36:54.352Z,375
2016-03-25T12:37:54.339Z,375
2016-03-25T12:38:54.310Z,395
2016-03-25T12:39:54.407Z,420
2016-03-25T12:40:54.113Z,370
2016-03-25T12:41:54.287Z,295
2016-03-25T12:42:54.243Z,265
2016-03-25T12:43:54.215Z,240
2016-03-25T12:44:54.186Z,230
2016-03-25T12:45:54.204Z,210
2016-03-25T12:46:54.160Z,210
2016-03-25T12:47:54.101Z,210
2016-03-25T12:48:54.072Z,225
2016-03-25T12:49:54.059Z,215
2016-03-25T12:50:54.030Z,210
2016-03-25T12:51:54.017Z,215
2016-03-25T12:52:53.989Z,260
2016-03-25T12:53:53.788Z,255
2016-03-25T12:54:53.744Z,305
2016-03-25T12:55:53.919Z,445
2016-03-25T12:56:53.875Z,500
2016-03-25T12:57:53.925Z,525
2016-03-25T12:58:53.833Z,485
2016-03-25T12:59:53.821Z,480
2016-03-25T13:00:53.791Z,520
2016-03-25T13:01:53.779Z,500
2016-03-25T13:02:53.750Z,475
2016-03-25T13:03:53.737Z,450
2016-03-25T13:04:53.693Z,465
2016-03-25T13:05:53.680Z,425
2016-03-25T13:06:53.635Z,445
2016-03-25T13:07:53.638Z,410
2016-03-25T13:08:53.595Z,355
2016-03-25T13:09:53.691Z,310
2016-03-25T13:10:53.600Z,295
2016-03-25T13:11:53.509Z,265
2016-03-25T13:12:53.511Z,320
2016-03-25T13:13:53.484Z,310
2016-03-25T13:14:53.454Z,270
2016-03-25T13:15:53.426Z,275
2016-03-25T13:16:53.413Z,295
2016-03-25T13:17:53.384Z,255
2016-03-25T13:18:53.372Z,225
2016-03-25T13:19:53.327Z,255
2016-03-25T13:20:53.314Z,300
2016-03-25T13:21:53.286Z,330
2016-03-25T13:22:53.273Z,260
2016-03-25T13:23:53.228Z,225
2016-03-25T13:24:53.247Z,235
2016-03-25T13:25:53.186Z,215
2016-03-25T13:26:53.159Z,250
2016-03-25T13:27:53.146Z,275
2016-03-25T13:28:53.117Z,275
2016-03-25T13:29:53.089Z,275
2016-03-25T13:30:53.075Z,290
2016-03-25T13:31:53.047Z,325
2016-03-25T13:32:53.034Z,325
2016-03-25T13:33:53.005Z,330
2016-03-25T13:34:52.993Z,280
2016-03-25T13:35:52.949Z,265
2016-03-25T13:36:52.920Z,325
2016-03-25T13:37:52.891Z,320
2016-03-25T13:38:52.893Z,315
2016-03-25T13:39:52.913Z,265
2016-03-25T13:40:52.837Z,285
2016-03-25T13:41:52.809Z,270
2016-03-25T13:42:52.780Z,255
2016-03-25T13:43:52.767Z,255
2016-03-25T13:44:52.723Z,245
2016-03-25T13:45:52.725Z,245
2016-03-25T13:46:52.681Z,240
2016-03-25T13:47:52.668Z,215
2016-03-25T13:48:52.640Z,210
2016-03-25T13:49:52.611Z,220
2016-03-25T13:50:52.583Z,215
2016-03-25T13:51:52.585Z,225
2016-03-25T13:52:52.542Z,230
2016-03-25T13:53:52.528Z,255
2016-03-25T13:54:52.625Z,330
2016-03-25T13:55:52.472Z,395
2016-03-25T13:56:52.442Z,390
2016-03-25T13:57:52.430Z,350
2016-03-25T13:58:52.400Z,415
2016-03-25T13:59:52.216Z,365
2016-03-25T14:00:52.344Z,330
2016-03-25T14:01:52.316Z,270
2016-03-25T14:02:52.302Z,265
2016-03-25T14:03:52.274Z,250
2016-03-25T14:04:52.245Z,205
2016-03-25T14:05:52.217Z,205
2016-03-25T14:06:52.204Z,210
2016-03-25T14:07:52.175Z,205
2016-03-25T14:08:52.162Z,205