createdAt,value
2022-11-05T00:00:36.744Z,57.80
2022-11-05T00:02:27.847Z,32.87
2022-11-05T00:04:18.374Z,15.50
2022-11-05T00:06:11.770Z,18.90
2022-11-05T00:08:06.547Z,26.17
2022-11-05T00:09:38.825Z,47.27
2022-11-05T00:11:16.872Z,61.50
2022-11-05T00:13:09.113Z,64.17
2022-11-05T00:14:59.827Z,50.23
2022-11-05T00:16:46.560Z,23.90
2022-11-05T00:18:18.394Z,19.93
2022-11-05T00:19:50.044Z,13.60
2022-11-05T00:21:40.528Z,30.60
2022-11-05T00:23:30.892Z,66.17
2022-11-05T00:25:14.703Z,39.20
2022-11-05T00:26:46.327Z,25.50
2022-11-05T00:28:18.571Z,33.80
2022-11-05T00:29:50.275Z,26.67
2022-11-05T00:31:21.888Z,15.70
2022-11-05T00:32:53.980Z,13.10
2022-11-05T00:34:25.673Z,22.77
2022-11-05T00:35:57.520Z,18.40
2022-11-05T00:37:29.173Z,13.93
2022-11-05T00:39:00.782Z,9.07
2022-11-05T00:40:32.416Z,73.93
2022-11-05T00:42:22.766Z,73.30
2022-11-05T00:44:13.172Z,36.40
2022-11-05T00:45:44.955Z,41.07
2022-11-05T00:47:35.213Z,36.63
2022-11-05T00:49:25.648Z,25.80
2022-11-05T00:50:57.268Z,18.97
2022-11-05T00:52:47.416Z,15.17
2022-11-05T00:54:19.028Z,11.73
2022-11-05T00:55:50.744Z,8.90
2022-11-05T00:57:22.418Z,4.67
2022-11-05T00:58:56.160Z,7.37
2022-11-05T01:00:30.245Z,5.60
2022-11-05T01:02:02.125Z,6.37
2022-11-05T01:03:36.040Z,4.33
2022-11-05T01:05:08.252Z,9.00
2022-11-05T01:06:39.970Z,8.57
2022-11-05T01:08:13.261Z,8.13
2022-11-05T01:09:44.941Z,7.27
2022-11-05T01:11:36.779Z,7.73
2022-11-05T01:13:13.006Z,9.27
2022-11-05T01:14:45.089Z,4.10
2022-11-05T01:16:16.689Z,6.70
2022-11-05T01:17:48.388Z,6.07
2022-11-05T01:19:20.001Z,7.90
2022-11-05T01:20:51.686Z,18.57
2022-11-05T01:22:23.366Z,5.27
2022-11-05T01:23:54.977Z,9.37
2022-11-05T01:25:26.649Z,6.77
2022-11-05T01:26:58.294Z,7.23
2022-11-05T01:28:30.079Z,6.83
2022-11-05T01:30:01.963Z,7.73
2022-11-05T01:31:33.625Z,5.70
2022-11-05T01:33:05.879Z,4.63
2022-11-05T01:34:37.567Z,8.73
2022-11-05T01:36:09.441Z,14.33
2022-11-05T01:37:41.343Z,6.20
2022-11-05T01:39:13.286Z,5.63
2022-11-05T01:40:45.311Z,5.70
2022-11-05T01:42:25.717Z,6.60
2022-11-05T01:44:03.131Z,11.80
2022-11-05T01:45:35.001Z,5.93
2022-11-05T01:47:11.559Z,5.63
2022-11-05T01:48:43.359Z,6.13
2022-11-05T01:50:30.670Z,8.60
2022-11-05T01:52:04.213Z,6.27
2022-11-05T01:53:53.380Z,6.50
2022-11-05T01:55:29.939Z,4.40
2022-11-05T01:57:07.178Z,11.57
2022-11-05T01:59:16.335Z,9.73
2022-11-05T02:00:48.605Z,6.73
2022-11-05T02:02:20.659Z,5.93
2022-11-05T02:03:55.908Z,12.73
2022-11-05T02:05:28.110Z,3.70
2022-11-05T02:07:00.049Z,4.20
2022-11-05T02:08:50.652Z,4.13
2022-11-05T02:10:22.757Z,8.53
2022-11-05T02:11:54.400Z,6.70
2022-11-05T02:13:25.990Z,4.23
2022-11-05T02:14:57.818Z,4.03
2022-11-05T02:16:45.603Z,3.50
2022-11-05T02:18:44.103Z,5.60
2022-11-05T02:20:18.688Z,7.03
2022-11-05T02:22:11.946Z,6.33
2022-11-05T02:23:49.404Z,12.93
2022-11-05T02:25:38.003Z,4.00
2022-11-05T02:27:41.725Z,5.10
2022-11-05T02:29:38.436Z,6.67
2022-11-05T02:31:28.833Z,5.97
2022-11-05T02:33:03.521Z,6.73
2022-11-05T02:34:49.969Z,6.57
2022-11-05T02:36:47.769Z,4.77
2022-11-05T02:38:42.593Z,6.20
2022-11-05T02:40:33.934Z,5.57
2022-11-05T02:42:38.371Z,4.63
2022-11-05T02:44:30.222Z,3.50
2022-11-05T02:46:20.610Z,4.70
2022-11-05T02:48:01.167Z,8.47
2022-11-05T02:50:14.339Z,4.70
2022-11-05T02:52:08.646Z,6.10
2022-11-05T02:54:01.873Z,3.30
2022-11-05T02:55:36.927Z,7.20
2022-11-05T02:57:08.721Z,4.23
2022-11-05T02:58:40.405Z,6.60
2022-11-05T03:00:37.133Z,3.43
2022-11-05T03:02:08.946Z,5.17
2022-11-05T03:03:44.362Z,7.07
2022-11-05T03:05:16.102Z,5.83
2022-11-05T03:07:07.222Z,6.40
2022-11-05T03:09:09.928Z,5.27
2022-11-05T03:11:05.177Z,4.43
2022-11-05T03:13:15.021Z,4.30
2022-11-05T03:15:05.437Z,10.60
2022-11-05T03:16:49.608Z,5.50
2022-11-05T03:18:40.114Z,5.40
2022-11-05T03:20:30.758Z,4.10
2022-11-05T03:22:11.243Z,4.30
2022-11-05T03:23:49.567Z,6.93
2022-11-05T03:25:24.356Z,6.90
2022-11-05T03:27:00.469Z,7.27
2022-11-05T03:28:35.836Z,5.70
2022-11-05T03:30:10.601Z,6.07
2022-11-05T03:31:44.910Z,6.10
2022-11-05T03:33:22.058Z,5.50
2022-11-05T03:35:01.596Z,9.30
2022-11-05T03:36:46.989Z,6.80
2022-11-05T03:38:32.755Z,5.70
2022-11-05T03:40:08.311Z,7.80
2022-11-05T03:41:43.228Z,7.20
2022-11-05T03:43:16.256Z,7.17
2022-11-05T03:44:52.374Z,11.00
2022-11-05T03:46:38.531Z,7.23
2022-11-05T03:48:12.627Z,7.83
2022-11-05T03:49:50.511Z,9.30
2022-11-05T03:51:31.035Z,15.27
2022-11-05T03:53:24.899Z,10.43
2022-11-05T03:54:56.677Z,11.77
2022-11-05T03:56:41.742Z,13.43
2022-11-05T03:58:14.386Z,5.90
2022-11-05T03:59:48.954Z,7.20
2022-11-05T04:01:20.786Z,27.77
2022-11-05T04:02:52.709Z,9.07
2022-11-05T04:04:24.974Z,10.30
2022-11-05T04:06:15.570Z,8.47
2022-11-05T04:08:08.770Z,10.10
2022-11-05T04:10:03.507Z,12.30
2022-11-05T04:11:55.199Z,11.23
2022-11-05T04:13:27.761Z,7.50
2022-11-05T04:14:59.381Z,12.80
2022-11-05T04:16:49.702Z,9.03
2022-11-05T04:18:21.490Z,12.63
2022-11-05T04:20:11.546Z,9.37
2022-11-05T04:22:01.994Z,11.47
2022-11-05T04:24:03.130Z,9.10
2022-11-05T04:25:34.770Z,10.50
2022-11-05T04:27:07.510Z,11.30
2022-11-05T04:28:57.837Z,7.83
2022-11-05T04:30:29.546Z,10.37
2022-11-05T04:32:01.154Z,13.10
2022-11-05T04:33:32.798Z,11.77
2022-11-05T04:35:04.642Z,11.27
2022-11-05T04:36:36.334Z,15.00
2022-11-05T04:38:11.061Z,9.97
2022-11-05T04:39:42.725Z,11.43
2022-11-05T04:41:17.698Z,10.60
2022-11-05T04:42:49.455Z,12.10
2022-11-05T04:44:21.121Z,10.07
2022-11-05T04:45:52.868Z,9.60
2022-11-05T04:47:24.561Z,14.53
2022-11-05T04:48:56.221Z,12.70
2022-11-05T04:50:28.175Z,11.73
2022-11-05T04:51:59.830Z,12.60
2022-11-05T04:53:31.463Z,13.30
2022-11-05T04:55:03.763Z,11.90
2022-11-05T04:56:35.491Z,13.90
2022-11-05T04:58:07.204Z,12.43
2022-11-05T04:59:39.020Z,14.63
2022-11-05T05:01:13.915Z,10.93
2022-11-05T05:02:46.271Z,9.67
2022-11-05T05:04:17.988Z,13.27
2022-11-05T05:05:52.976Z,14.60
2022-11-05T05:07:26.504Z,17.03
2022-11-05T05:08:58.226Z,13.17
2022-11-05T05:10:30.111Z,12.33
2022-11-05T05:12:02.483Z,14.90
2022-11-05T05:13:34.593Z,15.83
2022-11-05T05:15:06.675Z,14.23
2022-11-05T05:16:38.358Z,14.30
2022-11-05T05:18:09.968Z,16.70
2022-11-05T05:20:00.245Z,17.10
2022-11-05T05:21:41.409Z,19.10
2022-11-05T05:23:13.251Z,15.87
2022-11-05T05:24:49.949Z,14.00
2022-11-05T05:26:24.254Z,12.80
2022-11-05T05:27:59.196Z,14.77
2022-11-05T05:29:30.900Z,18.30
2022-11-05T05:31:02.677Z,15.67
2022-11-05T05:32:34.320Z,16.87
2022-11-05T05:34:07.157Z,17.93
2022-11-05T05:35:38.747Z,14.23
2022-11-05T05:37:10.428Z,20.37
2022-11-05T05:38:41.988Z,19.43
2022-11-05T05:40:13.675Z,22.30
2022-11-05T05:41:45.285Z,14.80
2022-11-05T05:43:17.101Z,16.37
2022-11-05T05:44:48.909Z,19.30
2022-11-05T05:46:20.676Z,19.67
2022-11-05T05:47:54.891Z,16.97
2022-11-05T05:49:26.512Z,19.83
2022-11-05T05:51:10.508Z,15.90
2022-11-05T05:52:42.211Z,16.33
2022-11-05T05:54:14.143Z,16.17
2022-11-05T05:55:45.734Z,17.40
2022-11-05T05:57:17.338Z,22.03
2022-11-05T05:58:48.944Z,17.30
2022-11-05T06:00:20.897Z,14.83
2022-11-05T06:01:52.629Z,27.07
2022-11-05T06:03:24.333Z,15.10
2022-11-05T06:04:55.946Z,19.13
2022-11-05T06:06:27.662Z,21.20
2022-11-05T06:07:59.334Z,18.90
2022-11-05T06:09:30.938Z,16.50
2022-11-05T06:11:03.984Z,19.50
2022-11-05T06:12:35.875Z,20.80
2022-11-05T06:14:10.403Z,22.07
2022-11-05T06:15:42.054Z,18.37
2022-11-05T06:17:13.862Z,19.30
2022-11-05T06:18:45.749Z,14.43
2022-11-05T06:20:17.511Z,21.47
2022-11-05T06:21:49.136Z,15.50
2022-11-05T06:23:20.755Z,18.50
2022-11-05T06:24:52.366Z,18.50
2022-11-05T06:26:24.079Z,17.60
2022-11-05T06:27:55.755Z,17.73
2022-11-05T06:29:27.370Z,18.47
2022-11-05T06:30:59.582Z,17.23
2022-11-05T06:32:31.430Z,18.03
2022-11-05T06:34:03.079Z,20.00
2022-11-05T06:35:34.729Z,16.93
2022-11-05T06:37:06.346Z,16.13
2022-11-05T06:38:37.955Z,18.40
2022-11-05T06:40:09.894Z,16.37
2022-11-05T06:43:33.214Z,13.73
2022-11-05T06:45:05.369Z,17.87
2022-11-05T06:46:42.256Z,15.20
2022-11-05T06:48:17.533Z,20.10
2022-11-05T06:49:49.569Z,18.50
2022-11-05T06:51:21.421Z,19.00
2022-11-05T06:53:03.693Z,21.50
2022-11-05T06:54:35.692Z,16.80
2022-11-05T06:56:08.294Z,17.23
2022-11-05T06:57:39.881Z,16.03
2022-11-05T06:59:11.677Z,19.00
2022-11-05T07:00:43.443Z,16.70
2022-11-05T07:02:16.920Z,17.60
2022-11-05T07:03:49.493Z,15.63
2022-11-05T07:05:21.903Z,14.83
2022-11-05T07:06:53.521Z,16.70
2022-11-05T07:08:25.232Z,17.90
2022-11-05T07:09:57.956Z,17.10
2022-11-05T07:11:29.606Z,18.87
2022-11-05T07:13:05.151Z,18.30
2022-11-05T07:14:39.725Z,17.60
2022-11-05T07:16:11.395Z,13.90
2022-11-05T07:17:43.036Z,15.70
2022-11-05T07:19:14.671Z,18.23
2022-11-05T07:20:46.518Z,12.70
2022-11-05T07:22:18.304Z,14.13
2022-11-05T07:23:50.148Z,17.30
2022-11-05T07:25:21.778Z,15.30
2022-11-05T07:26:53.440Z,18.00
2022-11-05T07:28:25.075Z,16.10
2022-11-05T07:29:56.808Z,21.13
2022-11-05T07:31:28.421Z,14.83
2022-11-05T07:33:00.392Z,15.00
2022-11-05T07:34:32.403Z,19.93
2022-11-05T07:36:04.350Z,14.93
2022-11-05T07:37:50.059Z,13.83
2022-11-05T07:39:21.769Z,15.33
2022-11-05T07:40:53.443Z,14.47
2022-11-05T07:42:25.084Z,24.20
2022-11-05T07:43:56.887Z,33.30
2022-11-05T07:45:30.724Z,16.13
2022-11-05T07:47:02.360Z,21.10
2022-11-05T07:48:33.992Z,13.60
2022-11-05T07:50:07.960Z,15.63
2022-11-05T07:51:39.588Z,13.90
2022-11-05T07:53:14.219Z,13.63
2022-11-05T07:54:46.161Z,16.03
2022-11-05T07:56:17.879Z,13.00
2022-11-05T07:57:50.973Z,14.07
2022-11-05T07:59:22.672Z,14.97
2022-11-05T08:00:54.452Z,12.43
2022-11-05T08:02:26.488Z,10.10
2022-11-05T08:03:58.320Z,19.03
2022-11-05T08:05:30.635Z,12.77
2022-11-05T08:07:02.273Z,13.57
2022-11-05T08:08:33.989Z,13.23
2022-11-05T08:10:06.162Z,12.90
2022-11-05T08:11:37.921Z,13.30
2022-11-05T08:13:10.651Z,13.33
2022-11-05T08:14:42.793Z,19.00
2022-11-05T08:16:15.401Z,12.83
2022-11-05T08:17:47.189Z,9.30
2022-11-05T08:19:18.870Z,12.67
2022-11-05T08:20:50.481Z,15.33
2022-11-05T08:22:22.114Z,18.90
2022-11-05T08:23:53.803Z,14.30
2022-11-05T08:25:26.077Z,12.20
2022-11-05T08:26:57.762Z,12.30
2022-11-05T08:28:29.585Z,17.43
2022-11-05T08:30:01.237Z,10.00
2022-11-05T08:31:32.909Z,13.93
2022-11-05T08:33:13.165Z,11.70
2022-11-05T08:34:45.418Z,12.83
2022-11-05T08:36:17.034Z,13.57
2022-11-05T08:37:48.681Z,13.73
2022-11-05T08:39:20.317Z,19.10
2022-11-05T08:40:57.729Z,13.07
2022-11-05T08:42:29.353Z,13.87
2022-11-05T08:44:00.954Z,12.40
2022-11-05T08:45:33.899Z,10.27
2022-11-05T08:47:05.576Z,17.67
2022-11-05T08:48:37.234Z,22.17
2022-11-05T08:50:09.217Z,22.50
2022-11-05T08:51:40.888Z,19.70
2022-11-05T08:53:13.569Z,17.13
2022-11-05T08:54:45.538Z,17.30
2022-11-05T08:56:17.252Z,13.30
2022-11-05T08:57:48.889Z,17.90
2022-11-05T08:59:20.710Z,15.40
2022-11-05T09:00:52.510Z,15.47
2022-11-05T09:02:24.341Z,12.70
2022-11-05T09:03:56.141Z,9.63
2022-11-05T09:05:29.399Z,8.10
2022-11-05T09:07:01.255Z,9.97
2022-11-05T09:08:33.141Z,13.43
2022-11-05T09:10:05.410Z,10.63
2022-11-05T09:12:05.181Z,12.53
2022-11-05T09:13:29.395Z,12.33
2022-11-05T09:15:01.046Z,8.43
2022-11-05T09:16:34.253Z,12.87
2022-11-05T09:18:05.890Z,12.77
2022-11-05T09:19:39.991Z,9.53
2022-11-05T09:21:11.878Z,13.00
2022-11-05T09:22:43.783Z,13.13
2022-11-05T09:24:15.570Z,10.53
2022-11-05T09:25:47.266Z,10.20
2022-11-05T09:27:18.914Z,13.00
2022-11-05T09:28:50.619Z,11.23
2022-11-05T09:30:22.293Z,12.13
2022-11-05T09:31:53.914Z,15.50
2022-11-05T09:33:26.733Z,14.97
2022-11-05T09:35:00.285Z,12.53
2022-11-05T09:36:32.073Z,13.43
2022-11-05T09:38:03.770Z,9.97
2022-11-05T09:39:35.397Z,12.27
2022-11-05T09:41:19.614Z,10.23
2022-11-05T09:42:54.819Z,10.53
2022-11-05T09:44:48.781Z,9.53
2022-11-05T09:46:27.040Z,15.40
2022-11-05T09:48:09.873Z,18.50
2022-11-05T09:49:47.989Z,13.63
2022-11-05T09:51:24.096Z,15.97
2022-11-05T09:52:56.426Z,15.83
2022-11-05T09:54:31.574Z,17.70
2022-11-05T09:56:03.573Z,17.77
2022-11-05T09:57:50.301Z,11.47
2022-11-05T09:59:28.145Z,10.33
2022-11-05T10:01:00.279Z,11.90
2022-11-05T10:02:48.359Z,13.20
2022-11-05T10:04:23.561Z,10.43
2022-11-05T10:06:08.336Z,13.13
2022-11-05T10:07:45.227Z,11.30
2022-11-05T10:09:40.050Z,13.63
2022-11-05T10:11:19.619Z,12.47
2022-11-05T10:12:55.027Z,11.30
2022-11-05T10:14:36.359Z,16.17
2022-11-05T10:16:20.018Z,11.93
2022-11-05T10:17:57.699Z,10.43
2022-11-05T10:19:53.919Z,11.97
2022-11-05T10:21:51.566Z,10.37
2022-11-05T10:23:21.928Z,16.57
2022-11-05T10:24:54.752Z,11.97
2022-11-05T10:26:27.799Z,9.63
2022-11-05T10:28:00.093Z,22.10
2022-11-05T10:29:34.265Z,17.37
2022-11-05T10:31:14.348Z,15.53
2022-11-05T10:32:47.795Z,11.47
2022-11-05T10:34:20.991Z,13.97
2022-11-05T10:35:59.233Z,13.17
2022-11-05T10:37:31.817Z,11.50
2022-11-05T10:39:29.889Z,11.67
2022-11-05T10:41:22.304Z,12.73
2022-11-05T10:43:00.887Z,10.93
2022-11-05T10:44:47.497Z,10.43
2022-11-05T10:46:36.734Z,10.90
2022-11-05T10:48:30.335Z,15.03
2022-11-05T10:50:08.362Z,11.50
2022-11-05T10:51:40.050Z,12.10
2022-11-05T10:53:19.154Z,12.67
2022-11-05T10:54:54.880Z,14.80
2022-11-05T10:56:36.021Z,11.27
2022-11-05T10:58:11.237Z,13.00
2022-11-05T10:59:42.911Z,20.63
2022-11-05T11:01:14.675Z,13.60
2022-11-05T11:02:49.454Z,11.77
2022-11-05T11:04:24.706Z,17.70
2022-11-05T11:06:25.981Z,10.20
2022-11-05T11:08:00.112Z,11.33
2022-11-05T11:09:35.583Z,13.27
2022-11-05T11:11:11.383Z,14.87
2022-11-05T11:12:43.457Z,10.87
2022-11-05T11:14:15.037Z,16.90
2022-11-05T11:15:46.806Z,11.10
2022-11-05T11:17:27.598Z,15.50
2022-11-05T11:19:01.039Z,15.37
2022-11-05T11:20:33.189Z,14.77
2022-11-05T11:22:04.847Z,14.10
2022-11-05T11:23:38.978Z,14.80
2022-11-05T11:25:29.038Z,16.97
2022-11-05T11:27:10.833Z,15.03
2022-11-05T11:28:56.800Z,10.60
2022-11-05T11:30:28.585Z,10.70
2022-11-05T11:32:00.345Z,13.20
2022-11-05T11:33:33.880Z,11.67
2022-11-05T11:35:08.852Z,12.60
2022-11-05T11:36:46.623Z,13.37
2022-11-05T11:38:18.548Z,14.37
2022-11-05T11:40:02.558Z,12.17
2022-11-05T11:41:41.880Z,10.50
2022-11-05T11:43:33.058Z,17.60
2022-11-05T11:45:17.769Z,12.47
2022-11-05T11:46:52.131Z,17.63
2022-11-05T11:48:31.260Z,14.40
2022-11-05T11:50:03.144Z,14.50
2022-11-05T11:51:45.649Z,15.93
2022-11-05T11:53:28.203Z,7.87
2022-11-05T11:55:11.789Z,10.63
2022-11-05T11:56:45.997Z,11.43
2022-11-05T11:58:17.973Z,8.50
2022-11-05T12:01:52.041Z,9.07
2022-11-05T12:03:37.671Z,13.87
2022-11-05T12:05:40.645Z,8.17
2022-11-05T12:07:30.385Z,9.63
2022-11-05T12:09:25.846Z,12.93
2022-11-05T12:11:19.153Z,9.20
2022-11-05T12:13:03.988Z,8.60
2022-11-05T12:14:46.573Z,10.90
2022-11-05T12:16:29.729Z,8.93
2022-11-05T12:18:19.601Z,12.47
2022-11-05T12:20:04.106Z,13.43
2022-11-05T12:21:58.610Z,11.40
2022-11-05T12:23:30.229Z,12.87
2022-11-05T12:25:15.484Z,10.50
2022-11-05T12:27:02.206Z,8.83
2022-11-05T12:29:16.700Z,10.90
2022-11-05T12:30:54.240Z,8.60
2022-11-05T12:32:49.055Z,11.23
2022-11-05T12:34:52.474Z,9.97
2022-11-05T12:36:39.133Z,10.97
2022-11-05T12:38:38.413Z,9.70
2022-11-05T12:40:31.474Z,5.83
2022-11-05T12:42:14.634Z,9.20
2022-11-05T12:43:52.256Z,7.00
2022-11-05T12:45:46.945Z,8.53
2022-11-05T12:47:31.130Z,10.73
2022-11-05T12:49:30.761Z,7.53
2022-11-05T12:51:38.800Z,13.23
2022-11-05T12:53:49.270Z,8.30
2022-11-05T12:55:28.574Z,9.77
2022-11-05T12:57:03.564Z,14.33
2022-11-05T12:58:40.319Z,10.67
2022-11-05T13:00:15.421Z,8.87
2022-11-05T13:01:55.776Z,8.77
2022-11-05T13:03:50.540Z,8.17
2022-11-05T13:05:45.198Z,11.07
2022-11-05T13:07:24.076Z,14.70
2022-11-05T13:09:13.285Z,7.40
2022-11-05T13:10:51.826Z,9.83
2022-11-05T13:12:27.380Z,19.50
2022-11-05T13:14:25.212Z,9.90
2022-11-05T13:16:03.253Z,8.30
2022-11-05T13:17:47.467Z,7.10
2022-11-05T13:19:31.891Z,11.33
2022-11-05T13:21:07.205Z,10.40
2022-11-05T13:22:46.064Z,13.43
2022-11-05T13:24:24.071Z,12.60
2022-11-05T13:26:07.675Z,8.80
2022-11-05T13:27:50.303Z,10.80
2022-11-05T13:29:43.691Z,6.40
2022-11-05T13:31:20.454Z,9.20
2022-11-05T13:33:01.894Z,11.13
2022-11-05T13:34:37.405Z,9.83
2022-11-05T13:36:33.811Z,11.07
2022-11-05T13:38:27.422Z,7.20
2022-11-05T13:40:03.368Z,10.70
2022-11-05T13:42:02.429Z,6.57
2022-11-05T13:44:01.221Z,7.43
2022-11-05T13:45:55.317Z,6.33
2022-11-05T13:48:04.251Z,12.00
2022-11-05T13:49:54.851Z,8.20
2022-11-05T13:51:43.923Z,11.77
2022-11-05T13:53:39.468Z,15.70
2022-11-05T13:55:35.948Z,9.20
2022-11-05T13:57:41.598Z,8.20
2022-11-05T13:59:28.939Z,7.27
2022-11-05T14:01:22.042Z,8.30
2022-11-05T14:02:56.472Z,5.87
2022-11-05T14:05:01.246Z,7.37
2022-11-05T14:06:36.334Z,7.20
2022-11-05T14:08:17.263Z,8.40
2022-11-05T14:10:01.375Z,7.13
2022-11-05T14:11:42.677Z,6.47
2022-11-05T14:13:20.028Z,8.03
2022-11-05T14:14:58.879Z,12.30
2022-11-05T14:16:51.586Z,7.80
2022-11-05T14:18:44.206Z,7.50
2022-11-05T14:20:33.036Z,8.27
2022-11-05T14:22:32.384Z,7.90
2022-11-05T14:24:22.409Z,9.40
2022-11-05T14:25:55.599Z,12.53
2022-11-05T14:27:53.761Z,8.80
2022-11-05T14:29:36.036Z,9.53
2022-11-05T14:31:19.898Z,14.20
2022-11-05T14:32:53.016Z,8.10
2022-11-05T14:34:43.855Z,10.37
2022-11-05T14:36:35.776Z,12.87
2022-11-05T14:38:20.128Z,6.47
2022-11-05T14:39:53.973Z,6.70
2022-11-05T14:41:25.675Z,5.73
2022-11-05T14:43:00.836Z,8.90
2022-11-05T14:44:35.230Z,10.70
2022-11-05T14:46:07.385Z,11.13
2022-11-05T14:47:50.574Z,9.23
2022-11-05T14:49:26.987Z,9.17
2022-11-05T14:50:59.476Z,5.97
2022-11-05T14:52:32.101Z,12.83
2022-11-05T14:54:13.509Z,5.87
2022-11-05T14:55:45.757Z,6.13
2022-11-05T14:57:55.636Z,8.90
2022-11-05T14:59:28.222Z,7.07
2022-11-05T15:01:02.004Z,4.93
2022-11-05T15:02:38.179Z,8.90
2022-11-05T15:04:35.430Z,8.03
2022-11-05T15:06:22.542Z,6.40
2022-11-05T15:07:57.690Z,6.13
2022-11-05T15:09:41.170Z,6.90
2022-11-05T15:11:18.334Z,7.17
2022-11-05T15:13:01.596Z,4.93
2022-11-05T15:14:48.940Z,4.50
2022-11-05T15:16:34.952Z,8.60
2022-11-05T15:18:36.728Z,9.33
2022-11-05T15:20:23.645Z,5.10
2022-11-05T15:21:59.381Z,4.13
2022-11-05T15:23:38.958Z,6.60
2022-11-05T15:25:24.910Z,5.53
2022-11-05T15:27:21.894Z,7.23
2022-11-05T15:28:55.040Z,5.30
2022-11-05T15:30:26.718Z,5.10
2022-11-05T15:31:58.819Z,5.90
2022-11-05T15:33:31.423Z,4.77
2022-11-05T15:35:03.210Z,6.07
2022-11-05T15:36:35.170Z,5.77
2022-11-05T15:38:33.985Z,7.53
2022-11-05T15:40:23.959Z,5.23
2022-11-05T15:41:56.196Z,3.77
2022-11-05T15:43:28.086Z,3.90
2022-11-05T15:45:02.402Z,7.60
2022-11-05T15:46:34.054Z,5.67
2022-11-05T15:48:18.658Z,2.70
2022-11-05T15:50:01.879Z,4.03
2022-11-05T15:51:35.438Z,3.80
2022-11-05T15:53:47.413Z,3.00
2022-11-05T15:55:25.295Z,6.00
2022-11-05T15:56:58.848Z,7.30
2022-11-05T15:58:30.540Z,5.37
2022-11-05T16:00:07.823Z,3.93
2022-11-05T16:02:01.829Z,4.17
2022-11-05T16:03:38.042Z,4.30
2022-11-05T16:05:13.494Z,3.03
2022-11-05T16:06:47.838Z,3.60
2022-11-05T16:08:23.011Z,7.73
2022-11-05T16:09:56.605Z,3.70
2022-11-05T16:11:28.539Z,5.10
2022-11-05T16:13:22.129Z,5.40
2022-11-05T16:15:01.162Z,5.67
2022-11-05T16:16:34.086Z,7.90
2022-11-05T16:18:22.481Z,3.40
2022-11-05T16:19:54.542Z,9.77
2022-11-05T16:21:26.474Z,3.70
2022-11-05T16:23:04.293Z,6.00
2022-11-05T16:24:36.207Z,9.10
2022-11-05T16:26:55.984Z,7.10
2022-11-05T16:28:23.283Z,4.10
2022-11-05T16:29:57.094Z,4.50
2022-11-05T16:31:32.329Z,4.60
2022-11-05T16:33:06.653Z,7.90
2022-11-05T16:34:45.482Z,4.50
2022-11-05T16:36:17.553Z,5.83
2022-11-05T16:37:52.235Z,5.40
2022-11-05T16:39:24.674Z,7.20
2022-11-05T16:40:56.398Z,9.27
2022-11-05T16:42:33.999Z,4.60
2022-11-05T16:44:05.638Z,5.63
2022-11-05T16:45:41.336Z,5.57
2022-11-05T16:47:13.102Z,4.03
2022-11-05T16:48:44.753Z,7.13
2022-11-05T16:50:25.494Z,6.90
2022-11-05T16:51:59.670Z,9.23
2022-11-05T16:53:31.275Z,9.20
2022-11-05T16:55:02.975Z,6.87
2022-11-05T16:56:35.030Z,4.40
2022-11-05T16:58:15.002Z,6.00
2022-11-05T16:59:46.690Z,5.60
2022-11-05T17:01:21.156Z,4.20
2022-11-05T17:02:53.627Z,7.80
2022-11-05T17:04:25.626Z,5.87
2022-11-05T17:05:57.265Z,8.90
2022-11-05T17:07:28.952Z,5.73
2022-11-05T17:09:00.536Z,3.40
2022-11-05T17:10:32.211Z,6.00
2022-11-05T17:12:04.127Z,4.27
2022-11-05T17:13:35.859Z,5.37
2022-11-05T17:15:25.474Z,8.83
2022-11-05T17:17:00.505Z,5.17
2022-11-05T17:18:32.115Z,6.37
2022-11-05T17:20:04.060Z,4.30
2022-11-05T17:21:36.582Z,8.37
2022-11-05T17:23:14.115Z,6.37
2022-11-05T17:24:46.187Z,4.10
2022-11-05T17:26:17.848Z,8.50
2022-11-05T17:27:50.127Z,8.57
2022-11-05T17:29:21.806Z,7.90
2022-11-05T17:30:53.497Z,4.10
2022-11-05T17:32:25.182Z,9.00
2022-11-05T17:33:58.206Z,6.33
2022-11-05T17:35:29.871Z,5.60
2022-11-05T17:37:01.546Z,3.10
2022-11-05T17:38:33.643Z,4.97
2022-11-05T17:40:07.627Z,7.30
2022-11-05T17:41:39.498Z,9.20
2022-11-05T17:43:11.657Z,7.10
2022-11-05T17:44:43.477Z,5.80
2022-11-05T17:46:16.789Z,3.97
2022-11-05T17:47:48.401Z,5.17
2022-11-05T17:49:20.009Z,4.23
2022-11-05T17:50:51.764Z,5.07
2022-11-05T17:52:23.565Z,9.00
2022-11-05T17:53:55.263Z,3.50
2022-11-05T17:55:26.976Z,4.90
2022-11-05T17:56:58.558Z,7.83
2022-11-05T17:58:30.400Z,6.67
2022-11-05T18:00:02.096Z,5.20
2022-11-05T18:01:43.541Z,7.70
2022-11-05T18:03:15.822Z,5.73
2022-11-05T18:04:47.620Z,9.67
2022-11-05T18:06:19.323Z,5.10
2022-11-05T18:07:51.414Z,5.60
2022-11-05T18:09:23.048Z,5.87
2022-11-05T18:10:54.781Z,7.03
2022-11-05T18:12:26.425Z,4.47
2022-11-05T18:13:58.141Z,6.23
2022-11-05T18:15:29.809Z,8.70
2022-11-05T18:17:01.716Z,8.60
2022-11-05T18:18:33.358Z,3.87
2022-11-05T18:20:11.701Z,8.67
2022-11-05T18:21:45.957Z,5.20
2022-11-05T18:23:17.837Z,6.63
2022-11-05T18:24:49.635Z,5.60
2022-11-05T18:26:21.512Z,6.80
2022-11-05T18:27:53.226Z,9.67
2022-11-05T18:29:24.978Z,5.63
2022-11-05T18:30:56.685Z,6.00
2022-11-05T18:32:28.429Z,9.47
2022-11-05T18:34:00.253Z,6.90
2022-11-05T18:35:31.921Z,6.40
2022-11-05T18:37:03.740Z,7.67
2022-11-05T18:38:35.379Z,7.70
2022-11-05T18:40:07.785Z,6.00
2022-11-05T18:41:39.589Z,7.20
2022-11-05T18:43:12.667Z,5.73
2022-11-05T18:44:44.881Z,4.30
2022-11-05T18:46:43.244Z,6.33
2022-11-05T18:48:09.815Z,6.90
2022-11-05T18:49:42.813Z,11.63
2022-11-05T18:51:15.646Z,5.83
2022-11-05T18:52:47.394Z,8.53
2022-11-05T18:54:19.298Z,6.47
2022-11-05T18:55:50.930Z,6.40
2022-11-05T18:57:22.520Z,5.60
2022-11-05T18:59:14.585Z,5.30
2022-11-05T19:00:45.868Z,6.03
2022-11-05T19:02:18.104Z,5.83
2022-11-05T19:03:51.392Z,8.40
2022-11-05T19:05:28.959Z,5.10
2022-11-05T19:07:04.736Z,8.20
2022-11-05T19:08:37.267Z,5.90
2022-11-05T19:10:09.360Z,6.37
2022-11-05T19:11:41.327Z,4.67
2022-11-05T19:13:13.914Z,7.53
2022-11-05T19:14:45.830Z,7.83
2022-11-05T19:16:21.612Z,11.50
2022-11-05T19:17:53.225Z,10.60
2022-11-05T19:19:25.471Z,7.47
2022-11-05T19:20:57.079Z,10.27
2022-11-05T19:22:28.822Z,5.93
2022-11-05T19:24:01.960Z,9.70
2022-11-05T19:25:33.674Z,9.33
2022-11-05T19:27:08.383Z,9.80
2022-11-05T19:28:40.803Z,8.27
2022-11-05T19:30:12.576Z,8.93
2022-11-05T19:31:44.325Z,9.23
2022-11-05T19:33:15.951Z,11.83
2022-11-05T19:34:47.587Z,6.60
2022-11-05T19:36:21.024Z,5.30
2022-11-05T19:37:53.407Z,5.93
2022-11-05T19:39:25.047Z,8.37
2022-11-05T19:40:56.708Z,5.60
2022-11-05T19:42:28.317Z,9.60
2022-11-05T19:44:01.625Z,7.17
2022-11-05T19:45:48.809Z,10.70
2022-11-05T19:47:20.436Z,6.20
2022-11-05T19:48:52.571Z,5.80
2022-11-05T19:50:24.264Z,8.60
2022-11-05T19:51:55.976Z,10.00
2022-11-05T19:53:27.637Z,6.80
2022-11-05T19:54:59.439Z,5.83
2022-11-05T19:56:34.207Z,8.23
2022-11-05T19:58:05.992Z,17.30
2022-11-05T19:59:37.619Z,8.30
2022-11-05T20:01:10.364Z,7.63
2022-11-05T20:02:45.809Z,13.40
2022-11-05T20:04:17.551Z,7.77
2022-11-05T20:05:49.720Z,5.77
2022-11-05T20:07:21.568Z,11.43
2022-11-05T20:09:19.864Z,11.57
2022-11-05T20:10:46.143Z,8.13
2022-11-05T20:12:17.836Z,11.43
2022-11-05T20:13:49.520Z,11.53
2022-11-05T20:15:21.228Z,6.87
2022-11-05T20:16:53.609Z,5.87
2022-11-05T20:18:26.101Z,10.17
2022-11-05T20:19:57.973Z,8.93
2022-11-05T20:21:30.020Z,20.43
2022-11-05T20:23:01.679Z,6.67
2022-11-05T20:24:33.354Z,7.80
2022-11-05T20:26:06.423Z,7.33
2022-11-05T20:27:39.034Z,7.37
2022-11-05T20:29:12.823Z,5.93
2022-11-05T20:30:44.424Z,7.23
2022-11-05T20:32:16.082Z,5.77
2022-11-05T20:33:48.253Z,7.50
2022-11-05T20:35:19.933Z,7.93
2022-11-05T20:36:51.611Z,8.30
2022-11-05T20:38:23.329Z,9.50
2022-11-05T20:39:54.963Z,7.70
2022-11-05T20:41:26.733Z,7.40
2022-11-05T20:42:58.529Z,8.03
2022-11-05T20:44:30.233Z,9.87
2022-11-05T20:46:02.161Z,7.50
2022-11-05T20:47:34.261Z,7.17
2022-11-05T20:49:06.204Z,10.30
2022-11-05T20:50:45.233Z,8.43
2022-11-05T20:52:17.213Z,7.00
2022-11-05T20:53:49.215Z,6.03
2022-11-05T20:55:20.906Z,9.43
2022-11-05T20:56:52.497Z,10.10
2022-11-05T20:58:27.179Z,4.40
2022-11-05T20:59:58.801Z,5.50
2022-11-05T21:01:32.381Z,6.13
2022-11-05T21:03:04.443Z,8.10
2022-11-05T21:04:36.957Z,3.87
2022-11-05T21:06:09.306Z,8.23
2022-11-05T21:07:44.247Z,9.80
2022-11-05T21:09:15.930Z,9.93
2022-11-05T21:10:51.209Z,7.90
2022-11-05T21:12:23.230Z,4.83
2022-11-05T21:13:54.927Z,7.73
2022-11-05T21:15:26.650Z,5.90
2022-11-05T21:16:58.263Z,4.77
2022-11-05T21:18:32.887Z,6.43