createdAt,value
2017-08-03T00:00:17.836Z,6.20
2017-08-03T00:01:15.108Z,6.00
2017-08-03T00:02:12.485Z,8.80
2017-08-03T00:03:09.800Z,6.30
2017-08-03T00:04:07.065Z,6.30
2017-08-03T00:05:04.326Z,5.80
2017-08-03T00:06:01.614Z,7.80
2017-08-03T00:06:58.873Z,5.80
2017-08-03T00:07:56.145Z,6.70
2017-08-03T00:08:53.471Z,11.70
2017-08-03T00:09:50.762Z,7.10
2017-08-03T00:10:48.015Z,5.00
2017-08-03T00:11:45.284Z,7.70
2017-08-03T00:12:42.574Z,5.50
2017-08-03T00:13:39.848Z,7.10
2017-08-03T00:14:37.108Z,13.00
2017-08-03T00:15:34.410Z,8.10
2017-08-03T00:16:31.712Z,5.70
2017-08-03T00:17:29.072Z,12.00
2017-08-03T00:18:26.409Z,5.40
2017-08-03T00:19:23.692Z,9.60
2017-08-03T00:20:20.940Z,5.10
2017-08-03T00:21:18.232Z,7.20
2017-08-03T00:22:15.513Z,4.60
2017-08-03T00:23:12.927Z,6.80
2017-08-03T00:24:10.221Z,5.10
2017-08-03T00:25:07.520Z,6.60
2017-08-03T00:26:04.799Z,10.30
2017-08-03T00:27:02.129Z,9.00
2017-08-03T00:27:59.420Z,6.20
2017-08-03T00:28:56.732Z,6.30
2017-08-03T00:29:53.995Z,6.30
2017-08-03T00:30:51.263Z,6.10
2017-08-03T00:31:48.528Z,4.50
2017-08-03T00:32:45.828Z,5.00
2017-08-03T00:33:43.091Z,7.00
2017-08-03T00:34:40.372Z,10.20
2017-08-03T00:35:37.626Z,6.40
2017-08-03T00:36:34.896Z,5.70
2017-08-03T00:37:32.200Z,5.20
2017-08-03T00:38:29.514Z,6.70
2017-08-03T00:39:26.768Z,5.50
2017-08-03T00:40:24.161Z,5.50
2017-08-03T00:41:21.404Z,8.20
2017-08-03T00:42:18.680Z,7.20
2017-08-03T00:43:15.979Z,7.70
2017-08-03T00:44:13.267Z,5.10
2017-08-03T00:45:10.523Z,5.10
2017-08-03T00:46:07.788Z,5.40
2017-08-03T00:47:05.036Z,5.90
2017-08-03T00:48:02.346Z,6.10
2017-08-03T00:48:59.592Z,5.30
2017-08-03T00:49:56.945Z,6.30
2017-08-03T00:50:54.201Z,7.60
2017-08-03T00:51:51.471Z,4.80
2017-08-03T00:52:48.756Z,4.70
2017-08-03T00:53:46.057Z,6.10
2017-08-03T00:54:43.324Z,8.10
2017-08-03T00:55:40.592Z,5.50
2017-08-03T00:56:37.862Z,5.80
2017-08-03T00:57:35.127Z,8.60
2017-08-03T00:58:32.418Z,9.40
2017-08-03T00:59:29.689Z,9.60
2017-08-03T01:00:26.932Z,7.90
2017-08-03T01:01:24.205Z,8.40
2017-08-03T01:02:21.460Z,5.20
2017-08-03T01:03:18.756Z,4.60
2017-08-03T01:04:16.020Z,9.30
2017-08-03T01:05:13.288Z,8.40
2017-08-03T01:06:10.545Z,7.80
2017-08-03T01:07:07.847Z,5.10
2017-08-03T01:08:05.097Z,7.30
2017-08-03T01:09:02.389Z,7.60
2017-08-03T01:09:59.668Z,5.60
2017-08-03T01:10:57.037Z,6.30
2017-08-03T01:11:54.289Z,6.30
2017-08-03T01:12:51.564Z,8.50
2017-08-03T01:13:48.852Z,5.90
2017-08-03T01:14:46.121Z,8.90
2017-08-03T01:15:43.380Z,6.50
2017-08-03T01:16:40.641Z,7.40
2017-08-03T01:17:37.907Z,5.90
2017-08-03T01:18:35.196Z,7.90
2017-08-03T01:19:32.448Z,5.90
2017-08-03T01:20:29.712Z,5.60
2017-08-03T01:21:26.966Z,7.90
2017-08-03T01:22:24.238Z,5.20
2017-08-03T01:23:21.496Z,12.10
2017-08-03T01:24:18.808Z,5.60
2017-08-03T01:25:16.060Z,4.70
2017-08-03T01:26:13.433Z,5.70
2017-08-03T01:27:10.713Z,5.70
2017-08-03T01:28:07.997Z,6.50
2017-08-03T01:29:05.266Z,5.10
2017-08-03T01:30:02.794Z,5.10
2017-08-03T01:31:00.056Z,5.60
2017-08-03T01:31:57.321Z,6.20
2017-08-03T01:32:54.573Z,5.40
2017-08-03T01:33:51.863Z,5.10
2017-08-03T01:34:49.174Z,7.20
2017-08-03T01:35:46.461Z,5.00
2017-08-03T01:36:43.704Z,6.70
2017-08-03T01:37:40.985Z,5.10
2017-08-03T01:38:38.260Z,4.50
2017-08-03T01:39:35.548Z,6.50
2017-08-03T01:40:32.936Z,4.70
2017-08-03T01:41:30.203Z,5.60
2017-08-03T01:42:27.453Z,6.60
2017-08-03T01:43:24.749Z,6.20
2017-08-03T01:44:22.020Z,4.50
2017-08-03T01:45:19.281Z,8.50
2017-08-03T01:46:16.516Z,5.40
2017-08-03T01:47:13.776Z,8.10
2017-08-03T01:48:11.059Z,4.90
2017-08-03T01:49:08.338Z,6.10
2017-08-03T01:50:05.611Z,8.20
2017-08-03T01:51:02.868Z,6.00
2017-08-03T01:52:00.139Z,6.20
2017-08-03T01:52:57.425Z,5.20
2017-08-03T01:53:54.664Z,5.80
2017-08-03T01:54:51.964Z,5.00
2017-08-03T01:55:49.228Z,6.50
2017-08-03T01:56:46.501Z,11.30
2017-08-03T01:57:43.737Z,5.00
2017-08-03T01:58:41.009Z,14.60
2017-08-03T01:59:38.290Z,5.10
2017-08-03T02:00:35.672Z,6.30
2017-08-03T02:01:32.915Z,6.90
2017-08-03T02:02:30.181Z,7.70
2017-08-03T02:03:27.497Z,5.90
2017-08-03T02:04:24.796Z,5.90
2017-08-03T02:05:22.068Z,5.60
2017-08-03T02:06:19.352Z,5.10
2017-08-03T02:07:16.587Z,7.40
2017-08-03T02:08:13.844Z,5.10
2017-08-03T02:09:11.119Z,6.50
2017-08-03T02:10:08.425Z,5.40
2017-08-03T02:11:05.684Z,6.40
2017-08-03T02:12:02.953Z,4.50
2017-08-03T02:13:00.179Z,5.80
2017-08-03T02:13:57.441Z,6.20
2017-08-03T02:14:54.720Z,6.20
2017-08-03T02:15:51.994Z,7.70
2017-08-03T02:16:49.633Z,5.10
2017-08-03T02:17:46.952Z,5.10
2017-08-03T02:18:44.200Z,5.10
2017-08-03T02:19:41.472Z,5.10
2017-08-03T02:20:38.749Z,9.10
2017-08-03T02:21:36.037Z,6.40
2017-08-03T02:22:33.303Z,8.80
2017-08-03T02:23:30.581Z,5.90
2017-08-03T02:24:27.811Z,14.70
2017-08-03T02:25:25.100Z,5.20
2017-08-03T02:26:22.469Z,5.90
2017-08-03T02:27:19.793Z,7.50
2017-08-03T02:28:17.034Z,5.00
2017-08-03T02:29:14.692Z,5.00
2017-08-03T02:30:11.928Z,9.80
2017-08-03T02:31:09.201Z,5.10
2017-08-03T02:32:06.464Z,5.40
2017-08-03T02:33:03.727Z,6.00
2017-08-03T02:34:00.981Z,4.80
2017-08-03T02:34:58.252Z,10.20
2017-08-03T02:35:55.512Z,5.60
2017-08-03T02:36:52.774Z,8.40
2017-08-03T02:37:50.008Z,8.50
2017-08-03T02:38:47.725Z,6.90
2017-08-03T02:39:44.961Z,5.80
2017-08-03T02:40:42.248Z,8.50
2017-08-03T02:41:39.507Z,9.40
2017-08-03T02:42:36.780Z,5.20
2017-08-03T02:43:34.039Z,5.10
2017-08-03T02:44:31.303Z,5.70
2017-08-03T02:45:28.529Z,5.90
2017-08-03T02:46:25.829Z,7.80
2017-08-03T02:47:23.092Z,6.10
2017-08-03T02:48:20.360Z,11.10
2017-08-03T02:49:17.584Z,10.20
2017-08-03T02:50:14.847Z,4.50
2017-08-03T02:51:12.104Z,6.80
2017-08-03T02:52:09.361Z,5.10
2017-08-03T02:53:06.609Z,5.80
2017-08-03T02:54:03.877Z,7.20
2017-08-03T02:55:01.120Z,8.50
2017-08-03T02:55:58.416Z,5.00
2017-08-03T02:56:55.661Z,5.70
2017-08-03T02:57:53.063Z,5.40
2017-08-03T02:58:50.340Z,5.30
2017-08-03T02:59:47.682Z,6.40
2017-08-03T03:00:44.944Z,5.80
2017-08-03T03:01:42.236Z,7.90
2017-08-03T03:02:39.481Z,6.80
2017-08-03T03:03:36.753Z,6.30
2017-08-03T03:04:33.997Z,7.20
2017-08-03T03:05:31.268Z,4.70
2017-08-03T03:06:28.545Z,5.80
2017-08-03T03:07:25.820Z,4.70
2017-08-03T03:08:23.056Z,9.00
2017-08-03T03:09:20.331Z,6.70
2017-08-03T03:10:17.578Z,4.80
2017-08-03T03:11:14.860Z,6.80
2017-08-03T03:12:12.101Z,5.10
2017-08-03T03:13:09.353Z,4.80
2017-08-03T03:14:06.604Z,15.30
2017-08-03T03:15:03.972Z,7.90
2017-08-03T03:16:01.220Z,6.40
2017-08-03T03:16:58.520Z,6.00
2017-08-03T03:17:55.788Z,9.20
2017-08-03T03:18:53.040Z,5.40
2017-08-03T03:19:50.284Z,6.50
2017-08-03T03:20:47.535Z,5.40
2017-08-03T03:21:44.802Z,7.50
2017-08-03T03:22:42.072Z,6.20
2017-08-03T03:23:39.336Z,8.50
2017-08-03T03:24:36.600Z,5.00
2017-08-03T03:25:33.886Z,5.10
2017-08-03T03:26:31.292Z,6.20
2017-08-03T03:27:28.672Z,10.60
2017-08-03T03:28:25.952Z,9.20
2017-08-03T03:29:23.235Z,7.80
2017-08-03T03:30:20.525Z,6.60
2017-08-03T03:31:17.806Z,7.90
2017-08-03T03:32:15.100Z,5.40
2017-08-03T03:33:12.373Z,5.10
2017-08-03T03:34:09.662Z,5.40
2017-08-03T03:35:06.917Z,6.80
2017-08-03T03:36:04.220Z,5.60
2017-08-03T03:37:01.520Z,6.90
2017-08-03T03:37:58.785Z,5.00
2017-08-03T03:38:56.049Z,10.40
2017-08-03T03:39:53.345Z,7.90
2017-08-03T03:40:50.620Z,5.50
2017-08-03T03:41:47.903Z,7.50
2017-08-03T03:42:45.200Z,7.50
2017-08-03T03:43:42.468Z,9.80
2017-08-03T03:44:39.715Z,6.50
2017-08-03T03:45:37.013Z,4.90
2017-08-03T03:46:34.260Z,5.90
2017-08-03T03:47:31.545Z,9.00
2017-08-03T03:48:28.843Z,6.00
2017-08-03T03:49:26.108Z,10.20
2017-08-03T03:50:23.363Z,4.80
2017-08-03T03:51:20.679Z,5.20
2017-08-03T03:52:17.958Z,5.00
2017-08-03T03:53:15.248Z,6.70
2017-08-03T03:54:12.522Z,5.10
2017-08-03T03:55:09.812Z,4.70
2017-08-03T03:56:07.068Z,5.60
2017-08-03T03:57:04.339Z,7.80
2017-08-03T03:58:01.644Z,6.10
2017-08-03T03:58:58.936Z,5.20
2017-08-03T03:59:56.184Z,13.00
2017-08-03T04:00:53.494Z,7.30
2017-08-03T04:01:50.807Z,4.80
2017-08-03T04:02:48.119Z,7.20
2017-08-03T04:03:45.369Z,6.50
2017-08-03T04:04:42.654Z,5.80
2017-08-03T04:05:39.933Z,5.50
2017-08-03T04:06:37.218Z,7.60
2017-08-03T04:07:34.512Z,5.70
2017-08-03T04:08:31.804Z,5.70
2017-08-03T04:09:29.035Z,6.00
2017-08-03T04:10:26.348Z,6.80
2017-08-03T04:11:23.714Z,8.00
2017-08-03T04:12:21.018Z,5.70
2017-08-03T04:13:18.321Z,5.60
2017-08-03T04:14:15.586Z,8.30
2017-08-03T04:15:12.828Z,8.50
2017-08-03T04:16:10.173Z,7.60
2017-08-03T04:17:07.458Z,6.00
2017-08-03T04:18:04.873Z,5.40
2017-08-03T04:19:02.104Z,7.00
2017-08-03T04:19:59.375Z,5.20
2017-08-03T04:20:56.620Z,5.50
2017-08-03T04:21:53.889Z,5.60
2017-08-03T04:22:51.204Z,5.30
2017-08-03T04:23:48.508Z,7.60
2017-08-03T04:24:45.760Z,7.10
2017-08-03T04:25:43.066Z,7.60
2017-08-03T04:26:40.427Z,9.10
2017-08-03T04:27:37.780Z,6.70
2017-08-03T04:28:35.147Z,11.20
2017-08-03T04:29:32.528Z,7.50
2017-08-03T04:30:29.780Z,5.90
2017-08-03T04:31:27.076Z,7.40
2017-08-03T04:32:24.340Z,5.30
2017-08-03T04:33:21.625Z,6.50
2017-08-03T04:34:18.868Z,5.70
2017-08-03T04:35:16.161Z,7.10
2017-08-03T04:36:13.425Z,10.50
2017-08-03T04:37:10.807Z,5.70
2017-08-03T04:38:08.087Z,6.70
2017-08-03T04:39:05.362Z,6.90
2017-08-03T04:40:02.637Z,7.30
2017-08-03T04:40:59.955Z,6.80
2017-08-03T04:41:57.350Z,8.60
2017-08-03T04:42:54.640Z,5.80
2017-08-03T04:43:51.904Z,6.90
2017-08-03T04:44:49.202Z,5.70
2017-08-03T04:45:46.468Z,5.60
2017-08-03T04:46:43.737Z,6.50
2017-08-03T04:47:40.989Z,5.30
2017-08-03T04:48:38.266Z,5.70
2017-08-03T04:49:35.524Z,5.40
2017-08-03T04:50:32.776Z,5.20
2017-08-03T04:51:30.016Z,6.30
2017-08-03T04:52:27.296Z,5.60
2017-08-03T04:53:24.592Z,6.50
2017-08-03T04:54:21.853Z,7.30
2017-08-03T04:55:19.085Z,5.90
2017-08-03T04:56:16.353Z,7.40
2017-08-03T04:57:13.616Z,7.30
2017-08-03T04:58:10.901Z,6.00
2017-08-03T04:59:08.152Z,6.70
2017-08-03T05:00:05.422Z,6.70
2017-08-03T05:01:02.673Z,5.80
2017-08-03T05:01:59.960Z,11.40
2017-08-03T05:02:57.220Z,5.80
2017-08-03T05:03:54.616Z,5.60
2017-08-03T05:04:51.870Z,7.50
2017-08-03T05:05:49.141Z,5.50
2017-08-03T05:06:46.384Z,5.90
2017-08-03T05:07:43.665Z,9.00
2017-08-03T05:08:40.913Z,5.90
2017-08-03T05:09:38.211Z,5.60
2017-08-03T05:10:35.466Z,5.00
2017-08-03T05:11:32.752Z,5.00
2017-08-03T05:12:30.002Z,6.60
2017-08-03T05:13:27.265Z,10.30
2017-08-03T05:14:24.552Z,5.80
2017-08-03T05:15:21.827Z,5.50
2017-08-03T05:16:19.093Z,6.90
2017-08-03T05:17:16.355Z,7.10
2017-08-03T05:18:13.584Z,6.10
2017-08-03T05:19:10.887Z,5.40
2017-08-03T05:20:08.152Z,9.40
2017-08-03T05:21:05.416Z,5.60
2017-08-03T05:22:02.649Z,6.50
2017-08-03T05:22:59.936Z,8.40
2017-08-03T05:23:57.191Z,6.50
2017-08-03T05:24:54.470Z,6.00
2017-08-03T05:25:51.733Z,8.70
2017-08-03T05:26:49.082Z,6.50
2017-08-03T05:27:46.428Z,6.60
2017-08-03T05:28:43.720Z,5.10
2017-08-03T05:29:40.989Z,8.20
2017-08-03T05:30:38.257Z,6.50
2017-08-03T05:31:35.505Z,6.40
2017-08-03T05:32:32.785Z,8.10
2017-08-03T05:33:30.117Z,7.60
2017-08-03T05:34:27.416Z,6.00
2017-08-03T05:35:24.665Z,6.00
2017-08-03T05:36:21.946Z,7.90
2017-08-03T05:37:19.196Z,6.50
2017-08-03T05:38:16.476Z,7.30
2017-08-03T05:39:13.749Z,6.50
2017-08-03T05:40:11.059Z,16.70
2017-08-03T05:41:08.329Z,6.20
2017-08-03T05:42:05.622Z,7.40
2017-08-03T05:43:02.868Z,5.70
2017-08-03T05:44:00.148Z,7.10
2017-08-03T05:44:57.417Z,9.10
2017-08-03T05:45:54.710Z,7.10
2017-08-03T05:46:51.955Z,5.10
2017-08-03T05:47:49.215Z,7.70
2017-08-03T05:48:46.466Z,5.80
2017-08-03T05:49:43.753Z,7.60
2017-08-03T05:50:41.046Z,6.50
2017-08-03T05:51:38.324Z,7.40
2017-08-03T05:52:35.585Z,6.40
2017-08-03T05:53:32.885Z,7.50
2017-08-03T05:54:30.137Z,8.00
2017-08-03T05:55:27.424Z,10.80
2017-08-03T05:56:24.704Z,11.60
2017-08-03T05:57:21.978Z,6.30
2017-08-03T05:58:19.235Z,8.60
2017-08-03T05:59:16.505Z,5.80
2017-08-03T06:00:13.833Z,6.40
2017-08-03T06:01:11.120Z,7.40
2017-08-03T06:02:08.363Z,6.60
2017-08-03T06:03:05.646Z,9.20
2017-08-03T06:04:02.930Z,6.90
2017-08-03T06:05:00.302Z,6.60
2017-08-03T06:05:57.614Z,8.00
2017-08-03T06:06:54.890Z,6.80
2017-08-03T06:07:52.165Z,6.60
2017-08-03T06:08:49.436Z,6.30
2017-08-03T06:09:46.691Z,7.20
2017-08-03T06:10:43.983Z,7.10
2017-08-03T06:11:41.252Z,6.70
2017-08-03T06:12:38.524Z,6.50
2017-08-03T06:13:35.756Z,7.50
2017-08-03T06:14:33.036Z,7.00
2017-08-03T06:15:30.336Z,8.60
2017-08-03T06:16:27.636Z,6.50
2017-08-03T06:17:24.912Z,6.60
2017-08-03T06:18:22.208Z,6.30
2017-08-03T06:19:19.465Z,6.50
2017-08-03T06:20:16.733Z,6.40
2017-08-03T06:21:13.992Z,6.80
2017-08-03T06:22:11.273Z,9.00
2017-08-03T06:23:08.537Z,7.50
2017-08-03T06:24:05.820Z,11.80
2017-08-03T06:25:03.125Z,7.40
2017-08-03T06:26:00.530Z,6.10
2017-08-03T06:26:57.848Z,6.00
2017-08-03T06:27:55.127Z,6.50
2017-08-03T06:28:52.664Z,6.90
2017-08-03T06:29:49.943Z,6.50
2017-08-03T06:30:47.212Z,6.60
2017-08-03T06:31:44.501Z,7.30
2017-08-03T06:32:41.763Z,7.30
2017-08-03T06:33:39.061Z,6.40
2017-08-03T06:34:36.373Z,6.30
2017-08-03T06:35:33.656Z,10.10
2017-08-03T06:36:30.933Z,8.90
2017-08-03T06:37:28.196Z,6.80
2017-08-03T06:38:25.461Z,6.70
2017-08-03T06:39:22.742Z,6.70
2017-08-03T06:40:20.041Z,10.00
2017-08-03T06:41:17.362Z,8.50
2017-08-03T06:42:14.608Z,7.00
2017-08-03T06:43:11.875Z,6.20
2017-08-03T06:44:09.136Z,6.80
2017-08-03T06:45:06.417Z,6.70
2017-08-03T06:46:03.673Z,6.10
2017-08-03T06:47:00.973Z,8.80
2017-08-03T06:47:58.243Z,15.80
2017-08-03T06:48:55.525Z,8.00
2017-08-03T06:49:52.782Z,8.50
2017-08-03T06:50:50.053Z,8.40
2017-08-03T06:51:47.320Z,7.00
2017-08-03T06:52:44.593Z,12.20
2017-08-03T06:53:41.877Z,6.30
2017-08-03T06:54:39.160Z,5.90
2017-08-03T06:55:36.420Z,8.00
2017-08-03T06:56:33.856Z,6.10
2017-08-03T06:57:31.121Z,7.90
2017-08-03T06:58:28.410Z,7.50
2017-08-03T06:59:25.659Z,6.50
2017-08-03T07:00:22.931Z,8.10
2017-08-03T07:01:20.196Z,7.30
2017-08-03T07:02:17.492Z,7.60
2017-08-03T07:03:14.740Z,7.50
2017-08-03T07:04:12.008Z,6.60
2017-08-03T07:05:09.266Z,10.80
2017-08-03T07:06:06.546Z,7.60
2017-08-03T07:07:03.810Z,7.70
2017-08-03T07:08:01.097Z,10.20
2017-08-03T07:08:58.367Z,9.20
2017-08-03T07:09:55.649Z,7.90
2017-08-03T07:10:52.900Z,7.20
2017-08-03T07:11:50.183Z,7.40
2017-08-03T07:12:47.433Z,7.80
2017-08-03T07:13:44.701Z,7.50
2017-08-03T07:14:41.949Z,6.60
2017-08-03T07:15:39.252Z,8.60
2017-08-03T07:16:36.500Z,9.70
2017-08-03T07:17:33.911Z,8.20
2017-08-03T07:18:31.272Z,7.90
2017-08-03T07:19:28.553Z,9.50
2017-08-03T07:20:25.794Z,10.20
2017-08-03T07:21:23.057Z,9.00
2017-08-03T07:22:20.333Z,8.40
2017-08-03T07:23:17.613Z,9.50
2017-08-03T07:24:14.857Z,12.70
2017-08-03T07:25:12.135Z,8.10
2017-08-03T07:26:09.424Z,10.20
2017-08-03T07:27:06.780Z,9.70
2017-08-03T07:28:04.031Z,8.30
2017-08-03T07:29:01.297Z,8.90
2017-08-03T07:29:58.536Z,12.10
2017-08-03T07:30:55.812Z,7.30
2017-08-03T07:31:53.057Z,8.30
2017-08-03T07:32:50.333Z,9.70
2017-08-03T07:33:47.596Z,10.60
2017-08-03T07:34:44.877Z,11.10
2017-08-03T07:35:42.129Z,8.60
2017-08-03T07:36:39.392Z,10.40
2017-08-03T07:37:36.678Z,246.50
2017-08-03T07:38:33.942Z,229.20
2017-08-03T07:39:31.218Z,151.80
2017-08-03T07:40:28.516Z,46.90
2017-08-03T07:41:25.776Z,31.90
2017-08-03T07:42:23.045Z,21.60
2017-08-03T07:43:20.327Z,12.90
2017-08-03T07:44:17.628Z,11.00
2017-08-03T07:45:14.884Z,9.90
2017-08-03T07:46:12.243Z,9.30
2017-08-03T07:47:14.464Z,8.20
2017-08-03T07:48:17.056Z,14.30
2017-08-03T07:49:14.389Z,7.30
2017-08-03T07:50:11.659Z,9.10
2017-08-03T07:51:09.090Z,10.70
2017-08-03T07:52:06.396Z,8.70
2017-08-03T07:53:03.731Z,9.20
2017-08-03T07:54:01.009Z,8.20
2017-08-03T07:54:58.277Z,11.70
2017-08-03T07:55:55.540Z,11.40
2017-08-03T07:56:52.836Z,13.50
2017-08-03T07:57:50.165Z,12.90
2017-08-03T07:58:47.501Z,8.90
2017-08-03T07:59:44.791Z,10.70
2017-08-03T08:00:42.054Z,9.00
2017-08-03T08:01:39.296Z,7.60
2017-08-03T08:02:36.565Z,8.60
2017-08-03T08:03:33.853Z,7.40
2017-08-03T08:04:31.122Z,9.20
2017-08-03T08:05:28.393Z,8.30
2017-08-03T08:06:25.682Z,7.70
2017-08-03T08:07:22.988Z,6.90
2017-08-03T08:08:20.297Z,8.00
2017-08-03T08:09:17.566Z,8.00
2017-08-03T08:10:14.852Z,8.50
2017-08-03T08:11:12.132Z,9.30
2017-08-03T08:12:09.425Z,13.80
2017-08-03T08:13:06.720Z,6.70
2017-08-03T08:14:04.326Z,7.10
2017-08-03T08:15:01.703Z,5.90
2017-08-03T08:15:59.037Z,6.30
2017-08-03T08:16:56.352Z,6.00
2017-08-03T08:17:53.644Z,5.90
2017-08-03T08:18:50.920Z,8.50
2017-08-03T08:19:48.182Z,6.00
2017-08-03T08:20:48.029Z,6.00
2017-08-03T08:21:45.292Z,5.80
2017-08-03T08:22:42.551Z,5.70
2017-08-03T08:23:39.941Z,7.10
2017-08-03T08:24:37.199Z,5.70
2017-08-03T08:25:34.502Z,6.10
2017-08-03T08:26:31.813Z,7.30
2017-08-03T08:27:29.131Z,9.10
2017-08-03T08:28:26.428Z,8.20
2017-08-03T08:29:23.713Z,6.40
2017-08-03T08:30:20.985Z,7.00
2017-08-03T08:31:18.272Z,6.20
2017-08-03T08:32:15.524Z,6.20
2017-08-03T08:33:12.821Z,9.70
2017-08-03T08:34:10.101Z,6.10
2017-08-03T08:35:07.365Z,6.70
2017-08-03T08:36:04.636Z,5.20
2017-08-03T08:37:01.896Z,6.40
2017-08-03T08:37:59.176Z,6.00
2017-08-03T08:38:56.472Z,5.50
2017-08-03T08:39:53.752Z,8.50
2017-08-03T08:40:51.017Z,5.50
2017-08-03T08:41:48.304Z,5.00
2017-08-03T08:42:45.583Z,5.30
2017-08-03T08:43:42.825Z,5.50
2017-08-03T08:44:40.104Z,5.60
2017-08-03T08:45:37.368Z,7.10
2017-08-03T08:46:34.640Z,5.40
2017-08-03T08:47:31.942Z,5.10
2017-08-03T08:48:29.215Z,5.30
2017-08-03T08:49:26.477Z,5.80
2017-08-03T08:50:23.805Z,6.30
2017-08-03T08:51:21.076Z,5.70
2017-08-03T08:52:18.352Z,5.50
2017-08-03T08:53:15.597Z,5.60
2017-08-03T08:54:12.902Z,5.10
2017-08-03T08:55:10.149Z,5.20
2017-08-03T08:56:07.469Z,5.00
2017-08-03T08:57:04.717Z,4.40
2017-08-03T08:58:01.980Z,5.20
2017-08-03T08:58:59.219Z,7.10
2017-08-03T08:59:56.499Z,5.30
2017-08-03T09:00:53.744Z,5.70
2017-08-03T09:01:51.293Z,4.90
2017-08-03T09:02:48.546Z,6.70
2017-08-03T09:03:45.821Z,5.20
2017-08-03T09:04:43.081Z,7.80
2017-08-03T09:05:40.396Z,6.40
2017-08-03T09:06:37.645Z,8.90
2017-08-03T09:07:34.938Z,5.10
2017-08-03T09:08:32.176Z,6.00
2017-08-03T09:09:29.466Z,6.90
2017-08-03T09:10:26.729Z,5.40
2017-08-03T09:11:24.000Z,5.00
2017-08-03T09:12:21.241Z,5.00
2017-08-03T09:13:18.522Z,5.90
2017-08-03T09:14:15.748Z,5.70
2017-08-03T09:15:13.025Z,4.90
2017-08-03T09:16:10.272Z,4.30
2017-08-03T09:17:07.541Z,5.70
2017-08-03T09:18:04.785Z,6.50
2017-08-03T09:19:02.066Z,4.80
2017-08-03T09:19:59.361Z,5.00
2017-08-03T09:20:56.638Z,6.50
2017-08-03T09:21:53.900Z,5.50
2017-08-03T09:22:51.161Z,6.20
2017-08-03T09:23:48.404Z,6.80
2017-08-03T09:24:45.704Z,7.20
2017-08-03T09:25:42.959Z,6.00
2017-08-03T09:26:40.267Z,5.60
2017-08-03T09:27:37.517Z,6.20
2017-08-03T09:28:34.785Z,5.00
2017-08-03T09:29:32.053Z,4.90
2017-08-03T09:30:29.332Z,6.60
2017-08-03T09:31:26.584Z,5.40
2017-08-03T09:32:23.846Z,6.40
2017-08-03T09:33:21.086Z,3.90
2017-08-03T09:34:18.361Z,4.30
2017-08-03T09:35:15.689Z,3.90
2017-08-03T09:36:13.052Z,5.50
2017-08-03T09:37:10.296Z,4.60
2017-08-03T09:38:07.597Z,4.90
2017-08-03T09:39:04.834Z,6.00
2017-08-03T09:40:02.130Z,4.10
2017-08-03T09:40:59.405Z,4.10
2017-08-03T09:41:56.698Z,4.70
2017-08-03T09:42:53.952Z,5.10
2017-08-03T09:43:51.256Z,4.50
2017-08-03T09:44:48.504Z,4.30
2017-08-03T09:45:45.784Z,4.90
2017-08-03T09:46:43.025Z,4.60
2017-08-03T09:47:40.297Z,4.30
2017-08-03T09:48:37.555Z,5.00
2017-08-03T09:49:34.820Z,4.70
2017-08-03T09:50:32.088Z,7.60
2017-08-03T09:51:29.356Z,4.40
2017-08-03T09:52:26.668Z,4.90
2017-08-03T09:53:23.956Z,4.00
2017-08-03T09:54:21.213Z,5.80
2017-08-03T09:55:18.480Z,3.80
2017-08-03T09:56:15.741Z,3.90
2017-08-03T09:57:13.013Z,4.50
2017-08-03T09:58:10.256Z,7.50
2017-08-03T09:59:07.525Z,4.00
2017-08-03T10:00:04.792Z,5.20
2017-08-03T10:01:02.110Z,3.30
2017-08-03T10:01:59.347Z,4.00
2017-08-03T10:02:56.636Z,4.70
2017-08-03T10:03:53.888Z,4.80
2017-08-03T10:04:51.144Z,4.50
2017-08-03T10:05:48.428Z,4.00
2017-08-03T10:06:45.715Z,3.90
2017-08-03T10:07:42.976Z,4.30
2017-08-03T10:08:40.299Z,4.00
2017-08-03T10:09:37.553Z,5.80
2017-08-03T10:10:34.816Z,4.90
2017-08-03T10:11:32.081Z,6.50
2017-08-03T10:12:29.395Z,6.50
2017-08-03T10:13:26.675Z,4.50
2017-08-03T10:14:23.952Z,4.80
2017-08-03T10:15:21.200Z,4.10
2017-08-03T10:16:18.505Z,3.80
2017-08-03T10:17:15.780Z,3.70
2017-08-03T10:18:13.062Z,4.00
2017-08-03T10:19:10.321Z,4.10
2017-08-03T10:20:07.584Z,5.80
2017-08-03T10:21:04.807Z,3.70
2017-08-03T10:22:02.088Z,3.20
2017-08-03T10:22:59.416Z,2.80
2017-08-03T10:23:56.772Z,4.00
2017-08-03T10:24:54.076Z,3.50
2017-08-03T10:25:51.409Z,3.10
2017-08-03T10:26:48.725Z,3.50
2017-08-03T10:27:45.996Z,3.20
2017-08-03T10:28:43.259Z,3.60
2017-08-03T10:29:40.526Z,4.70
2017-08-03T10:30:37.803Z,3.10
2017-08-03T10:31:35.100Z,3.30
2017-08-03T10:32:32.344Z,3.90
2017-08-03T10:33:29.633Z,4.00
2017-08-03T10:34:26.898Z,5.90
2017-08-03T10:35:24.224Z,5.30
2017-08-03T10:36:21.497Z,3.40
2017-08-03T10:37:18.791Z,3.70
2017-08-03T10:38:16.054Z,3.30
2017-08-03T10:39:13.340Z,3.90
2017-08-03T10:40:10.889Z,3.30
2017-08-03T10:41:08.188Z,2.70
2017-08-03T10:42:05.465Z,3.30
2017-08-03T10:43:02.773Z,3.70
2017-08-03T10:44:00.009Z,3.60
2017-08-03T10:44:57.304Z,3.70
2017-08-03T10:45:54.588Z,3.60
2017-08-03T10:46:51.857Z,3.50
2017-08-03T10:47:49.136Z,3.10
2017-08-03T10:48:46.414Z,3.50
2017-08-03T10:49:43.672Z,4.60
2017-08-03T10:50:40.934Z,3.20
2017-08-03T10:51:38.204Z,3.20
2017-08-03T10:52:35.507Z,3.00
2017-08-03T10:53:32.767Z,3.60
2017-08-03T10:54:30.036Z,5.80
2017-08-03T10:55:27.308Z,2.40
2017-08-03T10:56:24.670Z,3.10
2017-08-03T10:57:22.025Z,3.30
2017-08-03T10:58:19.351Z,2.90
2017-08-03T10:59:16.601Z,2.70
2017-08-03T11:00:13.952Z,2.50
2017-08-03T11:01:11.185Z,4.10
2017-08-03T11:02:08.448Z,2.40
2017-08-03T11:03:05.718Z,3.70
2017-08-03T11:04:03.014Z,3.70
2017-08-03T11:05:00.305Z,5.80
2017-08-03T11:05:57.622Z,3.40
2017-08-03T11:06:54.963Z,4.60
2017-08-03T11:07:52.331Z,3.10
2017-08-03T11:08:49.613Z,6.70
2017-08-03T11:09:46.903Z,4.10
2017-08-03T11:10:44.151Z,3.10
2017-08-03T11:11:41.428Z,2.80
2017-08-03T11:12:38.739Z,2.80
2017-08-03T11:13:36.022Z,8.20
2017-08-03T11:14:33.248Z,3.40
2017-08-03T11:15:30.554Z,4.50
2017-08-03T11:16:27.810Z,3.40
2017-08-03T11:17:25.112Z,4.70
2017-08-03T11:18:22.391Z,3.00
2017-08-03T11:19:19.683Z,2.30
2017-08-03T11:20:16.981Z,5.30
2017-08-03T11:21:14.265Z,3.00
2017-08-03T11:22:11.512Z,2.90
2017-08-03T11:23:08.804Z,3.60
2017-08-03T11:24:06.065Z,3.10
2017-08-03T11:25:03.373Z,2.40
2017-08-03T11:26:00.671Z,3.30
2017-08-03T11:26:58.023Z,2.80
2017-08-03T11:27:55.334Z,3.00
2017-08-03T11:28:52.609Z,3.10
2017-08-03T11:29:49.844Z,2.80
2017-08-03T11:30:47.132Z,3.40
2017-08-03T11:31:44.386Z,2.70
2017-08-03T11:32:41.652Z,3.30
2017-08-03T11:33:38.922Z,2.60
2017-08-03T11:34:36.206Z,2.90
2017-08-03T11:35:33.474Z,2.80
2017-08-03T11:36:30.751Z,2.80
2017-08-03T11:37:28.008Z,3.30
2017-08-03T11:38:25.412Z,4.30
2017-08-03T11:39:22.661Z,2.60
2017-08-03T11:40:19.928Z,3.30
2017-08-03T11:41:17.191Z,2.80
2017-08-03T11:42:14.444Z,3.80
2017-08-03T11:43:11.906Z,5.30
2017-08-03T11:44:09.200Z,2.80
2017-08-03T11:45:06.455Z,3.10
2017-08-03T11:46:03.740Z,3.50
2017-08-03T11:47:00.992Z,3.00
2017-08-03T11:47:58.244Z,3.00
2017-08-03T11:48:55.516Z,3.30
2017-08-03T11:49:52.784Z,3.00
2017-08-03T11:50:50.036Z,3.20
2017-08-03T11:51:47.312Z,3.10
2017-08-03T11:52:44.557Z,3.70
2017-08-03T11:53:42.074Z,3.40
2017-08-03T11:54:39.372Z,4.00
2017-08-03T11:55:36.664Z,3.00
2017-08-03T11:56:33.916Z,3.00
2017-08-03T11:57:31.207Z,3.30
2017-08-03T11:58:28.509Z,5.90
2017-08-03T11:59:25.830Z,3.60
2017-08-03T12:00:23.096Z,2.70
2017-08-03T12:01:20.402Z,3.00
2017-08-03T12:02:17.665Z,2.40
2017-08-03T12:03:14.932Z,2.60
2017-08-03T12:04:12.205Z,2.40
2017-08-03T12:05:09.481Z,3.30
2017-08-03T12:06:06.748Z,4.10
2017-08-03T12:07:04.016Z,5.90
2017-08-03T12:08:01.281Z,3.60
2017-08-03T12:08:58.578Z,6.30
2017-08-03T12:09:55.844Z,3.60
2017-08-03T12:10:53.123Z,4.10
2017-08-03T12:11:50.389Z,5.90
2017-08-03T12:12:47.680Z,2.90
2017-08-03T12:13:44.972Z,3.50
2017-08-03T12:14:42.289Z,3.20
2017-08-03T12:15:39.546Z,6.60
2017-08-03T12:16:36.818Z,3.60
2017-08-03T12:17:34.076Z,3.20
2017-08-03T12:18:31.337Z,4.30
2017-08-03T12:19:28.623Z,5.50
2017-08-03T12:20:25.917Z,3.10
2017-08-03T12:21:23.156Z,3.30
2017-08-03T12:22:20.408Z,3.60
2017-08-03T12:23:17.665Z,4.00
2017-08-03T12:24:14.938Z,3.60
2017-08-03T12:25:12.679Z,6.10
2017-08-03T12:26:09.957Z,5.30
2017-08-03T12:27:07.273Z,3.70
2017-08-03T12:28:04.589Z,7.40
2017-08-03T12:29:01.846Z,6.60
2017-08-03T12:29:59.432Z,3.50
2017-08-03T12:30:56.706Z,3.30
2017-08-03T12:31:53.966Z,3.00
2017-08-03T12:32:51.204Z,3.60
2017-08-03T12:33:48.626Z,3.60
2017-08-03T12:34:45.920Z,3.30
2017-08-03T12:35:43.194Z,4.00
2017-08-03T12:36:40.448Z,2.70
2017-08-03T12:37:37.693Z,3.00
2017-08-03T12:38:34.927Z,3.10
2017-08-03T12:39:32.192Z,3.20
2017-08-03T12:40:29.530Z,3.70