createdAt,value
2019-05-28T00:00:44.757Z,54.10
2019-05-28T00:03:13.373Z,54.10
2019-05-28T00:05:41.949Z,54.20
2019-05-28T00:08:10.425Z,54.20
2019-05-28T00:10:39.095Z,54.10
2019-05-28T00:13:07.689Z,54.10
2019-05-28T00:15:36.437Z,54.30
2019-05-28T00:18:04.940Z,54.50
2019-05-28T00:20:33.530Z,54.60
2019-05-28T00:23:02.042Z,54.70
2019-05-28T00:25:30.572Z,54.70
2019-05-28T00:27:59.058Z,54.60
2019-05-28T00:30:27.557Z,54.70
2019-05-28T00:32:56.151Z,54.70
2019-05-28T00:35:24.640Z,54.60
2019-05-28T00:37:53.201Z,54.60
2019-05-28T00:40:21.785Z,54.50
2019-05-28T00:42:50.366Z,54.50
2019-05-28T00:45:18.962Z,54.40
2019-05-28T00:47:47.481Z,54.40
2019-05-28T00:50:16.081Z,54.40
2019-05-28T00:52:44.669Z,54.20
2019-05-28T00:55:13.145Z,54.20
2019-05-28T00:57:44.979Z,54.20
2019-05-28T01:00:13.583Z,54.20
2019-05-28T01:02:42.115Z,54.30
2019-05-28T01:05:10.717Z,54.30
2019-05-28T01:07:39.241Z,54.40
2019-05-28T01:10:08.542Z,54.40
2019-05-28T01:12:37.082Z,54.40
2019-05-28T01:15:07.846Z,54.50
2019-05-28T01:17:36.762Z,54.50
2019-05-28T01:20:06.772Z,54.60
2019-05-28T01:22:35.257Z,54.60
2019-05-28T01:25:05.469Z,54.70
2019-05-28T01:27:34.089Z,54.70
2019-05-28T01:30:02.747Z,54.80
2019-05-28T01:32:31.277Z,54.90
2019-05-28T01:34:59.784Z,54.80
2019-05-28T01:37:28.360Z,54.80
2019-05-28T01:39:56.883Z,54.90
2019-05-28T01:42:25.373Z,54.90
2019-05-28T01:44:53.877Z,54.90
2019-05-28T01:47:22.393Z,54.90
2019-05-28T01:49:51.055Z,54.80
2019-05-28T01:52:19.548Z,55.00
2019-05-28T01:54:48.097Z,54.90
2019-05-28T01:57:16.572Z,55.00
2019-05-28T01:59:45.248Z,55.10
2019-05-28T02:02:13.739Z,55.10
2019-05-28T02:04:42.377Z,55.00
2019-05-28T02:07:11.098Z,55.10
2019-05-28T02:09:39.646Z,55.10
2019-05-28T02:12:08.245Z,55.10
2019-05-28T02:14:36.716Z,55.10
2019-05-28T02:17:05.188Z,55.10
2019-05-28T02:19:33.780Z,55.10
2019-05-28T02:22:02.255Z,55.10
2019-05-28T02:24:30.748Z,55.10
2019-05-28T02:26:59.255Z,55.10
2019-05-28T02:29:27.740Z,55.10
2019-05-28T02:31:56.277Z,55.10
2019-05-28T02:34:24.762Z,55.10
2019-05-28T02:36:53.248Z,55.10
2019-05-28T02:39:21.858Z,55.10
2019-05-28T02:41:50.350Z,55.10
2019-05-28T02:44:18.841Z,55.10
2019-05-28T02:46:47.427Z,55.10
2019-05-28T02:49:15.902Z,55.10
2019-05-28T02:51:44.425Z,55.10
2019-05-28T02:54:12.913Z,55.20
2019-05-28T02:56:41.705Z,55.40
2019-05-28T02:59:12.023Z,55.40
2019-05-28T03:01:44.368Z,55.40
2019-05-28T03:04:10.909Z,55.40
2019-05-28T03:06:39.482Z,55.50
2019-05-28T03:09:08.208Z,55.50
2019-05-28T03:11:36.741Z,55.50
2019-05-28T03:14:05.290Z,55.50
2019-05-28T03:16:34.387Z,55.60
2019-05-28T03:19:02.881Z,55.60
2019-05-28T03:21:31.609Z,55.60
2019-05-28T03:24:00.216Z,55.60
2019-05-28T03:26:28.752Z,55.50
2019-05-28T03:28:57.277Z,55.50
2019-05-28T03:31:25.758Z,55.60
2019-05-28T03:33:54.310Z,55.50
2019-05-28T03:36:22.798Z,55.60
2019-05-28T03:38:51.573Z,55.50
2019-05-28T03:41:20.107Z,55.50
2019-05-28T03:43:48.638Z,55.50
2019-05-28T03:46:17.232Z,55.50
2019-05-28T03:48:45.724Z,55.60
2019-05-28T03:51:14.232Z,55.60
2019-05-28T03:53:42.737Z,55.60
2019-05-28T03:56:11.267Z,55.70
2019-05-28T03:58:39.877Z,55.70
2019-05-28T04:01:08.435Z,55.60
2019-05-28T04:03:36.912Z,56.20
2019-05-28T04:06:05.436Z,55.60
2019-05-28T04:08:33.917Z,55.60
2019-05-28T04:11:02.412Z,55.60
2019-05-28T04:13:31.005Z,55.60
2019-05-28T04:15:59.554Z,55.70
2019-05-28T04:18:28.232Z,55.80
2019-05-28T04:20:56.703Z,55.80
2019-05-28T04:23:25.193Z,55.80
2019-05-28T04:25:53.688Z,55.80
2019-05-28T04:28:22.250Z,55.80
2019-05-28T04:30:50.767Z,55.90
2019-05-28T04:33:19.309Z,56.00
2019-05-28T04:35:47.821Z,56.10
2019-05-28T04:38:16.505Z,56.90
2019-05-28T04:40:45.010Z,56.40
2019-05-28T04:43:13.605Z,56.90
2019-05-28T04:45:42.197Z,57.20
2019-05-28T04:48:10.801Z,57.40
2019-05-28T04:50:39.359Z,57.60
2019-05-28T04:53:08.048Z,57.60
2019-05-28T05:03:44.340Z,57.50
2019-05-28T05:09:22.007Z,57.70
2019-05-28T05:11:50.600Z,57.70
2019-05-28T05:14:19.420Z,57.60
2019-05-28T05:16:48.082Z,57.40
2019-05-28T05:19:19.692Z,57.30
2019-05-28T05:21:48.672Z,57.20
2019-05-28T05:24:17.345Z,57.30
2019-05-28T05:26:45.959Z,57.30
2019-05-28T05:29:15.180Z,57.30
2019-05-28T05:31:44.087Z,57.40
2019-05-28T05:34:16.365Z,57.40
2019-05-28T05:40:19.466Z,57.50
2019-05-28T05:42:48.255Z,57.40
2019-05-28T05:45:16.892Z,57.40
2019-05-28T05:50:20.879Z,57.30
2019-05-28T05:52:49.521Z,57.20
2019-05-28T05:55:18.286Z,57.20
2019-05-28T05:57:46.991Z,57.20
2019-05-28T06:00:15.625Z,57.20
2019-05-28T06:02:44.348Z,57.30
2019-05-28T06:05:13.464Z,57.30
2019-05-28T06:07:42.068Z,57.30
2019-05-28T06:10:10.688Z,57.30
2019-05-28T06:12:43.893Z,57.30
2019-05-28T06:15:12.460Z,57.20
2019-05-28T06:17:41.054Z,57.10
2019-05-28T06:20:09.629Z,57.10
2019-05-28T06:22:38.523Z,57.00
2019-05-28T06:25:09.070Z,57.00
2019-05-28T06:27:37.638Z,57.00
2019-05-28T06:30:07.724Z,56.90
2019-05-28T06:32:37.569Z,56.80
2019-05-28T06:35:07.150Z,56.80
2019-05-28T06:37:35.800Z,56.70
2019-05-28T06:40:06.449Z,56.70
2019-05-28T06:42:39.362Z,56.60
2019-05-28T06:45:07.426Z,56.70
2019-05-28T06:47:36.231Z,56.60
2019-05-28T06:50:08.122Z,56.60
2019-05-28T06:52:36.943Z,56.60
2019-05-28T06:55:05.680Z,56.50
2019-05-28T07:00:31.246Z,56.50
2019-05-28T07:03:06.265Z,56.60
2019-05-28T07:06:08.541Z,56.70
2019-05-28T07:48:05.046Z,57.10
2019-05-28T09:06:40.395Z,56.60
2019-05-28T09:20:20.040Z,56.50
2019-05-28T09:40:20.446Z,56.30
2019-05-28T09:48:21.765Z,56.70
2019-05-28T09:50:51.970Z,57.00
2019-05-28T10:02:04.228Z,57.70
2019-05-28T10:04:57.486Z,57.90
2019-05-28T10:10:30.784Z,57.80
2019-05-28T10:15:55.993Z,57.80
2019-05-28T10:18:32.236Z,57.70
2019-05-28T11:10:40.990Z,56.40
2019-05-28T11:13:12.642Z,56.50
2019-05-28T11:29:06.986Z,56.30
2019-05-28T11:34:38.993Z,55.90
2019-05-28T11:37:09.934Z,56.10
2019-05-28T11:45:18.628Z,56.00
2019-05-28T11:47:50.644Z,56.00
2019-05-28T11:58:34.077Z,56.30
2019-05-28T12:01:02.996Z,56.40
2019-05-28T12:03:32.492Z,56.30
2019-05-28T12:06:03.972Z,56.00
2019-05-28T12:08:32.857Z,55.90
2019-05-28T12:13:57.398Z,55.60
2019-05-28T12:16:26.058Z,55.70
2019-05-28T12:19:14.440Z,55.80
2019-05-28T12:21:47.601Z,56.00
2019-05-28T12:27:12.996Z,56.10
2019-05-28T12:38:06.138Z,56.10
2019-05-28T12:43:10.778Z,56.20
2019-05-28T12:45:39.459Z,56.30
2019-05-28T12:48:12.576Z,56.60
2019-05-28T12:50:38.502Z,56.50
2019-05-28T12:53:51.598Z,56.40
2019-05-28T12:56:22.634Z,56.20
2019-05-28T13:01:35.426Z,56.00
2019-05-28T13:04:06.310Z,56.10
2019-05-28T13:06:34.986Z,56.10
2019-05-28T13:09:06.826Z,56.20
2019-05-28T13:14:17.577Z,57.00
2019-05-28T13:16:48.498Z,56.70
2019-05-28T14:08:02.543Z,58.00
2019-05-28T14:10:31.444Z,56.50
2019-05-28T14:13:00.188Z,55.80
2019-05-28T14:15:28.818Z,55.00
2019-05-28T14:17:57.814Z,54.40
2019-05-28T14:20:26.384Z,53.90
2019-05-28T14:22:55.231Z,54.60
2019-05-28T14:25:23.819Z,55.40
2019-05-28T14:27:52.425Z,55.30
2019-05-28T14:30:21.032Z,54.60
2019-05-28T14:32:49.674Z,53.60
2019-05-28T14:35:18.435Z,52.90
2019-05-28T14:37:47.087Z,52.60
2019-05-28T14:40:15.679Z,53.70
2019-05-28T14:42:44.311Z,55.40
2019-05-28T14:45:12.894Z,56.20
2019-05-28T14:47:41.479Z,56.40
2019-05-28T14:50:10.238Z,56.10
2019-05-28T14:52:38.824Z,55.50
2019-05-28T14:55:10.586Z,53.60
2019-05-28T14:57:39.338Z,52.40
2019-05-28T15:00:09.859Z,52.10
2019-05-28T15:02:38.416Z,52.60
2019-05-28T15:05:07.873Z,52.80
2019-05-28T15:07:36.432Z,52.60
2019-05-28T15:10:08.219Z,52.40
2019-05-28T15:12:36.805Z,53.20
2019-05-28T15:15:07.010Z,54.20
2019-05-28T15:17:35.625Z,54.90
2019-05-28T15:20:06.153Z,55.50
2019-05-28T15:22:34.746Z,54.20
2019-05-28T15:25:05.028Z,51.20
2019-05-28T15:27:33.609Z,51.80
2019-05-28T15:30:02.500Z,53.20
2019-05-28T15:32:31.066Z,54.30
2019-05-28T15:34:59.676Z,55.20
2019-05-28T15:37:28.263Z,55.70
2019-05-28T15:39:56.867Z,56.10
2019-05-28T15:42:25.464Z,56.40
2019-05-28T15:44:53.987Z,56.40
2019-05-28T15:47:22.702Z,56.40
2019-05-28T15:49:51.205Z,56.30
2019-05-28T15:52:19.785Z,56.20
2019-05-28T15:54:48.691Z,55.90
2019-05-28T15:57:17.888Z,55.70
2019-05-28T15:59:46.452Z,53.00
2019-05-28T16:02:14.988Z,48.10
2019-05-28T16:04:43.913Z,46.70
2019-05-28T16:07:12.764Z,49.00
2019-05-28T16:09:55.147Z,51.10
2019-05-28T16:12:11.857Z,52.60
2019-05-28T16:14:40.472Z,53.90
2019-05-28T16:17:09.023Z,54.70
2019-05-28T16:19:37.549Z,55.20
2019-05-28T16:22:06.103Z,55.30
2019-05-28T16:24:34.672Z,55.00
2019-05-28T16:27:03.264Z,53.20
2019-05-28T16:29:31.813Z,51.90
2019-05-28T16:32:00.542Z,52.50
2019-05-28T16:34:29.213Z,52.70
2019-05-28T16:36:57.781Z,51.70
2019-05-28T16:39:26.435Z,50.80
2019-05-28T16:41:55.101Z,51.90
2019-05-28T16:44:23.601Z,53.00
2019-05-28T16:47:14.357Z,54.00
2019-05-28T16:49:22.633Z,54.20
2019-05-28T16:51:51.275Z,51.70
2019-05-28T16:54:19.902Z,51.70
2019-05-28T16:56:48.534Z,52.20
2019-05-28T17:01:45.097Z,54.00
2019-05-28T17:04:13.717Z,54.60
2019-05-28T17:06:42.346Z,54.90
2019-05-28T17:09:11.123Z,55.10
2019-05-28T17:11:39.778Z,55.40
2019-05-28T17:14:08.413Z,55.40
2019-05-28T17:16:37.141Z,55.40
2019-05-28T17:19:08.644Z,55.50
2019-05-28T17:21:38.884Z,55.50
2019-05-28T17:24:07.480Z,55.60
2019-05-28T17:26:36.097Z,55.60
2019-05-28T17:29:04.731Z,55.60
2019-05-28T17:31:33.349Z,55.50
2019-05-28T17:34:02.015Z,55.50
2019-05-28T17:36:30.568Z,55.60
2019-05-28T17:38:59.150Z,55.70
2019-05-28T17:41:27.660Z,55.80
2019-05-28T17:43:56.332Z,55.80
2019-05-28T17:46:24.903Z,56.00
2019-05-28T17:48:53.580Z,56.00
2019-05-28T17:51:22.180Z,56.00
2019-05-28T17:53:50.833Z,56.10
2019-05-28T17:56:19.553Z,56.10
2019-05-28T17:58:48.187Z,56.10
2019-05-28T18:01:16.860Z,56.00
2019-05-28T18:03:45.445Z,56.10
2019-05-28T18:06:14.152Z,56.10
2019-05-28T18:08:42.788Z,56.20
2019-05-28T18:11:11.452Z,56.10
2019-05-28T18:13:40.147Z,56.20
2019-05-28T18:16:08.777Z,56.20
2019-05-28T18:18:37.307Z,56.20
2019-05-28T18:21:07.533Z,56.20
2019-05-28T18:23:36.051Z,56.30
2019-05-28T18:26:04.666Z,56.30
2019-05-28T18:28:33.273Z,56.30
2019-05-28T18:31:01.962Z,56.30
2019-05-28T18:33:31.348Z,56.30
2019-05-28T18:36:00.244Z,56.30
2019-05-28T18:38:28.971Z,56.30
2019-05-28T18:40:57.603Z,56.40
2019-05-28T18:43:26.339Z,56.40
2019-05-28T18:45:55.003Z,56.50
2019-05-28T18:48:23.837Z,56.50
2019-05-28T18:50:52.701Z,56.50
2019-05-28T18:53:21.278Z,56.50
2019-05-28T18:55:49.861Z,56.60
2019-05-28T18:58:18.547Z,56.60
2019-05-28T19:00:47.324Z,56.60
2019-05-28T19:03:15.882Z,56.60
2019-05-28T19:05:44.489Z,56.60
2019-05-28T19:08:13.056Z,56.60
2019-05-28T19:10:41.785Z,56.70
2019-05-28T19:13:10.899Z,56.80
2019-05-28T19:15:39.555Z,56.80
2019-05-28T19:18:08.196Z,56.90
2019-05-28T19:20:36.817Z,56.90
2019-05-28T19:23:05.824Z,56.90
2019-05-28T19:25:34.467Z,56.90
2019-05-28T19:28:03.166Z,56.90
2019-05-28T19:30:36.747Z,57.00
2019-05-28T19:33:06.026Z,57.00
2019-05-28T19:35:34.707Z,57.00
2019-05-28T19:38:03.281Z,57.00
2019-05-28T19:40:40.908Z,57.10
2019-05-28T19:43:09.443Z,57.10
2019-05-28T19:45:38.066Z,57.10
2019-05-28T19:48:06.765Z,57.20
2019-05-28T19:50:35.745Z,57.20
2019-05-28T19:53:04.620Z,57.20
2019-05-28T19:55:33.422Z,57.20
2019-05-28T19:58:02.086Z,57.30
2019-05-28T20:00:30.731Z,57.30
2019-05-28T20:02:59.508Z,57.30
2019-05-28T20:05:28.851Z,57.20
2019-05-28T20:07:57.519Z,57.30
2019-05-28T20:10:26.231Z,57.40
2019-05-28T20:12:55.141Z,57.40
2019-05-28T20:15:24.521Z,57.40
2019-05-28T20:17:54.604Z,57.40
2019-05-28T20:20:23.420Z,57.50
2019-05-28T20:22:52.118Z,57.50
2019-05-28T20:25:20.694Z,57.40
2019-05-28T20:27:49.666Z,57.50
2019-05-28T20:30:18.362Z,57.50
2019-05-28T20:33:03.241Z,57.50
2019-05-28T20:35:39.815Z,57.60
2019-05-28T20:38:12.623Z,57.60
2019-05-28T20:40:53.777Z,57.60
2019-05-28T20:43:27.276Z,57.60
2019-05-28T20:45:55.803Z,57.60
2019-05-28T20:48:29.336Z,57.60
2019-05-28T20:51:07.900Z,57.60
2019-05-28T20:53:36.032Z,57.60
2019-05-28T20:55:58.699Z,57.70
2019-05-28T20:58:39.346Z,57.70
2019-05-28T21:00:57.911Z,57.70
2019-05-28T21:03:26.683Z,57.70
2019-05-28T21:05:55.277Z,57.70
2019-05-28T21:08:23.929Z,57.70
2019-05-28T21:10:52.637Z,57.80
2019-05-28T21:13:21.306Z,57.70
2019-05-28T21:15:50.679Z,57.80
2019-05-28T21:18:19.258Z,57.80
2019-05-28T21:20:49.303Z,57.80
2019-05-28T21:23:18.168Z,57.90
2019-05-28T21:25:50.082Z,57.80
2019-05-28T21:28:18.769Z,57.90
2019-05-28T21:30:47.657Z,57.90
2019-05-28T21:33:19.430Z,57.90
2019-05-28T21:35:48.012Z,57.90
2019-05-28T21:38:19.571Z,57.90
2019-05-28T21:40:48.205Z,57.90
2019-05-28T21:43:17.657Z,57.90
2019-05-28T21:45:46.847Z,57.90
2019-05-28T21:48:15.914Z,58.00
2019-05-28T21:50:44.574Z,58.00
2019-05-28T21:53:13.101Z,58.10
2019-05-28T21:55:41.812Z,58.10
2019-05-28T21:58:10.529Z,58.10
2019-05-28T22:00:46.602Z,58.10
2019-05-28T22:03:15.408Z,58.10
2019-05-28T22:05:43.938Z,58.10
2019-05-28T22:08:12.618Z,58.10
2019-05-28T22:10:41.470Z,58.20
2019-05-28T22:13:20.391Z,58.10
2019-05-28T22:15:40.331Z,58.10
2019-05-28T22:18:08.865Z,58.10
2019-05-28T22:20:37.429Z,58.10
2019-05-28T22:23:06.041Z,58.10
2019-05-28T22:25:34.760Z,58.10
2019-05-28T22:28:03.363Z,58.10
2019-05-28T22:30:31.883Z,58.10
2019-05-28T22:33:02.201Z,58.10
2019-05-28T22:35:30.894Z,58.20
2019-05-28T22:37:59.473Z,58.20
2019-05-28T22:40:27.965Z,58.20
2019-05-28T22:42:56.518Z,58.20
2019-05-28T22:45:25.115Z,58.30
2019-05-28T22:47:53.782Z,58.40
2019-05-28T22:50:23.344Z,58.40
2019-05-28T22:52:52.059Z,58.40
2019-05-28T22:55:20.689Z,58.40
2019-05-28T22:57:49.268Z,58.40
2019-05-28T23:00:17.772Z,58.50
2019-05-28T23:02:46.333Z,58.50
2019-05-28T23:05:14.990Z,58.50
2019-05-28T23:07:43.624Z,58.50
2019-05-28T23:10:12.229Z,58.50
2019-05-28T23:12:40.740Z,58.50
2019-05-28T23:15:10.335Z,58.50
2019-05-28T23:17:39.039Z,58.50
2019-05-28T23:20:08.882Z,58.40
2019-05-28T23:22:37.564Z,58.40
2019-05-28T23:25:07.756Z,58.40
2019-05-28T23:27:36.318Z,58.40
2019-05-28T23:30:21.492Z,58.50
2019-05-28T23:32:38.518Z,58.50
2019-05-28T23:35:10.712Z,58.50
2019-05-28T23:37:39.452Z,58.50
2019-05-28T23:40:09.177Z,58.60
2019-05-28T23:42:37.999Z,58.50
2019-05-28T23:45:07.759Z,58.60
2019-05-28T23:47:36.463Z,58.60
2019-05-28T23:50:08.533Z,59.20
2019-05-28T23:52:38.278Z,58.70
2019-05-28T23:55:07.735Z,58.70
2019-05-28T23:57:36.408Z,58.80
