createdAt,value
2022-08-01T00:02:08.497Z,19.48
2022-08-01T00:05:14.531Z,19.53
2022-08-01T00:08:20.124Z,19.42
2022-08-01T00:11:25.345Z,19.42
2022-08-01T00:14:32.080Z,19.38
2022-08-01T00:17:38.016Z,19.32
2022-08-01T00:20:43.411Z,19.31
2022-08-01T00:23:48.617Z,19.19
2022-08-01T00:26:54.067Z,19.30
2022-08-01T00:30:11.137Z,19.34
2022-08-01T00:33:19.596Z,19.31
2022-08-01T00:36:24.723Z,19.28
2022-08-01T00:39:30.221Z,19.26
2022-08-01T00:42:39.071Z,19.17
2022-08-01T00:45:47.882Z,19.36
2022-08-01T00:48:52.728Z,19.34
2022-08-01T00:51:59.340Z,19.18
2022-08-01T00:55:05.171Z,19.24
2022-08-01T00:58:12.480Z,19.18
2022-08-01T01:01:21.633Z,19.09
2022-08-01T01:04:26.666Z,19.04
2022-08-01T01:07:37.677Z,19.05
2022-08-01T01:10:58.513Z,19.07
2022-08-01T01:14:11.941Z,19.09
2022-08-01T01:17:50.553Z,19.03
2022-08-01T01:20:54.419Z,19.04
2022-08-01T01:24:14.627Z,19.05
2022-08-01T01:27:26.216Z,19.04
2022-08-01T01:30:34.998Z,19.04
2022-08-01T01:33:47.309Z,18.97
2022-08-01T01:36:56.097Z,18.93
2022-08-01T01:40:03.729Z,19.02
2022-08-01T01:43:12.462Z,18.98
2022-08-01T01:46:23.647Z,18.84
2022-08-01T01:49:30.648Z,19.01
2022-08-01T01:52:38.905Z,19.02
2022-08-01T01:55:49.442Z,18.93
2022-08-01T01:58:58.803Z,18.83
2022-08-01T02:02:07.857Z,18.84
2022-08-01T02:05:14.808Z,18.84
2022-08-01T02:08:20.106Z,18.83
2022-08-01T02:11:25.814Z,18.73
2022-08-01T02:14:32.217Z,18.66
2022-08-01T02:17:44.478Z,18.64
2022-08-01T02:20:53.246Z,18.76
2022-08-01T02:24:06.066Z,18.72
2022-08-01T02:27:14.569Z,18.74
2022-08-01T02:30:21.208Z,18.91
2022-08-01T02:33:35.678Z,18.82
2022-08-01T02:36:41.230Z,18.88
2022-08-01T02:39:49.967Z,18.95
2022-08-01T02:42:57.740Z,18.97
2022-08-01T02:46:06.264Z,18.91
2022-08-01T02:49:14.246Z,18.84
2022-08-01T02:52:21.096Z,18.93
2022-08-01T02:55:27.040Z,18.91
2022-08-01T02:58:33.686Z,18.96
2022-08-01T03:01:41.853Z,18.85
2022-08-01T03:04:53.941Z,18.78
2022-08-01T03:08:03.770Z,18.69
2022-08-01T03:11:10.917Z,18.59
2022-08-01T03:14:17.921Z,18.60
2022-08-01T03:17:26.702Z,18.57
2022-08-01T03:20:35.231Z,18.66
2022-08-01T03:23:41.095Z,18.69
2022-08-01T03:26:48.205Z,18.65
2022-08-01T03:29:56.831Z,18.66
2022-08-01T03:33:02.774Z,18.63
2022-08-01T03:36:12.523Z,18.68
2022-08-01T03:39:20.556Z,18.63
2022-08-01T03:42:33.066Z,18.62
2022-08-01T03:45:42.370Z,18.48
2022-08-01T03:48:51.595Z,18.43
2022-08-01T03:52:00.669Z,18.39
2022-08-01T03:55:09.372Z,18.29
2022-08-01T03:58:15.719Z,18.22
2022-08-01T04:01:21.716Z,18.16
2022-08-01T04:04:27.446Z,18.28
2022-08-01T04:07:36.868Z,18.32
2022-08-01T04:10:42.164Z,18.30
2022-08-01T04:13:46.964Z,18.25
2022-08-01T04:16:52.406Z,18.14
2022-08-01T04:19:57.895Z,18.10
2022-08-01T04:23:04.355Z,18.16
2022-08-01T04:26:11.106Z,18.26
2022-08-01T04:29:18.652Z,18.30
2022-08-01T04:32:25.184Z,18.37
2022-08-01T04:36:02.523Z,18.48
2022-08-01T04:39:01.996Z,18.55
2022-08-01T04:42:08.884Z,18.78
2022-08-01T04:45:14.184Z,18.87
2022-08-01T04:48:22.593Z,18.91
2022-08-01T04:51:28.492Z,19.04
2022-08-01T04:54:38.513Z,19.02
2022-08-01T04:57:46.286Z,19.00
2022-08-01T05:00:51.771Z,19.02
2022-08-01T05:03:57.230Z,19.12
2022-08-01T05:07:03.509Z,19.07
2022-08-01T05:10:11.075Z,19.21
2022-08-01T05:13:16.784Z,19.17
2022-08-01T05:16:22.204Z,19.21
2022-08-01T05:19:27.318Z,19.31
2022-08-01T05:22:32.746Z,19.35
2022-08-01T05:25:58.029Z,19.37
2022-08-01T05:29:04.696Z,19.44
2022-08-01T05:32:10.334Z,19.62
2022-08-01T05:35:15.487Z,19.82
2022-08-01T05:38:20.834Z,19.90
2022-08-01T05:41:27.429Z,19.86
2022-08-01T05:44:33.260Z,19.88
2022-08-01T05:47:42.934Z,19.60
2022-08-01T05:50:48.758Z,19.50
2022-08-01T05:53:54.516Z,19.21
2022-08-01T05:57:02.635Z,18.97
2022-08-01T06:00:09.604Z,18.75
2022-08-01T06:03:17.654Z,18.67
2022-08-01T06:06:25.280Z,18.69
2022-08-01T06:09:31.691Z,18.86
2022-08-01T06:12:39.229Z,18.77
2022-08-01T06:15:44.432Z,18.93
2022-08-01T06:18:51.947Z,18.91
2022-08-01T06:22:00.087Z,18.92
2022-08-01T06:25:06.309Z,18.92
2022-08-01T06:28:12.922Z,18.84
2022-08-01T06:31:18.187Z,18.65
2022-08-01T06:34:23.930Z,18.53
2022-08-01T06:37:30.855Z,18.49
2022-08-01T06:40:35.807Z,18.59
2022-08-01T06:43:43.386Z,18.46
2022-08-01T06:46:49.130Z,18.63
2022-08-01T06:49:54.943Z,18.64
2022-08-01T06:53:00.062Z,18.75
2022-08-01T06:56:06.058Z,18.73
2022-08-01T06:59:12.469Z,18.93
2022-08-01T07:02:17.274Z,19.10
2022-08-01T07:05:23.953Z,19.27
2022-08-01T07:08:29.334Z,19.35
2022-08-01T07:11:34.588Z,19.15
2022-08-01T07:14:41.231Z,19.46
2022-08-01T07:17:46.185Z,19.28
2022-08-01T07:20:52.937Z,19.35
2022-08-01T07:23:58.306Z,19.43
2022-08-01T07:27:23.966Z,19.24
2022-08-01T07:30:30.607Z,19.26
2022-08-01T07:33:48.579Z,19.04
2022-08-01T07:36:54.766Z,19.07
2022-08-01T07:40:00.210Z,19.20
2022-08-01T07:43:05.583Z,19.06
2022-08-01T07:46:11.884Z,19.06
2022-08-01T07:49:17.171Z,19.03
2022-08-01T07:52:22.585Z,19.05
2022-08-01T07:55:27.949Z,19.20
2022-08-01T07:58:33.018Z,19.01
2022-08-01T08:01:43.431Z,18.97
2022-08-01T08:04:49.288Z,18.99
2022-08-01T08:07:54.630Z,18.98
2022-08-01T08:11:00.125Z,19.23
2022-08-01T08:14:05.134Z,19.14
2022-08-01T08:17:11.954Z,19.45
2022-08-01T08:20:17.714Z,19.65
2022-08-01T08:23:42.028Z,19.76
2022-08-01T08:26:49.400Z,20.05
2022-08-01T08:29:57.516Z,19.87
2022-08-01T08:33:04.471Z,19.97
2022-08-01T08:36:18.585Z,20.17
2022-08-01T08:39:24.155Z,20.29
2022-08-01T08:42:29.476Z,20.35
2022-08-01T08:45:56.266Z,20.23
2022-08-01T08:49:03.112Z,20.24
2022-08-01T08:52:10.981Z,20.50
2022-08-01T08:55:18.550Z,20.72
2022-08-01T08:58:30.430Z,20.65
2022-08-01T09:01:37.474Z,21.32
2022-08-01T09:04:44.381Z,21.98
2022-08-01T09:07:49.206Z,21.85
2022-08-01T09:10:54.182Z,21.93
2022-08-01T09:14:08.573Z,21.46
2022-08-01T09:17:14.263Z,21.50
2022-08-01T09:20:26.038Z,21.72
2022-08-01T09:23:35.431Z,21.36
2022-08-01T09:26:40.747Z,21.81
2022-08-01T09:29:46.256Z,21.90
2022-08-01T09:32:56.767Z,21.99
2022-08-01T09:36:04.030Z,21.81
2022-08-01T09:39:14.809Z,22.25
2022-08-01T09:42:29.214Z,22.18
2022-08-01T09:45:41.916Z,22.38
2022-08-01T09:49:00.555Z,22.56
2022-08-01T09:52:15.532Z,22.70
2022-08-01T09:55:23.356Z,23.26
2022-08-01T09:58:28.738Z,23.12
2022-08-01T10:01:46.030Z,22.78
2022-08-01T10:04:55.798Z,22.89
2022-08-01T10:08:07.581Z,22.79
2022-08-01T10:11:14.133Z,22.59
2022-08-01T10:14:22.951Z,22.67
2022-08-01T10:17:50.669Z,23.03
2022-08-01T10:20:56.502Z,23.11
2022-08-01T10:24:07.540Z,23.17
2022-08-01T10:27:13.780Z,23.35
2022-08-01T10:30:23.394Z,23.25
2022-08-01T10:33:50.630Z,23.21
2022-08-01T10:36:55.412Z,23.11
2022-08-01T10:40:28.887Z,22.88
2022-08-01T10:43:31.022Z,23.09
2022-08-01T10:46:40.681Z,22.95
2022-08-01T10:49:57.138Z,23.09
2022-08-01T10:53:16.049Z,23.01
2022-08-01T10:56:40.957Z,23.10
2022-08-01T11:00:00.955Z,23.62
2022-08-01T11:03:07.149Z,23.30
2022-08-01T11:06:19.133Z,23.70
2022-08-01T11:09:37.387Z,23.59
2022-08-01T11:12:47.351Z,23.74
2022-08-01T11:16:27.501Z,23.90
2022-08-01T11:20:09.346Z,23.78
2022-08-01T11:23:18.044Z,23.93
2022-08-01T11:26:29.261Z,23.87
2022-08-01T11:29:35.113Z,24.23
2022-08-01T11:33:10.630Z,24.75
2022-08-01T11:36:55.771Z,24.74
2022-08-01T11:40:16.702Z,25.30
2022-08-01T11:43:23.919Z,25.18
2022-08-01T11:46:51.951Z,24.37
2022-08-01T11:49:58.815Z,24.33
2022-08-01T11:53:07.500Z,24.35
2022-08-01T11:56:12.802Z,24.53
2022-08-01T11:59:18.416Z,24.11
2022-08-01T12:02:30.614Z,23.80
2022-08-01T12:05:37.868Z,23.63
2022-08-01T12:08:50.250Z,23.85
2022-08-01T12:11:55.720Z,24.19
2022-08-01T12:15:03.489Z,23.79
2022-08-01T12:18:09.267Z,23.78
2022-08-01T12:21:14.699Z,23.89
2022-08-01T12:24:25.410Z,24.15
2022-08-01T12:27:33.775Z,24.65
2022-08-01T12:30:40.313Z,24.71
2022-08-01T12:33:45.570Z,25.08
2022-08-01T12:36:51.815Z,25.15
2022-08-01T12:39:59.294Z,25.14
2022-08-01T12:43:06.366Z,25.04
2022-08-01T12:46:17.050Z,25.16
2022-08-01T12:49:22.588Z,25.35
2022-08-01T12:52:29.335Z,25.20
2022-08-01T12:55:59.069Z,24.73
2022-08-01T12:59:21.848Z,25.36
2022-08-01T13:02:33.963Z,25.42
2022-08-01T13:05:51.217Z,25.40
2022-08-01T13:08:56.185Z,25.40
2022-08-01T13:12:10.929Z,25.59
2022-08-01T13:15:24.967Z,25.56
2022-08-01T13:18:33.306Z,25.47
2022-08-01T13:21:53.679Z,25.52
2022-08-01T13:25:11.772Z,26.13
2022-08-01T13:28:23.689Z,26.08
2022-08-01T13:31:34.673Z,26.05
2022-08-01T13:34:39.906Z,26.17
2022-08-01T13:37:45.485Z,26.95
2022-08-01T13:40:50.465Z,26.97
2022-08-01T13:43:58.065Z,26.30
2022-08-01T13:47:11.661Z,26.27
2022-08-01T13:50:22.175Z,26.13
2022-08-01T13:53:27.087Z,26.18
2022-08-01T13:56:33.229Z,26.14
2022-08-01T13:59:39.747Z,26.16
2022-08-01T14:02:44.865Z,26.42
2022-08-01T14:05:50.891Z,25.88
2022-08-01T14:09:18.042Z,25.46
2022-08-01T14:12:30.139Z,25.57
2022-08-01T14:15:39.824Z,25.58
2022-08-01T14:18:45.129Z,25.44
2022-08-01T14:21:50.410Z,25.24
2022-08-01T14:25:00.810Z,25.47
2022-08-01T14:28:07.072Z,25.54
2022-08-01T14:31:13.429Z,25.79
2022-08-01T14:34:18.343Z,25.76
2022-08-01T14:37:28.621Z,26.02
2022-08-01T14:40:34.580Z,26.33
2022-08-01T14:43:39.617Z,25.84
2022-08-01T14:46:57.584Z,26.58
2022-08-01T14:50:04.936Z,26.55
2022-08-01T14:53:10.069Z,26.93
2022-08-01T14:56:15.512Z,27.19
2022-08-01T14:59:21.885Z,27.50
2022-08-01T15:02:28.490Z,27.53
2022-08-01T15:05:34.287Z,27.84
2022-08-01T15:08:39.789Z,28.20
2022-08-01T15:11:44.875Z,27.53
2022-08-01T15:14:50.278Z,28.13
2022-08-01T15:17:56.678Z,27.45
2022-08-01T15:21:02.106Z,28.22
2022-08-01T15:24:08.313Z,27.61
2022-08-01T15:27:13.189Z,27.93
2022-08-01T15:30:23.673Z,28.25
2022-08-01T15:33:34.036Z,27.05
2022-08-01T15:36:43.682Z,27.75
2022-08-01T15:39:56.631Z,28.18
2022-08-01T15:43:02.367Z,28.57
2022-08-01T15:46:07.032Z,28.47
2022-08-01T15:49:16.881Z,28.73
2022-08-01T15:52:23.012Z,29.16
2022-08-01T15:55:28.759Z,28.90
2022-08-01T15:58:34.779Z,28.60
2022-08-01T16:01:40.535Z,29.51
2022-08-01T16:04:47.216Z,30.15
2022-08-01T16:07:56.995Z,29.96
2022-08-01T16:11:06.607Z,29.75
2022-08-01T16:14:11.640Z,29.61
2022-08-01T16:17:17.058Z,30.29
2022-08-01T16:20:23.499Z,30.40
2022-08-01T16:23:29.323Z,30.24
2022-08-01T16:26:34.604Z,30.47
2022-08-01T16:29:40.098Z,29.89
2022-08-01T16:32:47.976Z,29.81
2022-08-01T16:36:06.569Z,29.93
2022-08-01T16:39:12.007Z,30.41
2022-08-01T16:42:17.470Z,31.01
2022-08-01T16:45:22.983Z,30.05
2022-08-01T16:48:27.865Z,30.07
2022-08-01T16:51:40.739Z,30.10
2022-08-01T16:54:53.263Z,30.52
2022-08-01T16:57:59.228Z,30.07
2022-08-01T17:01:58.882Z,29.79
2022-08-01T17:04:29.571Z,30.46
2022-08-01T17:07:39.423Z,30.62
2022-08-01T17:10:44.735Z,27.88
2022-08-01T17:13:51.398Z,25.68
2022-08-01T17:17:01.096Z,24.64
2022-08-01T17:20:07.184Z,23.91
2022-08-01T17:23:14.527Z,23.54
2022-08-01T17:26:21.673Z,23.23
2022-08-01T17:29:27.758Z,22.84
2022-08-01T17:32:35.074Z,22.32
2022-08-01T17:35:40.356Z,22.09
2022-08-01T17:38:46.599Z,21.87
2022-08-01T17:41:51.662Z,22.02
2022-08-01T17:44:57.469Z,21.81
2022-08-01T17:48:05.585Z,21.58
2022-08-01T17:51:11.377Z,21.46
2022-08-01T17:54:20.487Z,21.31
2022-08-01T17:57:26.017Z,21.25
2022-08-01T18:00:31.204Z,21.28
2022-08-01T18:03:41.462Z,21.13
2022-08-01T18:06:58.840Z,20.95
2022-08-01T18:10:05.877Z,20.99
2022-08-01T18:13:18.309Z,20.87
2022-08-01T18:16:26.124Z,20.77
2022-08-01T18:19:31.429Z,20.71
2022-08-01T18:22:36.891Z,20.54
2022-08-01T18:25:44.171Z,20.46
2022-08-01T18:28:49.648Z,20.34
2022-08-01T18:31:59.459Z,20.21
2022-08-01T18:35:09.518Z,20.09
2022-08-01T18:38:20.576Z,19.92
2022-08-01T18:41:30.867Z,19.83
2022-08-01T18:44:36.865Z,19.72
2022-08-01T18:47:41.536Z,19.63
2022-08-01T18:50:46.436Z,19.60
2022-08-01T18:53:55.680Z,19.50
2022-08-01T18:57:02.175Z,19.38
2022-08-01T19:00:11.516Z,19.28
2022-08-01T19:03:16.790Z,19.20
2022-08-01T19:06:21.993Z,19.11
2022-08-01T19:09:27.546Z,18.99
2022-08-01T19:12:34.278Z,18.83
2022-08-01T19:15:41.744Z,18.68
2022-08-01T19:18:46.914Z,18.58
2022-08-01T19:21:56.358Z,18.45
2022-08-01T19:25:03.694Z,18.34
2022-08-01T19:28:10.340Z,18.23
2022-08-01T19:31:25.256Z,18.18
2022-08-01T19:34:30.597Z,18.03
2022-08-01T19:37:41.204Z,17.87
2022-08-01T19:40:47.077Z,17.80
2022-08-01T19:43:53.500Z,17.66
2022-08-01T19:46:59.487Z,17.60
2022-08-01T19:50:05.028Z,17.50
2022-08-01T19:53:12.522Z,17.44
2022-08-01T19:56:23.295Z,17.26
2022-08-01T19:59:33.145Z,17.18
2022-08-01T20:02:42.033Z,17.07
2022-08-01T20:05:46.974Z,17.01
2022-08-01T20:08:53.293Z,16.91
2022-08-01T20:11:58.616Z,16.83
2022-08-01T20:15:07.929Z,16.79
2022-08-01T20:18:20.537Z,16.71
2022-08-01T20:21:28.507Z,16.56
2022-08-01T20:24:41.109Z,16.41
2022-08-01T20:27:48.490Z,16.36
2022-08-01T20:30:57.045Z,16.30
2022-08-01T20:34:04.444Z,16.28
2022-08-01T20:37:12.572Z,16.23
2022-08-01T20:40:21.933Z,16.16
2022-08-01T20:43:30.610Z,16.13
2022-08-01T20:46:39.389Z,15.99
2022-08-01T20:49:45.367Z,15.94
2022-08-01T20:52:51.703Z,15.91
2022-08-01T20:56:04.821Z,15.80
2022-08-01T20:59:39.975Z,15.74
2022-08-01T21:03:02.671Z,15.73
2022-08-01T21:06:13.483Z,15.66
2022-08-01T21:09:23.790Z,15.61
2022-08-01T21:12:33.823Z,15.53
2022-08-01T21:16:11.794Z,15.46
2022-08-01T21:19:21.603Z,15.40
2022-08-01T21:22:36.968Z,15.31
2022-08-01T21:25:43.652Z,15.25
2022-08-01T21:28:53.949Z,15.14
2022-08-01T21:32:15.930Z,15.09
2022-08-01T21:35:25.833Z,15.06
2022-08-01T21:38:34.000Z,15.00
2022-08-01T21:41:56.635Z,14.95
2022-08-01T21:45:10.866Z,14.89
2022-08-01T21:48:16.524Z,14.78
2022-08-01T21:51:43.446Z,14.73
2022-08-01T21:55:01.496Z,14.71
2022-08-01T21:58:16.458Z,14.67
2022-08-01T22:01:33.247Z,14.60
2022-08-01T22:05:04.784Z,14.57
2022-08-01T22:08:11.882Z,14.56
2022-08-01T22:11:20.972Z,14.54
2022-08-01T22:14:28.246Z,14.49
2022-08-01T22:17:34.331Z,14.43
2022-08-01T22:20:40.457Z,14.38
2022-08-01T22:23:48.137Z,14.36
2022-08-01T22:26:56.719Z,14.38
2022-08-01T22:30:05.675Z,14.34
2022-08-01T22:33:16.680Z,14.29
2022-08-01T22:36:23.806Z,14.28
2022-08-01T22:39:30.293Z,14.24
2022-08-01T22:42:42.257Z,14.22
2022-08-01T22:45:53.537Z,14.15
2022-08-01T22:49:08.799Z,14.20
2022-08-01T22:52:19.474Z,14.20
2022-08-01T22:55:26.706Z,14.15
2022-08-01T22:58:53.735Z,14.17
2022-08-01T23:02:02.374Z,14.14
2022-08-01T23:05:09.852Z,14.18
2022-08-01T23:08:17.035Z,14.15
2022-08-01T23:11:24.575Z,14.21
2022-08-01T23:14:33.377Z,14.21
2022-08-01T23:17:39.266Z,14.26
2022-08-01T23:20:45.391Z,14.31
2022-08-01T23:23:51.504Z,14.30
2022-08-01T23:27:18.434Z,14.28
2022-08-01T23:30:26.719Z,14.29
2022-08-01T23:33:32.060Z,14.30
2022-08-01T23:36:39.025Z,14.22
2022-08-01T23:39:45.351Z,14.16
2022-08-01T23:42:53.195Z,14.08
2022-08-01T23:46:03.475Z,14.11
2022-08-01T23:49:10.090Z,14.11
2022-08-01T23:52:20.882Z,14.15
2022-08-01T23:55:37.546Z,14.07
2022-08-01T23:58:44.619Z,14.07
