createdAt,value
2019-02-12T00:00:39.764Z,69.85
2019-02-12T00:03:28.632Z,69.98
2019-02-12T00:06:17.472Z,69.99
2019-02-12T00:12:15.802Z,70.33
2019-02-12T00:18:20.666Z,70.21
2019-02-12T00:21:09.617Z,70.23
2019-02-12T00:23:58.445Z,70.03
2019-02-12T00:26:39.858Z,70.27
2019-02-12T00:29:28.704Z,70.37
2019-02-12T00:32:17.680Z,70.35
2019-02-12T00:38:21.771Z,70.15
2019-02-12T00:41:10.580Z,70.15
2019-02-12T00:43:59.439Z,70.19
2019-02-12T00:46:48.311Z,70.04
2019-02-12T00:49:37.138Z,70.18
2019-02-12T00:52:25.986Z,70.17
2019-02-12T00:55:14.801Z,70.16
2019-02-12T00:58:03.641Z,70.11
2019-02-12T01:01:11.577Z,69.92
2019-02-12T01:03:53.529Z,69.91
2019-02-12T01:06:42.392Z,69.86
2019-02-12T01:09:31.209Z,69.84
2019-02-12T01:12:20.073Z,69.71
2019-02-12T01:15:02.208Z,69.70
2019-02-12T01:17:51.041Z,69.77
2019-02-12T01:20:39.979Z,69.69
2019-02-12T01:23:28.840Z,69.62
2019-02-12T01:26:10.229Z,69.57
2019-02-12T01:28:59.098Z,69.46
2019-02-12T01:31:47.954Z,69.49
2019-02-12T01:34:36.767Z,69.26
2019-02-12T01:37:25.663Z,69.60
2019-02-12T01:40:14.523Z,69.25
2019-02-12T01:43:24.303Z,69.39
2019-02-12T01:46:13.129Z,69.17
2019-02-12T01:49:01.966Z,69.17
2019-02-12T01:51:50.948Z,69.10
2019-02-12T01:54:54.473Z,69.42
2019-02-12T01:57:11.071Z,69.05
2019-02-12T01:59:59.929Z,69.22
2019-02-12T02:02:48.797Z,69.02
2019-02-12T02:05:30.652Z,68.98
2019-02-12T02:08:19.499Z,69.14
2019-02-12T02:11:08.347Z,69.30
2019-02-12T02:13:57.214Z,69.24
2019-02-12T02:16:46.091Z,69.02
2019-02-12T02:19:34.937Z,68.85
2019-02-12T02:22:23.779Z,68.87
2019-02-12T02:25:33.498Z,68.67
2019-02-12T02:28:22.370Z,68.61
2019-02-12T02:31:11.169Z,68.42
2019-02-12T02:34:00.052Z,68.44
2019-02-12T02:36:48.875Z,68.43
2019-02-12T02:39:37.722Z,68.52
2019-02-12T02:42:26.610Z,68.56
2019-02-12T02:45:15.512Z,68.66
2019-02-12T02:48:04.592Z,68.71
2019-02-12T02:50:53.405Z,68.81
2019-02-12T02:53:42.269Z,68.89
2019-02-12T02:56:31.070Z,69.23
2019-02-12T02:59:19.923Z,69.39
2019-02-12T03:02:08.734Z,69.64
2019-02-12T03:04:50.819Z,69.79
2019-02-12T03:07:39.708Z,70.04
2019-02-12T03:10:28.543Z,70.03
2019-02-12T03:13:17.401Z,70.10
2019-02-12T03:16:06.309Z,70.16
2019-02-12T03:18:55.123Z,70.28
2019-02-12T03:21:43.952Z,70.35
2019-02-12T03:24:32.820Z,70.12
2019-02-12T03:27:21.660Z,70.30
2019-02-12T03:30:31.485Z,70.09
2019-02-12T03:33:20.315Z,70.11
2019-02-12T03:36:09.130Z,70.22
2019-02-12T03:38:57.980Z,70.55
2019-02-12T03:41:46.817Z,70.34
2019-02-12T03:44:35.625Z,70.16
2019-02-12T03:47:24.482Z,69.97
2019-02-12T03:50:13.479Z,69.76
2019-02-12T03:53:02.310Z,69.26
2019-02-12T03:55:51.195Z,69.50
2019-02-12T03:58:40.110Z,69.57
2019-02-12T04:01:28.976Z,69.71
2019-02-12T04:03:58.555Z,69.88
2019-02-12T04:06:38.318Z,70.07
2019-02-12T04:09:27.219Z,70.20
2019-02-12T04:12:16.042Z,70.17
2019-02-12T04:15:05.653Z,70.22
2019-02-12T04:17:54.512Z,70.21
2019-02-12T04:23:52.709Z,70.21
2019-02-12T04:26:41.567Z,70.36
2019-02-12T04:29:30.549Z,70.44
2019-02-12T04:32:19.385Z,70.28
2019-02-12T04:35:08.321Z,70.25
2019-02-12T04:37:57.120Z,70.45
2019-02-12T04:40:46.741Z,70.50
2019-02-12T04:43:35.604Z,70.17
2019-02-12T04:46:24.705Z,70.20
2019-02-12T04:49:13.534Z,70.14
2019-02-12T04:52:02.461Z,70.45
2019-02-12T04:54:51.263Z,70.44
2019-02-12T04:57:40.131Z,70.54
2019-02-12T05:00:28.952Z,69.90
2019-02-12T05:03:17.831Z,69.70
2019-02-12T05:05:59.710Z,69.50
2019-02-12T05:09:27.241Z,69.45
2019-02-12T05:12:17.343Z,69.33
2019-02-12T05:18:22.737Z,69.17
2019-02-12T05:21:11.567Z,69.28
2019-02-12T05:23:53.370Z,69.30
2019-02-12T05:26:56.923Z,69.48
2019-02-12T05:32:48.425Z,69.77
2019-02-12T05:35:37.278Z,69.65
2019-02-12T05:38:26.116Z,69.58
2019-02-12T05:41:15.027Z,69.71
2019-02-12T05:44:03.959Z,69.55
2019-02-12T05:46:52.803Z,69.79
2019-02-12T05:49:41.609Z,69.79
2019-02-12T05:52:30.479Z,69.64
2019-02-12T05:55:19.313Z,69.53
2019-02-12T05:58:08.193Z,69.47
2019-02-12T06:00:56.993Z,69.49
2019-02-12T06:03:45.861Z,69.63
2019-02-12T06:06:27.972Z,69.71
2019-02-12T06:09:16.826Z,70.17
2019-02-12T06:12:05.710Z,70.03
2019-02-12T06:14:54.616Z,69.84
2019-02-12T06:17:43.418Z,69.83
2019-02-12T06:20:32.310Z,69.83
2019-02-12T06:23:21.116Z,69.88
2019-02-12T06:26:10.201Z,69.81
2019-02-12T06:28:39.696Z,69.82
2019-02-12T06:31:28.554Z,69.96
2019-02-12T06:37:13.467Z,70.00
2019-02-12T06:40:02.362Z,70.02
2019-02-12T06:42:51.192Z,69.93
2019-02-12T06:45:40.068Z,69.91
2019-02-12T06:48:09.572Z,70.06
2019-02-12T06:50:39.190Z,70.03
2019-02-12T06:53:28.058Z,69.70
2019-02-12T06:55:57.514Z,69.91
2019-02-12T06:58:27.030Z,70.01
2019-02-12T07:00:56.472Z,70.03
2019-02-12T07:04:06.251Z,70.04
2019-02-12T07:06:52.463Z,69.85
2019-02-12T07:10:02.253Z,70.10
2019-02-12T07:13:12.034Z,70.11
2019-02-12T07:15:53.618Z,70.15
2019-02-12T07:19:10.825Z,70.30
2019-02-12T07:22:20.616Z,70.35
2019-02-12T07:25:30.428Z,70.18
2019-02-12T07:29:02.239Z,70.29
2019-02-12T07:32:12.086Z,70.41
2019-02-12T07:35:39.593Z,70.50
2019-02-12T07:38:49.357Z,70.37
2019-02-12T07:41:59.119Z,70.61
2019-02-12T07:45:26.641Z,70.69
2019-02-12T07:48:54.166Z,70.64
2019-02-12T07:52:03.892Z,70.76
2019-02-12T07:55:35.446Z,70.73
2019-02-12T07:59:02.985Z,70.78
2019-02-12T08:02:30.542Z,70.98
2019-02-12T08:09:35.242Z,71.06
2019-02-12T08:13:02.783Z,71.01
2019-02-12T08:16:30.302Z,70.80
2019-02-12T08:19:57.812Z,70.48
2019-02-12T08:23:29.363Z,70.08
2019-02-12T08:30:34.369Z,70.26
2019-02-12T08:34:05.881Z,69.74
2019-02-12T08:37:15.654Z,70.05
2019-02-12T08:40:43.203Z,69.87
2019-02-12T08:43:52.961Z,69.80
2019-02-12T08:47:02.756Z,69.94
2019-02-12T08:50:32.414Z,70.09
2019-02-12T08:53:50.029Z,70.15
2019-02-12T08:56:53.364Z,70.12
2019-02-12T09:00:20.889Z,69.88
2019-02-12T09:03:30.622Z,69.63
2019-02-12T09:06:14.282Z,69.78
2019-02-12T09:09:24.028Z,70.06
2019-02-12T09:12:51.569Z,69.87
2019-02-12T09:16:19.118Z,69.74
2019-02-12T09:19:28.891Z,69.50
2019-02-12T09:22:38.593Z,69.42
2019-02-12T09:25:48.358Z,69.66
2019-02-12T09:28:58.163Z,69.73
2019-02-12T09:32:07.900Z,69.88
2019-02-12T09:35:17.686Z,70.04
2019-02-12T09:38:01.297Z,70.04
2019-02-12T09:41:11.071Z,69.95
2019-02-12T09:44:20.892Z,69.96
2019-02-12T09:51:04.510Z,69.42
2019-02-12T09:54:14.360Z,69.74
2019-02-12T09:57:24.125Z,69.55
2019-02-12T10:00:33.885Z,69.62
2019-02-12T10:03:43.670Z,69.58
2019-02-12T10:07:05.374Z,68.98
2019-02-12T10:10:22.737Z,68.92
2019-02-12T10:17:09.085Z,68.72
2019-02-12T10:20:36.594Z,68.63
2019-02-12T10:23:37.736Z,68.46
2019-02-12T10:26:47.485Z,67.86
2019-02-12T10:29:57.283Z,68.17
2019-02-12T10:32:46.192Z,68.28
2019-02-12T10:35:35.072Z,67.21
2019-02-12T10:38:23.998Z,68.18
2019-02-12T10:40:53.490Z,68.26
2019-02-12T10:43:42.361Z,67.72
2019-02-12T10:46:31.189Z,67.82
2019-02-12T10:49:20.019Z,67.46
2019-02-12T10:51:51.000Z,67.27
2019-02-12T10:54:40.130Z,67.07
2019-02-12T10:57:28.981Z,66.97
2019-02-12T11:00:17.988Z,65.94
2019-02-12T11:03:06.780Z,66.73
2019-02-12T11:05:55.661Z,66.30
2019-02-12T11:08:37.570Z,65.46
2019-02-12T11:11:26.573Z,66.02
2019-02-12T11:14:15.461Z,66.21
2019-02-12T11:17:04.379Z,65.15
2019-02-12T11:19:53.189Z,64.85
2019-02-12T11:22:22.953Z,64.67
2019-02-12T11:24:59.546Z,64.55
2019-02-12T11:27:48.466Z,64.43
2019-02-12T11:30:37.348Z,64.76
2019-02-12T11:33:26.351Z,64.68
2019-02-12T11:36:15.180Z,64.53
2019-02-12T11:39:24.744Z,64.14
2019-02-12T11:42:13.233Z,64.52
2019-02-12T11:44:42.805Z,63.80
2019-02-12T11:47:31.736Z,63.71
2019-02-12T11:56:40.075Z,62.45
2019-02-12T11:59:28.913Z,62.54
2019-02-12T12:05:13.885Z,63.24
2019-02-12T12:07:43.408Z,63.10
2019-02-12T12:10:32.332Z,62.34
2019-02-12T12:13:21.268Z,62.73
2019-02-12T12:55:43.280Z,61.35
2019-02-12T12:58:25.298Z,60.98
2019-02-12T13:01:14.148Z,61.39
2019-02-12T13:03:43.602Z,59.88
2019-02-12T13:06:32.445Z,60.90
2019-02-12T13:09:21.304Z,61.12
2019-02-12T13:12:10.216Z,60.99
2019-02-12T13:14:59.043Z,60.24
2019-02-12T13:17:47.933Z,60.15
2019-02-12T13:20:36.841Z,59.77
2019-02-12T13:23:25.647Z,60.73
2019-02-12T13:26:07.140Z,60.13
2019-02-12T13:28:55.996Z,58.88
2019-02-12T13:31:44.987Z,58.62
2019-02-12T13:34:33.869Z,58.46
2019-02-12T13:37:22.669Z,58.30
2019-02-12T13:40:32.417Z,59.42
2019-02-12T13:43:21.357Z,59.25
2019-02-12T13:46:10.290Z,58.70
2019-02-12T13:48:59.110Z,58.59
2019-02-12T13:51:47.995Z,56.72
2019-02-12T13:54:36.814Z,57.57
2019-02-12T13:57:25.684Z,59.22
2019-02-12T14:00:33.928Z,58.05
2019-02-12T14:03:22.931Z,57.90
2019-02-12T14:09:04.811Z,57.69
2019-02-12T14:11:53.733Z,58.33
2019-02-12T14:14:42.598Z,57.89
2019-02-12T14:17:31.493Z,57.57
2019-02-12T14:20:20.399Z,57.22
2019-02-12T14:23:09.221Z,57.11
2019-02-12T14:25:58.079Z,57.34
2019-02-12T14:28:46.960Z,56.70
2019-02-12T14:31:35.782Z,57.78
2019-02-12T14:34:24.685Z,58.24
2019-02-12T14:40:22.919Z,56.25
2019-02-12T14:43:14.145Z,57.41
2019-02-12T14:46:02.416Z,57.83
2019-02-12T14:48:52.871Z,57.53
2019-02-12T14:51:41.789Z,55.95
2019-02-12T14:54:30.589Z,55.81
2019-02-12T14:57:19.615Z,56.66
2019-02-12T15:00:27.717Z,56.64
2019-02-12T15:03:16.644Z,55.88
2019-02-12T15:06:05.510Z,56.22
2019-02-12T15:08:47.161Z,56.22
2019-02-12T15:11:36.102Z,55.79
2019-02-12T15:14:24.949Z,56.24
2019-02-12T15:17:13.795Z,55.06
2019-02-12T15:20:02.601Z,55.79
2019-02-12T15:22:51.446Z,56.01
2019-02-12T15:25:41.927Z,55.77
2019-02-12T15:28:30.984Z,56.82
2019-02-12T15:31:19.820Z,56.17
2019-02-12T15:37:04.029Z,57.10
2019-02-12T15:40:13.771Z,57.01
2019-02-12T15:43:02.618Z,56.85
2019-02-12T15:45:51.505Z,57.04
2019-02-12T15:48:40.385Z,57.35
2019-02-12T15:51:29.194Z,57.28
2019-02-12T15:53:58.678Z,57.38
2019-02-12T15:56:28.184Z,57.47
2019-02-12T15:58:57.756Z,58.64
2019-02-12T16:01:30.227Z,58.00
2019-02-12T16:04:00.258Z,58.23
2019-02-12T16:06:29.863Z,57.69
2019-02-12T16:08:59.327Z,58.11
2019-02-12T16:11:30.278Z,58.53
2019-02-12T16:13:59.767Z,58.62
2019-02-12T16:16:30.133Z,58.05
2019-02-12T16:19:00.476Z,58.96
2019-02-12T16:21:29.982Z,59.70
2019-02-12T16:23:59.551Z,59.07
2019-02-12T16:26:35.434Z,59.46
2019-02-12T16:29:04.952Z,59.73
2019-02-12T16:31:34.622Z,60.08
2019-02-12T16:34:04.130Z,59.36
2019-02-12T16:36:58.267Z,59.70
2019-02-12T16:39:07.289Z,59.74
2019-02-12T16:41:36.790Z,60.07
2019-02-12T16:44:06.318Z,59.82
2019-02-12T16:46:35.841Z,59.85
2019-02-12T16:49:05.334Z,60.74
2019-02-12T16:51:34.790Z,60.66
2019-02-12T16:54:04.346Z,60.93
2019-02-12T16:56:33.823Z,61.18
2019-02-12T16:59:03.849Z,60.56
2019-02-12T17:01:33.394Z,61.12
2019-02-12T17:04:04.420Z,61.09
2019-02-12T17:06:34.006Z,61.43
2019-02-12T17:09:04.561Z,61.60
2019-02-12T17:11:34.032Z,61.58
2019-02-12T17:14:03.680Z,61.85
2019-02-12T17:16:36.236Z,61.71
2019-02-12T17:19:05.828Z,61.65
2019-02-12T17:21:35.321Z,61.95
2019-02-12T17:24:04.800Z,61.94
2019-02-12T17:26:34.318Z,62.28
2019-02-12T17:29:03.850Z,62.43
2019-02-12T17:31:33.402Z,62.47
2019-02-12T17:34:02.924Z,62.51
2019-02-12T17:36:32.410Z,62.71
2019-02-12T17:39:01.890Z,62.78
2019-02-12T17:41:31.368Z,62.75
2019-02-12T17:44:00.910Z,63.04
2019-02-12T17:46:30.428Z,63.49
2019-02-12T17:48:59.876Z,63.38
2019-02-12T17:51:29.364Z,63.69
2019-02-12T17:53:58.870Z,63.92
2019-02-12T17:56:28.371Z,64.09
2019-02-12T17:58:57.931Z,64.00
2019-02-12T18:01:27.470Z,64.19
2019-02-12T18:03:56.980Z,64.39
2019-02-12T18:06:29.493Z,64.27
2019-02-12T18:08:59.053Z,64.77
2019-02-12T18:11:28.558Z,64.77
2019-02-12T18:13:58.040Z,65.06
2019-02-12T18:16:27.555Z,65.13
2019-02-12T18:18:59.994Z,65.32
2019-02-12T18:21:29.540Z,65.46
2019-02-12T18:23:59.050Z,65.61
2019-02-12T18:26:33.287Z,65.44
2019-02-12T18:28:59.712Z,65.66
2019-02-12T18:31:29.194Z,65.89
2019-02-12T18:33:58.766Z,65.95
2019-02-12T18:36:28.242Z,66.01
2019-02-12T18:38:57.809Z,66.03
2019-02-12T18:41:27.281Z,66.28
2019-02-12T18:43:56.786Z,66.14
2019-02-12T18:46:29.050Z,66.22
2019-02-12T18:49:00.065Z,66.23
2019-02-12T18:51:29.522Z,66.28
2019-02-12T18:53:59.044Z,66.37
2019-02-12T18:56:28.615Z,66.30
2019-02-12T18:58:58.097Z,66.20
2019-02-12T19:01:27.748Z,66.27
2019-02-12T19:03:57.283Z,66.13
2019-02-12T19:06:26.800Z,66.29
2019-02-12T19:08:56.266Z,66.35
2019-02-12T19:11:25.817Z,66.49
2019-02-12T19:13:55.447Z,66.59
2019-02-12T19:16:24.966Z,66.70
2019-02-12T19:18:56.094Z,66.72
2019-02-12T19:21:25.650Z,66.76
2019-02-12T19:23:55.143Z,66.84
2019-02-12T19:26:24.678Z,67.02
2019-02-12T19:28:54.145Z,67.08
2019-02-12T19:31:23.634Z,66.99
2019-02-12T19:33:53.100Z,66.84
2019-02-12T19:36:22.611Z,66.97
2019-02-12T19:38:52.130Z,66.83
2019-02-12T19:41:21.599Z,66.76
2019-02-12T19:43:51.107Z,66.77
2019-02-12T19:46:20.610Z,66.65
2019-02-12T19:48:50.144Z,66.68
2019-02-12T19:51:19.670Z,66.33
2019-02-12T19:53:49.159Z,66.50
2019-02-12T19:56:18.666Z,66.44
2019-02-12T19:58:48.148Z,66.33
2019-02-12T20:01:17.643Z,66.21
2019-02-12T20:03:47.201Z,66.45
2019-02-12T20:06:16.735Z,66.35
2019-02-12T20:08:46.213Z,66.41
2019-02-12T20:11:15.719Z,66.57
2019-02-12T20:13:45.203Z,66.77
2019-02-12T20:16:16.319Z,66.92
2019-02-12T20:18:45.842Z,66.95
2019-02-12T20:21:15.378Z,66.70
2019-02-12T20:23:44.885Z,66.54
2019-02-12T20:26:14.397Z,66.69
2019-02-12T20:28:45.665Z,66.72
2019-02-12T20:31:15.213Z,66.60
2019-02-12T20:33:44.715Z,66.66
2019-02-12T20:36:14.270Z,66.70
2019-02-12T20:38:43.791Z,66.49
2019-02-12T20:41:13.354Z,66.47
2019-02-12T20:43:42.952Z,66.30
2019-02-12T20:46:12.522Z,66.34
2019-02-12T20:48:42.084Z,66.58
2019-02-12T20:51:11.712Z,66.65
2019-02-12T20:53:41.244Z,66.78
2019-02-12T20:56:10.821Z,66.75
2019-02-12T20:58:40.297Z,66.93
2019-02-12T21:01:09.816Z,66.85
2019-02-12T21:03:39.426Z,67.02
2019-02-12T21:06:08.956Z,66.80
2019-02-12T21:08:38.455Z,66.95
2019-02-12T21:11:10.049Z,66.90
2019-02-12T21:13:39.129Z,66.71
2019-02-12T21:16:09.142Z,66.96
2019-02-12T21:18:38.654Z,67.11
2019-02-12T21:21:08.202Z,66.97
2019-02-12T21:23:37.860Z,67.02
2019-02-12T21:26:07.428Z,67.13
2019-02-12T21:28:36.926Z,67.22
2019-02-12T21:31:06.488Z,67.37
2019-02-12T21:33:37.531Z,67.15
2019-02-12T21:36:07.022Z,67.40
2019-02-12T21:38:36.552Z,67.12
2019-02-12T21:41:06.007Z,67.21
2019-02-12T21:43:35.468Z,67.17
2019-02-12T21:46:05.024Z,67.58
2019-02-12T21:48:34.490Z,67.74
2019-02-12T21:51:05.380Z,67.60
2019-02-12T21:53:34.818Z,67.78
2019-02-12T21:56:04.380Z,67.56
2019-02-12T21:58:33.845Z,68.13
2019-02-12T22:01:05.983Z,68.08
2019-02-12T22:03:35.479Z,68.07
2019-02-12T22:06:05.040Z,67.94
2019-02-12T22:08:34.499Z,68.29
2019-02-12T22:11:04.008Z,68.26
2019-02-12T22:13:33.495Z,68.21
2019-02-12T22:16:03.025Z,68.08
2019-02-12T22:18:32.587Z,68.23
2019-02-12T22:21:02.064Z,68.28
2019-02-12T22:23:31.546Z,68.16
2019-02-12T22:26:01.090Z,68.11
2019-02-12T22:28:30.579Z,68.12
2019-02-12T22:31:00.075Z,68.02
2019-02-12T22:33:29.557Z,68.11
2019-02-12T22:35:59.067Z,68.31
2019-02-12T22:38:28.612Z,68.36
2019-02-12T22:40:58.108Z,68.53
2019-02-12T22:43:27.562Z,68.37
2019-02-12T22:45:57.052Z,68.33
2019-02-12T22:48:26.614Z,68.45
2019-02-12T22:50:56.143Z,68.39
2019-02-12T22:53:25.635Z,68.44
2019-02-12T22:55:55.105Z,68.48
2019-02-12T22:58:24.688Z,68.60
2019-02-12T23:01:01.506Z,68.88
2019-02-12T23:03:31.131Z,68.82
2019-02-12T23:06:00.688Z,68.59
2019-02-12T23:08:30.155Z,68.72
2019-02-12T23:10:59.714Z,68.91
2019-02-12T23:13:29.232Z,68.83
2019-02-12T23:15:58.754Z,68.87
2019-02-12T23:18:28.344Z,68.81
2019-02-12T23:20:57.835Z,68.86
2019-02-12T23:23:27.327Z,69.04
2019-02-12T23:25:56.809Z,69.17
2019-02-12T23:28:26.265Z,69.09
2019-02-12T23:30:55.789Z,69.18
2019-02-12T23:33:25.252Z,69.19
2019-02-12T23:35:54.706Z,69.32
2019-02-12T23:38:24.190Z,69.28
2019-02-12T23:40:53.666Z,69.14
2019-02-12T23:43:23.161Z,69.07
2019-02-12T23:45:52.629Z,69.30
2019-02-12T23:48:22.081Z,69.41
2019-02-12T23:50:51.601Z,69.42
2019-02-12T23:53:21.062Z,69.36
2019-02-12T23:55:50.578Z,69.39
2019-02-12T23:58:20.080Z,69.31
