createdAt,value
2019-02-10T00:01:51.909Z,14.17
2019-02-10T00:04:21.087Z,12.70
2019-02-10T00:06:50.535Z,15.17
2019-02-10T00:09:19.781Z,16.90
2019-02-10T00:11:49.307Z,10.73
2019-02-10T00:14:18.874Z,31.23
2019-02-10T00:16:48.197Z,11.67
2019-02-10T00:19:17.345Z,16.20
2019-02-10T00:21:46.922Z,11.93
2019-02-10T00:24:16.483Z,29.20
2019-02-10T00:26:45.695Z,9.10
2019-02-10T00:29:14.953Z,12.00
2019-02-10T00:31:44.152Z,12.63
2019-02-10T00:34:13.317Z,11.47
2019-02-10T00:36:43.111Z,17.07
2019-02-10T00:39:12.337Z,7.67
2019-02-10T00:41:41.528Z,8.73
2019-02-10T00:44:11.074Z,7.13
2019-02-10T00:46:40.307Z,8.30
2019-02-10T00:49:09.886Z,10.73
2019-02-10T00:51:39.064Z,7.23
2019-02-10T00:54:08.354Z,9.33
2019-02-10T00:56:37.531Z,7.33
2019-02-10T00:59:07.105Z,8.67
2019-02-10T01:01:36.370Z,5.93
2019-02-10T01:04:05.634Z,6.00
2019-02-10T01:06:41.220Z,6.37
2019-02-10T01:09:08.178Z,10.33
2019-02-10T01:11:37.393Z,7.90
2019-02-10T01:14:06.905Z,8.70
2019-02-10T01:16:36.205Z,7.80
2019-02-10T01:19:11.966Z,9.07
2019-02-10T01:21:45.629Z,9.80
2019-02-10T01:24:14.922Z,6.67
2019-02-10T01:26:44.242Z,8.00
2019-02-10T01:29:13.762Z,8.40
2019-02-10T01:31:43.104Z,6.47
2019-02-10T01:34:12.601Z,7.67
2019-02-10T01:36:49.181Z,6.73
2019-02-10T01:39:19.717Z,6.80
2019-02-10T01:41:49.043Z,6.37
2019-02-10T01:44:18.644Z,6.90
2019-02-10T01:46:47.836Z,9.17
2019-02-10T01:49:17.067Z,7.30
2019-02-10T01:51:46.289Z,9.37
2019-02-10T01:54:15.489Z,5.47
2019-02-10T01:56:44.777Z,7.77
2019-02-10T01:59:14.292Z,8.93
2019-02-10T02:01:43.555Z,8.17
2019-02-10T02:04:13.005Z,6.97
2019-02-10T02:06:42.248Z,7.10
2019-02-10T02:09:13.927Z,7.37
2019-02-10T02:11:43.193Z,7.40
2019-02-10T02:14:12.349Z,8.23
2019-02-10T02:16:42.117Z,7.87
2019-02-10T02:19:11.274Z,9.50
2019-02-10T02:21:40.535Z,5.83
2019-02-10T02:24:09.905Z,6.67
2019-02-10T02:26:39.222Z,5.13
2019-02-10T02:29:08.463Z,4.90
2019-02-10T02:31:38.058Z,7.33
2019-02-10T02:34:07.326Z,7.63
2019-02-10T02:36:42.271Z,9.00
2019-02-10T02:39:11.811Z,6.37
2019-02-10T02:41:41.133Z,5.50
2019-02-10T02:44:10.326Z,4.70
2019-02-10T02:46:39.784Z,5.80
2019-02-10T02:49:08.952Z,4.73
2019-02-10T02:51:38.465Z,8.10
2019-02-10T02:54:07.876Z,5.73
2019-02-10T02:56:37.217Z,4.00
2019-02-10T02:59:06.470Z,3.90
2019-02-10T03:01:36.066Z,6.90
2019-02-10T03:04:05.236Z,6.00
2019-02-10T03:06:46.786Z,7.70
2019-02-10T03:09:16.500Z,6.47
2019-02-10T03:11:45.807Z,6.80
2019-02-10T03:14:15.033Z,7.57
2019-02-10T03:16:44.323Z,7.63
2019-02-10T03:19:13.637Z,7.40
2019-02-10T03:21:43.113Z,7.47
2019-02-10T03:24:12.781Z,4.10
2019-02-10T03:26:42.110Z,3.73
2019-02-10T03:29:11.345Z,6.77
2019-02-10T03:31:40.580Z,5.57
2019-02-10T03:34:10.069Z,6.40
2019-02-10T03:36:39.865Z,5.10
2019-02-10T03:39:09.029Z,6.47
2019-02-10T03:41:38.291Z,5.80
2019-02-10T03:44:07.512Z,4.50
2019-02-10T03:46:36.790Z,6.80
2019-02-10T03:49:06.073Z,4.63
2019-02-10T03:51:35.279Z,3.30
2019-02-10T03:54:04.518Z,6.47
2019-02-10T03:56:33.741Z,4.03
2019-02-10T03:59:03.114Z,5.53
2019-02-10T04:01:32.561Z,3.97
2019-02-10T04:04:02.094Z,5.50
2019-02-10T04:06:31.333Z,3.83
2019-02-10T04:09:00.595Z,6.40
2019-02-10T04:11:29.799Z,4.40
2019-02-10T04:13:59.178Z,5.03
2019-02-10T04:16:28.461Z,4.87
2019-02-10T04:18:57.969Z,4.97
2019-02-10T04:21:27.132Z,4.10
2019-02-10T04:23:56.409Z,2.50
2019-02-10T04:26:25.894Z,5.37
2019-02-10T04:28:55.161Z,3.20
2019-02-10T04:31:24.386Z,3.13
2019-02-10T04:33:53.620Z,5.03
2019-02-10T04:36:23.154Z,4.77
2019-02-10T04:38:52.320Z,3.77
2019-02-10T04:41:21.580Z,3.93
2019-02-10T04:43:50.732Z,3.73
2019-02-10T04:46:19.963Z,4.20
2019-02-10T04:48:49.226Z,4.77
2019-02-10T04:51:18.839Z,3.77
2019-02-10T04:53:48.106Z,3.87
2019-02-10T04:56:18.511Z,3.13
2019-02-10T04:58:48.189Z,2.60
2019-02-10T05:01:17.514Z,3.87
2019-02-10T05:03:46.752Z,3.07
2019-02-10T05:06:16.204Z,3.03
2019-02-10T05:08:45.481Z,3.70
2019-02-10T05:11:14.751Z,1.73
2019-02-10T05:13:44.147Z,3.03
2019-02-10T05:16:13.381Z,1.83
2019-02-10T05:18:42.706Z,3.30
2019-02-10T05:21:12.036Z,2.50
2019-02-10T05:23:41.252Z,3.93
2019-02-10T05:26:10.433Z,5.23
2019-02-10T05:28:39.675Z,2.73
2019-02-10T05:31:09.136Z,1.90
2019-02-10T05:33:38.391Z,4.07
2019-02-10T05:36:07.551Z,2.77
2019-02-10T05:38:36.746Z,1.60
2019-02-10T05:41:05.996Z,2.60
2019-02-10T05:43:35.250Z,5.37
2019-02-10T05:46:04.495Z,1.70
2019-02-10T05:48:33.657Z,3.97
2019-02-10T05:51:02.911Z,1.97
2019-02-10T05:53:32.129Z,2.50
2019-02-10T05:56:01.629Z,3.27
2019-02-10T05:58:30.770Z,1.70
2019-02-10T06:01:35.577Z,1.80
2019-02-10T06:04:04.825Z,3.40
2019-02-10T06:06:34.102Z,3.00
2019-02-10T06:09:04.694Z,3.13
2019-02-10T06:11:34.016Z,2.23
2019-02-10T06:14:03.316Z,2.03
2019-02-10T06:16:32.501Z,3.33
2019-02-10T06:19:01.762Z,2.13
2019-02-10T06:21:31.116Z,1.43
2019-02-10T06:24:00.341Z,1.57
2019-02-10T06:26:29.520Z,1.67
2019-02-10T06:28:58.662Z,2.10
2019-02-10T06:31:28.172Z,1.63
2019-02-10T06:33:57.657Z,2.43
2019-02-10T06:36:26.855Z,2.07
2019-02-10T06:38:56.065Z,3.67
2019-02-10T06:41:25.561Z,1.67
2019-02-10T06:43:54.744Z,1.90
2019-02-10T06:46:23.920Z,3.10
2019-02-10T06:48:53.154Z,2.70
2019-02-10T06:51:22.429Z,2.13
2019-02-10T06:53:51.745Z,1.47
2019-02-10T06:56:21.014Z,2.47
2019-02-10T06:58:50.265Z,3.10
2019-02-10T07:01:36.516Z,1.67
2019-02-10T07:04:12.281Z,1.77
2019-02-10T07:06:42.073Z,1.50
2019-02-10T07:09:11.581Z,1.97
2019-02-10T07:11:40.825Z,2.63
2019-02-10T07:14:36.366Z,3.97
2019-02-10T07:17:26.399Z,1.17
2019-02-10T07:20:30.887Z,2.70
2019-02-10T07:24:05.098Z,1.60
2019-02-10T07:26:54.473Z,2.37
2019-02-10T07:30:00.387Z,1.27
2019-02-10T07:32:37.185Z,1.87
2019-02-10T07:35:39.097Z,3.47
2019-02-10T07:38:38.656Z,1.57
2019-02-10T07:41:39.238Z,1.90
2019-02-10T07:44:27.789Z,3.37
2019-02-10T07:47:20.877Z,1.00
2019-02-10T07:50:13.273Z,1.40
2019-02-10T07:52:58.513Z,2.00
2019-02-10T07:56:24.206Z,1.37
2019-02-10T07:59:17.853Z,1.17
2019-02-10T08:02:26.860Z,0.80
2019-02-10T08:05:34.968Z,1.00
2019-02-10T08:08:35.797Z,1.90
2019-02-10T08:11:58.472Z,2.30
2019-02-10T08:15:24.393Z,1.67
2019-02-10T08:18:03.982Z,1.30
2019-02-10T08:20:57.619Z,0.93
2019-02-10T08:24:14.138Z,1.47
2019-02-10T08:27:01.193Z,2.10
2019-02-10T08:29:46.414Z,1.20
2019-02-10T08:32:27.645Z,2.03
2019-02-10T08:35:27.844Z,1.27
2019-02-10T08:38:29.677Z,0.90
2019-02-10T08:41:32.241Z,2.10
2019-02-10T08:44:42.483Z,4.20
2019-02-10T08:47:36.496Z,2.50
2019-02-10T08:50:49.841Z,2.27
2019-02-10T08:53:26.980Z,2.50
2019-02-10T08:55:56.269Z,4.57
2019-02-10T08:58:25.754Z,2.37
2019-02-10T09:00:54.961Z,6.47
2019-02-10T09:03:24.926Z,3.37
2019-02-10T09:05:54.990Z,2.07
2019-02-10T09:08:24.291Z,2.00
2019-02-10T09:10:53.764Z,1.77
2019-02-10T09:13:23.204Z,2.37
2019-02-10T09:15:52.455Z,3.00
2019-02-10T09:18:21.741Z,2.27
2019-02-10T09:20:51.549Z,2.17
2019-02-10T09:23:20.804Z,2.30
2019-02-10T09:25:50.031Z,2.00
2019-02-10T09:28:19.230Z,2.03
2019-02-10T09:30:48.742Z,1.97
2019-02-10T09:33:17.930Z,1.57
2019-02-10T09:35:47.596Z,2.17
2019-02-10T09:38:16.903Z,1.17
2019-02-10T09:40:46.260Z,1.40
2019-02-10T09:43:15.745Z,1.33
2019-02-10T09:45:46.215Z,2.17
2019-02-10T09:48:15.491Z,1.20
2019-02-10T09:50:44.765Z,1.80
2019-02-10T09:53:14.316Z,1.70
2019-02-10T09:55:43.852Z,1.60
2019-02-10T09:58:13.136Z,1.30
2019-02-10T10:00:42.445Z,1.60
2019-02-10T10:03:11.893Z,2.63
2019-02-10T10:05:41.230Z,2.20
2019-02-10T10:08:10.615Z,1.50
2019-02-10T10:10:40.236Z,2.03
2019-02-10T10:13:09.713Z,1.50
2019-02-10T10:15:39.013Z,2.80
2019-02-10T10:18:08.290Z,1.60
2019-02-10T10:20:37.655Z,1.37
2019-02-10T10:23:06.985Z,1.20
2019-02-10T10:25:36.601Z,2.70
2019-02-10T10:28:06.141Z,2.20
2019-02-10T10:30:35.417Z,1.80
2019-02-10T10:33:04.621Z,2.73
2019-02-10T10:35:34.028Z,1.33
2019-02-10T10:38:03.694Z,1.63
2019-02-10T10:40:33.041Z,3.60
2019-02-10T10:43:02.197Z,1.43
2019-02-10T10:45:31.483Z,2.47
2019-02-10T10:48:00.753Z,1.80
2019-02-10T10:50:30.001Z,1.43
2019-02-10T10:52:59.582Z,1.73
2019-02-10T10:55:29.687Z,1.40
2019-02-10T10:57:59.029Z,3.90
2019-02-10T11:00:28.530Z,1.30
2019-02-10T11:02:58.199Z,1.27
2019-02-10T11:05:27.481Z,2.70
2019-02-10T11:07:56.800Z,1.90
2019-02-10T11:10:28.036Z,1.50
2019-02-10T11:12:57.764Z,3.23
2019-02-10T11:15:27.161Z,1.27
2019-02-10T11:17:56.709Z,1.20
2019-02-10T11:20:25.961Z,1.30
2019-02-10T11:22:55.217Z,2.87
2019-02-10T11:25:24.460Z,1.40
2019-02-10T11:27:53.974Z,1.20
2019-02-10T11:30:23.202Z,1.10
2019-02-10T11:32:52.522Z,1.03
2019-02-10T11:35:21.769Z,1.53
2019-02-10T11:37:51.325Z,1.60
2019-02-10T11:40:20.604Z,2.50
2019-02-10T11:42:50.333Z,2.40
2019-02-10T11:45:19.901Z,2.30
2019-02-10T11:47:49.176Z,4.10
2019-02-10T11:50:18.390Z,1.50
2019-02-10T11:52:47.829Z,2.20
2019-02-10T11:55:17.034Z,1.60
2019-02-10T11:57:46.625Z,6.87
2019-02-10T12:00:15.921Z,1.37
2019-02-10T12:02:45.234Z,1.00
2019-02-10T12:05:14.516Z,2.27
2019-02-10T12:07:43.839Z,1.30
2019-02-10T12:10:13.657Z,2.93
2019-02-10T12:12:43.039Z,2.53
2019-02-10T12:15:12.276Z,1.60
2019-02-10T12:17:42.642Z,2.13
2019-02-10T12:20:11.999Z,2.20
2019-02-10T12:22:49.664Z,1.77
2019-02-10T12:25:14.977Z,1.60
2019-02-10T12:27:45.890Z,1.93
2019-02-10T12:30:15.209Z,1.83
2019-02-10T12:32:44.665Z,1.13
2019-02-10T12:35:14.204Z,1.20
2019-02-10T12:37:43.546Z,1.43
2019-02-10T12:40:13.258Z,1.83
2019-02-10T12:42:42.649Z,2.07
2019-02-10T12:45:12.272Z,5.10
2019-02-10T12:47:41.835Z,1.23
2019-02-10T12:50:11.912Z,1.90
2019-02-10T12:52:41.151Z,2.73
2019-02-10T12:55:10.614Z,1.30
2019-02-10T12:57:40.338Z,1.57
2019-02-10T13:00:12.671Z,1.77
2019-02-10T13:02:42.053Z,2.53
2019-02-10T13:05:11.476Z,1.93
2019-02-10T13:07:40.750Z,3.63
2019-02-10T13:10:11.548Z,1.33
2019-02-10T13:12:40.799Z,2.03
2019-02-10T13:15:10.604Z,1.90
2019-02-10T13:17:40.426Z,1.30
2019-02-10T13:20:10.159Z,1.47
2019-02-10T13:22:39.604Z,3.10
2019-02-10T13:25:09.622Z,1.20
2019-02-10T13:27:39.308Z,1.43
2019-02-10T13:30:10.635Z,1.70
2019-02-10T13:32:40.451Z,1.97
2019-02-10T13:35:09.904Z,1.70
2019-02-10T13:37:39.271Z,0.83
2019-02-10T13:40:16.728Z,1.17
2019-02-10T13:42:51.935Z,1.53
2019-02-10T13:45:21.742Z,1.60
2019-02-10T13:47:51.701Z,1.83
2019-02-10T13:50:20.951Z,1.27
2019-02-10T13:52:50.604Z,1.63
2019-02-10T13:55:20.398Z,0.80
2019-02-10T13:57:49.974Z,1.47
2019-02-10T14:00:20.101Z,1.00
2019-02-10T14:02:49.711Z,1.30
2019-02-10T14:05:19.066Z,1.20
2019-02-10T14:07:48.376Z,1.43
2019-02-10T14:10:25.231Z,1.17
2019-02-10T14:12:50.174Z,1.33
2019-02-10T14:15:20.091Z,1.33
2019-02-10T14:17:50.362Z,1.30
2019-02-10T14:20:19.909Z,2.03
2019-02-10T14:22:49.167Z,2.83
2019-02-10T14:25:18.778Z,0.93
2019-02-10T14:27:49.419Z,1.33
2019-02-10T14:30:18.769Z,1.97
2019-02-10T14:32:48.044Z,1.67
2019-02-10T14:35:18.541Z,1.00
2019-02-10T14:37:47.915Z,1.83
2019-02-10T14:40:18.103Z,1.30
2019-02-10T14:42:47.496Z,1.33
2019-02-10T14:45:16.912Z,1.07
2019-02-10T14:47:46.186Z,1.77
2019-02-10T14:50:15.903Z,0.80
2019-02-10T14:52:45.432Z,0.40
2019-02-10T14:55:15.028Z,0.63
2019-02-10T14:57:45.878Z,0.50
2019-02-10T15:00:16.055Z,0.40
2019-02-10T15:02:45.828Z,0.30
2019-02-10T15:05:15.428Z,1.67
2019-02-10T15:07:45.578Z,0.50
2019-02-10T15:10:15.013Z,0.80
2019-02-10T15:12:44.269Z,1.00
2019-02-10T15:15:13.575Z,0.30
2019-02-10T15:17:42.927Z,0.70
2019-02-10T15:20:12.453Z,0.60
2019-02-10T15:22:41.968Z,1.50
2019-02-10T15:25:11.480Z,0.40
2019-02-10T15:27:41.161Z,1.03
2019-02-10T15:30:11.573Z,0.77
2019-02-10T15:32:41.094Z,0.43
2019-02-10T15:35:10.836Z,0.93
2019-02-10T15:37:40.427Z,0.50
2019-02-10T15:40:09.740Z,0.33
2019-02-10T15:42:39.032Z,0.77
2019-02-10T15:45:09.252Z,0.70
2019-02-10T15:47:38.554Z,0.40
2019-02-10T15:50:08.552Z,0.77
2019-02-10T15:52:37.831Z,0.47
2019-02-10T15:55:08.319Z,0.50
2019-02-10T15:57:37.932Z,0.60
2019-02-10T16:00:10.508Z,0.53
2019-02-10T16:02:39.724Z,0.47
2019-02-10T16:05:09.732Z,0.40
2019-02-10T16:07:39.227Z,1.40
2019-02-10T16:10:09.650Z,0.40
2019-02-10T16:12:39.218Z,0.40
2019-02-10T16:15:08.680Z,1.00
2019-02-10T16:17:37.950Z,0.63
2019-02-10T16:20:08.897Z,0.50
2019-02-10T16:22:38.306Z,0.50
2019-02-10T16:25:07.560Z,0.43
2019-02-10T16:27:36.912Z,1.50
2019-02-10T16:30:07.794Z,1.00
2019-02-10T16:32:37.036Z,0.60
2019-02-10T16:35:06.478Z,0.50
2019-02-10T16:37:35.806Z,0.60
2019-02-10T16:40:05.794Z,1.23
2019-02-10T16:42:35.050Z,0.50
2019-02-10T16:45:04.326Z,0.50
2019-02-10T16:47:33.589Z,0.47
2019-02-10T16:50:02.850Z,0.50
2019-02-10T16:52:32.413Z,0.40
2019-02-10T16:55:01.825Z,0.30
2019-02-10T16:57:31.182Z,0.50
2019-02-10T17:00:00.671Z,0.60
2019-02-10T17:02:30.141Z,0.30
2019-02-10T17:04:59.332Z,0.53
2019-02-10T17:07:28.967Z,0.37
2019-02-10T17:09:58.384Z,0.70
2019-02-10T17:12:27.993Z,0.50
2019-02-10T17:14:57.315Z,0.50
2019-02-10T17:17:26.578Z,0.50
2019-02-10T17:19:55.827Z,0.60
2019-02-10T17:22:25.069Z,0.53
2019-02-10T17:24:54.386Z,0.50
2019-02-10T17:27:23.608Z,0.30
2019-02-10T17:29:52.950Z,0.70
2019-02-10T17:32:22.285Z,1.23
2019-02-10T17:34:51.568Z,0.77
2019-02-10T17:37:21.219Z,0.40
2019-02-10T17:39:50.776Z,0.30
2019-02-10T17:42:20.100Z,0.40
2019-02-10T17:44:49.466Z,0.60
2019-02-10T17:47:18.809Z,0.50
2019-02-10T17:49:48.119Z,0.20
2019-02-10T17:52:17.488Z,0.40
2019-02-10T17:54:46.741Z,0.77
2019-02-10T17:57:16.065Z,0.50
2019-02-10T17:59:45.651Z,0.40
2019-02-10T18:02:14.942Z,0.73
2019-02-10T18:04:44.254Z,0.30
2019-02-10T18:07:13.510Z,0.50
2019-02-10T18:09:42.819Z,0.50
2019-02-10T18:12:12.182Z,0.40
2019-02-10T18:15:16.463Z,1.10
2019-02-10T18:17:57.451Z,1.77
2019-02-10T18:20:44.131Z,0.37
2019-02-10T18:23:26.136Z,0.30
2019-02-10T18:26:14.341Z,0.70
2019-02-10T18:29:02.895Z,0.47
2019-02-10T18:31:53.422Z,0.60
2019-02-10T18:34:29.374Z,0.63
2019-02-10T18:37:12.384Z,0.30
2019-02-10T18:39:58.581Z,0.60
2019-02-10T18:43:04.938Z,0.87
2019-02-10T18:45:40.909Z,0.57
2019-02-10T18:48:18.887Z,1.33
2019-02-10T18:51:12.942Z,0.60
2019-02-10T18:54:10.650Z,0.40
2019-02-10T18:56:59.381Z,1.53
2019-02-10T18:59:46.606Z,0.90
2019-02-10T19:02:37.655Z,0.80
2019-02-10T19:05:20.930Z,0.60
2019-02-10T19:08:08.717Z,2.07
2019-02-10T19:10:55.760Z,0.80
2019-02-10T19:13:38.229Z,0.70
2019-02-10T19:16:25.377Z,0.73
2019-02-10T19:19:01.700Z,0.60
2019-02-10T19:21:50.609Z,0.83
2019-02-10T19:24:33.983Z,2.47
2019-02-10T19:27:28.187Z,2.10
2019-02-10T19:30:15.986Z,1.17
2019-02-10T19:32:50.325Z,0.30
2019-02-10T19:35:37.047Z,0.47
2019-02-10T19:38:17.908Z,0.50
2019-02-10T19:41:01.361Z,1.03
2019-02-10T19:43:49.945Z,0.50
2019-02-10T19:46:41.585Z,0.20
2019-02-10T19:49:29.687Z,0.50
2019-02-10T19:52:16.704Z,0.57
2019-02-10T19:55:03.483Z,0.20
2019-02-10T19:57:48.893Z,0.20
2019-02-10T20:00:36.132Z,0.30
2019-02-10T20:03:19.252Z,1.03
2019-02-10T20:06:05.837Z,0.30
2019-02-10T20:08:57.292Z,0.50
2019-02-10T20:11:43.928Z,0.10
2019-02-10T20:14:25.955Z,0.80
2019-02-10T20:17:26.058Z,0.53
2019-02-10T20:20:08.230Z,1.03
2019-02-10T20:22:56.478Z,0.20
2019-02-10T20:25:51.000Z,0.20
2019-02-10T20:28:37.994Z,0.30
2019-02-10T20:31:38.714Z,1.17
2019-02-10T20:34:33.177Z,0.60
2019-02-10T20:37:09.821Z,0.40
2019-02-10T20:39:52.677Z,1.23
2019-02-10T20:42:37.482Z,0.40
2019-02-10T20:45:25.056Z,0.40
2019-02-10T20:48:12.336Z,0.40
2019-02-10T20:50:59.581Z,0.50
2019-02-10T20:53:47.833Z,0.30
2019-02-10T20:56:29.866Z,0.43
2019-02-10T20:59:11.316Z,0.83
2019-02-10T21:01:56.849Z,1.90
2019-02-10T21:04:34.206Z,0.93
2019-02-10T21:07:25.350Z,0.50
2019-02-10T21:10:09.142Z,0.30
2019-02-10T21:12:48.892Z,0.20
2019-02-10T21:15:43.540Z,0.40
2019-02-10T21:18:33.205Z,1.03
2019-02-10T21:21:31.284Z,0.83
2019-02-10T21:24:36.260Z,0.40
2019-02-10T21:27:43.850Z,0.50
2019-02-10T21:30:30.702Z,0.60
2019-02-10T21:33:21.752Z,0.47
2019-02-10T21:35:58.554Z,0.37
2019-02-10T21:39:06.080Z,0.50
2019-02-10T21:41:43.525Z,0.30
2019-02-10T21:44:30.660Z,0.40
2019-02-10T21:47:16.580Z,0.50
2019-02-10T21:50:05.083Z,0.60
2019-02-10T21:52:34.937Z,0.50
2019-02-10T21:58:06.351Z,0.47
2019-02-10T22:00:35.642Z,0.40
2019-02-10T22:03:04.996Z,0.47
2019-02-10T22:05:34.477Z,0.57
2019-02-10T22:08:03.777Z,0.50
2019-02-10T22:10:33.624Z,0.50
2019-02-10T22:13:02.898Z,0.60
2019-02-10T22:15:32.242Z,1.10
2019-02-10T22:18:01.850Z,1.37
2019-02-10T22:20:31.129Z,0.50
2019-02-10T22:23:00.409Z,0.50
2019-02-10T22:25:29.989Z,0.87
2019-02-10T22:27:59.309Z,0.50
2019-02-10T22:30:28.581Z,0.70
2019-02-10T22:32:58.164Z,2.07
2019-02-10T22:35:27.756Z,0.77
2019-02-10T22:37:57.117Z,0.60
2019-02-10T22:40:26.673Z,1.03
2019-02-10T22:42:56.037Z,0.60
2019-02-10T22:45:25.538Z,0.67
2019-02-10T22:47:54.813Z,0.77
2019-02-10T22:50:24.028Z,1.63
2019-02-10T22:52:53.280Z,0.83
2019-02-10T22:55:22.510Z,0.80
2019-02-10T22:57:52.485Z,0.60
2019-02-10T23:00:43.836Z,1.10
2019-02-10T23:03:13.447Z,2.07
2019-02-10T23:05:43.543Z,1.10
2019-02-10T23:08:12.910Z,1.10
2019-02-10T23:10:42.489Z,1.37
2019-02-10T23:13:12.002Z,0.60
2019-02-10T23:15:41.261Z,0.67
2019-02-10T23:18:10.760Z,0.50
2019-02-10T23:20:40.021Z,0.93
2019-02-10T23:23:09.530Z,0.60
2019-02-10T23:25:39.217Z,0.57
2019-02-10T23:28:08.495Z,0.70
2019-02-10T23:30:37.801Z,0.50
2019-02-10T23:33:07.116Z,0.60
2019-02-10T23:35:36.636Z,0.50
2019-02-10T23:38:05.897Z,0.30
2019-02-10T23:40:35.737Z,0.43
2019-02-10T23:43:04.986Z,0.63
2019-02-10T23:45:34.485Z,0.73
2019-02-10T23:48:03.740Z,1.93
2019-02-10T23:50:33.004Z,0.50
2019-02-10T23:53:02.591Z,1.13
2019-02-10T23:55:31.873Z,0.40
2019-02-10T23:58:01.122Z,1.10
