createdAt,value
2023-01-04T00:00:00.318Z,21.08
2023-01-04T00:02:28.113Z,30.10
2023-01-04T00:04:54.885Z,18.23
2023-01-04T00:07:21.676Z,25.25
2023-01-04T00:09:48.318Z,23.35
2023-01-04T00:12:15.053Z,22.80
2023-01-04T00:14:41.814Z,22.60
2023-01-04T00:17:08.504Z,28.13
2023-01-04T00:19:35.275Z,29.35
2023-01-04T00:22:02.003Z,24.33
2023-01-04T00:24:28.749Z,23.15
2023-01-04T00:26:55.515Z,24.92
2023-01-04T00:29:22.352Z,21.95
2023-01-04T00:31:49.341Z,25.38
2023-01-04T00:34:17.388Z,22.80
2023-01-04T00:36:44.643Z,20.42
2023-01-04T00:39:15.282Z,20.23
2023-01-04T00:42:01.443Z,15.52
2023-01-04T00:44:30.817Z,14.10
2023-01-04T00:46:58.784Z,21.50
2023-01-04T00:49:26.248Z,23.35
2023-01-04T00:51:53.648Z,29.85
2023-01-04T00:54:20.924Z,29.02
2023-01-04T00:56:47.995Z,25.13
2023-01-04T00:59:17.424Z,28.63
2023-01-04T01:01:44.605Z,24.30
2023-01-04T01:04:14.444Z,32.83
2023-01-04T01:06:41.823Z,32.25
2023-01-04T01:09:09.061Z,36.22
2023-01-04T01:11:37.842Z,30.48
2023-01-04T01:14:05.140Z,32.65
2023-01-04T01:16:53.895Z,28.55
2023-01-04T01:19:19.165Z,32.03
2023-01-04T01:21:45.866Z,30.58
2023-01-04T01:24:17.981Z,33.35
2023-01-04T01:26:44.935Z,34.45
2023-01-04T01:29:11.797Z,32.92
2023-01-04T01:31:38.572Z,31.45
2023-01-04T01:34:05.314Z,36.13
2023-01-04T01:36:32.099Z,43.20
2023-01-04T01:38:59.084Z,35.42
2023-01-04T01:41:31.603Z,29.60
2023-01-04T01:44:04.908Z,25.15
2023-01-04T01:46:46.939Z,42.03
2023-01-04T01:49:16.497Z,29.95
2023-01-04T01:51:44.807Z,36.50
2023-01-04T01:54:16.154Z,30.23
2023-01-04T01:56:46.017Z,30.35
2023-01-04T01:59:14.825Z,33.78
2023-01-04T02:01:41.802Z,33.00
2023-01-04T02:04:09.935Z,32.72
2023-01-04T02:06:43.520Z,34.25
2023-01-04T02:09:10.613Z,32.35
2023-01-04T02:11:37.345Z,29.38
2023-01-04T02:14:25.193Z,30.02
2023-01-04T02:17:09.935Z,31.80
2023-01-04T02:19:58.440Z,32.67
2023-01-04T02:22:49.931Z,32.65
2023-01-04T02:25:43.741Z,29.77
2023-01-04T02:28:47.580Z,31.27
2023-01-04T02:31:33.819Z,27.75
2023-01-04T02:34:25.710Z,29.58
2023-01-04T02:37:01.649Z,29.95
2023-01-04T02:39:37.738Z,29.42
2023-01-04T02:42:23.688Z,26.35
2023-01-04T02:44:53.673Z,31.13
2023-01-04T02:47:48.979Z,27.75
2023-01-04T02:50:33.637Z,30.00
2023-01-04T02:53:23.505Z,28.52
2023-01-04T02:56:07.348Z,26.70
2023-01-04T02:58:56.598Z,29.50
2023-01-04T03:02:07.311Z,26.95
2023-01-04T03:05:11.658Z,28.55
2023-01-04T03:07:47.654Z,29.63
2023-01-04T03:10:36.146Z,31.88
2023-01-04T03:13:07.237Z,29.33
2023-01-04T03:15:37.253Z,28.10
2023-01-04T03:18:27.743Z,30.58
2023-01-04T03:20:57.327Z,33.70
2023-01-04T03:23:46.321Z,33.35
2023-01-04T03:26:38.741Z,29.17
2023-01-04T03:29:36.137Z,33.08
2023-01-04T03:32:27.152Z,29.67
2023-01-04T03:35:13.775Z,34.88
2023-01-04T03:38:16.089Z,31.33
2023-01-04T03:41:12.760Z,25.27
2023-01-04T03:44:04.239Z,30.63
2023-01-04T03:46:57.937Z,24.20
2023-01-04T03:49:47.565Z,30.90
2023-01-04T03:52:15.521Z,26.33
2023-01-04T03:54:48.402Z,25.15
2023-01-04T03:57:16.320Z,25.98
2023-01-04T03:59:49.459Z,28.50
2023-01-04T04:02:22.273Z,27.63
2023-01-04T04:05:07.879Z,28.48
2023-01-04T04:07:53.251Z,26.25
2023-01-04T04:10:19.927Z,23.25
2023-01-04T04:12:48.851Z,23.83
2023-01-04T04:15:16.313Z,26.85
2023-01-04T04:17:43.049Z,30.60
2023-01-04T04:20:11.578Z,29.27
2023-01-04T04:22:38.440Z,28.73
2023-01-04T04:25:05.517Z,33.35
2023-01-04T04:27:32.362Z,28.63
2023-01-04T04:29:59.035Z,28.42
2023-01-04T04:32:25.770Z,33.97
2023-01-04T04:34:52.506Z,25.67
2023-01-04T04:37:19.230Z,25.35
2023-01-04T04:39:45.951Z,26.63
2023-01-04T04:42:12.700Z,27.75
2023-01-04T04:44:39.428Z,27.92
2023-01-04T04:47:06.236Z,27.25
2023-01-04T04:49:33.962Z,27.95
2023-01-04T04:52:00.691Z,23.77
2023-01-04T04:54:27.387Z,24.70
2023-01-04T04:56:54.150Z,24.48
2023-01-04T04:59:20.869Z,22.85
2023-01-04T05:01:47.797Z,22.25
2023-01-04T05:04:16.947Z,28.05
2023-01-04T05:06:45.828Z,30.77
2023-01-04T05:09:13.870Z,23.50
2023-01-04T05:11:59.606Z,30.60
2023-01-04T05:14:27.049Z,23.15
2023-01-04T05:16:54.275Z,21.70
2023-01-04T05:19:21.087Z,27.20
2023-01-04T05:21:47.803Z,21.77
2023-01-04T05:24:14.608Z,27.05
2023-01-04T05:26:41.321Z,24.80
2023-01-04T05:29:28.020Z,24.65
2023-01-04T05:31:55.206Z,23.58
2023-01-04T05:34:22.416Z,22.45
2023-01-04T05:36:49.292Z,21.25
2023-01-04T05:39:16.029Z,20.30
2023-01-04T05:42:01.447Z,19.70
2023-01-04T05:44:28.228Z,18.30
2023-01-04T05:46:54.940Z,19.20
2023-01-04T05:49:21.624Z,15.88
2023-01-04T05:51:48.298Z,13.88
2023-01-04T05:54:20.946Z,15.10
2023-01-04T05:56:48.238Z,15.75
2023-01-04T05:59:16.168Z,14.68
2023-01-04T06:01:43.154Z,12.75
2023-01-04T06:04:10.028Z,10.18
2023-01-04T06:06:36.871Z,8.95
2023-01-04T06:09:03.759Z,13.77
2023-01-04T06:11:30.435Z,10.82
2023-01-04T06:13:57.157Z,13.15
2023-01-04T06:16:24.054Z,12.00
2023-01-04T06:18:50.842Z,13.63
2023-01-04T06:21:17.584Z,15.15
2023-01-04T06:23:44.291Z,17.50
2023-01-04T06:26:11.061Z,14.27
2023-01-04T06:28:40.899Z,14.80
2023-01-04T06:31:10.080Z,15.52
2023-01-04T06:33:37.544Z,12.73
2023-01-04T06:36:05.857Z,13.43
2023-01-04T06:38:33.379Z,15.07
2023-01-04T06:41:00.591Z,16.13
2023-01-04T06:43:27.378Z,16.17
2023-01-04T06:45:54.508Z,17.90
2023-01-04T06:48:21.345Z,15.02
2023-01-04T06:50:48.041Z,18.95
2023-01-04T06:53:14.799Z,13.77
2023-01-04T06:55:43.316Z,15.88
2023-01-04T06:58:09.972Z,16.23
2023-01-04T07:00:36.644Z,19.13
2023-01-04T07:03:14.598Z,13.68
2023-01-04T07:05:42.644Z,12.10
2023-01-04T07:08:09.627Z,14.77
2023-01-04T07:10:37.287Z,14.60
2023-01-04T07:13:04.398Z,12.52
2023-01-04T07:15:39.104Z,14.35
2023-01-04T07:18:07.997Z,13.43
2023-01-04T07:20:34.772Z,16.20
2023-01-04T07:23:01.532Z,14.63
2023-01-04T07:25:28.254Z,12.85
2023-01-04T07:27:55.733Z,16.55
2023-01-04T07:30:24.054Z,16.60
2023-01-04T07:32:54.739Z,19.38
2023-01-04T07:35:22.702Z,17.27
2023-01-04T07:37:57.440Z,22.88
2023-01-04T07:40:25.743Z,19.10
2023-01-04T07:42:59.729Z,22.23
2023-01-04T07:45:27.539Z,20.40
2023-01-04T07:47:54.402Z,18.23
2023-01-04T07:50:21.267Z,18.70
2023-01-04T07:52:47.938Z,20.02
2023-01-04T07:55:14.702Z,25.23
2023-01-04T07:57:41.439Z,21.00
2023-01-04T08:00:11.424Z,21.50
2023-01-04T08:02:38.768Z,26.27
2023-01-04T08:05:06.445Z,23.92
2023-01-04T08:07:33.336Z,26.30
2023-01-04T08:10:00.036Z,28.30
2023-01-04T08:12:26.772Z,25.65
2023-01-04T08:14:53.475Z,25.02
2023-01-04T08:17:20.171Z,25.10
2023-01-04T08:19:47.069Z,34.63
2023-01-04T08:22:14.203Z,25.50
2023-01-04T08:24:40.963Z,25.40
2023-01-04T08:27:08.321Z,27.45
2023-01-04T08:29:35.593Z,30.42
2023-01-04T08:32:02.522Z,26.73
2023-01-04T08:34:30.009Z,26.42
2023-01-04T08:36:56.933Z,25.48
2023-01-04T08:39:23.636Z,21.25
2023-01-04T08:41:59.375Z,24.25
2023-01-04T08:44:28.008Z,24.17
2023-01-04T08:46:55.389Z,20.95
2023-01-04T08:49:24.704Z,28.08
2023-01-04T08:51:51.827Z,25.55
2023-01-04T08:54:18.899Z,22.92
2023-01-04T08:56:45.631Z,25.98
2023-01-04T08:59:13.485Z,19.63
2023-01-04T09:01:41.262Z,12.68
2023-01-04T09:04:08.912Z,17.65
2023-01-04T09:06:37.475Z,14.82
2023-01-04T09:09:04.314Z,14.40
2023-01-04T09:11:30.999Z,11.82
2023-01-04T09:14:06.858Z,9.43
2023-01-04T09:16:35.661Z,10.45
2023-01-04T09:19:02.676Z,11.95
2023-01-04T09:21:29.537Z,9.60
2023-01-04T09:23:57.635Z,8.93
2023-01-04T09:26:24.641Z,11.32
2023-01-04T09:28:55.909Z,8.73
2023-01-04T09:31:26.080Z,9.45
2023-01-04T09:36:40.994Z,8.17
2023-01-04T09:39:08.596Z,6.13
2023-01-04T09:41:44.502Z,9.33
2023-01-04T09:44:16.849Z,6.20
2023-01-04T09:47:05.613Z,9.13
2023-01-04T09:49:40.634Z,5.93
2023-01-04T09:52:27.570Z,8.50
2023-01-04T09:55:04.980Z,6.70
2023-01-04T09:58:00.952Z,9.27
2023-01-04T10:00:43.788Z,5.60
2023-01-04T10:03:21.019Z,6.50
2023-01-04T10:05:48.310Z,9.13
2023-01-04T10:08:18.152Z,8.83
2023-01-04T10:11:01.567Z,5.53
2023-01-04T10:13:55.259Z,5.60
2023-01-04T10:17:12.062Z,8.57
2023-01-04T10:23:00.900Z,6.17
2023-01-04T10:25:52.261Z,4.93
2023-01-04T10:28:18.930Z,5.90
2023-01-04T10:31:40.811Z,4.73
2023-01-04T10:34:24.369Z,4.90
2023-01-04T10:36:57.834Z,8.00
2023-01-04T10:39:32.331Z,7.53
2023-01-04T10:42:30.943Z,7.20
2023-01-04T10:45:15.711Z,8.83
2023-01-04T10:48:04.061Z,8.47
2023-01-04T10:50:44.585Z,5.97
2023-01-04T10:53:20.593Z,9.00
2023-01-04T10:56:24.564Z,9.33
2023-01-04T10:58:51.599Z,6.30
2023-01-04T11:01:18.396Z,6.67
2023-01-04T11:03:53.715Z,3.00
2023-01-04T11:06:29.295Z,2.90
2023-01-04T11:08:59.180Z,5.97
2023-01-04T11:11:48.200Z,4.23
2023-01-04T11:14:15.781Z,2.70
2023-01-04T11:16:48.164Z,3.67
2023-01-04T11:19:15.850Z,3.97
2023-01-04T11:21:52.385Z,2.67
2023-01-04T11:24:34.635Z,4.40
2023-01-04T11:27:14.687Z,29.77
2023-01-04T11:30:00.167Z,102.80
2023-01-04T11:32:41.814Z,70.80
2023-01-04T11:35:08.828Z,20.43
2023-01-04T11:37:38.065Z,21.00
2023-01-04T11:40:25.156Z,14.37
2023-01-04T11:43:12.461Z,9.47
2023-01-04T11:45:39.275Z,4.70
2023-01-04T11:48:12.394Z,3.00
2023-01-04T11:50:46.957Z,3.80
2023-01-04T11:53:31.800Z,3.53
2023-01-04T11:56:16.877Z,5.90
2023-01-04T11:59:01.368Z,10.70
2023-01-04T12:01:28.387Z,5.53
2023-01-04T12:03:55.437Z,3.60
2023-01-04T12:06:33.866Z,4.73
2023-01-04T12:09:00.848Z,5.00
2023-01-04T12:11:41.295Z,6.30
2023-01-04T12:14:27.262Z,2.90
2023-01-04T12:17:07.501Z,5.27
2023-01-04T12:19:35.922Z,3.30
2023-01-04T12:22:04.677Z,5.93
2023-01-04T12:24:33.774Z,4.83
2023-01-04T12:27:01.910Z,2.40
2023-01-04T12:30:04.649Z,3.37
2023-01-04T12:32:31.338Z,3.57
2023-01-04T12:34:58.093Z,5.20
2023-01-04T12:37:46.141Z,4.47
2023-01-04T12:40:45.196Z,4.70
2023-01-04T12:43:17.807Z,3.13
2023-01-04T12:45:48.311Z,3.40
2023-01-04T12:48:48.619Z,6.80
2023-01-04T12:51:32.928Z,2.90
2023-01-04T12:54:04.763Z,2.80
2023-01-04T12:57:09.849Z,4.07
2023-01-04T12:59:39.211Z,2.50
2023-01-04T13:02:21.718Z,3.17
2023-01-04T13:04:59.154Z,4.70
2023-01-04T13:08:03.671Z,3.73
2023-01-04T13:10:36.874Z,5.90
2023-01-04T13:13:24.896Z,2.90
2023-01-04T13:15:54.263Z,2.67
2023-01-04T13:18:42.173Z,4.00
2023-01-04T13:21:24.430Z,4.07
2023-01-04T13:23:54.502Z,3.83
2023-01-04T13:26:40.309Z,2.33
2023-01-04T13:29:20.979Z,4.63
2023-01-04T13:32:09.095Z,6.17
2023-01-04T13:34:56.383Z,6.80
2023-01-04T13:37:30.823Z,4.83
2023-01-04T13:40:28.408Z,4.07
2023-01-04T13:42:56.073Z,6.97
2023-01-04T13:45:44.473Z,7.70
2023-01-04T13:48:14.874Z,21.93
2023-01-04T13:50:47.315Z,10.00
2023-01-04T13:53:24.048Z,10.53
2023-01-04T13:55:53.672Z,6.23
2023-01-04T13:58:23.138Z,14.90
2023-01-04T14:01:00.629Z,3.87
2023-01-04T14:03:32.647Z,3.53
2023-01-04T14:06:24.250Z,3.10
2023-01-04T14:09:18.473Z,3.50
2023-01-04T14:12:09.401Z,3.70
2023-01-04T14:15:03.615Z,4.13
2023-01-04T14:17:32.607Z,5.43
2023-01-04T14:20:04.451Z,8.00
2023-01-04T14:22:38.475Z,5.77
2023-01-04T14:25:44.747Z,7.70
2023-01-04T14:31:19.485Z,12.83
2023-01-04T14:33:50.667Z,10.63
2023-01-04T14:36:20.335Z,14.10
2023-01-04T14:38:59.387Z,13.80
2023-01-04T14:41:59.758Z,10.63
2023-01-04T14:44:30.739Z,16.90
2023-01-04T14:47:00.410Z,8.87
2023-01-04T14:49:28.376Z,12.73
2023-01-04T14:51:57.192Z,9.50
2023-01-04T14:54:26.394Z,5.93
2023-01-04T14:56:54.767Z,5.40
2023-01-04T14:59:23.824Z,4.13
2023-01-04T15:01:52.159Z,3.23
2023-01-04T15:04:19.809Z,6.70
2023-01-04T15:06:55.428Z,6.50
2023-01-04T15:09:22.685Z,9.23
2023-01-04T15:11:49.560Z,8.40
2023-01-04T15:14:16.769Z,2.63
2023-01-04T15:16:44.381Z,5.70
2023-01-04T15:19:11.408Z,4.40
2023-01-04T15:21:41.302Z,2.80
2023-01-04T15:24:09.653Z,7.50
2023-01-04T15:26:36.488Z,14.80
2023-01-04T15:29:06.597Z,3.90
2023-01-04T15:31:38.807Z,10.60
2023-01-04T15:34:07.031Z,19.00
2023-01-04T15:36:38.325Z,10.97
2023-01-04T15:39:05.398Z,6.80
2023-01-04T15:41:50.508Z,3.00
2023-01-04T15:44:17.236Z,2.70
2023-01-04T15:46:43.978Z,7.27
2023-01-04T15:49:16.614Z,3.43
2023-01-04T15:51:44.213Z,8.47
2023-01-04T15:54:11.103Z,5.73
2023-01-04T15:56:38.153Z,4.63
2023-01-04T15:59:04.902Z,4.73
2023-01-04T16:01:31.726Z,5.27
2023-01-04T16:03:58.449Z,3.47
2023-01-04T16:06:26.700Z,5.63
2023-01-04T16:08:53.460Z,6.40
2023-01-04T16:11:22.620Z,32.43
2023-01-04T16:13:51.792Z,5.13
2023-01-04T16:16:20.171Z,2.07
2023-01-04T16:18:49.130Z,4.60
2023-01-04T16:21:20.108Z,2.87
2023-01-04T16:24:03.826Z,3.00
2023-01-04T16:26:32.468Z,4.47
2023-01-04T16:29:00.803Z,8.40
2023-01-04T16:31:36.193Z,3.87
2023-01-04T16:34:03.810Z,4.47
2023-01-04T16:36:30.634Z,4.30
2023-01-04T16:38:57.611Z,6.17
2023-01-04T16:41:25.049Z,4.57
2023-01-04T16:43:55.195Z,4.20
2023-01-04T16:46:36.124Z,8.37
2023-01-04T16:49:09.710Z,4.03
2023-01-04T16:51:38.102Z,4.00
2023-01-04T16:54:07.699Z,4.57
2023-01-04T16:56:34.735Z,4.60
2023-01-04T16:59:04.528Z,3.60
2023-01-04T17:01:34.239Z,5.93
2023-01-04T17:04:10.354Z,3.70
2023-01-04T17:06:42.761Z,4.93
2023-01-04T17:09:15.146Z,4.83
2023-01-04T17:14:30.690Z,5.50
2023-01-04T17:16:57.736Z,4.00
2023-01-04T17:19:24.819Z,4.70
2023-01-04T17:21:52.962Z,4.70
2023-01-04T17:24:20.277Z,6.13
2023-01-04T17:26:47.170Z,7.40
2023-01-04T17:29:14.908Z,17.73
2023-01-04T17:31:43.760Z,11.37
2023-01-04T17:34:17.003Z,12.83
2023-01-04T17:36:48.974Z,11.30
2023-01-04T17:39:15.778Z,9.23
2023-01-04T17:41:42.586Z,5.83
2023-01-04T17:44:10.773Z,5.80
2023-01-04T17:46:38.121Z,9.07
2023-01-04T17:49:22.183Z,6.33
2023-01-04T17:51:50.642Z,5.13
2023-01-04T17:54:17.353Z,4.07
2023-01-04T17:56:44.079Z,3.80
2023-01-04T17:59:11.990Z,4.03
2023-01-04T18:01:38.948Z,4.67
2023-01-04T18:04:05.791Z,4.93
2023-01-04T18:06:35.154Z,3.33
2023-01-04T18:09:03.851Z,2.37
2023-01-04T18:11:30.661Z,2.07
2023-01-04T18:13:57.580Z,5.10
2023-01-04T18:16:27.156Z,14.00
2023-01-04T18:18:55.656Z,4.13
2023-01-04T18:21:31.606Z,3.10
2023-01-04T18:27:19.850Z,2.57
2023-01-04T18:29:34.903Z,2.50
2023-01-04T18:32:01.836Z,6.70
2023-01-04T18:34:28.712Z,8.63
2023-01-04T18:36:56.627Z,8.00
2023-01-04T18:39:23.460Z,4.30
2023-01-04T18:41:50.233Z,2.90
2023-01-04T18:44:34.378Z,3.73
2023-01-04T18:47:02.401Z,4.20
2023-01-04T18:49:29.326Z,9.40
2023-01-04T18:51:56.135Z,22.17
2023-01-04T18:54:23.015Z,36.47
2023-01-04T18:56:49.821Z,9.00
2023-01-04T18:59:18.454Z,6.20
2023-01-04T19:01:45.819Z,2.83
2023-01-04T19:04:16.012Z,2.53
2023-01-04T19:06:43.183Z,2.67
2023-01-04T19:09:10.090Z,3.20
2023-01-04T19:11:36.901Z,2.87
2023-01-04T19:14:03.993Z,2.63
2023-01-04T19:16:31.752Z,4.00
2023-01-04T19:19:01.499Z,6.17
2023-01-04T19:21:29.087Z,5.60
2023-01-04T19:23:56.538Z,4.27
2023-01-04T19:26:24.086Z,8.87
2023-01-04T19:28:51.603Z,13.37
2023-01-04T19:31:20.131Z,9.63
2023-01-04T19:33:47.328Z,6.93
2023-01-04T19:36:16.163Z,9.50
2023-01-04T19:38:42.973Z,9.00
2023-01-04T19:41:16.506Z,6.30
2023-01-04T19:43:43.198Z,7.47
2023-01-04T19:46:13.989Z,4.30
2023-01-04T19:48:41.328Z,3.70
2023-01-04T19:51:09.335Z,3.00
2023-01-04T19:53:36.576Z,3.47
2023-01-04T19:56:03.489Z,3.60
2023-01-04T19:58:30.485Z,4.50
2023-01-04T20:00:57.334Z,5.87
2023-01-04T20:03:27.655Z,5.13
2023-01-04T20:05:54.989Z,4.53
2023-01-04T20:08:21.945Z,2.80
2023-01-04T20:10:56.783Z,5.13
2023-01-04T20:13:23.776Z,4.23
2023-01-04T20:15:51.804Z,7.07
2023-01-04T20:18:19.164Z,6.67
2023-01-04T20:20:46.477Z,9.90
2023-01-04T20:23:14.077Z,4.50
2023-01-04T20:25:46.575Z,4.80
2023-01-04T20:28:14.299Z,6.40
2023-01-04T20:30:41.399Z,5.70
2023-01-04T20:33:09.457Z,4.83
2023-01-04T20:35:43.946Z,7.70
2023-01-04T20:38:11.627Z,5.23
2023-01-04T20:40:39.130Z,3.90
2023-01-04T20:43:24.847Z,4.00
2023-01-04T20:45:51.729Z,1.43
2023-01-04T20:48:18.596Z,2.33
2023-01-04T20:50:45.459Z,1.63
2023-01-04T20:53:13.361Z,1.77
2023-01-04T20:55:41.738Z,1.30
2023-01-04T20:58:10.492Z,1.30
2023-01-04T21:00:37.895Z,4.20
2023-01-04T21:03:05.958Z,1.60
2023-01-04T21:05:41.692Z,2.37
2023-01-04T21:08:09.476Z,1.40
2023-01-04T21:10:39.947Z,1.43
2023-01-04T21:13:06.711Z,3.53
2023-01-04T21:15:33.526Z,2.70
2023-01-04T21:18:00.257Z,1.57
2023-01-04T21:20:27.087Z,1.33
2023-01-04T21:22:53.893Z,1.37
2023-01-04T21:25:20.762Z,1.53
2023-01-04T21:27:47.492Z,1.10
2023-01-04T21:30:14.411Z,1.93
2023-01-04T21:32:41.254Z,1.70
2023-01-04T21:35:08.955Z,1.23
2023-01-04T21:37:35.756Z,4.70
2023-01-04T21:40:02.490Z,2.20
2023-01-04T21:42:29.901Z,5.80
2023-01-04T21:44:56.566Z,3.00
2023-01-04T21:47:23.225Z,2.97
2023-01-04T21:49:50.848Z,1.20
2023-01-04T21:52:17.638Z,3.53
2023-01-04T21:54:44.389Z,2.80
2023-01-04T21:57:11.133Z,1.70
2023-01-04T21:59:38.023Z,2.30
2023-01-04T22:02:04.990Z,1.97
2023-01-04T22:04:32.513Z,1.17
2023-01-04T22:06:59.521Z,1.57
2023-01-04T22:09:26.276Z,1.13
2023-01-04T22:11:53.126Z,0.97
2023-01-04T22:14:20.008Z,1.10
2023-01-04T22:16:46.738Z,1.00
2023-01-04T22:19:14.936Z,0.93
2023-01-04T22:21:42.199Z,0.80
2023-01-04T22:24:13.339Z,1.63
2023-01-04T22:26:40.798Z,0.73
2023-01-04T22:29:07.634Z,1.30
2023-01-04T22:31:34.511Z,1.20
2023-01-04T22:34:01.330Z,1.13
2023-01-04T22:36:28.118Z,1.10
2023-01-04T22:38:56.899Z,1.30
2023-01-04T22:41:27.056Z,1.40
2023-01-04T22:43:58.650Z,3.23
2023-01-04T22:46:27.011Z,1.00
2023-01-04T22:48:54.732Z,0.90
2023-01-04T22:51:23.415Z,0.80
2023-01-04T22:53:54.567Z,1.10
2023-01-04T22:56:22.973Z,1.63
2023-01-04T22:58:54.379Z,1.10
2023-01-04T23:01:24.418Z,0.90
2023-01-04T23:03:52.010Z,1.00
2023-01-04T23:06:19.436Z,2.80
2023-01-04T23:08:46.160Z,1.20
2023-01-04T23:11:18.996Z,0.70
2023-01-04T23:13:46.012Z,1.27
2023-01-04T23:16:14.786Z,1.03
2023-01-04T23:18:41.683Z,1.10
2023-01-04T23:21:09.147Z,1.27
2023-01-04T23:23:36.316Z,1.63
2023-01-04T23:26:08.498Z,1.47
2023-01-04T23:28:37.136Z,1.30
2023-01-04T23:31:09.409Z,1.27
2023-01-04T23:33:37.085Z,1.57
2023-01-04T23:36:07.730Z,1.20
2023-01-04T23:38:34.626Z,1.00
2023-01-04T23:41:01.463Z,1.73
2023-01-04T23:43:28.550Z,3.07
2023-01-04T23:45:55.492Z,1.30
2023-01-04T23:48:22.235Z,1.90
2023-01-04T23:50:56.697Z,3.83
2023-01-04T23:53:24.623Z,1.20
2023-01-04T23:56:17.588Z,1.33
2023-01-04T23:58:44.334Z,1.70
