createdAt,value
2022-09-15T00:01:10.705Z,100.00
2022-09-15T00:03:37.621Z,100.00
2022-09-15T00:06:05.106Z,100.00
2022-09-15T00:08:31.400Z,100.00
2022-09-15T00:11:06.256Z,100.00
2022-09-15T00:13:33.701Z,100.00
2022-09-15T00:16:00.395Z,100.00
2022-09-15T00:18:26.686Z,100.00
2022-09-15T00:20:52.924Z,100.00
2022-09-15T00:23:19.450Z,100.00
2022-09-15T00:25:48.197Z,100.00
2022-09-15T00:28:15.599Z,100.00
2022-09-15T00:30:43.824Z,100.00
2022-09-15T00:33:10.601Z,100.00
2022-09-15T00:35:38.990Z,100.00
2022-09-15T00:38:06.314Z,100.00
2022-09-15T00:40:32.665Z,100.00
2022-09-15T00:42:58.981Z,100.00
2022-09-15T00:45:26.035Z,100.00
2022-09-15T00:47:52.686Z,100.00
2022-09-15T00:50:20.383Z,100.00
2022-09-15T00:52:55.383Z,100.00
2022-09-15T00:55:30.544Z,100.00
2022-09-15T00:58:04.699Z,100.00
2022-09-15T01:00:30.942Z,100.00
2022-09-15T01:02:57.862Z,100.00
2022-09-15T01:05:27.918Z,100.00
2022-09-15T01:08:09.156Z,100.00
2022-09-15T01:10:38.261Z,100.00
2022-09-15T01:13:07.643Z,100.00
2022-09-15T01:15:49.063Z,100.00
2022-09-15T01:18:26.400Z,100.00
2022-09-15T01:21:19.865Z,100.00
2022-09-15T01:23:52.591Z,100.00
2022-09-15T01:26:25.376Z,100.00
2022-09-15T01:29:21.731Z,100.00
2022-09-15T01:32:10.244Z,100.00
2022-09-15T01:34:45.294Z,100.00
2022-09-15T01:37:15.708Z,100.00
2022-09-15T01:39:45.858Z,100.00
2022-09-15T01:42:14.936Z,100.00
2022-09-15T01:44:45.607Z,100.00
2022-09-15T01:47:14.049Z,100.00
2022-09-15T01:49:46.351Z,100.00
2022-09-15T01:52:17.100Z,100.00
2022-09-15T01:54:48.859Z,100.00
2022-09-15T01:57:21.444Z,100.00
2022-09-15T01:59:49.274Z,100.00
2022-09-15T02:02:24.770Z,100.00
2022-09-15T02:05:11.330Z,100.00
2022-09-15T02:08:05.404Z,100.00
2022-09-15T02:10:44.411Z,100.00
2022-09-15T02:13:42.804Z,100.00
2022-09-15T02:16:24.362Z,100.00
2022-09-15T02:19:09.669Z,100.00
2022-09-15T02:21:55.358Z,100.00
2022-09-15T02:24:30.116Z,100.00
2022-09-15T02:26:58.033Z,100.00
2022-09-15T02:29:27.036Z,100.00
2022-09-15T02:31:56.407Z,100.00
2022-09-15T02:34:30.653Z,100.00
2022-09-15T02:36:56.939Z,100.00
2022-09-15T02:39:27.912Z,100.00
2022-09-15T02:41:54.227Z,100.00
2022-09-15T02:44:20.734Z,100.00
2022-09-15T02:46:47.224Z,100.00
2022-09-15T02:49:14.189Z,100.00
2022-09-15T02:51:40.537Z,100.00
2022-09-15T02:54:08.075Z,100.00
2022-09-15T02:56:34.304Z,100.00
2022-09-15T02:59:00.554Z,100.00
2022-09-15T03:01:31.722Z,100.00
2022-09-15T03:03:58.393Z,100.00
2022-09-15T03:06:25.550Z,100.00
2022-09-15T03:08:54.660Z,100.00
2022-09-15T03:11:22.885Z,100.00
2022-09-15T03:13:53.411Z,100.00
2022-09-15T03:16:20.269Z,100.00
2022-09-15T03:18:46.756Z,100.00
2022-09-15T03:21:14.654Z,100.00
2022-09-15T03:23:42.079Z,100.00
2022-09-15T03:26:09.456Z,100.00
2022-09-15T03:28:37.349Z,100.00
2022-09-15T03:31:04.827Z,100.00
2022-09-15T03:33:31.399Z,100.00
2022-09-15T03:35:58.299Z,100.00
2022-09-15T03:38:24.959Z,100.00
2022-09-15T03:41:07.663Z,100.00
2022-09-15T03:43:34.961Z,100.00
2022-09-15T03:46:01.513Z,100.00
2022-09-15T03:48:29.932Z,100.00
2022-09-15T03:50:56.511Z,100.00
2022-09-15T03:53:22.996Z,100.00
2022-09-15T03:55:49.816Z,100.00
2022-09-15T03:58:17.780Z,100.00
2022-09-15T04:00:44.477Z,100.00
2022-09-15T04:03:11.154Z,100.00
2022-09-15T04:05:37.449Z,100.00
2022-09-15T04:08:03.691Z,100.00
2022-09-15T04:10:30.399Z,100.00
2022-09-15T04:12:57.235Z,100.00
2022-09-15T04:15:23.594Z,100.00
2022-09-15T04:17:50.143Z,100.00
2022-09-15T04:20:17.208Z,100.00
2022-09-15T04:22:44.622Z,100.00
2022-09-15T04:25:11.189Z,100.00
2022-09-15T04:27:38.609Z,100.00
2022-09-15T04:30:06.455Z,100.00
2022-09-15T04:32:33.001Z,100.00
2022-09-15T04:34:59.312Z,100.00
2022-09-15T04:37:25.620Z,100.00
2022-09-15T04:39:52.303Z,100.00
2022-09-15T04:42:20.899Z,100.00
2022-09-15T04:44:47.143Z,100.00
2022-09-15T04:47:13.762Z,100.00
2022-09-15T04:49:40.160Z,100.00
2022-09-15T04:52:09.574Z,100.00
2022-09-15T04:54:36.762Z,100.00
2022-09-15T04:57:03.083Z,100.00
2022-09-15T04:59:29.396Z,100.00
2022-09-15T05:01:56.181Z,100.00
2022-09-15T05:04:22.513Z,100.00
2022-09-15T05:06:48.845Z,100.00
2022-09-15T05:09:15.380Z,100.00
2022-09-15T05:11:41.669Z,100.00
2022-09-15T05:14:09.557Z,100.00
2022-09-15T05:16:36.266Z,100.00
2022-09-15T05:19:05.445Z,100.00
2022-09-15T05:21:32.326Z,100.00
2022-09-15T05:23:58.838Z,100.00
2022-09-15T05:26:27.102Z,100.00
2022-09-15T05:28:53.853Z,100.00
2022-09-15T05:31:25.452Z,100.00
2022-09-15T05:33:53.066Z,100.00
2022-09-15T05:36:21.239Z,100.00
2022-09-15T05:38:47.805Z,100.00
2022-09-15T05:41:18.452Z,100.00
2022-09-15T05:43:46.790Z,100.00
2022-09-15T05:46:14.027Z,100.00
2022-09-15T05:48:40.335Z,100.00
2022-09-15T05:51:06.931Z,100.00
2022-09-15T05:53:34.973Z,100.00
2022-09-15T05:56:04.251Z,100.00
2022-09-15T05:58:31.913Z,100.00
2022-09-15T06:01:04.483Z,100.00
2022-09-15T06:03:31.310Z,100.00
2022-09-15T06:06:01.832Z,100.00
2022-09-15T06:08:33.555Z,100.00
2022-09-15T06:11:15.589Z,100.00
2022-09-15T06:13:47.110Z,100.00
2022-09-15T06:16:19.556Z,100.00
2022-09-15T06:18:47.149Z,100.00
2022-09-15T06:21:16.703Z,100.00
2022-09-15T06:23:46.077Z,100.00
2022-09-15T06:26:18.694Z,100.00
2022-09-15T06:28:53.393Z,100.00
2022-09-15T06:31:20.935Z,100.00
2022-09-15T06:33:51.414Z,100.00
2022-09-15T06:36:19.027Z,100.00
2022-09-15T06:38:46.955Z,100.00
2022-09-15T06:41:13.910Z,100.00
2022-09-15T06:43:40.320Z,100.00
2022-09-15T06:46:13.570Z,100.00
2022-09-15T06:48:41.151Z,100.00
2022-09-15T06:51:09.282Z,100.00
2022-09-15T06:53:38.036Z,100.00
2022-09-15T06:56:10.161Z,100.00
2022-09-15T06:58:38.842Z,100.00
2022-09-15T07:01:10.624Z,100.00
2022-09-15T07:03:39.038Z,100.00
2022-09-15T07:06:06.975Z,99.31
2022-09-15T07:08:33.271Z,99.06
2022-09-15T07:10:59.867Z,97.00
2022-09-15T07:13:26.110Z,96.36
2022-09-15T07:15:54.066Z,95.88
2022-09-15T07:18:21.158Z,95.01
2022-09-15T07:20:47.398Z,92.87
2022-09-15T07:23:14.011Z,91.99
2022-09-15T07:25:44.045Z,90.66
2022-09-15T07:28:14.598Z,90.21
2022-09-15T07:30:41.950Z,90.92
2022-09-15T07:33:10.152Z,90.47
2022-09-15T07:35:41.814Z,90.83
2022-09-15T07:38:08.465Z,90.55
2022-09-15T07:40:34.717Z,89.68
2022-09-15T07:43:01.016Z,89.48
2022-09-15T07:45:27.602Z,88.91
2022-09-15T07:47:54.810Z,88.66
2022-09-15T07:50:21.094Z,88.02
2022-09-15T07:52:47.749Z,88.43
2022-09-15T07:55:16.923Z,85.43
2022-09-15T07:58:04.168Z,82.06
2022-09-15T08:00:33.045Z,81.71
2022-09-15T08:02:59.609Z,82.58
2022-09-15T08:05:29.073Z,81.90
2022-09-15T08:07:56.615Z,83.26
2022-09-15T08:10:25.172Z,84.57
2022-09-15T08:12:52.339Z,84.34
2022-09-15T08:15:18.793Z,83.59
2022-09-15T08:17:45.298Z,83.32
2022-09-15T08:20:11.758Z,83.77
2022-09-15T08:22:37.984Z,83.55
2022-09-15T08:25:04.808Z,80.17
2022-09-15T08:27:31.098Z,75.89
2022-09-15T08:29:57.349Z,71.79
2022-09-15T08:32:23.986Z,72.99
2022-09-15T08:34:50.233Z,71.73
2022-09-15T08:37:16.857Z,71.06
2022-09-15T08:39:43.481Z,73.16
2022-09-15T08:42:15.192Z,75.95
2022-09-15T08:45:00.612Z,77.48
2022-09-15T08:47:36.394Z,75.79
2022-09-15T08:50:11.702Z,73.43
2022-09-15T08:52:44.458Z,68.98
2022-09-15T08:55:17.961Z,66.06
2022-09-15T08:57:45.054Z,61.99
2022-09-15T09:00:16.410Z,58.41
2022-09-15T09:02:42.629Z,54.28
2022-09-15T09:05:34.590Z,52.74
2022-09-15T09:08:25.298Z,52.64
2022-09-15T09:10:54.577Z,52.79
2022-09-15T09:13:41.143Z,49.52
2022-09-15T09:16:32.058Z,48.54
2022-09-15T09:19:01.030Z,48.17
2022-09-15T09:21:31.534Z,54.02
2022-09-15T09:24:14.884Z,55.10
2022-09-15T09:26:42.026Z,57.47
2022-09-15T09:29:15.056Z,61.02
2022-09-15T09:31:42.000Z,60.25
2022-09-15T09:34:33.971Z,59.43
2022-09-15T09:37:09.020Z,54.66
2022-09-15T09:39:35.293Z,53.43
2022-09-15T09:42:02.772Z,55.22
2022-09-15T09:44:32.310Z,54.38
2022-09-15T09:46:59.631Z,56.98
2022-09-15T09:49:38.950Z,58.57
2022-09-15T09:52:05.230Z,60.47
2022-09-15T09:54:33.158Z,61.34
2022-09-15T09:57:16.712Z,62.14
2022-09-15T09:59:45.824Z,62.09
2022-09-15T10:02:12.154Z,56.76
2022-09-15T10:04:40.218Z,52.02
2022-09-15T10:07:08.037Z,49.27
2022-09-15T10:09:34.570Z,49.11
2022-09-15T10:12:03.752Z,51.41
2022-09-15T10:14:41.409Z,48.52
2022-09-15T10:17:14.093Z,46.63
2022-09-15T10:19:53.025Z,46.86
2022-09-15T10:22:31.659Z,46.31
2022-09-15T10:25:00.382Z,45.71
2022-09-15T10:27:29.929Z,46.14
2022-09-15T10:29:59.947Z,45.07
2022-09-15T10:32:31.148Z,48.01
2022-09-15T10:35:03.630Z,47.44
2022-09-15T10:37:51.447Z,49.77
2022-09-15T10:40:44.878Z,48.37
2022-09-15T10:43:14.785Z,46.41
2022-09-15T10:45:48.869Z,45.05
2022-09-15T10:48:31.622Z,41.64
2022-09-15T10:51:06.973Z,41.51
2022-09-15T10:53:57.599Z,40.96
2022-09-15T10:56:34.600Z,42.13
2022-09-15T10:59:19.772Z,46.68
2022-09-15T11:02:10.682Z,49.22
2022-09-15T11:04:41.521Z,51.53
2022-09-15T11:07:15.799Z,54.18
2022-09-15T11:10:02.121Z,53.43
2022-09-15T11:12:59.176Z,53.93
2022-09-15T11:15:48.423Z,55.76
2022-09-15T11:18:45.866Z,56.07
2022-09-15T11:21:21.771Z,54.33
2022-09-15T11:24:25.516Z,53.78
2022-09-15T11:27:00.516Z,53.43
2022-09-15T11:30:04.160Z,53.37
2022-09-15T11:32:38.978Z,52.50
2022-09-15T11:35:29.158Z,50.47
2022-09-15T11:38:25.518Z,50.17
2022-09-15T11:40:56.944Z,48.43
2022-09-15T11:43:53.679Z,47.55
2022-09-15T11:46:30.911Z,46.96
2022-09-15T11:49:03.246Z,45.22
2022-09-15T11:51:33.773Z,45.49
2022-09-15T11:54:11.908Z,44.82
2022-09-15T11:56:44.477Z,43.75
2022-09-15T11:59:28.731Z,44.41
2022-09-15T12:02:09.327Z,46.71
2022-09-15T12:04:43.004Z,47.44
2022-09-15T12:07:14.660Z,46.87
2022-09-15T12:09:41.474Z,47.26
2022-09-15T12:12:12.531Z,48.36
2022-09-15T12:14:41.870Z,48.22
2022-09-15T12:17:23.467Z,49.05
2022-09-15T12:20:00.256Z,48.07
2022-09-15T12:22:33.789Z,47.88
2022-09-15T12:25:10.524Z,47.11
2022-09-15T12:27:37.035Z,47.19
2022-09-15T12:30:04.523Z,47.80
2022-09-15T12:32:33.194Z,47.91
2022-09-15T12:35:16.802Z,49.05
2022-09-15T12:37:47.976Z,50.03
2022-09-15T12:40:36.262Z,51.07
2022-09-15T12:43:26.638Z,50.48
2022-09-15T12:45:57.178Z,49.91
2022-09-15T12:48:26.944Z,49.96
2022-09-15T12:51:00.100Z,49.73
2022-09-15T12:56:06.893Z,49.56
2022-09-15T12:59:05.903Z,49.50
2022-09-15T13:01:47.804Z,49.76
2022-09-15T13:04:26.912Z,49.36
2022-09-15T13:07:15.389Z,49.22
2022-09-15T13:09:55.823Z,50.81
2022-09-15T13:12:26.278Z,49.94
2022-09-15T13:14:53.850Z,50.29
2022-09-15T13:17:25.356Z,50.49
2022-09-15T13:19:54.420Z,50.32
2022-09-15T13:22:27.319Z,51.03
2022-09-15T13:24:59.207Z,51.31
2022-09-15T13:27:48.203Z,51.66
2022-09-15T13:30:20.539Z,51.86
2022-09-15T13:33:00.981Z,52.44
2022-09-15T13:35:50.008Z,52.23
2022-09-15T13:38:31.373Z,52.07
2022-09-15T13:41:16.528Z,52.50
2022-09-15T13:44:17.823Z,52.70
2022-09-15T13:47:19.781Z,52.07
2022-09-15T13:49:52.078Z,52.16
2022-09-15T13:52:18.506Z,51.72
2022-09-15T13:55:12.587Z,51.66
2022-09-15T14:00:48.309Z,50.84
2022-09-15T14:03:18.310Z,49.98
2022-09-15T14:05:44.992Z,52.21
2022-09-15T14:08:17.821Z,50.25
2022-09-15T14:10:54.735Z,50.13
2022-09-15T14:13:22.721Z,49.80
2022-09-15T14:16:11.865Z,50.24
2022-09-15T14:18:43.697Z,49.85
2022-09-15T14:21:19.367Z,49.43
2022-09-15T14:23:50.771Z,49.77
2022-09-15T14:26:19.546Z,50.14
2022-09-15T14:28:51.355Z,51.16
2022-09-15T14:31:27.494Z,50.97
2022-09-15T14:33:53.988Z,51.26
2022-09-15T14:36:31.975Z,52.21
2022-09-15T14:39:08.740Z,53.95
2022-09-15T14:41:36.501Z,54.66
2022-09-15T14:45:52.466Z,55.04
2022-09-15T14:47:15.924Z,55.49
2022-09-15T14:49:42.212Z,57.08
2022-09-15T14:52:25.272Z,57.42
2022-09-15T14:54:56.202Z,59.12
2022-09-15T14:57:26.527Z,59.75
2022-09-15T15:00:00.128Z,59.58
2022-09-15T15:02:29.291Z,60.26
2022-09-15T15:04:59.777Z,60.89
2022-09-15T15:07:28.008Z,60.75
2022-09-15T15:09:58.358Z,61.13
2022-09-15T15:12:28.360Z,61.11
2022-09-15T15:14:56.272Z,61.89
2022-09-15T15:17:30.062Z,61.98
2022-09-15T15:20:22.837Z,62.32
2022-09-15T15:23:03.705Z,63.07
2022-09-15T15:25:34.590Z,64.20
2022-09-15T15:28:01.262Z,63.92
2022-09-15T15:30:30.879Z,64.66
2022-09-15T15:33:24.527Z,65.14
2022-09-15T15:36:02.434Z,66.52
2022-09-15T15:38:29.167Z,68.06
2022-09-15T15:41:04.596Z,68.08
2022-09-15T15:43:31.780Z,69.31
2022-09-15T15:46:04.129Z,72.44
2022-09-15T15:48:37.777Z,72.42
2022-09-15T15:51:05.781Z,73.09
2022-09-15T15:53:32.303Z,74.29
2022-09-15T15:56:00.159Z,74.11
2022-09-15T15:58:26.432Z,76.18
2022-09-15T16:00:56.353Z,77.10
2022-09-15T16:03:24.074Z,78.21
2022-09-15T16:05:52.172Z,82.36
2022-09-15T16:08:34.941Z,85.91
2022-09-15T16:11:02.408Z,87.61
2022-09-15T16:13:29.284Z,88.56
2022-09-15T16:15:57.823Z,91.68
2022-09-15T16:18:24.849Z,93.26
2022-09-15T16:20:51.200Z,94.71
2022-09-15T16:23:19.558Z,98.82
2022-09-15T16:25:54.964Z,94.35
2022-09-15T16:28:21.457Z,96.93
2022-09-15T16:30:48.077Z,100.00
2022-09-15T16:33:18.990Z,100.00
2022-09-15T16:35:55.422Z,100.00
2022-09-15T16:38:25.457Z,100.00
2022-09-15T16:40:52.030Z,100.00
2022-09-15T16:43:23.617Z,100.00
2022-09-15T16:45:50.874Z,100.00
2022-09-15T16:48:17.381Z,100.00
2022-09-15T16:53:31.036Z,100.00
2022-09-15T16:55:57.292Z,100.00
2022-09-15T16:58:23.896Z,100.00
2022-09-15T17:00:52.523Z,100.00
2022-09-15T17:03:20.515Z,100.00
2022-09-15T17:05:54.894Z,100.00
2022-09-15T17:08:24.008Z,100.00
2022-09-15T17:10:50.607Z,100.00
2022-09-15T17:13:20.365Z,100.00
2022-09-15T17:15:47.156Z,100.00
2022-09-15T17:18:15.468Z,100.00
2022-09-15T17:20:43.525Z,100.00
2022-09-15T17:23:25.235Z,100.00
2022-09-15T17:25:58.407Z,100.00
2022-09-15T17:28:27.246Z,100.00
2022-09-15T17:30:59.023Z,100.00
2022-09-15T17:33:26.086Z,100.00
2022-09-15T17:35:52.594Z,100.00
2022-09-15T17:38:20.450Z,100.00
2022-09-15T17:40:47.974Z,100.00
2022-09-15T17:43:16.157Z,100.00
2022-09-15T17:45:42.991Z,100.00
2022-09-15T17:48:09.922Z,100.00
2022-09-15T17:50:38.098Z,100.00
2022-09-15T17:53:23.433Z,100.00
2022-09-15T17:55:50.770Z,100.00
2022-09-15T17:58:17.427Z,100.00
2022-09-15T18:00:44.363Z,100.00
2022-09-15T18:03:33.998Z,100.00
2022-09-15T18:06:06.295Z,100.00
2022-09-15T18:08:38.606Z,100.00
2022-09-15T18:11:06.126Z,100.00
2022-09-15T18:13:33.495Z,100.00
2022-09-15T18:16:04.643Z,100.00
2022-09-15T18:18:31.012Z,100.00
2022-09-15T18:20:58.025Z,100.00
2022-09-15T18:23:26.640Z,100.00
2022-09-15T18:25:52.876Z,100.00
2022-09-15T18:28:19.720Z,100.00
2022-09-15T18:30:48.140Z,100.00
2022-09-15T18:33:17.049Z,100.00
2022-09-15T18:35:44.088Z,100.00
2022-09-15T18:38:11.314Z,100.00
2022-09-15T18:40:37.655Z,100.00
2022-09-15T18:43:04.569Z,100.00
2022-09-15T18:45:30.834Z,100.00
2022-09-15T18:47:57.105Z,100.00
2022-09-15T18:50:25.229Z,100.00
2022-09-15T18:52:51.526Z,100.00
2022-09-15T18:55:19.452Z,100.00
2022-09-15T18:57:47.205Z,100.00
2022-09-15T19:00:16.843Z,100.00
2022-09-15T19:02:43.515Z,100.00
2022-09-15T19:05:16.823Z,100.00
2022-09-15T19:07:43.965Z,100.00
2022-09-15T19:10:11.568Z,100.00
2022-09-15T19:12:38.324Z,100.00
2022-09-15T19:15:10.648Z,100.00
2022-09-15T19:17:38.301Z,100.00
2022-09-15T19:20:06.659Z,100.00
2022-09-15T19:22:33.462Z,100.00
2022-09-15T19:25:00.040Z,100.00
2022-09-15T19:27:26.223Z,100.00
2022-09-15T19:29:52.450Z,100.00
2022-09-15T19:32:19.647Z,100.00
2022-09-15T19:34:47.015Z,100.00
2022-09-15T19:37:18.701Z,100.00
2022-09-15T19:39:46.491Z,100.00
2022-09-15T19:42:12.896Z,100.00
2022-09-15T19:44:39.275Z,100.00
2022-09-15T19:47:06.285Z,100.00
2022-09-15T19:49:32.814Z,100.00
2022-09-15T19:51:59.050Z,100.00
2022-09-15T19:54:27.771Z,100.00
2022-09-15T19:56:54.412Z,100.00
2022-09-15T19:59:20.943Z,100.00
2022-09-15T20:01:47.544Z,100.00
2022-09-15T20:04:14.847Z,100.00
2022-09-15T20:06:41.341Z,100.00
2022-09-15T20:09:07.659Z,100.00
2022-09-15T20:11:34.966Z,100.00
2022-09-15T20:14:01.506Z,100.00
2022-09-15T20:16:28.208Z,100.00
2022-09-15T20:18:55.206Z,100.00
2022-09-15T20:21:45.832Z,100.00
2022-09-15T20:24:11.305Z,100.00
2022-09-15T20:26:37.528Z,100.00
2022-09-15T20:29:03.975Z,100.00
2022-09-15T20:31:32.949Z,100.00
2022-09-15T20:33:59.831Z,100.00
2022-09-15T20:36:29.474Z,100.00
2022-09-15T20:38:56.626Z,100.00
2022-09-15T20:41:25.132Z,100.00
2022-09-15T20:43:51.796Z,100.00
2022-09-15T20:46:20.509Z,100.00
2022-09-15T20:48:47.242Z,100.00
2022-09-15T20:51:18.762Z,100.00
2022-09-15T20:53:47.632Z,100.00
2022-09-15T20:56:15.113Z,100.00
2022-09-15T20:58:41.420Z,100.00
2022-09-15T21:01:10.860Z,100.00
2022-09-15T21:03:39.004Z,100.00
2022-09-15T21:06:11.062Z,100.00
2022-09-15T21:08:37.844Z,100.00
2022-09-15T21:11:05.252Z,100.00
2022-09-15T21:13:35.612Z,100.00
2022-09-15T21:16:03.018Z,100.00
2022-09-15T21:18:33.863Z,100.00
2022-09-15T21:21:10.179Z,100.00
2022-09-15T21:23:40.738Z,100.00
2022-09-15T21:26:17.750Z,100.00
2022-09-15T21:28:44.932Z,100.00
2022-09-15T21:31:17.110Z,100.00
2022-09-15T21:33:45.010Z,100.00
2022-09-15T21:36:14.605Z,100.00
2022-09-15T21:38:42.944Z,100.00
2022-09-15T21:41:11.799Z,100.00
2022-09-15T21:43:39.291Z,100.00
2022-09-15T21:46:08.425Z,100.00
2022-09-15T21:48:35.858Z,100.00
2022-09-15T21:51:03.889Z,100.00
2022-09-15T21:53:30.690Z,100.00
2022-09-15T21:56:06.570Z,100.00
2022-09-15T21:58:39.077Z,100.00
2022-09-15T22:01:11.456Z,100.00
2022-09-15T22:03:41.770Z,100.00
2022-09-15T22:06:12.237Z,100.00
2022-09-15T22:08:39.788Z,100.00
2022-09-15T22:11:07.215Z,100.00
2022-09-15T22:13:39.207Z,100.00
2022-09-15T22:16:08.177Z,100.00
2022-09-15T22:18:38.176Z,100.00
2022-09-15T22:21:05.327Z,100.00
2022-09-15T22:23:32.077Z,100.00
2022-09-15T22:26:05.938Z,100.00
2022-09-15T22:28:32.520Z,100.00
2022-09-15T22:31:00.312Z,100.00
2022-09-15T22:33:26.963Z,100.00
2022-09-15T22:35:53.570Z,100.00
2022-09-15T22:38:19.937Z,100.00
2022-09-15T22:40:46.355Z,100.00
2022-09-15T22:43:12.943Z,100.00
2022-09-15T22:45:39.301Z,100.00
2022-09-15T22:48:05.833Z,100.00
2022-09-15T22:50:32.395Z,100.00
2022-09-15T22:52:58.729Z,100.00
2022-09-15T22:55:25.565Z,100.00
2022-09-15T22:57:52.172Z,100.00
2022-09-15T23:00:18.421Z,100.00
2022-09-15T23:02:44.754Z,100.00
2022-09-15T23:05:11.267Z,100.00
2022-09-15T23:07:37.516Z,100.00
2022-09-15T23:10:05.878Z,100.00
2022-09-15T23:12:32.605Z,100.00
2022-09-15T23:14:58.900Z,100.00
2022-09-15T23:17:25.771Z,100.00
2022-09-15T23:19:52.306Z,100.00
2022-09-15T23:22:18.574Z,100.00
2022-09-15T23:24:44.895Z,100.00
2022-09-15T23:27:11.422Z,100.00
2022-09-15T23:29:37.650Z,100.00
2022-09-15T23:32:04.015Z,100.00
2022-09-15T23:34:30.576Z,100.00
2022-09-15T23:36:57.140Z,100.00
2022-09-15T23:39:23.490Z,100.00
2022-09-15T23:41:50.046Z,100.00
2022-09-15T23:44:16.345Z,100.00
2022-09-15T23:46:42.707Z,100.00
2022-09-15T23:49:09.421Z,100.00
2022-09-15T23:51:35.859Z,100.00
2022-09-15T23:54:03.759Z,100.00
2022-09-15T23:56:31.751Z,100.00
2022-09-15T23:58:58.064Z,100.00
