createdAt,value
2023-04-06T00:00:13.802Z,9.07
2023-04-06T00:05:08.799Z,9.05
2023-04-06T00:10:00.342Z,9.38
2023-04-06T00:14:51.685Z,8.73
2023-04-06T00:19:47.458Z,8.88
2023-04-06T00:24:40.422Z,8.75
2023-04-06T00:29:34.242Z,8.93
2023-04-06T00:34:32.366Z,8.88
2023-04-06T00:39:26.142Z,9.30
2023-04-06T00:44:22.526Z,8.93
2023-04-06T00:49:14.706Z,9.45
2023-04-06T00:54:06.728Z,9.02
2023-04-06T00:59:02.200Z,8.75
2023-04-06T01:03:56.103Z,9.98
2023-04-06T01:08:47.830Z,9.45
2023-04-06T01:13:45.468Z,7.93
2023-04-06T01:18:48.280Z,8.38
2023-04-06T01:23:53.341Z,8.93
2023-04-06T01:28:54.273Z,8.97
2023-04-06T01:33:50.900Z,8.63
2023-04-06T01:38:51.117Z,9.40
2023-04-06T01:43:49.443Z,9.90
2023-04-06T01:48:41.134Z,9.32
2023-04-06T01:53:45.434Z,10.07
2023-04-06T01:58:38.278Z,9.67
2023-04-06T02:03:32.230Z,9.95
2023-04-06T02:08:30.998Z,10.15
2023-04-06T02:13:24.333Z,10.77
2023-04-06T02:18:19.569Z,10.52
2023-04-06T02:23:14.872Z,10.63
2023-04-06T02:28:06.143Z,11.25
2023-04-06T02:32:59.539Z,10.77
2023-04-06T02:37:51.174Z,11.20
2023-04-06T02:42:45.308Z,11.23
2023-04-06T02:47:39.854Z,12.52
2023-04-06T02:52:33.920Z,11.77
2023-04-06T02:57:28.115Z,12.63
2023-04-06T03:02:25.692Z,12.13
2023-04-06T03:07:21.807Z,12.65
2023-04-06T03:12:12.869Z,12.80
2023-04-06T03:17:25.059Z,12.65
2023-04-06T03:22:18.432Z,13.30
2023-04-06T03:27:20.190Z,12.83
2023-04-06T03:32:14.774Z,13.48
2023-04-06T03:37:10.778Z,13.52
2023-04-06T03:42:10.489Z,14.98
2023-04-06T03:47:10.612Z,14.25
2023-04-06T03:52:01.186Z,14.40
2023-04-06T03:56:57.034Z,15.05
2023-04-06T04:01:53.729Z,14.23
2023-04-06T04:06:53.397Z,15.07
2023-04-06T04:11:44.635Z,15.03
2023-04-06T04:16:40.648Z,15.73
2023-04-06T04:21:34.687Z,15.20
2023-04-06T04:26:32.733Z,14.20
2023-04-06T04:31:25.897Z,13.98
2023-04-06T04:36:25.017Z,14.45
2023-04-06T04:41:18.418Z,15.40
2023-04-06T04:46:11.757Z,14.57
2023-04-06T04:51:06.741Z,15.33
2023-04-06T04:56:15.131Z,14.90
2023-04-06T05:01:09.690Z,14.52
2023-04-06T05:06:01.928Z,15.43
2023-04-06T05:10:57.695Z,14.93
2023-04-06T05:15:53.169Z,15.90
2023-04-06T05:20:55.606Z,15.88
2023-04-06T05:25:56.430Z,14.97
2023-04-06T05:30:49.418Z,16.67
2023-04-06T05:35:44.035Z,15.27
2023-04-06T05:40:42.672Z,14.57
2023-04-06T05:45:39.430Z,15.53
2023-04-06T05:50:31.896Z,15.90
2023-04-06T05:55:29.366Z,15.60
2023-04-06T06:00:35.935Z,15.82
2023-04-06T06:05:32.313Z,15.17
2023-04-06T06:10:33.295Z,16.10
2023-04-06T06:15:27.547Z,15.35
2023-04-06T06:20:19.089Z,15.00
2023-04-06T06:25:14.597Z,15.33
2023-04-06T06:30:11.477Z,16.27
2023-04-06T06:35:06.187Z,16.40
2023-04-06T06:39:59.015Z,16.52
2023-04-06T06:44:51.760Z,15.83
2023-04-06T06:49:45.460Z,15.80
2023-04-06T06:54:36.663Z,15.93
2023-04-06T06:59:27.982Z,16.37
2023-04-06T07:04:19.836Z,16.80
2023-04-06T07:09:16.151Z,17.17
2023-04-06T07:14:08.657Z,16.75
2023-04-06T07:19:03.128Z,17.70
2023-04-06T07:23:56.968Z,17.73
2023-04-06T07:28:50.858Z,18.15
2023-04-06T07:33:52.258Z,18.00
2023-04-06T07:38:44.092Z,18.17
2023-04-06T07:43:46.477Z,19.25
2023-04-06T07:48:42.430Z,18.97
2023-04-06T07:53:42.990Z,19.75
2023-04-06T07:58:37.458Z,20.38
2023-04-06T08:03:29.356Z,21.55
2023-04-06T08:08:24.494Z,21.40
2023-04-06T08:13:14.626Z,23.42
2023-04-06T08:18:04.571Z,27.08
2023-04-06T08:22:56.081Z,27.45
2023-04-06T08:27:50.168Z,24.07
2023-04-06T08:32:43.106Z,19.88
2023-04-06T08:37:37.859Z,19.77
2023-04-06T08:42:31.900Z,20.08
2023-04-06T08:47:25.109Z,16.95
2023-04-06T08:52:17.015Z,15.23
2023-04-06T08:57:16.317Z,12.38
2023-04-06T09:02:23.596Z,12.85
2023-04-06T09:07:18.124Z,11.23
2023-04-06T09:12:22.036Z,9.93
2023-04-06T09:17:13.283Z,10.98
2023-04-06T09:22:12.259Z,8.73
2023-04-06T09:27:06.643Z,7.13
2023-04-06T09:32:12.084Z,6.07
2023-04-06T09:37:07.927Z,5.30
2023-04-06T09:42:09.846Z,5.78
2023-04-06T09:47:13.488Z,5.90
2023-04-06T09:52:11.270Z,6.70
2023-04-06T09:57:16.001Z,5.93
2023-04-06T10:02:13.167Z,5.88
2023-04-06T10:07:07.284Z,5.70
2023-04-06T10:12:03.175Z,5.88
2023-04-06T10:17:10.047Z,6.13
2023-04-06T10:22:11.039Z,6.57
2023-04-06T10:27:10.339Z,6.25
2023-04-06T10:32:08.264Z,7.22
2023-04-06T10:37:01.049Z,7.15
2023-04-06T10:41:55.553Z,7.65
2023-04-06T10:46:57.490Z,8.00
2023-04-06T10:51:49.409Z,9.37
2023-04-06T10:56:43.926Z,8.68
2023-04-06T11:01:39.047Z,9.82
2023-04-06T11:06:34.845Z,8.82
2023-04-06T11:11:29.637Z,8.63
2023-04-06T11:16:27.087Z,8.20
2023-04-06T11:21:21.489Z,7.95
2023-04-06T11:26:16.402Z,7.93
2023-04-06T11:31:16.762Z,7.05
2023-04-06T11:36:08.161Z,7.88
2023-04-06T11:41:07.759Z,8.15
2023-04-06T11:46:09.022Z,8.43
2023-04-06T11:51:06.563Z,7.82
2023-04-06T11:56:03.089Z,8.35
2023-04-06T12:01:07.182Z,7.93
2023-04-06T12:06:00.283Z,7.78
2023-04-06T12:10:50.627Z,6.82
2023-04-06T12:15:51.193Z,8.65
2023-04-06T12:20:48.590Z,10.85
2023-04-06T12:25:42.231Z,10.70
2023-04-06T12:30:33.633Z,11.05
2023-04-06T12:35:26.472Z,11.95
2023-04-06T12:40:19.842Z,12.60
2023-04-06T12:45:14.128Z,12.65
2023-04-06T12:50:07.413Z,11.53
2023-04-06T12:54:59.002Z,12.43
2023-04-06T12:59:54.314Z,12.10
2023-04-06T13:04:47.186Z,12.73
2023-04-06T13:09:51.322Z,12.40
2023-04-06T13:14:43.665Z,12.67
2023-04-06T13:19:42.872Z,10.00
2023-04-06T13:24:37.777Z,12.10
2023-04-06T13:29:36.042Z,11.27
2023-04-06T18:34:40.589Z,31.92
2023-04-06T18:39:33.872Z,30.55
2023-04-06T18:44:32.334Z,28.67
2023-04-06T18:49:25.167Z,25.65
2023-04-06T18:54:17.450Z,24.27
2023-04-06T18:59:09.384Z,23.23
2023-04-06T19:04:06.849Z,18.98
2023-04-06T19:08:59.601Z,16.05
2023-04-06T19:13:53.319Z,18.35
2023-04-06T19:18:46.437Z,15.43
2023-04-06T19:23:42.547Z,14.23
2023-04-06T19:28:35.072Z,15.38
2023-04-06T19:33:27.148Z,30.15
2023-04-06T19:38:18.963Z,8.98
2023-04-06T19:43:12.316Z,8.85
2023-04-06T19:48:03.672Z,8.70
2023-04-06T19:52:55.994Z,7.00
2023-04-06T19:57:50.261Z,6.20
2023-04-06T20:02:45.659Z,5.60
2023-04-06T20:22:19.486Z,2.10
2023-04-06T20:27:10.535Z,1.50
2023-04-06T20:32:11.843Z,1.08
2023-04-06T20:37:35.672Z,0.80
2023-04-06T20:42:27.012Z,0.98
2023-04-06T20:47:17.891Z,1.55
2023-04-06T20:52:11.711Z,4.28
2023-04-06T20:57:05.994Z,7.50
2023-04-06T21:01:57.427Z,10.30
2023-04-06T21:06:52.076Z,12.10
2023-04-06T21:11:46.618Z,12.15
2023-04-06T21:16:42.480Z,11.55
2023-04-06T21:21:35.094Z,11.43
2023-04-06T21:26:32.291Z,10.75
2023-04-06T21:31:24.231Z,8.73
2023-04-06T21:36:21.830Z,8.83
2023-04-06T21:41:14.127Z,8.37
2023-04-06T21:46:07.143Z,8.40
2023-04-06T21:50:59.394Z,7.28
2023-04-06T21:55:55.272Z,6.95
2023-04-06T22:00:47.978Z,5.93
2023-04-06T22:05:41.789Z,5.87
2023-04-06T22:10:35.667Z,5.00
2023-04-06T22:15:30.528Z,4.00
2023-04-06T22:20:22.833Z,3.75
2023-04-06T22:25:14.686Z,3.63
2023-04-06T22:30:07.735Z,4.80
2023-04-06T22:35:05.030Z,5.60
2023-04-06T22:39:56.678Z,5.93
2023-04-06T22:44:47.821Z,6.28
2023-04-06T22:49:38.807Z,6.28
2023-04-06T22:54:37.609Z,7.30
2023-04-06T22:59:28.578Z,6.57
2023-04-06T23:04:22.018Z,7.07
2023-04-06T23:09:13.308Z,6.18
2023-04-06T23:14:09.066Z,6.13
2023-04-06T23:19:02.071Z,5.63
2023-04-06T23:23:53.302Z,6.03
2023-04-06T23:28:44.709Z,5.68
2023-04-06T23:33:40.386Z,5.38
2023-04-06T23:38:32.476Z,5.95
2023-04-06T23:43:24.492Z,5.40
2023-04-06T23:48:16.328Z,5.05
2023-04-06T23:53:14.492Z,4.00
2023-04-06T23:58:06.288Z,4.23
