createdAt,value
2024-04-01T00:00:13.027Z,0.00
2024-04-01T00:01:03.779Z,0.00
2024-04-01T00:01:54.980Z,0.00
2024-04-01T00:02:46.101Z,0.00
2024-04-01T00:03:37.422Z,0.00
2024-04-01T00:04:28.272Z,0.00
2024-04-01T00:05:19.183Z,0.00
2024-04-01T00:06:09.973Z,0.00
2024-04-01T00:07:01.210Z,0.00
2024-04-01T00:07:52.377Z,0.00
2024-04-01T00:08:43.395Z,0.00
2024-04-01T00:09:34.369Z,0.00
2024-04-01T00:10:25.487Z,0.00
2024-04-01T00:11:16.445Z,1.00
2024-04-01T00:12:07.626Z,0.00
2024-04-01T00:12:58.614Z,0.00
2024-04-01T00:13:49.374Z,0.00
2024-04-01T00:14:40.291Z,0.00
2024-04-01T00:15:31.545Z,0.00
2024-04-01T00:16:22.412Z,0.00
2024-04-01T00:17:13.345Z,0.00
2024-04-01T00:18:04.538Z,0.00
2024-04-01T00:18:55.745Z,0.00
2024-04-01T00:19:46.889Z,0.00
2024-04-01T00:20:37.915Z,0.00
2024-04-01T00:21:28.565Z,0.00
2024-04-01T00:22:19.780Z,0.00
2024-04-01T00:23:10.758Z,0.00
2024-04-01T00:24:01.827Z,0.00
2024-04-01T00:24:52.894Z,0.00
2024-04-01T00:25:44.021Z,0.00
2024-04-01T00:26:35.170Z,0.00
2024-04-01T00:27:26.252Z,0.00
2024-04-01T00:28:17.379Z,0.00
2024-04-01T00:29:08.404Z,0.00
2024-04-01T00:29:59.482Z,0.00
2024-04-01T00:30:50.633Z,0.00
2024-04-01T00:31:41.583Z,0.00
2024-04-01T00:32:32.711Z,0.00
2024-04-01T00:33:23.645Z,0.00
2024-04-01T00:34:14.803Z,0.00
2024-04-01T00:35:05.799Z,0.00
2024-04-01T00:35:56.768Z,0.00
2024-04-01T00:36:47.608Z,0.00
2024-04-01T00:37:38.306Z,0.00
2024-04-01T00:38:29.085Z,0.00
2024-04-01T00:39:19.888Z,0.00
2024-04-01T00:40:10.989Z,0.00
2024-04-01T00:41:01.907Z,0.00
2024-04-01T00:41:53.025Z,0.00
2024-04-01T00:42:44.283Z,0.00
2024-04-01T00:43:35.465Z,0.00
2024-04-01T00:44:26.588Z,0.00
2024-04-01T00:45:17.325Z,0.00
2024-04-01T00:46:08.527Z,0.00
2024-04-01T00:46:59.700Z,0.00
2024-04-01T00:47:50.826Z,1.00
2024-04-01T00:48:41.716Z,0.00
2024-04-01T00:49:32.996Z,0.00
2024-04-01T00:50:23.889Z,0.00
2024-04-01T00:51:14.939Z,0.00
2024-04-01T00:52:06.011Z,0.00
2024-04-01T00:52:57.302Z,0.00
2024-04-01T00:53:48.006Z,0.00
2024-04-01T00:54:39.134Z,0.00
2024-04-01T00:55:30.367Z,0.00
2024-04-01T00:56:21.596Z,0.00
2024-04-01T00:57:12.729Z,0.00
2024-04-01T00:58:03.906Z,0.00
2024-04-01T00:58:55.197Z,0.00
2024-04-01T00:59:46.457Z,0.00
2024-04-01T01:00:37.628Z,0.00
2024-04-01T01:01:28.907Z,0.00
2024-04-01T01:02:20.016Z,0.00
2024-04-01T01:03:11.217Z,0.00
2024-04-01T01:04:02.485Z,0.00
2024-04-01T01:04:53.595Z,0.00
2024-04-01T01:05:44.675Z,0.00
2024-04-01T01:06:35.805Z,0.00
2024-04-01T01:07:27.004Z,0.00
2024-04-01T01:08:18.241Z,0.00
2024-04-01T01:09:08.923Z,0.00
2024-04-01T01:10:00.053Z,0.00
2024-04-01T01:10:51.807Z,0.00
2024-04-01T01:11:41.717Z,0.00
2024-04-01T01:12:33.017Z,0.00
2024-04-01T01:13:23.726Z,0.00
2024-04-01T01:14:14.414Z,0.00
2024-04-01T01:15:05.666Z,0.00
2024-04-01T01:15:56.352Z,0.00
2024-04-01T01:16:47.592Z,0.00
2024-04-01T01:17:38.308Z,0.00
2024-04-01T01:18:29.072Z,0.00
2024-04-01T01:19:19.821Z,0.00
2024-04-01T01:20:10.554Z,0.00
2024-04-01T01:21:01.292Z,0.00
2024-04-01T01:21:51.958Z,0.00
2024-04-01T01:22:42.687Z,0.00
2024-04-01T01:23:33.707Z,0.00
2024-04-01T01:24:24.992Z,0.00
2024-04-01T01:25:15.688Z,0.00
2024-04-01T01:26:06.401Z,0.00
2024-04-01T01:26:57.096Z,0.00
2024-04-01T01:27:48.327Z,0.00
2024-04-01T01:28:39.114Z,0.00
2024-04-01T01:29:29.848Z,0.00
2024-04-01T01:30:21.143Z,0.00
2024-04-01T01:31:11.835Z,0.00
2024-04-01T01:32:02.522Z,0.00
2024-04-01T01:32:53.841Z,0.00
2024-04-01T01:33:44.525Z,0.00
2024-04-01T01:34:35.562Z,0.00
2024-04-01T01:35:26.333Z,0.00
2024-04-01T01:36:17.135Z,0.00
2024-04-01T01:37:07.924Z,0.00
2024-04-01T01:37:58.681Z,0.00
2024-04-01T01:38:49.406Z,0.00
2024-04-01T01:39:40.204Z,0.00
2024-04-01T01:40:30.996Z,0.00
2024-04-01T01:41:21.742Z,0.00
2024-04-01T01:42:12.427Z,0.00
2024-04-01T01:43:03.222Z,0.00
2024-04-01T01:43:53.896Z,0.00
2024-04-01T01:44:44.603Z,0.00
2024-04-01T01:45:35.337Z,0.00
2024-04-01T01:46:26.659Z,0.00
2024-04-01T01:47:17.756Z,0.00
2024-04-01T01:48:08.500Z,0.00
2024-04-01T01:48:59.246Z,0.00
2024-04-01T01:49:49.957Z,0.00
2024-04-01T01:50:40.661Z,0.00
2024-04-01T01:51:31.440Z,0.00
2024-04-01T01:52:22.214Z,0.00
2024-04-01T01:53:12.990Z,0.00
2024-04-01T01:54:03.774Z,0.00
2024-04-01T01:54:54.585Z,0.00
2024-04-01T01:55:45.340Z,0.00
2024-04-01T01:56:36.122Z,0.00
2024-04-01T01:57:26.920Z,0.00
2024-04-01T01:58:17.711Z,0.00
2024-04-01T01:59:08.391Z,0.00
2024-04-01T01:59:59.131Z,0.00
2024-04-01T02:00:49.918Z,0.00
2024-04-01T02:01:40.709Z,0.00
2024-04-01T02:02:31.497Z,0.00
2024-04-01T02:03:22.290Z,0.00
2024-04-01T02:04:13.095Z,0.00
2024-04-01T02:05:03.910Z,0.00
2024-04-01T02:05:54.631Z,0.00
2024-04-01T02:06:45.422Z,0.00
2024-04-01T02:07:36.221Z,0.00
2024-04-01T02:08:27.018Z,0.00
2024-04-01T02:09:17.806Z,0.00
2024-04-01T02:10:08.595Z,0.00
2024-04-01T02:10:59.386Z,0.00
2024-04-01T02:11:50.181Z,0.00
2024-04-01T02:12:41.002Z,0.00
2024-04-01T02:13:31.777Z,0.00
2024-04-01T02:14:22.580Z,0.00
2024-04-01T02:15:13.377Z,0.00
2024-04-01T02:16:04.176Z,0.00
2024-04-01T02:16:54.960Z,0.00
2024-04-01T02:17:45.744Z,0.00
2024-04-01T02:18:36.539Z,0.00
2024-04-01T02:19:27.334Z,0.00
2024-04-01T02:20:18.137Z,0.00
2024-04-01T02:21:08.914Z,0.00
2024-04-01T02:21:59.712Z,0.00
2024-04-01T02:22:50.523Z,0.00
2024-04-01T02:23:41.302Z,0.00
2024-04-01T02:24:32.089Z,0.00
2024-04-01T02:25:22.892Z,0.00
2024-04-01T02:26:13.679Z,0.00
2024-04-01T02:27:04.474Z,0.00
2024-04-01T02:27:55.213Z,0.00
2024-04-01T02:28:46.002Z,0.00
2024-04-01T02:29:36.798Z,0.00
2024-04-01T02:30:27.600Z,0.00
2024-04-01T02:31:18.326Z,0.00
2024-04-01T02:32:09.135Z,0.00
2024-04-01T02:32:59.859Z,0.00
2024-04-01T02:33:50.592Z,0.00
2024-04-01T02:34:41.398Z,0.00
2024-04-01T02:35:32.202Z,0.00
2024-04-01T02:36:22.903Z,0.00
2024-04-01T02:37:13.691Z,0.00
2024-04-01T02:38:04.480Z,0.00
2024-04-01T02:38:55.268Z,0.00
2024-04-01T02:39:46.100Z,0.00
2024-04-01T02:40:36.874Z,0.00
2024-04-01T02:41:27.562Z,0.00
2024-04-01T02:42:18.321Z,0.00
2024-04-01T02:43:09.103Z,0.00
2024-04-01T02:43:59.888Z,0.00
2024-04-01T02:44:50.697Z,0.00
2024-04-01T02:45:41.484Z,0.00
2024-04-01T02:46:32.271Z,0.00
2024-04-01T02:47:23.110Z,0.00
2024-04-01T02:48:13.870Z,0.00
2024-04-01T02:49:04.601Z,0.00
2024-04-01T02:49:55.374Z,0.00
2024-04-01T02:50:46.175Z,0.00
2024-04-01T02:51:36.956Z,0.00
2024-04-01T02:52:27.783Z,0.00
2024-04-01T02:53:18.535Z,0.00
2024-04-01T02:54:09.330Z,0.00
2024-04-01T02:55:00.127Z,0.00
2024-04-01T02:55:50.929Z,0.00
2024-04-01T02:56:41.717Z,0.00
2024-04-01T02:57:32.505Z,0.00
2024-04-01T02:58:23.309Z,0.00
2024-04-01T02:59:14.101Z,0.00
2024-04-01T03:00:04.889Z,0.00
2024-04-01T03:00:55.680Z,0.00
2024-04-01T03:01:46.479Z,0.00
2024-04-01T03:02:37.276Z,0.00
2024-04-01T03:03:28.062Z,0.00
2024-04-01T03:04:18.864Z,0.00
2024-04-01T03:05:09.674Z,0.00
2024-04-01T03:06:00.483Z,0.00
2024-04-01T03:06:51.257Z,0.00
2024-04-01T03:07:42.042Z,0.00
2024-04-01T03:08:32.838Z,0.00
2024-04-01T03:09:23.627Z,0.00
2024-04-01T03:10:14.434Z,0.00
2024-04-01T03:11:05.232Z,0.00
2024-04-01T03:11:56.027Z,0.00
2024-04-01T03:12:46.827Z,0.00
2024-04-01T03:13:37.624Z,0.00
2024-04-01T03:14:28.406Z,0.00
2024-04-01T03:15:19.212Z,0.00
2024-04-01T03:16:10.006Z,0.00
2024-04-01T03:17:00.782Z,0.00
2024-04-01T03:17:51.591Z,0.00
2024-04-01T03:18:42.380Z,0.00
2024-04-01T03:19:33.165Z,0.00
2024-04-01T03:20:23.974Z,0.00
2024-04-01T03:21:14.771Z,0.00
2024-04-01T03:22:05.547Z,0.00
2024-04-01T03:22:56.349Z,0.00
2024-04-01T03:23:47.136Z,0.00
2024-04-01T03:24:37.947Z,0.00
2024-04-01T03:25:28.923Z,0.00
2024-04-01T03:26:19.707Z,0.00
2024-04-01T03:27:10.489Z,0.00
2024-04-01T03:28:01.296Z,0.00
2024-04-01T03:28:52.085Z,0.00
2024-04-01T03:29:42.876Z,0.00
2024-04-01T03:30:33.689Z,0.00
2024-04-01T03:31:24.506Z,0.00
2024-04-01T03:32:15.268Z,0.00
2024-04-01T03:33:06.059Z,0.00
2024-04-01T03:33:56.848Z,0.00
2024-04-01T03:34:47.658Z,0.00
2024-04-01T03:35:38.453Z,0.00
2024-04-01T03:36:30.669Z,0.00
2024-04-01T03:37:20.268Z,0.00
2024-04-01T03:38:11.049Z,0.00
2024-04-01T03:39:01.848Z,0.00
2024-04-01T03:39:52.648Z,0.00
2024-04-01T03:40:43.431Z,0.00
2024-04-01T03:41:34.978Z,0.00
2024-04-01T03:42:25.322Z,0.00
2024-04-01T03:43:16.110Z,0.00
2024-04-01T03:44:06.899Z,0.00
2024-04-01T03:44:57.695Z,0.00
2024-04-01T03:45:48.489Z,0.00
2024-04-01T03:46:39.274Z,0.00
2024-04-01T03:47:30.011Z,0.00
2024-04-01T03:48:20.814Z,0.00
2024-04-01T03:49:11.550Z,0.00
2024-04-01T03:50:02.348Z,0.00
2024-04-01T03:50:53.090Z,0.00
2024-04-01T03:51:43.779Z,0.00
2024-04-01T03:52:34.550Z,0.00
2024-04-01T03:53:25.238Z,0.00
2024-04-01T03:54:16.419Z,0.00
2024-04-01T03:55:07.595Z,0.00
2024-04-01T03:55:58.726Z,0.00
2024-04-01T03:56:50.016Z,0.00
2024-04-01T03:57:41.317Z,0.00
2024-04-01T03:58:32.240Z,0.00
2024-04-01T03:59:22.983Z,0.00
2024-04-01T04:00:14.119Z,0.00
2024-04-01T04:01:04.791Z,0.00
2024-04-01T04:01:55.934Z,0.00
2024-04-01T04:02:46.945Z,0.00
2024-04-01T04:03:37.656Z,0.00
2024-04-01T04:04:28.487Z,0.00
2024-04-01T04:05:19.143Z,1.00
2024-04-01T04:06:10.165Z,0.00
2024-04-01T04:07:01.439Z,0.00
2024-04-01T04:07:52.540Z,0.00
2024-04-01T04:08:43.289Z,0.00
2024-04-01T04:09:34.063Z,0.00
2024-04-01T04:10:24.843Z,0.00
2024-04-01T04:11:15.637Z,0.00
2024-04-01T04:12:06.393Z,0.00
2024-04-01T04:12:57.182Z,0.00
2024-04-01T04:13:47.944Z,0.00
2024-04-01T04:14:38.715Z,0.00
2024-04-01T04:15:29.499Z,0.00
2024-04-01T04:16:20.276Z,0.00
2024-04-01T04:17:11.051Z,0.00
2024-04-01T04:18:02.116Z,0.00
2024-04-01T04:18:52.979Z,0.00
2024-04-01T04:19:43.749Z,0.00
2024-04-01T04:20:34.528Z,0.00
2024-04-01T04:21:25.597Z,1.00
2024-04-01T04:22:16.602Z,1.00
2024-04-01T04:23:07.413Z,1.00
2024-04-01T04:23:58.297Z,1.00
2024-04-01T04:24:49.176Z,1.00
2024-04-01T04:25:40.375Z,0.00
2024-04-01T04:26:31.180Z,0.00
2024-04-01T04:27:21.972Z,0.00
2024-04-01T04:28:12.618Z,2.00
2024-04-01T04:29:03.425Z,0.00
2024-04-01T04:29:54.092Z,1.00
2024-04-01T04:30:44.965Z,1.00
2024-04-01T04:31:36.298Z,0.00
2024-04-01T04:32:26.892Z,2.00
2024-04-01T04:33:17.744Z,3.00
2024-04-01T04:34:08.618Z,5.00
2024-04-01T04:34:59.506Z,1.00
2024-04-01T04:35:50.388Z,1.00
2024-04-01T04:36:41.253Z,1.00
2024-04-01T04:37:32.147Z,5.00
2024-04-01T04:38:23.006Z,2.00
2024-04-01T04:39:13.886Z,6.00
2024-04-01T04:40:04.784Z,3.00
2024-04-01T04:40:55.652Z,4.00
2024-04-01T04:41:46.531Z,6.00
2024-04-01T04:42:37.412Z,4.00
2024-04-01T04:43:28.302Z,6.00
2024-04-01T04:44:19.154Z,5.00
2024-04-01T04:45:10.165Z,7.00
2024-04-01T04:46:01.042Z,9.00
2024-04-01T04:46:51.925Z,10.00
2024-04-01T04:47:42.801Z,8.00
2024-04-01T04:48:33.679Z,9.00
2024-04-01T04:49:24.567Z,13.00
2024-04-01T04:50:15.474Z,14.00
2024-04-01T04:51:06.359Z,15.00
2024-04-01T04:51:57.251Z,17.00
2024-04-01T04:52:48.160Z,16.00
2024-04-01T04:53:39.033Z,20.00
2024-04-01T04:54:29.928Z,17.00
2024-04-01T04:55:20.817Z,21.00
2024-04-01T04:56:11.716Z,21.00
2024-04-01T04:57:02.596Z,22.00
2024-04-01T04:57:53.492Z,27.00
2024-04-01T04:58:44.384Z,25.00
2024-04-01T04:59:35.286Z,27.00
2024-04-01T05:00:26.178Z,31.00
2024-04-01T05:01:17.065Z,28.00
2024-04-01T05:02:07.956Z,31.00
2024-04-01T05:02:58.857Z,27.00
2024-04-01T05:03:49.748Z,37.00
2024-04-01T05:04:40.638Z,38.00
2024-04-01T05:05:31.536Z,38.00
2024-04-01T05:06:22.424Z,39.00
2024-04-01T05:07:13.312Z,44.00
2024-04-01T05:08:04.203Z,43.00
2024-04-01T05:08:55.084Z,46.00
2024-04-01T05:09:45.973Z,51.00
2024-04-01T05:10:36.874Z,51.00
2024-04-01T05:11:27.779Z,50.00
2024-04-01T05:12:18.673Z,52.00
2024-04-01T05:13:09.556Z,54.00
2024-04-01T05:14:00.441Z,55.00
2024-04-01T05:14:51.327Z,56.00
2024-04-01T05:15:42.215Z,58.00
2024-04-01T05:16:33.129Z,60.00
2024-04-01T05:17:24.022Z,59.00
2024-04-01T05:18:14.893Z,65.00
2024-04-01T05:19:05.782Z,64.00
2024-04-01T05:19:56.686Z,66.00
2024-04-01T05:20:47.568Z,63.00
2024-04-01T05:21:38.465Z,71.00
2024-04-01T05:22:29.365Z,72.00
2024-04-01T05:23:20.257Z,75.00
2024-04-01T05:24:11.143Z,78.00
2024-04-01T05:25:02.039Z,86.00
2024-04-01T05:25:52.927Z,87.00
2024-04-01T05:26:43.819Z,86.00
2024-04-01T05:27:34.717Z,91.00
2024-04-01T05:28:25.622Z,87.00
2024-04-01T05:29:16.526Z,90.00
2024-04-01T05:30:07.417Z,87.00
2024-04-01T05:30:58.355Z,85.00
2024-04-01T05:31:49.196Z,89.00
2024-04-01T05:32:40.115Z,90.00
2024-04-01T05:33:30.990Z,91.00
2024-04-01T05:34:21.895Z,90.00
2024-04-01T05:35:12.778Z,95.00
2024-04-01T05:36:03.668Z,98.00
2024-04-01T05:36:54.561Z,98.00
2024-04-01T05:37:45.454Z,99.00
2024-04-01T05:38:36.357Z,99.00
2024-04-01T05:39:27.246Z,99.00
2024-04-01T05:40:18.146Z,102.00
2024-04-01T05:41:09.045Z,106.00
2024-04-01T05:41:59.957Z,112.00
2024-04-01T05:42:50.867Z,118.00
2024-04-01T05:43:41.775Z,112.00
2024-04-01T05:44:32.684Z,123.00
2024-04-01T05:45:23.594Z,125.00
2024-04-01T05:46:14.496Z,127.00
2024-04-01T05:47:05.412Z,128.00
2024-04-01T05:47:56.310Z,135.00
2024-04-01T05:48:47.222Z,138.00
2024-04-01T05:49:38.132Z,144.00
2024-04-01T05:50:29.058Z,146.00
2024-04-01T05:51:19.961Z,155.00
2024-04-01T05:52:10.886Z,159.00
2024-04-01T05:53:01.797Z,163.00
2024-04-01T05:53:52.725Z,162.00
2024-04-01T05:54:43.663Z,169.00
2024-04-01T05:55:34.576Z,169.00
2024-04-01T05:56:25.488Z,173.00
2024-04-01T05:57:16.406Z,179.00
2024-04-01T05:58:07.324Z,184.00
2024-04-01T05:58:58.274Z,192.00
2024-04-01T05:59:49.333Z,183.00
2024-04-01T06:00:40.197Z,195.00
2024-04-01T06:01:31.130Z,199.00
2024-04-01T06:02:22.032Z,212.00
2024-04-01T06:03:12.953Z,214.00
2024-04-01T06:04:03.871Z,219.00
2024-04-01T06:04:54.853Z,223.00
2024-04-01T06:05:45.779Z,223.00
2024-04-01T06:06:36.706Z,226.00
2024-04-01T06:07:27.620Z,222.00
2024-04-01T06:08:18.546Z,224.00
2024-04-01T06:09:10.517Z,228.00
2024-04-01T06:10:00.219Z,221.00
2024-04-01T06:10:51.102Z,220.00
2024-04-01T06:11:42.008Z,216.00
2024-04-01T06:12:32.943Z,220.00
2024-04-01T06:13:23.868Z,219.00
2024-04-01T06:14:14.802Z,183.00
2024-04-01T06:15:05.697Z,159.00
2024-04-01T06:15:56.617Z,159.00
2024-04-01T06:16:47.532Z,158.00
2024-04-01T06:17:38.467Z,149.00
2024-04-01T06:18:29.372Z,142.00
2024-04-01T06:19:20.284Z,141.00
2024-04-01T06:20:11.198Z,139.00
2024-04-01T06:21:02.102Z,137.00
2024-04-01T06:21:53.002Z,135.00
2024-04-01T06:22:43.920Z,137.00
2024-04-01T06:23:34.819Z,135.00
2024-04-01T06:24:25.735Z,126.00
2024-04-01T06:25:16.640Z,126.00
2024-04-01T06:26:07.557Z,125.00
2024-04-01T06:26:58.529Z,119.00
2024-04-01T06:27:49.377Z,124.00
2024-04-01T06:28:40.276Z,126.00
2024-04-01T06:29:31.189Z,126.00
2024-04-01T06:30:22.083Z,122.00
2024-04-01T06:31:12.996Z,120.00
2024-04-01T06:32:03.945Z,119.00
2024-04-01T06:32:54.876Z,123.00
2024-04-01T06:33:45.738Z,121.00
2024-04-01T06:34:36.663Z,114.00
2024-04-01T06:35:27.550Z,113.00
2024-04-01T06:36:18.458Z,109.00
2024-04-01T06:37:09.360Z,113.00
2024-04-01T06:38:00.316Z,109.00
2024-04-01T06:38:51.179Z,108.00
2024-04-01T06:39:42.175Z,112.00
2024-04-01T06:40:33.133Z,113.00
2024-04-01T06:41:24.056Z,112.00
2024-04-01T06:42:14.961Z,114.00
2024-04-01T06:43:05.959Z,120.00
2024-04-01T06:43:56.848Z,118.00
2024-04-01T06:44:47.828Z,119.00
2024-04-01T06:45:38.756Z,121.00
2024-04-01T06:46:29.721Z,116.00
2024-04-01T06:47:20.634Z,119.00
2024-04-01T06:48:11.607Z,122.00
2024-04-01T06:49:02.528Z,123.00
2024-04-01T06:49:53.500Z,126.00
2024-04-01T06:50:44.431Z,128.00
2024-04-01T06:51:35.392Z,124.00
2024-04-01T06:52:26.294Z,126.00
2024-04-01T06:53:19.230Z,84.00
2024-04-01T06:54:08.175Z,91.00
2024-04-01T06:54:59.174Z,77.00
2024-04-01T06:55:50.076Z,84.00
2024-04-01T06:56:41.055Z,72.00
2024-04-01T06:57:31.948Z,116.00
2024-04-01T06:58:22.943Z,110.00
2024-04-01T06:59:13.844Z,145.00
2024-04-01T07:00:04.844Z,141.00
2024-04-01T07:00:55.751Z,149.00
2024-04-01T07:01:46.727Z,146.00
2024-04-01T07:02:37.641Z,149.00
2024-04-01T07:03:28.631Z,151.00
2024-04-01T07:04:19.514Z,145.00
2024-04-01T07:05:10.536Z,143.00
2024-04-01T07:06:01.463Z,144.00
2024-04-01T07:06:52.387Z,143.00
2024-04-01T07:07:43.293Z,145.00
2024-04-01T07:08:34.280Z,141.00
2024-04-01T07:09:25.186Z,139.00
2024-04-01T07:10:20.922Z,138.00
2024-04-01T07:11:07.011Z,137.00
2024-04-01T07:11:57.958Z,139.00
2024-04-01T07:12:48.866Z,137.00
2024-04-01T07:13:39.849Z,136.00
2024-04-01T07:14:30.758Z,134.00
2024-04-01T07:15:21.734Z,129.00
2024-04-01T07:16:12.692Z,127.00
2024-04-01T07:17:03.628Z,125.00
2024-04-01T07:17:54.548Z,123.00
2024-04-01T07:18:45.516Z,118.00
2024-04-01T07:19:36.476Z,119.00
2024-04-01T07:20:27.463Z,119.00
2024-04-01T07:21:18.336Z,119.00
2024-04-01T07:22:09.303Z,116.00
2024-04-01T07:23:00.210Z,109.00
2024-04-01T07:23:51.183Z,106.00
2024-04-01T07:24:42.084Z,108.00
2024-04-01T07:25:33.091Z,109.00
2024-04-01T07:26:23.994Z,106.00
2024-04-01T07:27:14.961Z,109.00
2024-04-01T07:28:05.882Z,106.00
2024-04-01T07:28:56.859Z,112.00
2024-04-01T07:29:47.761Z,106.00
2024-04-01T07:30:38.739Z,104.00
2024-04-01T07:31:29.662Z,107.00
2024-04-01T07:32:20.640Z,105.00
2024-04-01T07:33:11.548Z,108.00
2024-04-01T07:34:02.522Z,103.00
2024-04-01T07:34:53.419Z,102.00
2024-04-01T07:35:44.407Z,100.00
2024-04-01T07:36:35.328Z,102.00
2024-04-01T07:37:26.297Z,112.00
2024-04-01T07:38:17.214Z,112.00
2024-04-01T07:39:08.188Z,110.00
2024-04-01T07:39:59.102Z,115.00
2024-04-01T07:40:50.098Z,116.00
2024-04-01T07:41:41.016Z,120.00
2024-04-01T07:42:31.962Z,126.00
2024-04-01T07:43:22.867Z,132.00
2024-04-01T07:44:13.854Z,133.00
2024-04-01T07:45:04.759Z,138.00
2024-04-01T07:45:57.402Z,138.00
2024-04-01T07:46:46.491Z,141.00
2024-04-01T07:47:37.427Z,149.00
2024-04-01T07:48:28.330Z,140.00
2024-04-01T07:49:19.327Z,137.00
2024-04-01T07:50:10.216Z,141.00
2024-04-01T07:51:01.204Z,141.00
2024-04-01T07:51:52.115Z,137.00
2024-04-01T07:52:43.093Z,136.00
2024-04-01T07:53:33.997Z,132.00
2024-04-01T07:54:24.990Z,128.00
2024-04-01T07:55:15.886Z,124.00
2024-04-01T07:56:06.817Z,122.00
2024-04-01T07:56:57.713Z,119.00
2024-04-01T07:57:48.673Z,115.00
2024-04-01T07:58:39.597Z,117.00
2024-04-01T07:59:30.563Z,112.00
2024-04-01T08:00:21.463Z,109.00
2024-04-01T08:01:12.457Z,106.00
2024-04-01T08:02:03.364Z,112.00
2024-04-01T08:02:54.334Z,110.00
2024-04-01T08:03:45.240Z,112.00
2024-04-01T08:04:36.279Z,117.00
2024-04-01T08:05:27.142Z,127.00
2024-04-01T08:06:18.104Z,121.00
2024-04-01T08:07:09.009Z,129.00
2024-04-01T08:07:59.994Z,132.00
2024-04-01T08:08:50.899Z,132.00
2024-04-01T08:09:41.893Z,142.00
2024-04-01T08:10:32.807Z,157.00
2024-04-01T08:11:23.789Z,156.00
2024-04-01T08:12:14.707Z,170.00
2024-04-01T08:13:05.671Z,178.00
2024-04-01T08:13:56.596Z,187.00
2024-04-01T08:14:47.563Z,192.00
2024-04-01T08:15:38.488Z,199.00
2024-04-01T08:16:29.459Z,200.00
2024-04-01T08:17:20.375Z,195.00
2024-04-01T08:18:11.335Z,188.00
2024-04-01T08:19:02.259Z,191.00
2024-04-01T08:19:53.223Z,185.00
2024-04-01T08:20:44.152Z,185.00
2024-04-01T08:21:35.120Z,183.00
2024-04-01T08:22:26.048Z,122.00
2024-04-01T08:23:16.998Z,142.00
2024-04-01T08:24:07.913Z,138.00
2024-04-01T08:24:58.902Z,150.00
2024-04-01T08:25:49.818Z,133.00
2024-04-01T08:26:40.794Z,144.00
2024-04-01T08:27:31.689Z,154.00
2024-04-01T08:28:22.670Z,155.00
2024-04-01T08:29:13.578Z,141.00
2024-04-01T08:30:04.562Z,134.00
2024-04-01T08:30:55.470Z,126.00
2024-04-01T08:31:46.457Z,123.00
2024-04-01T08:32:37.368Z,118.00
2024-04-01T08:33:28.340Z,116.00
2024-04-01T08:34:19.263Z,117.00
2024-04-01T08:35:10.235Z,117.00
2024-04-01T08:36:01.149Z,115.00
2024-04-01T08:36:52.159Z,118.00
2024-04-01T08:37:43.067Z,102.00
2024-04-01T08:38:34.006Z,101.00
2024-04-01T08:39:24.901Z,99.00
2024-04-01T08:40:15.902Z,101.00
2024-04-01T08:41:06.808Z,109.00
2024-04-01T08:41:57.831Z,129.00
2024-04-01T08:42:48.744Z,141.00
2024-04-01T08:43:39.691Z,147.00
2024-04-01T08:44:30.580Z,167.00
2024-04-01T08:45:21.567Z,171.00
2024-04-01T08:46:12.520Z,183.00
2024-04-01T08:47:03.492Z,189.00
2024-04-01T08:47:54.396Z,184.00
2024-04-01T08:48:45.354Z,184.00
2024-04-01T08:49:36.316Z,179.00
2024-04-01T08:50:29.510Z,181.00
2024-04-01T08:51:17.905Z,201.00
2024-04-01T08:52:08.848Z,209.00
2024-04-01T08:52:59.778Z,211.00
2024-04-01T08:53:50.713Z,223.00
2024-04-01T08:54:41.649Z,239.00
2024-04-01T08:55:32.667Z,240.00
2024-04-01T08:56:23.531Z,251.00
2024-04-01T08:57:14.538Z,250.00
2024-04-01T08:58:05.453Z,255.00
2024-04-01T08:58:56.498Z,254.00
2024-04-01T08:59:47.398Z,243.00
2024-04-01T09:00:38.374Z,235.00
2024-04-01T09:01:29.284Z,117.00
2024-04-01T09:02:22.045Z,132.00
2024-04-01T09:03:10.922Z,162.00
2024-04-01T09:04:01.841Z,145.00
2024-04-01T09:04:52.752Z,145.00
2024-04-01T09:05:43.730Z,121.00
2024-04-01T09:06:34.628Z,150.00
2024-04-01T09:07:25.544Z,152.00
2024-04-01T09:08:16.465Z,163.00
2024-04-01T09:09:07.404Z,160.00
2024-04-01T09:09:58.305Z,150.00
2024-04-01T09:10:49.294Z,140.00
2024-04-01T09:11:40.189Z,137.00
2024-04-01T09:12:31.231Z,130.00
2024-04-01T09:13:22.122Z,122.00
2024-04-01T09:14:14.125Z,110.00
2024-04-01T09:15:03.843Z,111.00
2024-04-01T09:15:54.768Z,112.00
2024-04-01T09:16:45.668Z,116.00
2024-04-01T09:17:36.576Z,108.00
2024-04-01T09:18:27.478Z,110.00
2024-04-01T09:19:18.430Z,113.00
2024-04-01T09:20:09.339Z,129.00
2024-04-01T09:21:00.326Z,135.00
2024-04-01T09:21:51.303Z,138.00
2024-04-01T09:22:42.229Z,120.00
2024-04-01T09:23:33.123Z,119.00
2024-04-01T09:24:24.102Z,111.00
2024-04-01T09:25:15.016Z,103.00
2024-04-01T09:26:05.991Z,131.00
2024-04-01T09:26:56.904Z,166.00
2024-04-01T09:27:47.892Z,220.00
2024-04-01T09:28:38.829Z,219.00
2024-04-01T09:29:29.772Z,207.00
2024-04-01T09:30:20.705Z,212.00
2024-04-01T09:31:11.655Z,214.00
2024-04-01T09:32:02.578Z,223.00
2024-04-01T09:32:53.585Z,226.00
2024-04-01T09:33:44.502Z,217.00
2024-04-01T09:34:35.443Z,212.00
2024-04-01T09:35:26.344Z,206.00
2024-04-01T09:36:17.332Z,198.00
2024-04-01T09:37:08.258Z,197.00
2024-04-01T09:37:59.238Z,188.00
2024-04-01T09:38:50.151Z,184.00
2024-04-01T09:39:41.106Z,184.00
2024-04-01T09:40:32.029Z,179.00
2024-04-01T09:41:22.993Z,173.00
2024-04-01T09:42:13.920Z,173.00
2024-04-01T09:43:04.893Z,172.00
2024-04-01T09:43:55.794Z,178.00
2024-04-01T09:44:46.772Z,180.00
2024-04-01T09:45:37.695Z,173.00
2024-04-01T09:46:28.662Z,170.00
2024-04-01T09:47:19.601Z,186.00
2024-04-01T09:48:10.564Z,195.00
2024-04-01T09:49:01.510Z,212.00
2024-04-01T09:49:52.442Z,218.00
2024-04-01T09:50:43.360Z,232.00
2024-04-01T09:51:34.330Z,240.00
2024-04-01T09:52:25.261Z,248.00
2024-04-01T09:53:16.217Z,264.00
2024-04-01T09:54:07.131Z,248.00
2024-04-01T09:54:58.108Z,258.00
2024-04-01T09:55:49.031Z,262.00
2024-04-01T09:56:40.012Z,290.00
2024-04-01T09:57:36.626Z,301.00
2024-04-01T09:58:22.923Z,309.00
2024-04-01T09:59:12.605Z,313.00
2024-04-01T10:00:03.583Z,307.00
2024-04-01T10:00:54.503Z,295.00
2024-04-01T10:01:45.479Z,284.00
2024-04-01T10:02:36.389Z,284.00
2024-04-01T10:03:27.357Z,289.00
2024-04-01T10:04:18.268Z,290.00
2024-04-01T10:05:09.251Z,282.00
2024-04-01T10:06:00.182Z,282.00
2024-04-01T10:06:51.131Z,267.00
2024-04-01T10:07:42.119Z,267.00
2024-04-01T10:08:33.013Z,268.00
2024-04-01T10:09:23.935Z,276.00
2024-04-01T10:10:14.925Z,174.00
2024-04-01T10:11:05.831Z,216.00
2024-04-01T10:11:56.842Z,271.00
2024-04-01T10:12:47.761Z,262.00
2024-04-01T10:13:38.842Z,153.00
2024-04-01T10:14:29.703Z,196.00
2024-04-01T10:15:20.689Z,321.00
2024-04-01T10:16:11.597Z,316.00
2024-04-01T10:17:02.597Z,322.00
2024-04-01T10:17:53.521Z,322.00
2024-04-01T10:18:44.464Z,330.00
2024-04-01T10:19:35.417Z,326.00
2024-04-01T10:20:26.348Z,347.00
2024-04-01T10:21:17.258Z,346.00
2024-04-01T10:22:08.276Z,340.00
2024-04-01T10:22:59.221Z,348.00
2024-04-01T10:23:50.128Z,356.00
2024-04-01T10:24:41.044Z,368.00
2024-04-01T10:25:32.016Z,376.00
2024-04-01T10:26:22.931Z,397.00
2024-04-01T10:27:13.939Z,397.00
2024-04-01T10:28:04.887Z,416.00
2024-04-01T10:28:55.836Z,402.00
2024-04-01T10:29:46.709Z,388.00
2024-04-01T10:30:37.693Z,376.00
2024-04-01T10:31:28.603Z,347.00
2024-04-01T10:32:19.606Z,329.00
2024-04-01T10:33:10.522Z,329.00
2024-04-01T10:34:01.464Z,330.00
2024-04-01T10:35:04.270Z,354.00
2024-04-01T10:35:44.303Z,359.00
2024-04-01T10:36:34.053Z,384.00
2024-04-01T10:37:24.975Z,408.00
2024-04-01T10:38:15.926Z,410.00
2024-04-01T10:39:06.844Z,404.00
2024-04-01T10:39:57.824Z,414.00
2024-04-01T10:40:48.741Z,400.00
2024-04-01T10:41:42.120Z,387.00
2024-04-01T10:42:33.550Z,407.00
2024-04-01T10:43:21.597Z,415.00
2024-04-01T10:44:12.540Z,417.00
2024-04-01T10:45:03.494Z,416.00
2024-04-01T10:45:54.423Z,401.00
2024-04-01T10:46:45.385Z,396.00
2024-04-01T10:47:36.315Z,405.00
2024-04-01T10:48:27.269Z,417.00
2024-04-01T10:49:18.186Z,418.00
2024-04-01T10:50:09.165Z,413.00
2024-04-01T10:51:00.071Z,441.00
2024-04-01T10:51:51.049Z,447.00
2024-04-01T10:52:42.013Z,481.00
2024-04-01T10:53:32.940Z,471.00
2024-04-01T10:54:23.865Z,472.00