createdAt,value
2024-01-06T00:00:01.142Z,7.44
2024-01-06T00:01:01.377Z,7.42
2024-01-06T00:02:01.319Z,7.41
2024-01-06T00:03:01.497Z,7.41
2024-01-06T00:04:01.639Z,7.39
2024-01-06T00:05:01.504Z,7.41
2024-01-06T00:06:01.648Z,7.42
2024-01-06T00:07:01.701Z,7.41
2024-01-06T00:08:01.779Z,7.41
2024-01-06T00:09:01.871Z,7.41
2024-01-06T00:10:01.972Z,7.42
2024-01-06T00:11:02.008Z,7.41
2024-01-06T00:12:02.101Z,7.41
2024-01-06T00:13:02.187Z,7.41
2024-01-06T00:14:02.292Z,7.41
2024-01-06T00:15:02.372Z,7.37
2024-01-06T00:16:02.466Z,7.41
2024-01-06T00:17:02.546Z,7.39
2024-01-06T00:18:02.744Z,7.39
2024-01-06T00:19:02.918Z,7.36
2024-01-06T00:20:02.892Z,7.37
2024-01-06T00:21:02.848Z,7.37
2024-01-06T00:22:02.959Z,7.37
2024-01-06T00:23:03.017Z,7.37
2024-01-06T00:24:03.132Z,7.39
2024-01-06T00:25:03.190Z,7.37
2024-01-06T00:26:03.285Z,7.39
2024-01-06T00:27:03.383Z,7.39
2024-01-06T00:28:03.466Z,7.39
2024-01-06T00:29:03.544Z,7.37
2024-01-06T00:30:03.706Z,7.36
2024-01-06T00:31:03.772Z,7.36
2024-01-06T00:32:03.770Z,7.33
2024-01-06T00:33:03.892Z,7.34
2024-01-06T00:34:03.994Z,7.36
2024-01-06T00:35:04.015Z,7.36
2024-01-06T00:36:04.051Z,7.37
2024-01-06T00:37:04.135Z,7.37
2024-01-06T00:38:04.215Z,7.39
2024-01-06T00:39:04.311Z,7.37
2024-01-06T00:40:04.386Z,7.39
2024-01-06T00:41:04.443Z,7.36
2024-01-06T00:42:04.540Z,7.37
2024-01-06T00:43:04.921Z,7.33
2024-01-06T00:44:04.681Z,7.37
2024-01-06T00:45:04.749Z,7.36
2024-01-06T00:46:04.818Z,7.36
2024-01-06T00:47:04.909Z,7.34
2024-01-06T00:48:05.066Z,7.37
2024-01-06T00:49:05.334Z,7.37
2024-01-06T00:50:05.170Z,7.39
2024-01-06T00:51:05.273Z,7.37
2024-01-06T00:52:05.393Z,7.36
2024-01-06T00:53:05.418Z,7.34
2024-01-06T00:54:05.534Z,7.36
2024-01-06T00:55:05.593Z,7.33
2024-01-06T00:56:05.661Z,7.34
2024-01-06T00:57:05.852Z,7.34
2024-01-06T00:58:05.829Z,7.33
2024-01-06T00:59:05.932Z,7.33
2024-01-06T01:00:06.111Z,7.32
2024-01-06T01:01:06.170Z,7.30
2024-01-06T01:02:06.132Z,7.32
2024-01-06T01:03:06.269Z,7.32
2024-01-06T01:04:06.442Z,7.32
2024-01-06T01:05:06.410Z,7.32
2024-01-06T01:06:06.501Z,7.30
2024-01-06T01:07:06.553Z,7.32
2024-01-06T01:08:06.640Z,7.32
2024-01-06T01:09:06.798Z,7.33
2024-01-06T01:10:06.830Z,7.34
2024-01-06T01:11:06.867Z,7.36
2024-01-06T01:12:06.991Z,7.34
2024-01-06T01:13:07.069Z,7.37
2024-01-06T01:14:07.372Z,7.36
2024-01-06T01:15:07.296Z,7.36
2024-01-06T01:16:07.358Z,7.36
2024-01-06T01:17:07.421Z,7.36
2024-01-06T01:18:07.800Z,7.37
2024-01-06T01:19:07.814Z,7.37
2024-01-06T01:20:07.692Z,7.36
2024-01-06T01:21:07.810Z,7.36
2024-01-06T01:22:07.857Z,7.36
2024-01-06T01:23:07.928Z,7.37
2024-01-06T01:24:08.052Z,7.37
2024-01-06T01:25:08.081Z,7.39
2024-01-06T01:26:08.170Z,7.41
2024-01-06T01:27:08.311Z,7.41
2024-01-06T01:28:08.361Z,7.41
2024-01-06T01:29:08.445Z,7.42
2024-01-06T01:30:08.614Z,7.41
2024-01-06T01:31:08.719Z,7.42
2024-01-06T01:32:08.786Z,7.41
2024-01-06T01:33:08.891Z,7.39
2024-01-06T01:34:08.991Z,7.39
2024-01-06T01:35:08.947Z,7.37
2024-01-06T01:36:09.096Z,7.39
2024-01-06T01:37:09.133Z,7.37
2024-01-06T01:38:09.191Z,7.39
2024-01-06T01:39:09.350Z,7.37
2024-01-06T01:40:09.361Z,7.34
2024-01-06T01:41:09.431Z,7.37
2024-01-06T01:42:09.527Z,7.37
2024-01-06T01:43:09.592Z,7.37
2024-01-06T01:44:09.692Z,7.37
2024-01-06T01:45:11.753Z,7.36
2024-01-06T01:46:09.842Z,7.36
2024-01-06T01:47:09.936Z,7.36
2024-01-06T01:48:10.156Z,7.36
2024-01-06T01:49:10.201Z,7.34
2024-01-06T01:50:10.195Z,7.33
2024-01-06T01:51:10.308Z,7.33
2024-01-06T01:52:10.341Z,7.30
2024-01-06T01:53:10.432Z,7.29
2024-01-06T01:54:10.547Z,7.26
2024-01-06T01:55:10.621Z,7.27
2024-01-06T01:56:10.703Z,7.29
2024-01-06T01:57:10.805Z,7.27
2024-01-06T01:58:10.866Z,7.24
2024-01-06T01:59:11.145Z,7.26
2024-01-06T02:00:11.050Z,7.26
2024-01-06T02:01:11.284Z,7.27
2024-01-06T02:02:11.218Z,7.24
2024-01-06T02:03:11.363Z,7.23
2024-01-06T02:04:11.442Z,7.24
2024-01-06T02:05:11.515Z,7.24
2024-01-06T02:06:11.582Z,7.23
2024-01-06T02:07:11.654Z,7.21
2024-01-06T02:08:11.749Z,7.23
2024-01-06T02:09:11.865Z,7.19
2024-01-06T02:10:12.039Z,7.23
2024-01-06T02:11:12.120Z,7.21
2024-01-06T02:12:12.175Z,7.23
2024-01-06T02:13:12.357Z,7.23
2024-01-06T02:14:12.248Z,7.24
2024-01-06T02:15:12.452Z,7.26
2024-01-06T02:16:12.412Z,7.26
2024-01-06T02:17:12.499Z,7.27
2024-01-06T02:18:12.754Z,7.27
2024-01-06T02:19:12.783Z,7.26
2024-01-06T02:20:12.722Z,7.23
2024-01-06T02:21:12.907Z,7.27
2024-01-06T02:22:12.916Z,7.27
2024-01-06T02:23:12.987Z,7.26
2024-01-06T02:24:13.141Z,7.24
2024-01-06T02:25:13.138Z,7.23
2024-01-06T02:26:13.233Z,7.24
2024-01-06T02:27:13.365Z,7.24
2024-01-06T02:28:13.398Z,7.24
2024-01-06T02:29:13.521Z,7.23
2024-01-06T02:30:13.609Z,7.23
2024-01-06T02:31:13.773Z,7.24
2024-01-06T02:32:13.720Z,7.24
2024-01-06T02:33:13.879Z,7.24
2024-01-06T02:34:14.012Z,7.24
2024-01-06T02:35:13.968Z,7.24
2024-01-06T02:36:14.069Z,7.24
2024-01-06T02:37:14.129Z,7.24
2024-01-06T02:38:14.230Z,7.27
2024-01-06T02:39:14.393Z,7.23
2024-01-06T02:40:14.403Z,7.23
2024-01-06T02:41:14.488Z,7.23
2024-01-06T02:42:14.613Z,7.21
2024-01-06T02:43:14.646Z,7.19
2024-01-06T02:44:14.763Z,7.23
2024-01-06T02:45:14.853Z,7.23
2024-01-06T02:46:14.920Z,7.26
2024-01-06T02:47:15.002Z,7.26
2024-01-06T02:48:15.355Z,7.27
2024-01-06T02:49:15.310Z,7.27
2024-01-06T02:50:15.254Z,7.29
2024-01-06T02:51:15.386Z,7.27
2024-01-06T02:52:15.418Z,7.29
2024-01-06T02:53:15.493Z,7.27
2024-01-06T02:54:15.606Z,7.27
2024-01-06T02:55:15.670Z,7.26
2024-01-06T02:56:15.761Z,7.27
2024-01-06T02:57:15.879Z,7.29
2024-01-06T02:58:15.932Z,7.27
2024-01-06T02:59:16.048Z,7.26
2024-01-06T03:00:16.152Z,7.26
2024-01-06T03:01:16.282Z,7.29
2024-01-06T03:02:16.278Z,7.26
2024-01-06T03:03:16.381Z,7.29
2024-01-06T03:04:16.483Z,7.27
2024-01-06T03:05:16.479Z,7.27
2024-01-06T03:06:16.558Z,7.26
2024-01-06T03:07:16.643Z,7.27
2024-01-06T03:08:16.730Z,7.26
2024-01-06T03:09:16.887Z,7.26
2024-01-06T03:10:16.898Z,7.26
2024-01-06T03:11:16.980Z,7.27
2024-01-06T03:12:17.078Z,7.26
2024-01-06T03:13:17.185Z,7.26
2024-01-06T03:14:17.254Z,7.29
2024-01-06T03:15:17.359Z,7.24
2024-01-06T03:16:17.379Z,7.26
2024-01-06T03:17:17.472Z,7.27
2024-01-06T03:18:17.720Z,7.27
2024-01-06T03:19:17.794Z,7.24
2024-01-06T03:20:17.714Z,7.23
2024-01-06T03:21:17.827Z,7.24
2024-01-06T03:22:17.899Z,7.23
2024-01-06T03:23:17.982Z,7.21
2024-01-06T03:24:18.117Z,7.21
2024-01-06T03:25:18.164Z,7.19
2024-01-06T03:26:18.253Z,7.21
2024-01-06T03:27:18.375Z,7.18
2024-01-06T03:28:18.431Z,7.21
2024-01-06T03:29:18.543Z,7.19
2024-01-06T03:30:18.731Z,7.18
2024-01-06T03:31:18.748Z,7.16
2024-01-06T03:32:18.781Z,7.16
2024-01-06T03:33:19.027Z,7.18
2024-01-06T03:34:19.112Z,7.16
2024-01-06T03:35:19.036Z,7.16
2024-01-06T03:36:19.126Z,7.16
2024-01-06T03:37:19.202Z,7.15
2024-01-06T03:38:19.309Z,7.16
2024-01-06T03:39:19.444Z,7.16
2024-01-06T03:40:19.454Z,7.15
2024-01-06T03:41:19.542Z,7.14
2024-01-06T03:42:19.643Z,7.16
2024-01-06T03:43:19.691Z,7.15
2024-01-06T03:44:19.799Z,7.14
2024-01-06T03:45:19.852Z,7.14
2024-01-06T03:46:19.904Z,7.14
2024-01-06T03:47:20.002Z,7.14
2024-01-06T03:48:20.210Z,7.14
2024-01-06T03:49:20.274Z,7.12
2024-01-06T03:50:20.268Z,7.12
2024-01-06T03:51:20.417Z,7.15
2024-01-06T03:52:20.488Z,7.14
2024-01-06T03:53:22.112Z,7.15
2024-01-06T03:54:20.648Z,7.14
2024-01-06T03:55:20.711Z,7.14
2024-01-06T03:56:20.800Z,7.14
2024-01-06T03:57:20.898Z,7.16
2024-01-06T03:58:20.952Z,7.15
2024-01-06T03:59:21.077Z,7.15
2024-01-06T04:00:21.123Z,7.16
2024-01-06T04:01:21.196Z,7.16
2024-01-06T04:02:21.274Z,7.16
2024-01-06T04:03:21.397Z,7.15
2024-01-06T04:04:21.596Z,7.15
2024-01-06T04:05:21.609Z,7.12
2024-01-06T04:06:21.664Z,7.14
2024-01-06T04:07:21.726Z,7.12
2024-01-06T04:08:21.807Z,7.12
2024-01-06T04:09:21.938Z,7.11
2024-01-06T04:10:21.993Z,7.12
2024-01-06T04:11:22.068Z,7.09
2024-01-06T04:12:22.204Z,7.11
2024-01-06T04:13:22.249Z,7.09
2024-01-06T04:14:22.361Z,7.05
2024-01-06T04:15:22.429Z,7.07
2024-01-06T04:16:22.494Z,7.04
2024-01-06T04:17:22.585Z,7.04
2024-01-06T04:18:22.754Z,7.07
2024-01-06T04:19:22.803Z,7.04
2024-01-06T04:20:22.816Z,7.01
2024-01-06T04:21:22.950Z,7.05
2024-01-06T04:22:22.961Z,7.05
2024-01-06T04:23:25.926Z,7.01
2024-01-06T04:24:23.180Z,7.01
2024-01-06T04:25:23.241Z,7.00
2024-01-06T04:26:23.325Z,6.99
2024-01-06T04:27:23.448Z,6.99
2024-01-06T04:28:23.516Z,7.00
2024-01-06T04:29:23.601Z,7.01
2024-01-06T04:30:23.759Z,7.00
2024-01-06T04:31:23.806Z,7.01
2024-01-06T04:32:23.833Z,7.01
2024-01-06T04:33:24.030Z,6.99
2024-01-06T04:34:24.015Z,7.00
2024-01-06T04:35:24.072Z,7.01
2024-01-06T04:36:24.223Z,7.01
2024-01-06T04:37:24.253Z,7.04
2024-01-06T04:38:24.336Z,7.04
2024-01-06T04:39:24.461Z,7.01
2024-01-06T04:40:24.525Z,7.05
2024-01-06T04:41:24.618Z,7.04
2024-01-06T04:42:24.783Z,7.01
2024-01-06T04:43:24.801Z,7.04
2024-01-06T04:44:24.922Z,7.05
2024-01-06T04:45:25.054Z,7.01
2024-01-06T04:46:25.052Z,7.01
2024-01-06T04:47:25.187Z,7.00
2024-01-06T04:48:25.407Z,6.99
2024-01-06T04:49:25.412Z,7.00
2024-01-06T04:50:25.438Z,7.00
2024-01-06T04:51:25.560Z,6.99
2024-01-06T04:52:25.586Z,7.00
2024-01-06T04:53:25.667Z,7.01
2024-01-06T04:54:25.839Z,7.01
2024-01-06T04:55:25.848Z,7.04
2024-01-06T04:56:25.956Z,7.05
2024-01-06T04:57:26.124Z,7.05
2024-01-06T04:58:26.124Z,7.05
2024-01-06T04:59:26.207Z,7.07
2024-01-06T05:00:26.341Z,7.05
2024-01-06T05:01:26.383Z,7.05
2024-01-06T05:02:26.441Z,7.04
2024-01-06T05:03:26.615Z,7.05
2024-01-06T05:04:26.683Z,7.05
2024-01-06T05:05:26.733Z,7.04
2024-01-06T05:06:26.808Z,7.07
2024-01-06T05:07:26.834Z,7.05
2024-01-06T05:08:26.939Z,7.05
2024-01-06T05:09:27.064Z,7.05
2024-01-06T05:10:27.106Z,7.07
2024-01-06T05:11:27.213Z,7.08
2024-01-06T05:12:27.352Z,7.08
2024-01-06T05:13:27.381Z,7.08
2024-01-06T05:14:27.471Z,7.07
2024-01-06T05:15:27.550Z,7.05
2024-01-06T05:16:27.585Z,7.04
2024-01-06T05:17:27.695Z,7.01
2024-01-06T05:18:28.003Z,7.00
2024-01-06T05:19:28.008Z,7.00
2024-01-06T05:20:27.892Z,6.97
2024-01-06T05:21:28.030Z,6.97
2024-01-06T05:22:28.104Z,6.97
2024-01-06T05:23:28.126Z,6.99
2024-01-06T05:24:28.294Z,6.99
2024-01-06T05:25:28.296Z,6.99
2024-01-06T05:26:28.414Z,6.99
2024-01-06T05:27:28.489Z,6.97
2024-01-06T05:28:28.558Z,6.97
2024-01-06T05:29:28.659Z,6.97
2024-01-06T05:30:28.818Z,6.99
2024-01-06T05:31:28.837Z,6.97
2024-01-06T05:32:28.898Z,6.94
2024-01-06T05:33:29.021Z,6.96
2024-01-06T05:34:29.083Z,6.96
2024-01-06T05:35:29.118Z,6.91
2024-01-06T05:36:29.189Z,6.93
2024-01-06T05:37:29.233Z,6.94
2024-01-06T05:38:29.334Z,6.94
2024-01-06T05:39:29.460Z,6.93
2024-01-06T05:40:29.514Z,6.93
2024-01-06T05:41:29.609Z,6.91
2024-01-06T05:42:29.755Z,6.91
2024-01-06T05:43:29.771Z,6.93
2024-01-06T05:44:29.875Z,6.91
2024-01-06T05:45:31.319Z,6.91
2024-01-06T05:46:30.019Z,6.87
2024-01-06T05:47:30.144Z,6.87
2024-01-06T05:48:30.464Z,6.86
2024-01-06T05:49:30.292Z,6.86
2024-01-06T05:50:30.327Z,6.86
2024-01-06T05:51:30.443Z,6.87
2024-01-06T05:52:30.467Z,6.86
2024-01-06T05:53:30.555Z,6.87
2024-01-06T05:54:30.652Z,6.86
2024-01-06T05:55:30.673Z,6.83
2024-01-06T05:56:30.776Z,6.86
2024-01-06T05:57:30.906Z,6.87
2024-01-06T05:58:30.959Z,6.86
2024-01-06T05:59:31.021Z,6.89
2024-01-06T06:00:31.132Z,6.87
2024-01-06T06:01:31.208Z,6.83
2024-01-06T06:02:31.260Z,6.86
2024-01-06T06:03:31.400Z,6.87
2024-01-06T06:04:31.528Z,6.81
2024-01-06T06:05:31.538Z,6.82
2024-01-06T06:06:31.695Z,6.81
2024-01-06T06:07:31.667Z,6.79
2024-01-06T06:08:31.777Z,6.78
2024-01-06T06:09:31.906Z,6.81
2024-01-06T06:10:31.938Z,6.78
2024-01-06T06:11:32.013Z,6.75
2024-01-06T06:12:32.142Z,6.76
2024-01-06T06:13:32.273Z,6.75
2024-01-06T06:14:32.344Z,6.73
2024-01-06T06:15:32.397Z,6.75
2024-01-06T06:16:32.470Z,6.73
2024-01-06T06:17:32.561Z,6.72
2024-01-06T06:18:32.846Z,6.73
2024-01-06T06:19:32.839Z,6.73
2024-01-06T06:20:32.840Z,6.72
2024-01-06T06:21:32.924Z,6.72
2024-01-06T06:22:33.004Z,6.71
2024-01-06T06:23:33.056Z,6.69
2024-01-06T06:24:33.214Z,6.71
2024-01-06T06:25:33.261Z,6.72
2024-01-06T06:26:33.354Z,6.72
2024-01-06T06:27:33.506Z,6.69
2024-01-06T06:28:33.539Z,6.65
2024-01-06T06:29:33.613Z,6.65
2024-01-06T06:30:33.803Z,6.68
2024-01-06T06:31:33.900Z,6.69
2024-01-06T06:32:33.900Z,6.68
2024-01-06T06:33:34.079Z,6.69
2024-01-06T06:34:34.162Z,6.64
2024-01-06T06:35:34.089Z,6.63
2024-01-06T06:36:34.230Z,6.65
2024-01-06T06:37:34.259Z,6.69
2024-01-06T06:38:34.347Z,6.68
2024-01-06T06:39:34.489Z,6.71
2024-01-06T06:40:34.513Z,6.73
2024-01-06T06:41:34.589Z,6.72
2024-01-06T06:42:34.735Z,6.69
2024-01-06T06:43:34.734Z,6.65
2024-01-06T06:44:34.830Z,6.69
2024-01-06T06:45:34.916Z,6.68
2024-01-06T06:46:35.000Z,6.65
2024-01-06T06:47:35.101Z,6.65
2024-01-06T06:48:35.203Z,6.68
2024-01-06T06:49:35.282Z,6.68
2024-01-06T06:50:35.319Z,6.65
2024-01-06T06:51:35.393Z,6.64
2024-01-06T06:52:35.460Z,6.61
2024-01-06T06:53:35.505Z,6.60
2024-01-06T06:54:35.807Z,6.61
2024-01-06T06:55:35.654Z,6.60
2024-01-06T06:56:35.749Z,6.61
2024-01-06T06:57:35.846Z,6.61
2024-01-06T06:58:35.895Z,6.58
2024-01-06T06:59:36.003Z,6.57
2024-01-06T07:00:36.117Z,6.61
2024-01-06T07:01:36.223Z,6.61
2024-01-06T07:02:36.282Z,6.61
2024-01-06T07:03:36.303Z,6.65
2024-01-06T07:04:36.412Z,6.60
2024-01-06T07:05:36.500Z,6.57
2024-01-06T07:06:36.591Z,6.45
2024-01-06T07:07:36.656Z,6.42
2024-01-06T07:08:36.725Z,6.40
2024-01-06T07:09:36.845Z,6.46
2024-01-06T07:10:36.920Z,6.50
2024-01-06T07:11:36.993Z,6.50
2024-01-06T07:12:37.135Z,6.27
2024-01-06T07:13:37.140Z,6.17
2024-01-06T07:14:37.245Z,6.11
2024-01-06T07:15:37.343Z,6.21
2024-01-06T07:16:37.439Z,6.25
2024-01-06T07:17:37.524Z,6.24
2024-01-06T07:18:37.705Z,6.24
2024-01-06T07:19:37.778Z,6.19
2024-01-06T07:20:37.716Z,6.16
2024-01-06T07:21:37.938Z,6.20
2024-01-06T07:22:37.892Z,6.24
2024-01-06T07:23:38.001Z,6.28
2024-01-06T07:24:38.177Z,6.28
2024-01-06T07:25:38.117Z,6.25
2024-01-06T07:26:38.185Z,6.25
2024-01-06T07:27:38.337Z,6.19
2024-01-06T07:28:38.378Z,6.16
2024-01-06T07:29:38.474Z,6.16
2024-01-06T07:30:38.616Z,6.19
2024-01-06T07:31:38.835Z,6.17
2024-01-06T07:32:38.748Z,6.19
2024-01-06T07:33:38.904Z,6.17
2024-01-06T07:34:39.020Z,6.16
2024-01-06T07:35:38.946Z,6.16
2024-01-06T07:36:39.131Z,6.10
2024-01-06T07:37:39.118Z,6.05
2024-01-06T07:38:39.202Z,6.03
2024-01-06T07:39:39.284Z,6.01
2024-01-06T07:40:39.358Z,5.99
2024-01-06T07:41:39.456Z,5.98
2024-01-06T07:42:39.555Z,5.93
2024-01-06T07:43:39.600Z,5.92
2024-01-06T07:44:39.693Z,5.93
2024-01-06T07:45:39.850Z,5.92
2024-01-06T07:46:39.874Z,5.92
2024-01-06T07:47:40.044Z,5.92
2024-01-06T07:48:40.221Z,5.88
2024-01-06T07:49:40.243Z,5.85
2024-01-06T07:50:40.168Z,5.83
2024-01-06T07:51:40.312Z,5.87
2024-01-06T07:52:40.369Z,5.90
2024-01-06T07:53:40.407Z,5.88
2024-01-06T07:54:40.555Z,5.90
2024-01-06T07:55:40.576Z,5.87
2024-01-06T07:56:40.655Z,5.87
2024-01-06T07:57:40.776Z,5.88
2024-01-06T07:58:40.818Z,5.84
2024-01-06T07:59:40.900Z,5.84
2024-01-06T08:00:41.051Z,5.84
2024-01-06T08:01:41.062Z,5.85
2024-01-06T08:02:41.153Z,5.85
2024-01-06T08:03:41.275Z,5.78
2024-01-06T08:04:41.368Z,5.78
2024-01-06T08:05:41.338Z,5.80
2024-01-06T08:06:41.457Z,5.83
2024-01-06T08:07:41.472Z,5.83
2024-01-06T08:08:41.547Z,5.83
2024-01-06T08:09:42.192Z,5.81
2024-01-06T08:10:41.744Z,5.83
2024-01-06T08:11:41.808Z,5.83
2024-01-06T08:12:41.917Z,5.83
2024-01-06T08:13:42.034Z,5.83
2024-01-06T08:14:42.103Z,5.81
2024-01-06T08:15:42.214Z,5.80
2024-01-06T08:16:42.246Z,5.80
2024-01-06T08:17:42.472Z,5.81
2024-01-06T08:18:42.564Z,5.78
2024-01-06T08:19:42.642Z,5.81
2024-01-06T08:20:42.583Z,5.80
2024-01-06T08:21:42.752Z,5.83
2024-01-06T08:22:42.797Z,5.84
2024-01-06T08:23:42.872Z,5.85
2024-01-06T08:24:42.996Z,5.84
2024-01-06T08:25:43.006Z,5.80
2024-01-06T08:26:43.089Z,5.81
2024-01-06T08:27:43.206Z,5.81
2024-01-06T08:28:43.285Z,5.77
2024-01-06T08:29:43.440Z,5.74
2024-01-06T08:30:43.549Z,5.75
2024-01-06T08:31:43.614Z,5.78
2024-01-06T08:32:43.694Z,5.75
2024-01-06T08:33:43.831Z,5.75
2024-01-06T08:34:43.850Z,5.74
2024-01-06T08:35:43.916Z,5.74
2024-01-06T08:36:43.978Z,5.80
2024-01-06T08:37:44.057Z,5.81
2024-01-06T08:38:44.106Z,5.80
2024-01-06T08:39:44.243Z,5.81
2024-01-06T08:40:44.278Z,5.81
2024-01-06T08:41:44.389Z,5.74
2024-01-06T08:42:44.489Z,5.77
2024-01-06T08:43:44.565Z,5.81
2024-01-06T08:44:44.668Z,5.78
2024-01-06T08:45:44.762Z,5.78
2024-01-06T08:46:44.796Z,5.78
2024-01-06T08:47:44.919Z,5.80
2024-01-06T08:48:45.020Z,5.77
2024-01-06T08:49:45.102Z,5.75
2024-01-06T08:50:45.114Z,5.67
2024-01-06T08:51:45.257Z,5.69
2024-01-06T08:52:45.271Z,5.78
2024-01-06T08:53:45.380Z,5.80
2024-01-06T08:54:45.548Z,5.84
2024-01-06T08:55:47.390Z,5.87
2024-01-06T08:56:45.589Z,5.83
2024-01-06T08:57:45.715Z,5.81
2024-01-06T08:58:45.809Z,5.77
2024-01-06T08:59:45.883Z,5.77
2024-01-06T09:00:46.068Z,5.74
2024-01-06T09:01:48.699Z,5.70
2024-01-06T09:02:46.183Z,5.73
2024-01-06T09:03:46.362Z,5.73
2024-01-06T09:04:46.336Z,5.69
2024-01-06T09:05:46.532Z,5.67
2024-01-06T09:06:46.576Z,5.69
2024-01-06T09:07:46.567Z,5.70
2024-01-06T09:08:46.693Z,5.69
2024-01-06T09:09:46.823Z,5.66
2024-01-06T09:10:46.824Z,5.66
2024-01-06T09:11:46.917Z,5.67
2024-01-06T09:12:47.041Z,5.65
2024-01-06T09:13:47.078Z,5.67
2024-01-06T09:14:47.169Z,5.70
2024-01-06T09:15:47.279Z,5.67
2024-01-06T09:16:47.324Z,5.67
2024-01-06T09:17:47.568Z,5.69
2024-01-06T09:18:47.677Z,5.70
2024-01-06T09:19:47.683Z,5.70
2024-01-06T09:20:47.610Z,5.69
2024-01-06T09:21:47.711Z,5.69
2024-01-06T09:22:47.767Z,5.73
2024-01-06T09:23:47.837Z,5.73
2024-01-06T09:24:48.028Z,5.69
2024-01-06T09:25:48.014Z,5.67
2024-01-06T09:26:48.096Z,5.67
2024-01-06T09:27:48.280Z,5.66
2024-01-06T09:28:48.286Z,5.63
2024-01-06T09:29:48.413Z,5.62
2024-01-06T09:30:48.574Z,5.63
2024-01-06T09:31:48.615Z,5.65
2024-01-06T09:32:48.712Z,5.65
2024-01-06T09:33:48.911Z,5.65
2024-01-06T09:34:49.073Z,5.66
2024-01-06T09:35:48.933Z,5.67
2024-01-06T09:36:49.066Z,5.80
2024-01-06T09:37:49.128Z,5.83
2024-01-06T09:38:49.218Z,5.81
2024-01-06T09:39:49.370Z,5.83
2024-01-06T09:40:49.399Z,5.84
2024-01-06T09:41:49.530Z,5.83
2024-01-06T09:42:49.618Z,5.84
2024-01-06T09:43:49.655Z,5.85
2024-01-06T09:44:49.768Z,5.81
2024-01-06T09:45:49.903Z,5.78
2024-01-06T09:46:49.892Z,5.83
2024-01-06T09:47:50.039Z,5.81
2024-01-06T09:48:50.150Z,5.78
2024-01-06T09:49:50.284Z,5.81
2024-01-06T09:50:50.257Z,5.83
2024-01-06T09:51:50.427Z,5.77
2024-01-06T09:52:50.454Z,5.78
2024-01-06T09:53:50.549Z,5.85
2024-01-06T09:54:50.683Z,5.83
2024-01-06T09:55:50.715Z,5.81
2024-01-06T09:56:50.816Z,5.83
2024-01-06T09:57:50.970Z,5.81
2024-01-06T09:58:51.051Z,5.83
2024-01-06T09:59:51.122Z,5.87
2024-01-06T10:00:51.308Z,5.95
2024-01-06T10:01:51.334Z,5.93
2024-01-06T10:02:51.333Z,5.95
2024-01-06T10:03:51.517Z,5.92
2024-01-06T10:04:51.563Z,5.92
2024-01-06T10:05:51.614Z,5.90
2024-01-06T10:06:51.671Z,5.85
2024-01-06T10:07:51.720Z,5.92
2024-01-06T10:08:51.812Z,5.90
2024-01-06T10:09:51.958Z,5.87
2024-01-06T10:10:51.983Z,5.84
2024-01-06T10:11:52.074Z,5.84
2024-01-06T10:12:52.156Z,5.84
2024-01-06T10:13:52.621Z,5.80
2024-01-06T10:14:52.335Z,5.74
2024-01-06T10:15:52.441Z,5.70
2024-01-06T10:16:52.490Z,5.69
2024-01-06T10:17:52.665Z,5.70
2024-01-06T10:18:54.325Z,5.67
2024-01-06T10:19:52.830Z,5.67
2024-01-06T10:20:52.847Z,5.70
2024-01-06T10:21:53.100Z,5.70
2024-01-06T10:22:53.067Z,5.73
2024-01-06T10:23:53.117Z,5.75
2024-01-06T10:24:53.294Z,5.77
2024-01-06T10:25:56.507Z,5.77
2024-01-06T10:26:53.325Z,5.77
2024-01-06T10:27:53.505Z,5.75
2024-01-06T10:28:53.517Z,5.73
2024-01-06T10:29:53.621Z,5.73
2024-01-06T10:30:53.755Z,5.70
2024-01-06T10:31:55.129Z,5.69
2024-01-06T10:32:53.896Z,5.70
2024-01-06T10:33:54.037Z,5.67
2024-01-06T10:34:54.116Z,5.66
2024-01-06T10:35:54.122Z,5.69
2024-01-06T10:36:54.298Z,5.65
2024-01-06T10:37:54.312Z,5.65
2024-01-06T10:38:54.380Z,5.60
2024-01-06T10:39:54.494Z,5.55
2024-01-06T10:40:54.547Z,5.55
2024-01-06T10:41:54.638Z,5.52
2024-01-06T10:42:54.763Z,5.51
2024-01-06T10:43:54.759Z,5.59
2024-01-06T10:44:54.867Z,5.58
2024-01-06T10:45:54.977Z,5.59
2024-01-06T10:46:55.018Z,5.56
2024-01-06T10:47:55.092Z,5.56
2024-01-06T10:48:55.211Z,5.56
2024-01-06T10:49:58.094Z,5.56
2024-01-06T10:50:55.341Z,5.55
2024-01-06T10:51:55.517Z,5.51
2024-01-06T10:52:55.492Z,5.51
2024-01-06T10:53:55.601Z,5.49
2024-01-06T10:54:55.731Z,5.51
2024-01-06T10:55:56.716Z,5.49
2024-01-06T10:56:55.783Z,5.49
2024-01-06T10:57:55.901Z,5.51
2024-01-06T10:58:55.962Z,5.51
2024-01-06T10:59:56.049Z,5.51
2024-01-06T11:00:56.235Z,5.51
2024-01-06T11:01:56.266Z,5.51
2024-01-06T11:02:56.315Z,5.51
2024-01-06T11:03:56.612Z,5.52
2024-01-06T11:04:56.493Z,5.52
2024-01-06T11:05:56.678Z,5.58
2024-01-06T11:06:56.647Z,5.59
2024-01-06T11:07:56.711Z,5.59
2024-01-06T11:08:56.788Z,5.62
2024-01-06T11:09:57.032Z,5.59
2024-01-06T11:10:56.978Z,5.59
2024-01-06T11:11:57.046Z,5.56
2024-01-06T11:12:57.153Z,5.56
2024-01-06T11:13:57.201Z,5.55
2024-01-06T11:14:57.322Z,5.59
2024-01-06T11:15:57.440Z,5.60
2024-01-06T11:16:57.439Z,5.63
2024-01-06T11:17:57.809Z,5.62
2024-01-06T11:18:57.696Z,5.60
2024-01-06T11:19:57.786Z,5.62
2024-01-06T11:20:57.748Z,5.66
2024-01-06T11:21:57.957Z,5.66
2024-01-06T11:22:57.944Z,5.65
2024-01-06T11:23:58.033Z,5.65
2024-01-06T11:24:58.201Z,5.66
2024-01-06T11:25:58.170Z,5.65
2024-01-06T11:26:58.251Z,5.65
2024-01-06T11:27:58.452Z,5.65
2024-01-06T11:28:58.409Z,5.63
2024-01-06T11:29:58.532Z,5.62
2024-01-06T11:30:58.626Z,5.63
2024-01-06T11:31:58.736Z,5.66
2024-01-06T11:32:58.760Z,5.65
2024-01-06T11:33:58.849Z,5.60
2024-01-06T11:34:58.934Z,5.60
2024-01-06T11:35:59.003Z,5.60
2024-01-06T11:36:59.124Z,5.62
2024-01-06T11:37:59.127Z,5.60
2024-01-06T11:38:59.199Z,5.63
2024-01-06T11:39:59.378Z,5.60
2024-01-06T11:40:59.366Z,5.58
2024-01-06T11:41:59.445Z,5.55
2024-01-06T11:42:59.602Z,5.56
2024-01-06T11:43:59.619Z,5.51
2024-01-06T11:44:59.723Z,5.49
2024-01-06T11:45:59.802Z,5.49
2024-01-06T11:46:59.848Z,5.51
2024-01-06T11:48:00.276Z,5.55
2024-01-06T11:49:00.063Z,5.56
2024-01-06T11:50:00.167Z,5.58
2024-01-06T11:51:00.173Z,5.56
2024-01-06T11:52:00.315Z,5.58
2024-01-06T11:53:00.288Z,5.58
2024-01-06T11:54:00.388Z,5.56
2024-01-06T11:55:00.579Z,5.52
2024-01-06T11:56:00.580Z,5.55
2024-01-06T11:57:00.673Z,5.56
2024-01-06T11:58:00.834Z,5.59
2024-01-06T11:59:00.825Z,5.59
2024-01-06T12:00:00.920Z,5.58
2024-01-06T12:01:01.053Z,5.56
2024-01-06T12:02:01.165Z,5.52
2024-01-06T12:03:01.155Z,5.52
2024-01-06T12:04:01.294Z,5.56
2024-01-06T12:05:01.429Z,5.58
2024-01-06T12:06:01.449Z,5.58
2024-01-06T12:07:01.475Z,5.56
2024-01-06T12:08:01.529Z,5.52
2024-01-06T12:09:01.607Z,5.56
2024-01-06T12:10:01.790Z,5.55
2024-01-06T12:11:01.799Z,5.56
2024-01-06T12:12:01.835Z,5.55
2024-01-06T12:13:02.074Z,5.56
2024-01-06T12:14:02.196Z,5.52
2024-01-06T12:15:02.113Z,5.49
2024-01-06T12:16:02.373Z,5.49
2024-01-06T12:17:02.252Z,5.51
2024-01-06T12:18:02.365Z,5.56
2024-01-06T12:19:02.568Z,5.56
2024-01-06T12:20:02.805Z,5.55
2024-01-06T12:21:02.650Z,5.52
2024-01-06T12:22:02.676Z,5.51
2024-01-06T12:23:02.730Z,5.49
2024-01-06T12:24:02.786Z,5.52
2024-01-06T12:25:02.999Z,5.51
2024-01-06T12:26:02.973Z,5.51
2024-01-06T12:27:03.022Z,5.52
2024-01-06T12:28:03.119Z,5.55
2024-01-06T12:29:03.162Z,5.51
2024-01-06T12:30:03.260Z,5.55
2024-01-06T12:31:03.444Z,5.52
2024-01-06T12:32:03.448Z,5.59
2024-01-06T12:33:03.580Z,5.62
2024-01-06T12:34:03.662Z,5.58
2024-01-06T12:35:03.661Z,5.59
2024-01-06T12:36:10.683Z,5.60
2024-01-06T12:37:03.834Z,5.59
2024-01-06T12:38:03.867Z,5.56
2024-01-06T12:39:03.937Z,5.55
2024-01-06T12:40:04.081Z,5.56
2024-01-06T12:41:04.114Z,5.59
2024-01-06T12:42:04.178Z,5.58
2024-01-06T12:43:04.278Z,5.56
2024-01-06T12:44:04.355Z,5.49
2024-01-06T12:45:04.480Z,5.52
2024-01-06T12:46:04.583Z,5.51
2024-01-06T12:47:04.577Z,5.44
2024-01-06T12:48:04.775Z,5.52
2024-01-06T12:49:04.897Z,5.49
2024-01-06T12:50:04.807Z,5.51
2024-01-06T12:51:04.900Z,5.49
2024-01-06T12:52:04.975Z,5.51
2024-01-06T12:53:05.013Z,5.52
2024-01-06T12:54:05.080Z,5.55
2024-01-06T12:55:05.245Z,5.51
2024-01-06T12:56:05.252Z,5.52
2024-01-06T12:57:05.303Z,5.55
2024-01-06T12:58:05.613Z,5.58
2024-01-06T12:59:05.474Z,5.58
2024-01-06T13:00:05.547Z,5.55
2024-01-06T13:01:05.817Z,5.58
2024-01-06T13:02:05.772Z,5.60
2024-01-06T13:03:05.886Z,5.60
2024-01-06T13:04:05.957Z,5.62
2024-01-06T13:05:06.004Z,5.60
2024-01-06T13:06:06.004Z,5.58
2024-01-06T13:07:06.173Z,5.56
2024-01-06T13:08:06.161Z,5.55
2024-01-06T13:09:06.242Z,5.52
2024-01-06T13:10:06.362Z,5.52
2024-01-06T13:11:06.392Z,5.55
2024-01-06T13:12:06.469Z,5.55
2024-01-06T13:13:06.801Z,5.52
2024-01-06T13:14:06.623Z,5.52
2024-01-06T13:15:06.799Z,5.48
2024-01-06T13:16:06.823Z,5.45
2024-01-06T13:17:06.866Z,5.45
2024-01-06T13:18:07.046Z,5.44
2024-01-06T13:19:07.132Z,5.42