createdAt,value
2023-04-08T00:00:38.692Z,13.63
2023-04-08T00:06:02.585Z,12.70
2023-04-08T00:11:24.301Z,13.40
2023-04-08T00:16:46.048Z,14.15
2023-04-08T00:22:08.237Z,13.02
2023-04-08T00:27:29.908Z,13.20
2023-04-08T00:32:51.699Z,13.65
2023-04-08T00:38:13.458Z,13.27
2023-04-08T00:43:35.176Z,13.88
2023-04-08T00:48:57.045Z,12.57
2023-04-08T00:54:18.781Z,12.80
2023-04-08T00:59:41.568Z,14.43
2023-04-08T01:05:23.543Z,13.38
2023-04-08T01:10:51.012Z,13.45
2023-04-08T01:16:15.754Z,14.07
2023-04-08T01:21:38.801Z,11.15
2023-04-08T01:27:01.866Z,12.48
2023-04-08T01:32:24.978Z,12.25
2023-04-08T01:37:50.114Z,11.45
2023-04-08T01:43:16.302Z,12.27
2023-04-08T01:48:40.236Z,13.00
2023-04-08T01:54:01.983Z,12.48
2023-04-08T01:59:28.772Z,13.45
2023-04-08T02:04:50.640Z,14.07
2023-04-08T02:10:12.373Z,14.10
2023-04-08T02:15:36.399Z,15.52
2023-04-08T02:21:22.153Z,14.50
2023-04-08T02:26:45.599Z,13.05
2023-04-08T02:32:10.831Z,13.90
2023-04-08T02:37:33.249Z,16.58
2023-04-08T02:42:55.767Z,15.68
2023-04-08T02:48:17.480Z,16.08
2023-04-08T02:53:39.191Z,17.15
2023-04-08T02:59:00.936Z,19.92
2023-04-08T03:04:22.642Z,17.90
2023-04-08T03:09:44.383Z,17.08
2023-04-08T03:15:06.596Z,19.30
2023-04-08T03:20:28.326Z,18.40
2023-04-08T03:25:50.024Z,20.75
2023-04-08T03:31:11.767Z,19.88
2023-04-08T03:36:33.475Z,20.85
2023-04-08T03:41:55.294Z,17.83
2023-04-08T03:47:16.994Z,20.55
2023-04-08T03:52:38.695Z,17.75
2023-04-08T03:58:00.382Z,20.83
2023-04-08T04:03:22.213Z,19.45
2023-04-08T04:08:44.008Z,19.70
2023-04-08T04:14:05.732Z,19.17
2023-04-08T04:19:31.280Z,19.05
2023-04-08T04:24:52.998Z,17.67
2023-04-08T04:30:15.762Z,19.23
2023-04-08T04:35:39.634Z,20.10
2023-04-08T04:41:01.620Z,21.75
2023-04-08T04:46:23.441Z,19.73
2023-04-08T04:51:45.223Z,22.25
2023-04-08T04:57:07.328Z,20.88
2023-04-08T05:02:29.148Z,21.58
2023-04-08T05:07:51.154Z,27.33
2023-04-08T05:13:13.031Z,22.20
2023-04-08T05:18:34.770Z,25.45
2023-04-08T05:23:56.501Z,23.30
2023-04-08T05:29:18.692Z,24.17
2023-04-08T05:34:40.572Z,23.60
2023-04-08T05:40:02.352Z,22.17
2023-04-08T05:45:24.047Z,22.33
2023-04-08T05:50:48.233Z,24.30
2023-04-08T05:56:10.125Z,22.73
2023-04-08T06:01:32.014Z,23.75
2023-04-08T06:06:53.820Z,24.00
2023-04-08T06:12:15.592Z,23.70
2023-04-08T06:17:38.207Z,22.35
2023-04-08T06:23:00.049Z,23.15
2023-04-08T06:28:21.779Z,22.95
2023-04-08T06:33:43.566Z,24.02
2023-04-08T06:39:05.532Z,22.65
2023-04-08T06:44:27.221Z,20.80
2023-04-08T06:49:48.917Z,22.10
2023-04-08T06:55:10.728Z,20.02
2023-04-08T07:00:32.606Z,22.58
2023-04-08T07:05:54.374Z,19.75
2023-04-08T07:11:16.230Z,20.02
2023-04-08T07:16:38.092Z,18.80
2023-04-08T07:21:59.829Z,18.67
2023-04-08T07:27:21.536Z,20.90
2023-04-08T07:32:43.281Z,16.88
2023-04-08T07:38:09.315Z,15.25
2023-04-08T07:43:31.896Z,15.60
2023-04-08T07:48:53.621Z,17.67
2023-04-08T07:54:17.356Z,17.25
2023-04-08T07:59:39.185Z,14.20
2023-04-08T08:05:01.545Z,18.25
2023-04-08T08:10:23.339Z,15.27
2023-04-08T08:15:45.381Z,14.23
2023-04-08T08:21:07.948Z,14.88
2023-04-08T08:26:29.784Z,13.57
2023-04-08T08:31:51.518Z,15.05
2023-04-08T08:37:13.276Z,14.95
2023-04-08T08:42:35.040Z,16.05
2023-04-08T08:47:57.686Z,18.15
2023-04-08T08:53:23.229Z,14.75
2023-04-08T08:58:45.017Z,14.32
2023-04-08T09:04:16.746Z,15.27
2023-04-08T09:09:49.282Z,13.48
2023-04-08T09:15:11.068Z,15.00
2023-04-08T09:20:32.953Z,14.27
2023-04-08T09:26:06.915Z,15.38
2023-04-08T09:31:31.794Z,13.00
2023-04-08T09:36:54.701Z,13.77
2023-04-08T09:42:19.959Z,13.85
2023-04-08T09:47:55.690Z,13.25
2023-04-08T09:53:21.546Z,13.48
2023-04-08T09:59:02.621Z,14.00
2023-04-08T10:04:26.594Z,12.35
2023-04-08T10:09:49.379Z,12.82
2023-04-08T10:15:36.046Z,12.63
2023-04-08T10:20:57.753Z,13.68
2023-04-08T10:26:33.560Z,12.43
2023-04-08T10:31:57.372Z,12.82
2023-04-08T10:37:19.252Z,12.75
2023-04-08T10:42:40.917Z,12.27
2023-04-08T10:48:25.131Z,14.27
2023-04-08T10:53:46.928Z,15.07
2023-04-08T10:59:08.613Z,13.18
2023-04-08T11:04:30.435Z,13.80
2023-04-08T11:09:52.232Z,11.02
2023-04-08T11:15:14.496Z,12.52
2023-04-08T11:20:37.039Z,12.10
2023-04-08T11:25:58.794Z,14.68
2023-04-08T11:31:24.545Z,12.60
2023-04-08T11:36:47.111Z,11.38
2023-04-08T11:42:08.849Z,10.95
2023-04-08T11:47:34.253Z,12.93
2023-04-08T11:52:56.983Z,14.13
2023-04-08T11:58:18.706Z,13.63
2023-04-08T12:03:54.582Z,13.18
2023-04-08T12:09:16.990Z,11.73
2023-04-08T12:14:38.707Z,11.50
2023-04-08T12:20:00.960Z,11.02
2023-04-08T12:25:22.694Z,11.32
2023-04-08T12:30:44.392Z,11.10
2023-04-08T12:36:06.159Z,10.82
2023-04-08T12:41:27.884Z,10.45
2023-04-08T12:46:49.581Z,12.55
2023-04-08T12:52:11.293Z,10.35
2023-04-08T12:57:32.964Z,9.60
2023-04-08T13:02:54.825Z,12.07
2023-04-08T13:08:17.499Z,10.82
2023-04-08T13:13:40.054Z,12.20
2023-04-08T13:19:01.748Z,14.52
2023-04-08T13:24:23.661Z,12.45
2023-04-08T13:29:45.329Z,10.65
2023-04-08T13:35:07.432Z,12.77
2023-04-08T13:40:29.158Z,12.40
2023-04-08T13:45:50.903Z,10.70
2023-04-08T13:51:12.704Z,10.43
2023-04-08T13:56:34.441Z,11.68
2023-04-08T14:01:56.212Z,11.45
2023-04-08T14:07:19.000Z,11.52
2023-04-08T14:12:40.841Z,15.05
2023-04-08T14:18:02.578Z,10.50
2023-04-08T14:23:24.324Z,11.20
2023-04-08T14:28:47.506Z,11.82
2023-04-08T14:34:09.227Z,10.57
2023-04-08T14:39:30.892Z,10.25
2023-04-08T14:44:52.561Z,9.88
2023-04-08T14:50:14.240Z,10.18
2023-04-08T14:55:35.994Z,9.48
2023-04-08T15:00:57.685Z,9.88
2023-04-08T15:06:21.647Z,10.15
2023-04-08T15:11:43.327Z,8.32
2023-04-08T15:17:05.079Z,8.68
2023-04-08T15:22:27.028Z,6.82
2023-04-08T15:27:48.768Z,7.28
2023-04-08T15:33:10.573Z,6.35
2023-04-08T15:38:33.642Z,7.03
2023-04-08T15:43:55.608Z,8.98
2023-04-08T15:49:17.306Z,6.22
2023-04-08T15:54:39.005Z,5.28
2023-04-08T16:00:01.023Z,5.88
2023-04-08T16:05:22.866Z,4.68
2023-04-08T16:10:44.557Z,4.82
2023-04-08T16:16:06.390Z,5.47
2023-04-08T16:21:28.808Z,4.88
2023-04-08T16:26:50.505Z,4.13
2023-04-08T16:32:12.256Z,5.93
2023-04-08T16:37:34.637Z,4.45
2023-04-08T16:42:56.479Z,4.65
2023-04-08T16:48:18.632Z,5.15
2023-04-08T16:53:40.985Z,4.70
2023-04-08T16:59:03.216Z,5.38
2023-04-08T17:04:24.945Z,4.78
2023-04-08T17:09:51.355Z,4.90
2023-04-08T17:15:13.094Z,6.30
2023-04-08T17:20:34.833Z,4.40
2023-04-08T17:25:56.961Z,5.03
2023-04-08T17:31:18.717Z,7.38
2023-04-08T17:36:40.626Z,6.55
2023-04-08T17:42:02.491Z,5.20
2023-04-08T17:47:24.216Z,4.82
2023-04-08T17:52:48.886Z,5.63
2023-04-08T17:58:10.620Z,4.95
2023-04-08T18:03:32.466Z,5.13
2023-04-08T18:08:54.563Z,5.40
2023-04-08T18:14:16.597Z,5.47
2023-04-08T18:19:38.314Z,5.85
2023-04-08T18:25:00.135Z,6.97
2023-04-08T18:30:21.941Z,8.10
2023-04-08T18:35:43.710Z,6.18
2023-04-08T18:41:05.748Z,6.95
2023-04-08T18:46:27.594Z,8.85
2023-04-08T18:51:59.430Z,6.93
2023-04-08T18:57:23.463Z,7.47
2023-04-08T19:02:45.255Z,6.95
2023-04-08T19:08:07.026Z,8.18
2023-04-08T19:13:29.060Z,7.13
2023-04-08T19:18:50.997Z,7.25
2023-04-08T19:24:12.799Z,8.32
2023-04-08T19:29:34.699Z,8.55
2023-04-08T19:34:56.462Z,7.38
2023-04-08T19:40:19.410Z,7.22
2023-04-08T19:45:41.364Z,8.55
2023-04-08T19:51:03.654Z,8.07
2023-04-08T19:56:25.758Z,8.70
2023-04-08T20:01:47.597Z,7.43
2023-04-08T20:07:09.695Z,7.28
2023-04-08T20:12:31.358Z,24.60
2023-04-08T20:17:53.800Z,7.90
2023-04-08T20:23:17.333Z,7.60
2023-04-08T20:28:40.104Z,7.63
2023-04-08T20:34:03.296Z,8.15
2023-04-08T20:39:29.699Z,8.23
2023-04-08T20:44:51.878Z,8.20
2023-04-08T20:50:13.794Z,8.13
2023-04-08T20:55:35.621Z,8.15
2023-04-08T21:00:57.757Z,8.52
2023-04-08T21:06:20.467Z,7.85
2023-04-08T21:11:42.259Z,8.68
2023-04-08T21:17:04.061Z,12.82
2023-04-08T21:22:25.825Z,9.40
2023-04-08T21:27:47.608Z,9.70
2023-04-08T21:33:09.413Z,10.13
2023-04-08T21:38:31.195Z,9.40
2023-04-08T21:43:53.497Z,10.13
2023-04-08T21:49:15.548Z,9.80
2023-04-08T21:54:37.289Z,10.57
2023-04-08T21:59:59.075Z,10.32
2023-04-08T22:05:20.930Z,10.23
2023-04-08T22:10:42.825Z,9.60
2023-04-08T22:16:04.667Z,10.60
2023-04-08T22:21:26.475Z,10.68
2023-04-08T22:26:48.181Z,10.75
2023-04-08T22:32:09.907Z,11.10
2023-04-08T22:37:32.318Z,12.25
2023-04-08T22:42:54.031Z,10.88
2023-04-08T22:48:15.824Z,12.98
2023-04-08T22:53:37.715Z,11.57
2023-04-08T22:58:59.466Z,9.95
2023-04-08T23:04:21.147Z,11.88
2023-04-08T23:09:42.848Z,10.43
2023-04-08T23:15:04.978Z,10.77
2023-04-08T23:20:26.659Z,11.55
2023-04-08T23:25:48.315Z,11.57
2023-04-08T23:31:10.218Z,11.77
2023-04-08T23:36:31.943Z,13.13
2023-04-08T23:41:53.620Z,11.75
2023-04-08T23:47:15.677Z,13.90
2023-04-08T23:52:37.368Z,11.98
2023-04-08T23:57:59.150Z,11.25
