createdAt,value
2019-02-10T00:01:55.722Z,94.70
2019-02-10T00:04:24.974Z,94.80
2019-02-10T00:06:54.145Z,94.80
2019-02-10T00:09:23.366Z,94.80
2019-02-10T00:11:52.613Z,94.90
2019-02-10T00:14:21.755Z,94.70
2019-02-10T00:16:50.905Z,94.80
2019-02-10T00:19:20.098Z,94.80
2019-02-10T00:21:49.253Z,94.80
2019-02-10T00:24:18.462Z,94.80
2019-02-10T00:26:47.718Z,94.90
2019-02-10T00:29:16.849Z,94.90
2019-02-10T00:31:46.009Z,94.90
2019-02-10T00:34:15.201Z,95.20
2019-02-10T00:36:44.335Z,94.80
2019-02-10T00:39:13.482Z,94.80
2019-02-10T00:41:42.670Z,94.90
2019-02-10T00:44:11.913Z,94.90
2019-02-10T00:46:41.056Z,94.80
2019-02-10T00:49:10.198Z,94.90
2019-02-10T00:51:39.421Z,94.90
2019-02-10T00:54:08.633Z,94.90
2019-02-10T00:56:37.782Z,95.30
2019-02-10T00:59:06.902Z,94.90
2019-02-10T01:01:36.049Z,95.10
2019-02-10T01:04:05.265Z,95.10
2019-02-10T01:06:41.270Z,95.10
2019-02-10T01:09:07.579Z,95.10
2019-02-10T01:11:36.713Z,95.00
2019-02-10T01:14:05.918Z,95.00
2019-02-10T01:16:35.066Z,95.00
2019-02-10T01:19:09.416Z,95.00
2019-02-10T01:21:40.106Z,95.10
2019-02-10T01:24:09.346Z,95.10
2019-02-10T01:26:38.578Z,95.60
2019-02-10T01:29:07.918Z,95.20
2019-02-10T01:31:37.168Z,95.30
2019-02-10T01:34:06.293Z,95.30
2019-02-10T01:36:35.473Z,95.30
2019-02-10T01:39:08.603Z,95.30
2019-02-10T01:41:37.822Z,95.50
2019-02-10T01:44:07.074Z,95.50
2019-02-10T01:46:36.341Z,95.30
2019-02-10T01:49:05.687Z,95.50
2019-02-10T01:51:34.838Z,95.50
2019-02-10T01:54:03.989Z,95.60
2019-02-10T01:56:33.115Z,95.60
2019-02-10T01:59:02.334Z,95.70
2019-02-10T02:01:31.534Z,95.70
2019-02-10T02:04:00.758Z,95.80
2019-02-10T02:06:29.949Z,95.80
2019-02-10T02:08:59.241Z,95.80
2019-02-10T02:11:28.459Z,95.80
2019-02-10T02:13:57.699Z,95.90
2019-02-10T02:16:26.846Z,95.90
2019-02-10T02:18:56.102Z,96.00
2019-02-10T02:21:25.270Z,96.00
2019-02-10T02:23:54.469Z,96.00
2019-02-10T02:26:23.594Z,96.00
2019-02-10T02:28:52.734Z,96.00
2019-02-10T02:31:22.109Z,96.10
2019-02-10T02:33:51.272Z,96.10
2019-02-10T02:36:20.513Z,96.10
2019-02-10T02:38:49.740Z,96.10
2019-02-10T02:41:18.867Z,96.10
2019-02-10T02:43:48.050Z,96.50
2019-02-10T02:46:17.242Z,96.20
2019-02-10T02:48:46.377Z,96.30
2019-02-10T02:51:15.518Z,96.30
2019-02-10T02:53:44.662Z,96.20
2019-02-10T02:56:13.867Z,96.30
2019-02-10T02:58:43.074Z,96.30
2019-02-10T03:01:12.241Z,96.40
2019-02-10T03:03:41.411Z,96.40
2019-02-10T03:06:10.574Z,96.50
2019-02-10T03:08:39.717Z,96.50
2019-02-10T03:11:08.836Z,96.50
2019-02-10T03:13:38.023Z,96.70
2019-02-10T03:16:07.245Z,97.10
2019-02-10T03:18:36.481Z,96.80
2019-02-10T03:21:05.746Z,96.80
2019-02-10T03:23:34.930Z,96.80
2019-02-10T03:26:04.059Z,96.90
2019-02-10T03:28:33.246Z,97.00
2019-02-10T03:31:02.383Z,97.00
2019-02-10T03:33:31.587Z,97.20
2019-02-10T03:36:00.812Z,97.10
2019-02-10T03:38:29.978Z,97.20
2019-02-10T03:40:59.122Z,97.30
2019-02-10T03:43:28.430Z,97.20
2019-02-10T03:45:57.698Z,97.30
2019-02-10T03:48:26.893Z,97.30
2019-02-10T03:50:56.141Z,97.30
2019-02-10T03:53:25.299Z,97.30
2019-02-10T03:55:54.418Z,97.30
2019-02-10T03:58:23.634Z,97.40
2019-02-10T04:00:52.837Z,97.30
2019-02-10T04:03:21.986Z,97.40
2019-02-10T04:05:51.166Z,97.50
2019-02-10T04:08:20.373Z,97.40
2019-02-10T04:10:49.526Z,97.40
2019-02-10T04:13:18.695Z,97.40
2019-02-10T04:15:47.822Z,97.40
2019-02-10T04:18:17.218Z,97.30
2019-02-10T04:20:46.390Z,97.30
2019-02-10T04:23:15.530Z,97.30
2019-02-10T04:25:44.675Z,97.30
2019-02-10T04:28:13.903Z,97.40
2019-02-10T04:30:43.269Z,97.30
2019-02-10T04:33:12.479Z,97.30
2019-02-10T04:35:41.695Z,97.30
2019-02-10T04:38:10.945Z,97.20
2019-02-10T04:40:40.082Z,97.20
2019-02-10T04:43:09.369Z,97.10
2019-02-10T04:45:38.590Z,97.10
2019-02-10T04:48:07.808Z,97.00
2019-02-10T04:50:37.079Z,97.00
2019-02-10T04:53:06.245Z,96.90
2019-02-10T04:55:35.445Z,96.90
2019-02-10T04:58:04.590Z,96.80
2019-02-10T05:00:33.790Z,96.80
2019-02-10T05:03:02.990Z,96.80
2019-02-10T05:05:32.117Z,96.70
2019-02-10T05:08:01.303Z,96.70
2019-02-10T05:10:30.524Z,96.70
2019-02-10T05:12:59.797Z,96.60
2019-02-10T05:15:29.019Z,96.70
2019-02-10T05:17:58.156Z,96.70
2019-02-10T05:20:27.371Z,96.70
2019-02-10T05:22:56.524Z,96.80
2019-02-10T05:25:25.775Z,96.90
2019-02-10T05:27:54.966Z,96.60
2019-02-10T05:30:24.118Z,96.60
2019-02-10T05:32:53.354Z,96.60
2019-02-10T05:35:22.597Z,96.70
2019-02-10T05:37:51.759Z,96.60
2019-02-10T05:40:20.894Z,96.60
2019-02-10T05:42:50.082Z,96.70
2019-02-10T05:45:19.247Z,96.70
2019-02-10T05:47:48.407Z,96.90
2019-02-10T05:50:17.553Z,96.60
2019-02-10T05:52:46.704Z,96.50
2019-02-10T05:55:15.863Z,96.40
2019-02-10T05:57:45.132Z,96.40
2019-02-10T06:00:14.638Z,96.40
2019-02-10T06:02:43.801Z,96.50
2019-02-10T06:05:16.170Z,96.40
2019-02-10T06:07:45.317Z,96.50
2019-02-10T06:10:14.654Z,96.50
2019-02-10T06:12:43.810Z,96.40
2019-02-10T06:15:13.027Z,96.30
2019-02-10T06:17:42.167Z,96.40
2019-02-10T06:20:11.421Z,96.20
2019-02-10T06:22:40.589Z,96.20
2019-02-10T06:25:09.740Z,96.10
2019-02-10T06:27:38.905Z,96.10
2019-02-10T06:30:08.969Z,96.00
2019-02-10T06:32:38.226Z,96.20
2019-02-10T06:35:08.515Z,96.00
2019-02-10T06:37:37.649Z,96.30
2019-02-10T06:40:08.939Z,95.90
2019-02-10T06:42:38.153Z,95.80
2019-02-10T06:45:09.454Z,95.70
2019-02-10T06:47:38.617Z,95.50
2019-02-10T06:50:08.925Z,95.40
2019-02-10T06:52:38.957Z,95.20
2019-02-10T06:55:10.505Z,95.20
2019-02-10T06:57:39.639Z,95.10
2019-02-10T07:00:42.452Z,95.10
2019-02-10T07:04:03.439Z,95.00
2019-02-10T07:06:32.699Z,95.00
2019-02-10T07:09:01.830Z,94.90
2019-02-10T07:11:30.977Z,94.80
2019-02-10T07:14:01.695Z,94.80
2019-02-10T07:16:45.660Z,94.60
2019-02-10T07:19:51.668Z,94.60
2019-02-10T07:22:55.918Z,94.50
2019-02-10T07:25:44.961Z,94.40
2019-02-10T07:28:43.062Z,94.20
2019-02-10T07:31:12.614Z,94.20
2019-02-10T07:34:12.058Z,94.10
2019-02-10T07:37:00.138Z,94.10
2019-02-10T07:39:44.374Z,94.00
2019-02-10T07:42:54.606Z,94.10
2019-02-10T07:46:09.364Z,94.20
2019-02-10T07:48:49.861Z,94.10
2019-02-10T07:51:43.441Z,93.90
2019-02-10T07:54:42.430Z,93.90
2019-02-10T07:57:47.978Z,93.70
2019-02-10T08:00:43.509Z,93.70
2019-02-10T08:03:37.169Z,93.70
2019-02-10T08:06:36.813Z,93.30
2019-02-10T08:09:45.906Z,93.30
2019-02-10T08:12:58.229Z,93.10
2019-02-10T08:15:52.354Z,93.10
2019-02-10T08:18:39.402Z,92.90
2019-02-10T08:21:28.436Z,92.70
2019-02-10T08:24:31.922Z,92.50
2019-02-10T08:27:32.931Z,92.50
2019-02-10T08:30:58.169Z,92.40
2019-02-10T08:33:38.410Z,92.30
2019-02-10T08:36:31.569Z,92.20
2019-02-10T08:39:27.090Z,92.00
2019-02-10T08:42:19.710Z,91.80
2019-02-10T08:45:23.985Z,91.80
2019-02-10T08:48:39.610Z,91.80
2019-02-10T08:52:10.999Z,91.80
2019-02-10T08:54:40.202Z,91.80
2019-02-10T08:57:09.362Z,91.60
2019-02-10T08:59:38.665Z,91.50
2019-02-10T09:02:07.809Z,91.50
2019-02-10T09:04:36.990Z,91.40
2019-02-10T09:07:06.149Z,91.10
2019-02-10T09:09:35.293Z,90.90
2019-02-10T09:12:04.493Z,91.20
2019-02-10T09:14:33.641Z,91.00
2019-02-10T09:17:02.865Z,90.60
2019-02-10T09:19:32.053Z,90.70
2019-02-10T09:22:01.194Z,90.80
2019-02-10T09:24:30.321Z,90.50
2019-02-10T09:26:59.474Z,90.40
2019-02-10T09:29:28.601Z,90.00
2019-02-10T09:31:57.757Z,89.70
2019-02-10T09:34:26.913Z,88.70
2019-02-10T09:36:56.113Z,88.80
2019-02-10T09:39:25.321Z,88.90
2019-02-10T09:41:54.505Z,88.60
2019-02-10T09:44:23.649Z,89.30
2019-02-10T09:46:52.794Z,88.70
2019-02-10T09:49:22.049Z,88.00
2019-02-10T09:51:51.202Z,87.50
2019-02-10T09:54:20.358Z,87.00
2019-02-10T09:56:49.497Z,87.40
2019-02-10T09:59:18.642Z,86.80
2019-02-10T10:01:47.850Z,87.30
2019-02-10T10:04:16.989Z,86.70
2019-02-10T10:06:46.133Z,86.90
2019-02-10T10:09:19.331Z,86.00
2019-02-10T10:11:46.200Z,85.90
2019-02-10T10:14:15.350Z,85.60
2019-02-10T10:16:44.493Z,86.10
2019-02-10T10:19:13.645Z,85.80
2019-02-10T10:21:42.850Z,85.80
2019-02-10T10:24:12.005Z,84.80
2019-02-10T10:26:41.166Z,85.20
2019-02-10T10:29:12.457Z,84.10
2019-02-10T10:31:41.714Z,83.70
2019-02-10T10:34:10.914Z,83.90
2019-02-10T10:36:40.129Z,83.80
2019-02-10T10:39:09.278Z,83.60
2019-02-10T10:41:38.425Z,83.10
2019-02-10T10:44:07.621Z,82.60
2019-02-10T10:46:36.793Z,82.50
2019-02-10T10:49:05.995Z,82.60
2019-02-10T10:51:35.162Z,83.00
2019-02-10T10:54:04.390Z,82.50
2019-02-10T10:56:33.522Z,82.00
2019-02-10T10:59:02.810Z,82.30
2019-02-10T11:01:31.953Z,81.90
2019-02-10T11:04:01.162Z,81.30
2019-02-10T11:06:30.325Z,80.80
2019-02-10T11:08:59.610Z,81.00
2019-02-10T11:11:28.806Z,80.40
2019-02-10T11:13:57.991Z,79.10
2019-02-10T11:16:27.162Z,78.90
2019-02-10T11:18:56.338Z,78.70
2019-02-10T11:21:25.554Z,77.60
2019-02-10T11:23:54.730Z,77.60
2019-02-10T11:26:23.978Z,77.30
2019-02-10T11:28:53.132Z,76.30
2019-02-10T11:31:22.310Z,76.70
2019-02-10T11:33:51.466Z,76.90
2019-02-10T11:36:20.670Z,75.20
2019-02-10T11:38:49.924Z,75.10
2019-02-10T11:41:19.167Z,74.60
2019-02-10T11:43:48.353Z,75.10
2019-02-10T11:46:17.531Z,74.30
2019-02-10T11:48:46.777Z,74.00
2019-02-10T11:51:16.010Z,74.60
2019-02-10T11:53:46.799Z,74.50
2019-02-10T11:56:16.099Z,74.80
2019-02-10T11:58:45.389Z,74.40
2019-02-10T12:01:14.522Z,74.40
2019-02-10T12:03:43.652Z,73.90
2019-02-10T12:06:12.818Z,74.00
2019-02-10T12:08:42.066Z,75.70
2019-02-10T12:11:11.209Z,74.70
2019-02-10T12:13:40.488Z,74.50
2019-02-10T12:16:10.010Z,74.60
2019-02-10T12:18:39.249Z,73.60
2019-02-10T12:21:08.414Z,74.70
2019-02-10T12:23:37.622Z,73.80
2019-02-10T12:26:06.794Z,73.70
2019-02-10T12:28:35.957Z,73.50
2019-02-10T12:31:05.094Z,73.40
2019-02-10T12:33:34.277Z,73.60
2019-02-10T12:36:03.415Z,72.60
2019-02-10T12:38:32.554Z,71.40
2019-02-10T12:41:01.794Z,71.50
2019-02-10T12:43:30.987Z,71.50
2019-02-10T12:46:00.141Z,71.40
2019-02-10T12:48:29.302Z,71.50
2019-02-10T12:50:58.482Z,71.00
2019-02-10T12:53:27.717Z,71.30
2019-02-10T12:55:56.993Z,71.80
2019-02-10T12:58:26.145Z,72.20
2019-02-10T13:00:55.290Z,71.90
2019-02-10T13:03:24.482Z,72.50
2019-02-10T13:05:53.671Z,72.00
2019-02-10T13:08:22.839Z,72.30
2019-02-10T13:10:52.005Z,72.50
2019-02-10T13:13:21.270Z,72.30
2019-02-10T13:15:50.481Z,71.80
2019-02-10T13:18:19.642Z,72.50
2019-02-10T13:20:48.849Z,72.40
2019-02-10T13:23:17.998Z,71.90
2019-02-10T13:25:47.165Z,72.00
2019-02-10T13:28:16.382Z,71.40
2019-02-10T13:30:45.653Z,72.30
2019-02-10T13:33:14.847Z,72.00
2019-02-10T13:35:44.051Z,71.40
2019-02-10T13:38:13.205Z,72.20
2019-02-10T13:40:42.494Z,71.20
2019-02-10T13:43:11.645Z,71.20
2019-02-10T13:45:40.803Z,71.00
2019-02-10T13:48:09.985Z,71.50
2019-02-10T13:50:39.117Z,71.80
2019-02-10T13:53:09.144Z,72.00
2019-02-10T13:55:38.470Z,71.80
2019-02-10T13:58:07.722Z,71.00
2019-02-10T14:00:36.875Z,72.00
2019-02-10T14:03:06.041Z,71.60
2019-02-10T14:05:35.198Z,71.40
2019-02-10T14:08:04.442Z,71.10
2019-02-10T14:10:33.621Z,71.90
2019-02-10T14:13:02.989Z,72.50
2019-02-10T14:15:32.293Z,72.60
2019-02-10T14:18:01.421Z,72.90
2019-02-10T14:20:30.622Z,73.70
2019-02-10T14:22:59.826Z,73.50
2019-02-10T14:25:28.962Z,74.00
2019-02-10T14:27:58.154Z,74.50
2019-02-10T14:30:27.315Z,74.30
2019-02-10T14:32:56.485Z,74.70
2019-02-10T14:35:25.786Z,74.90
2019-02-10T14:37:54.931Z,74.60
2019-02-10T14:40:24.142Z,75.00
2019-02-10T14:42:53.326Z,75.20
2019-02-10T14:45:22.566Z,74.50
2019-02-10T14:47:52.019Z,74.80
2019-02-10T14:50:21.190Z,74.80
2019-02-10T14:52:50.411Z,75.20
2019-02-10T14:55:19.685Z,75.20
2019-02-10T14:57:48.988Z,75.20
2019-02-10T15:00:18.206Z,75.30
2019-02-10T15:02:47.361Z,75.30
2019-02-10T15:05:16.655Z,75.70
2019-02-10T15:07:45.814Z,75.60
2019-02-10T15:10:14.987Z,75.80
2019-02-10T15:12:44.173Z,75.70
2019-02-10T15:15:13.393Z,75.80
2019-02-10T15:17:42.602Z,76.10
2019-02-10T15:20:11.788Z,76.60
2019-02-10T15:22:41.010Z,76.40
2019-02-10T15:25:10.423Z,76.70
2019-02-10T15:27:39.581Z,77.20
2019-02-10T15:30:10.294Z,78.30
2019-02-10T15:32:39.537Z,77.70
2019-02-10T15:35:08.794Z,78.50
2019-02-10T15:37:37.946Z,77.60
2019-02-10T15:40:07.370Z,77.90
2019-02-10T15:42:36.618Z,78.70
2019-02-10T15:45:06.517Z,78.20
2019-02-10T15:47:35.658Z,78.30
2019-02-10T15:50:05.386Z,78.30
2019-02-10T15:52:34.673Z,78.70
2019-02-10T15:55:03.942Z,78.80
2019-02-10T15:57:33.162Z,79.20
2019-02-10T16:00:02.302Z,79.40
2019-02-10T16:02:31.455Z,79.80
2019-02-10T16:05:00.610Z,80.20
2019-02-10T16:07:29.782Z,80.60
2019-02-10T16:09:58.950Z,81.00
2019-02-10T16:12:28.169Z,81.10
2019-02-10T16:14:57.298Z,81.40
2019-02-10T16:17:26.545Z,81.70
2019-02-10T16:19:55.704Z,82.20
2019-02-10T16:22:24.838Z,82.30
2019-02-10T16:24:53.985Z,82.50
2019-02-10T16:27:23.129Z,82.90
2019-02-10T16:29:52.294Z,83.40
2019-02-10T16:32:21.438Z,84.10
2019-02-10T16:34:50.610Z,84.20
2019-02-10T16:37:19.758Z,84.70
2019-02-10T16:39:48.983Z,85.00
2019-02-10T16:42:18.145Z,85.40
2019-02-10T16:44:47.305Z,85.40
2019-02-10T16:47:16.494Z,85.70
2019-02-10T16:49:45.644Z,85.80
2019-02-10T16:52:15.019Z,85.90
2019-02-10T16:54:44.190Z,85.90
2019-02-10T16:57:13.354Z,86.10
2019-02-10T16:59:42.482Z,85.90
2019-02-10T17:02:11.715Z,86.10
2019-02-10T17:04:40.857Z,86.50
2019-02-10T17:07:10.049Z,86.60
2019-02-10T17:09:39.190Z,87.00
2019-02-10T17:12:08.342Z,87.50
2019-02-10T17:14:37.533Z,87.70
2019-02-10T17:17:06.701Z,87.90
2019-02-10T17:19:35.894Z,88.20
2019-02-10T17:22:05.058Z,88.50
2019-02-10T17:24:34.303Z,88.90
2019-02-10T17:27:03.489Z,89.10
2019-02-10T17:29:32.789Z,89.20
2019-02-10T17:32:01.956Z,89.20
2019-02-10T17:34:31.226Z,89.30
2019-02-10T17:37:00.383Z,89.40
2019-02-10T17:39:29.530Z,89.80
2019-02-10T17:41:58.713Z,90.00
2019-02-10T17:44:27.846Z,90.20
2019-02-10T17:46:56.986Z,90.30
2019-02-10T17:49:26.172Z,90.30
2019-02-10T17:51:55.383Z,90.40
2019-02-10T17:54:25.065Z,90.40
2019-02-10T17:57:04.627Z,90.50
2019-02-10T17:59:33.822Z,90.60
2019-02-10T18:02:03.062Z,90.70
2019-02-10T18:04:37.389Z,90.70
2019-02-10T18:07:03.066Z,90.90
2019-02-10T18:09:32.307Z,90.90
2019-02-10T18:12:01.606Z,91.00
2019-02-10T18:15:01.461Z,91.10
2019-02-10T18:17:48.509Z,91.10
2019-02-10T18:20:36.720Z,91.10
2019-02-10T18:23:27.977Z,91.20
2019-02-10T18:26:15.241Z,91.40
2019-02-10T18:29:06.540Z,91.50
2019-02-10T18:31:53.746Z,91.80
2019-02-10T18:34:32.778Z,92.10
2019-02-10T18:37:27.100Z,92.30
2019-02-10T18:40:04.482Z,92.60
2019-02-10T18:42:52.937Z,92.80
2019-02-10T18:45:44.241Z,92.70
2019-02-10T18:48:44.873Z,92.90
2019-02-10T18:51:42.145Z,92.90
2019-02-10T18:54:24.791Z,93.10
2019-02-10T18:57:22.031Z,93.10
2019-02-10T19:00:07.705Z,93.50
2019-02-10T19:03:08.190Z,93.10
2019-02-10T19:05:59.574Z,93.20
2019-02-10T19:08:33.306Z,93.10
2019-02-10T19:11:20.316Z,93.20
2019-02-10T19:14:05.610Z,93.10
2019-02-10T19:16:55.850Z,93.20
2019-02-10T19:19:46.384Z,93.40
2019-02-10T19:22:33.650Z,93.40
2019-02-10T19:25:28.133Z,93.40
2019-02-10T19:28:11.000Z,93.40
2019-02-10T19:30:51.863Z,93.40
2019-02-10T19:33:46.111Z,93.50
2019-02-10T19:36:37.149Z,93.70
2019-02-10T19:39:21.581Z,93.80
2019-02-10T19:42:09.858Z,93.80
2019-02-10T19:44:54.129Z,93.70
2019-02-10T19:47:30.314Z,93.60
2019-02-10T19:50:08.913Z,93.80
2019-02-10T19:53:06.415Z,93.60
2019-02-10T19:55:45.235Z,93.60
2019-02-10T19:58:33.208Z,93.60
2019-02-10T20:01:21.414Z,93.60
2019-02-10T20:04:08.534Z,93.60
2019-02-10T20:06:56.882Z,93.60
2019-02-10T20:09:57.329Z,93.60
2019-02-10T20:12:35.522Z,93.60
2019-02-10T20:15:23.858Z,93.80
2019-02-10T20:18:10.646Z,93.80
2019-02-10T20:20:59.225Z,93.80
2019-02-10T20:23:47.214Z,93.80
2019-02-10T20:26:41.750Z,93.80
2019-02-10T20:29:29.148Z,93.80
2019-02-10T20:32:16.494Z,93.70
2019-02-10T20:35:20.342Z,93.60
2019-02-10T20:38:01.140Z,93.70
2019-02-10T20:40:49.381Z,93.60
2019-02-10T20:43:25.980Z,93.60
2019-02-10T20:46:17.551Z,93.50
2019-02-10T20:49:12.228Z,93.50
2019-02-10T20:51:57.871Z,93.60
2019-02-10T20:54:38.242Z,93.60
2019-02-10T20:57:24.114Z,93.50
2019-02-10T21:00:05.532Z,93.60
2019-02-10T21:02:49.226Z,93.50
2019-02-10T21:05:33.934Z,93.60
2019-02-10T21:08:15.430Z,93.50
2019-02-10T21:11:09.600Z,93.50
2019-02-10T21:14:09.882Z,93.50
2019-02-10T21:16:54.566Z,93.40
2019-02-10T21:19:41.646Z,93.30
2019-02-10T21:22:28.233Z,93.30
2019-02-10T21:25:31.850Z,93.30
2019-02-10T21:28:22.922Z,93.20
2019-02-10T21:31:09.973Z,93.20
2019-02-10T21:33:54.325Z,93.20
2019-02-10T21:36:32.000Z,93.30
2019-02-10T21:39:20.213Z,93.30
2019-02-10T21:41:57.640Z,93.40
2019-02-10T21:44:48.630Z,93.50
2019-02-10T21:47:42.677Z,93.50
2019-02-10T21:50:11.936Z,93.60
2019-02-10T21:52:41.102Z,93.90
2019-02-10T21:55:10.358Z,93.80
2019-02-10T21:57:39.566Z,93.90
2019-02-10T22:00:11.106Z,94.00
2019-02-10T22:02:40.237Z,94.10
2019-02-10T22:05:09.382Z,94.20
2019-02-10T22:07:38.573Z,94.40
2019-02-10T22:10:09.562Z,94.40
2019-02-10T22:12:39.734Z,94.60
2019-02-10T22:15:09.607Z,95.00
2019-02-10T22:17:38.757Z,95.30
2019-02-10T22:20:12.242Z,95.50
2019-02-10T22:22:41.382Z,95.70
2019-02-10T22:25:10.824Z,96.20
2019-02-10T22:27:40.117Z,96.50
2019-02-10T22:30:12.689Z,96.80
2019-02-10T22:32:41.830Z,96.90
2019-02-10T22:35:11.010Z,96.90
2019-02-10T22:37:40.194Z,97.30
2019-02-10T22:40:09.722Z,97.30
2019-02-10T22:42:45.465Z,97.60
2019-02-10T22:45:10.567Z,97.60
2019-02-10T22:47:39.734Z,98.10
2019-02-10T22:50:11.169Z,98.20
2019-02-10T22:52:40.404Z,98.20
2019-02-10T22:55:09.643Z,98.90
2019-02-10T22:57:38.819Z,98.30
2019-02-10T23:00:51.637Z,98.90
2019-02-10T23:03:20.942Z,98.50
2019-02-10T23:05:50.164Z,98.70
2019-02-10T23:08:19.417Z,98.90
2019-02-10T23:10:48.593Z,99.10
2019-02-10T23:13:17.721Z,98.90
2019-02-10T23:15:46.902Z,99.00
2019-02-10T23:18:16.150Z,99.10
2019-02-10T23:20:45.280Z,99.20
2019-02-10T23:23:14.463Z,99.50
2019-02-10T23:25:43.600Z,99.40
2019-02-10T23:28:12.737Z,99.60
2019-02-10T23:30:41.967Z,99.30
2019-02-10T23:33:11.096Z,99.50
2019-02-10T23:35:40.270Z,99.40
2019-02-10T23:38:09.409Z,99.80
2019-02-10T23:40:38.683Z,99.50
2019-02-10T23:43:07.854Z,99.60
2019-02-10T23:45:37.003Z,99.80
2019-02-10T23:48:06.225Z,99.80
2019-02-10T23:50:35.394Z,99.90
2019-02-10T23:53:04.966Z,99.80
2019-02-10T23:55:34.117Z,99.80
2019-02-10T23:58:03.294Z,99.70
