createdAt,value
2023-02-19T00:01:46.854Z,0.50
2023-02-19T00:04:16.682Z,0.40
2023-02-19T00:06:45.091Z,0.25
2023-02-19T00:09:13.908Z,0.30
2023-02-19T00:11:41.789Z,0.30
2023-02-19T00:14:09.677Z,0.32
2023-02-19T00:16:39.037Z,0.30
2023-02-19T00:19:08.663Z,0.40
2023-02-19T00:21:35.601Z,0.40
2023-02-19T00:24:05.569Z,0.40
2023-02-19T00:26:33.630Z,0.40
2023-02-19T00:29:01.752Z,0.40
2023-02-19T00:31:34.018Z,0.40
2023-02-19T00:34:04.356Z,0.52
2023-02-19T00:36:32.686Z,0.40
2023-02-19T00:38:59.611Z,0.30
2023-02-19T00:41:26.523Z,0.30
2023-02-19T00:44:07.756Z,0.40
2023-02-19T00:49:03.866Z,0.40
2023-02-19T00:51:33.298Z,0.20
2023-02-19T00:54:00.586Z,0.30
2023-02-19T00:56:28.425Z,0.30
2023-02-19T00:58:55.360Z,0.30
2023-02-19T01:01:22.764Z,0.55
2023-02-19T01:03:49.943Z,0.25
2023-02-19T01:06:18.889Z,0.30
2023-02-19T01:08:46.296Z,0.30
2023-02-19T01:11:14.336Z,0.25
2023-02-19T01:13:41.465Z,0.20
2023-02-19T01:16:15.767Z,0.40
2023-02-19T01:18:43.941Z,0.40
2023-02-19T01:21:30.303Z,0.40
2023-02-19T01:23:58.874Z,0.38
2023-02-19T01:26:30.310Z,0.30
2023-02-19T01:28:57.747Z,0.40
2023-02-19T01:31:25.524Z,0.35
2023-02-19T01:34:03.534Z,0.35
2023-02-19T01:36:34.434Z,0.30
2023-02-19T01:39:05.350Z,0.40
2023-02-19T01:41:34.739Z,0.30
2023-02-19T01:44:11.619Z,0.32
2023-02-19T01:46:43.426Z,0.40
2023-02-19T01:49:19.418Z,0.40
2023-02-19T01:51:54.603Z,0.40
2023-02-19T01:54:25.244Z,0.47
2023-02-19T01:56:52.797Z,0.40
2023-02-19T01:59:20.082Z,0.40
2023-02-19T02:01:47.069Z,0.50
2023-02-19T02:04:15.928Z,0.55
2023-02-19T02:06:52.402Z,0.50
2023-02-19T02:09:39.876Z,0.65
2023-02-19T02:12:07.246Z,0.60
2023-02-19T02:14:37.979Z,0.40
2023-02-19T02:17:07.651Z,0.50
2023-02-19T02:19:52.959Z,0.50
2023-02-19T02:22:24.697Z,0.50
2023-02-19T02:25:13.438Z,0.60
2023-02-19T02:28:14.443Z,0.47
2023-02-19T02:30:49.113Z,0.32
2023-02-19T02:33:42.450Z,0.52
2023-02-19T02:36:17.353Z,0.70
2023-02-19T02:38:47.242Z,0.40
2023-02-19T02:41:15.859Z,0.52
2023-02-19T02:43:43.002Z,0.43
2023-02-19T02:46:12.716Z,0.50
2023-02-19T02:48:47.541Z,0.40
2023-02-19T02:51:24.394Z,0.40
2023-02-19T02:54:12.802Z,0.52
2023-02-19T02:56:41.961Z,0.40
2023-02-19T02:59:11.393Z,0.40
2023-02-19T03:02:02.669Z,0.40
2023-02-19T03:07:08.154Z,0.30
2023-02-19T03:09:43.442Z,0.50
2023-02-19T03:12:34.569Z,0.40
2023-02-19T03:15:26.842Z,0.35
2023-02-19T03:18:16.735Z,0.40
2023-02-19T03:20:48.804Z,0.40
2023-02-19T03:23:18.530Z,0.43
2023-02-19T03:26:04.392Z,0.50
2023-02-19T03:28:55.433Z,0.40
2023-02-19T03:31:25.366Z,0.30
2023-02-19T03:33:57.690Z,0.40
2023-02-19T03:36:30.524Z,0.32
2023-02-19T03:39:06.760Z,0.32
2023-02-19T03:41:51.808Z,0.40
2023-02-19T03:44:27.721Z,0.40
2023-02-19T03:47:03.780Z,0.40
2023-02-19T03:49:43.536Z,0.30
2023-02-19T03:52:16.818Z,0.40
2023-02-19T03:54:46.646Z,0.30
2023-02-19T03:57:46.400Z,0.40
2023-02-19T04:00:27.551Z,0.40
2023-02-19T04:02:58.737Z,0.30
2023-02-19T04:08:04.364Z,0.30
2023-02-19T04:10:32.588Z,0.30
2023-02-19T04:13:10.756Z,0.28
2023-02-19T04:15:43.193Z,0.20
2023-02-19T04:18:17.223Z,0.38
2023-02-19T04:20:45.672Z,0.20
2023-02-19T04:23:14.926Z,0.30
2023-02-19T04:25:45.592Z,0.30
2023-02-19T04:28:14.791Z,0.20
2023-02-19T04:30:41.769Z,0.30
2023-02-19T04:33:08.756Z,0.20
2023-02-19T04:35:35.602Z,0.20
2023-02-19T04:38:02.541Z,0.20
2023-02-19T04:40:29.488Z,0.30
2023-02-19T04:42:56.356Z,0.30
2023-02-19T04:45:23.176Z,0.20
2023-02-19T04:47:50.155Z,0.30
2023-02-19T04:50:17.161Z,0.20
2023-02-19T04:52:44.041Z,0.22
2023-02-19T04:55:11.084Z,0.30
2023-02-19T04:57:37.901Z,0.20
2023-02-19T05:00:05.250Z,0.20
2023-02-19T05:02:32.261Z,0.20
2023-02-19T05:04:59.095Z,0.15
2023-02-19T05:07:25.929Z,0.20
2023-02-19T05:09:52.830Z,0.30
2023-02-19T05:12:19.662Z,0.10
2023-02-19T05:14:46.590Z,0.10
2023-02-19T05:17:13.441Z,0.30
2023-02-19T05:19:40.303Z,0.15
2023-02-19T05:22:07.130Z,0.20
2023-02-19T05:24:34.071Z,0.20
2023-02-19T05:27:00.874Z,0.20
2023-02-19T05:29:27.708Z,0.20
2023-02-19T05:31:54.590Z,0.20
2023-02-19T05:34:21.480Z,0.13
2023-02-19T05:36:48.283Z,0.20
2023-02-19T05:39:15.283Z,0.17
2023-02-19T05:41:42.193Z,0.20
2023-02-19T05:44:11.292Z,0.15
2023-02-19T05:46:38.333Z,0.20
2023-02-19T05:49:05.285Z,0.20
2023-02-19T05:51:32.180Z,0.20
2023-02-19T05:53:59.298Z,0.20
2023-02-19T05:56:38.191Z,0.10
2023-02-19T05:59:08.788Z,0.20
2023-02-19T06:01:35.918Z,0.20
2023-02-19T06:04:03.030Z,0.22
2023-02-19T06:06:29.965Z,0.10
2023-02-19T06:08:56.742Z,0.10
2023-02-19T06:11:24.425Z,0.17
2023-02-19T06:13:51.523Z,0.20
2023-02-19T06:16:19.632Z,0.20
2023-02-19T06:18:46.559Z,0.20
2023-02-19T06:21:14.466Z,0.20
2023-02-19T06:23:41.788Z,0.20
2023-02-19T06:26:16.259Z,0.20
2023-02-19T06:28:43.502Z,0.20
2023-02-19T06:31:11.789Z,0.20
2023-02-19T06:33:40.900Z,0.20
2023-02-19T06:36:12.633Z,0.10
2023-02-19T06:38:39.541Z,0.38
2023-02-19T06:41:07.743Z,0.20
2023-02-19T06:43:35.465Z,0.28
2023-02-19T06:46:04.164Z,0.10
2023-02-19T06:48:32.592Z,0.10
2023-02-19T06:50:59.721Z,0.20
2023-02-19T06:53:26.856Z,0.20
2023-02-19T06:56:02.714Z,0.20
2023-02-19T06:58:30.095Z,0.20
2023-02-19T07:00:57.261Z,0.30
2023-02-19T07:03:24.488Z,0.38
2023-02-19T07:05:51.345Z,0.30
2023-02-19T07:08:18.276Z,0.20
2023-02-19T07:10:45.950Z,0.28
2023-02-19T07:13:12.799Z,0.20
2023-02-19T07:15:39.637Z,0.30
2023-02-19T07:18:10.586Z,0.43
2023-02-19T07:20:38.029Z,0.25
2023-02-19T07:23:05.193Z,0.82
2023-02-19T07:25:32.229Z,0.40
2023-02-19T07:27:59.047Z,0.35
2023-02-19T07:30:26.246Z,0.20
2023-02-19T07:32:53.114Z,1.42
2023-02-19T07:35:19.930Z,1.00
2023-02-19T07:37:46.854Z,1.92
2023-02-19T07:40:13.707Z,1.10
2023-02-19T07:42:40.592Z,0.60
2023-02-19T07:45:07.742Z,1.00
2023-02-19T07:47:34.583Z,0.93
2023-02-19T07:50:01.536Z,1.73
2023-02-19T07:52:28.641Z,1.92
2023-02-19T07:55:49.685Z,2.25
2023-02-19T07:58:17.277Z,2.42
2023-02-19T08:00:44.454Z,2.15
2023-02-19T08:03:12.316Z,3.00
2023-02-19T08:05:41.201Z,3.33
2023-02-19T08:08:15.197Z,1.40
2023-02-19T08:11:01.284Z,2.50
2023-02-19T08:13:31.029Z,2.08
2023-02-19T08:16:20.026Z,1.73
2023-02-19T08:18:49.496Z,2.95
2023-02-19T08:21:18.519Z,2.30
2023-02-19T08:23:46.530Z,2.70
2023-02-19T08:26:13.747Z,2.00
2023-02-19T08:28:40.969Z,2.95
2023-02-19T08:31:10.285Z,2.30
2023-02-19T08:33:38.338Z,1.80
2023-02-19T08:36:08.243Z,1.55
2023-02-19T08:38:36.712Z,2.22
2023-02-19T08:41:09.580Z,2.00
2023-02-19T08:43:37.192Z,1.25
2023-02-19T08:46:05.172Z,1.73
2023-02-19T08:48:32.098Z,1.40
2023-02-19T08:51:04.177Z,1.48
2023-02-19T08:53:32.898Z,1.95
2023-02-19T08:56:04.387Z,1.65
2023-02-19T08:58:33.057Z,1.60
2023-02-19T09:00:59.998Z,1.40
2023-02-19T09:03:30.052Z,1.52
2023-02-19T09:05:57.006Z,1.40
2023-02-19T09:08:23.938Z,1.45
2023-02-19T09:11:04.885Z,2.13
2023-02-19T09:13:32.023Z,1.67
2023-02-19T09:15:58.979Z,1.63
2023-02-19T09:18:26.505Z,1.30
2023-02-19T09:20:53.470Z,1.70
2023-02-19T09:23:20.464Z,1.20
2023-02-19T09:25:47.527Z,1.02
2023-02-19T09:28:14.521Z,1.30
2023-02-19T09:30:41.499Z,1.30
2023-02-19T09:33:08.475Z,1.30
2023-02-19T09:35:39.800Z,1.05
2023-02-19T09:38:07.817Z,0.90
2023-02-19T09:40:37.212Z,0.95
2023-02-19T09:43:13.530Z,1.33
2023-02-19T09:45:40.843Z,1.10
2023-02-19T09:48:10.564Z,0.98
2023-02-19T09:50:41.598Z,0.80
2023-02-19T09:53:41.066Z,0.95
2023-02-19T09:56:08.865Z,1.00
2023-02-19T09:58:44.095Z,0.73
2023-02-19T10:01:12.871Z,0.80
2023-02-19T10:03:44.325Z,0.60
2023-02-19T10:06:32.934Z,0.50
2023-02-19T10:09:20.532Z,0.73
2023-02-19T10:11:49.609Z,0.70
2023-02-19T10:14:23.326Z,0.80
2023-02-19T10:16:50.622Z,0.50
2023-02-19T10:19:18.177Z,0.80
2023-02-19T10:21:45.901Z,0.43
2023-02-19T10:24:27.416Z,0.50
2023-02-19T10:26:55.099Z,0.80
2023-02-19T10:29:22.610Z,0.40
2023-02-19T10:31:49.911Z,0.40
2023-02-19T10:34:23.702Z,0.70
2023-02-19T10:36:52.722Z,0.50
2023-02-19T10:39:22.406Z,0.60
2023-02-19T10:41:51.543Z,0.45
2023-02-19T10:44:28.380Z,0.30
2023-02-19T10:46:59.367Z,0.93
2023-02-19T10:49:33.080Z,0.30
2023-02-19T10:52:20.596Z,1.40
2023-02-19T10:54:55.815Z,0.55
2023-02-19T10:57:32.918Z,0.40
2023-02-19T11:00:24.532Z,0.30
2023-02-19T11:03:22.100Z,0.70
2023-02-19T11:06:02.655Z,1.63
2023-02-19T11:08:30.891Z,1.63
2023-02-19T11:10:57.836Z,6.57
2023-02-19T11:13:32.648Z,1.42
2023-02-19T11:16:00.687Z,1.20
2023-02-19T11:18:31.322Z,1.65
2023-02-19T11:21:01.843Z,1.27
2023-02-19T11:23:37.855Z,0.90
2023-02-19T11:26:15.928Z,0.90
2023-02-19T11:28:43.665Z,0.75
2023-02-19T11:31:16.495Z,0.75
2023-02-19T11:33:48.805Z,1.20
2023-02-19T11:36:15.748Z,1.20
2023-02-19T11:38:43.337Z,1.05
2023-02-19T11:41:36.560Z,1.48
2023-02-19T11:44:32.407Z,0.98
2023-02-19T11:47:30.091Z,1.25
2023-02-19T11:50:26.001Z,1.58
2023-02-19T11:53:05.168Z,1.50
2023-02-19T11:55:48.837Z,1.60
2023-02-19T11:58:47.700Z,1.52
2023-02-19T12:01:20.251Z,1.48
2023-02-19T12:04:02.547Z,1.45
2023-02-19T12:06:53.955Z,1.65
2023-02-19T12:09:45.093Z,1.58
2023-02-19T12:12:21.966Z,1.05
2023-02-19T12:14:58.193Z,1.35
2023-02-19T12:17:37.345Z,1.10
2023-02-19T12:20:14.446Z,1.23
2023-02-19T12:22:48.683Z,1.40
2023-02-19T12:25:42.733Z,1.50
2023-02-19T12:28:26.924Z,1.02
2023-02-19T12:30:56.448Z,1.50
2023-02-19T12:33:26.388Z,1.15
2023-02-19T12:36:30.526Z,1.15
2023-02-19T12:39:23.100Z,0.70
2023-02-19T12:42:03.631Z,0.75
2023-02-19T12:44:42.743Z,0.63
2023-02-19T12:47:21.534Z,0.65
2023-02-19T12:49:59.911Z,1.10
2023-02-19T12:52:33.637Z,0.55
2023-02-19T12:55:21.666Z,0.93
2023-02-19T12:57:51.802Z,0.85
2023-02-19T13:00:37.780Z,1.17
2023-02-19T13:03:09.379Z,0.80
2023-02-19T13:05:44.904Z,2.53
2023-02-19T13:09:03.506Z,1.98
2023-02-19T13:11:38.294Z,1.50
2023-02-19T13:14:15.709Z,1.42
2023-02-19T13:16:50.749Z,1.40
2023-02-19T13:19:17.765Z,1.30
2023-02-19T13:22:08.316Z,1.10
2023-02-19T13:24:40.127Z,1.20
2023-02-19T13:27:22.225Z,0.80
2023-02-19T13:30:16.470Z,0.80
2023-02-19T13:32:52.957Z,0.73
2023-02-19T13:35:33.727Z,0.70
2023-02-19T13:38:03.570Z,0.65
2023-02-19T13:40:35.295Z,0.70
2023-02-19T13:43:28.703Z,0.80
2023-02-19T13:45:59.665Z,0.70
2023-02-19T13:48:38.666Z,0.50
2023-02-19T13:51:26.540Z,0.50
2023-02-19T13:53:56.306Z,0.63
2023-02-19T13:56:35.538Z,0.70
2023-02-19T13:59:11.764Z,1.33
2023-02-19T14:01:53.776Z,0.75
2023-02-19T14:04:22.833Z,1.05
2023-02-19T14:07:04.942Z,0.80
2023-02-19T14:09:35.832Z,0.40
2023-02-19T14:12:09.969Z,0.85
2023-02-19T14:14:39.910Z,0.73
2023-02-19T14:17:09.689Z,0.65
2023-02-19T14:19:42.906Z,1.63
2023-02-19T14:22:53.176Z,2.08
2023-02-19T14:25:35.296Z,1.80
2023-02-19T14:28:17.398Z,2.10
2023-02-19T14:30:55.374Z,1.98
2023-02-19T14:33:33.201Z,1.73
2023-02-19T14:36:06.852Z,1.70
2023-02-19T14:38:39.574Z,1.60
2023-02-19T14:41:07.974Z,2.47
2023-02-19T14:43:36.837Z,1.98
2023-02-19T14:46:13.904Z,1.42
2023-02-19T14:48:46.102Z,1.30
2023-02-19T14:51:22.679Z,1.00
2023-02-19T14:53:50.011Z,0.80
2023-02-19T14:56:22.531Z,1.55
2023-02-19T14:59:06.537Z,1.00
2023-02-19T15:01:33.734Z,0.85
2023-02-19T15:04:01.639Z,0.80
2023-02-19T15:06:29.745Z,0.70
2023-02-19T15:09:00.176Z,0.60
2023-02-19T15:11:32.445Z,0.80
2023-02-19T15:14:06.473Z,0.80
2023-02-19T15:16:36.208Z,1.08
2023-02-19T15:19:08.225Z,0.70
2023-02-19T15:21:40.381Z,0.70
2023-02-19T15:24:07.839Z,2.22
2023-02-19T15:26:43.446Z,1.08
2023-02-19T15:29:13.452Z,0.63
2023-02-19T15:31:49.817Z,1.70
2023-02-19T15:34:19.683Z,0.80
2023-02-19T15:36:48.876Z,0.60
2023-02-19T15:39:25.954Z,1.88
2023-02-19T15:42:00.197Z,0.68
2023-02-19T15:44:52.228Z,2.03
2023-02-19T15:47:25.044Z,1.15
2023-02-19T15:50:04.611Z,1.67
2023-02-19T15:52:34.090Z,1.30
2023-02-19T15:55:16.238Z,2.22
2023-02-19T15:57:55.241Z,0.90
2023-02-19T16:00:33.181Z,2.78
2023-02-19T16:03:00.423Z,1.20
2023-02-19T16:05:29.803Z,0.95
2023-02-19T16:08:12.495Z,0.60
2023-02-19T16:10:40.014Z,0.95
2023-02-19T16:13:09.699Z,1.00
2023-02-19T16:15:38.889Z,1.80
2023-02-19T16:18:06.046Z,0.82
2023-02-19T16:20:35.845Z,1.17
2023-02-19T16:23:15.780Z,0.90
2023-02-19T16:25:46.156Z,0.68
2023-02-19T16:28:23.701Z,0.98
2023-02-19T16:31:00.136Z,0.80
2023-02-19T16:33:43.436Z,0.88
2023-02-19T16:36:34.902Z,0.68
2023-02-19T16:39:07.904Z,0.60
2023-02-19T16:41:34.825Z,0.90
2023-02-19T16:44:06.854Z,0.63
2023-02-19T16:46:34.259Z,0.57
2023-02-19T16:49:01.202Z,1.23
2023-02-19T16:51:28.513Z,0.50
2023-02-19T16:53:55.428Z,0.60
2023-02-19T16:56:23.602Z,0.98
2023-02-19T16:58:51.070Z,1.25
2023-02-19T17:01:18.784Z,0.82
2023-02-19T17:03:47.635Z,0.85
2023-02-19T17:06:15.966Z,1.98
2023-02-19T17:08:44.892Z,0.80
2023-02-19T17:11:14.948Z,0.70
2023-02-19T17:13:44.268Z,1.80
2023-02-19T17:16:22.394Z,1.20
2023-02-19T17:18:50.244Z,0.98
2023-02-19T17:21:26.934Z,1.10
2023-02-19T17:23:54.693Z,0.95
2023-02-19T17:26:30.280Z,1.63
2023-02-19T17:29:02.235Z,1.63
2023-02-19T17:31:29.585Z,1.35
2023-02-19T17:33:57.182Z,1.27
2023-02-19T17:36:32.574Z,1.50
2023-02-19T17:39:00.913Z,1.40
2023-02-19T17:41:29.010Z,1.20
2023-02-19T17:43:56.225Z,0.95
2023-02-19T17:46:26.312Z,1.00
2023-02-19T17:48:54.692Z,2.30
2023-02-19T17:51:22.141Z,3.55
2023-02-19T17:53:49.473Z,1.75
2023-02-19T17:56:19.477Z,3.33
2023-02-19T17:58:46.812Z,3.00
2023-02-19T18:01:15.230Z,3.53
2023-02-19T18:03:43.599Z,3.22
2023-02-19T18:06:10.884Z,3.72
2023-02-19T18:08:38.252Z,2.90
2023-02-19T18:11:07.959Z,2.50
2023-02-19T18:13:34.994Z,1.88
2023-02-19T18:16:01.998Z,1.83
2023-02-19T18:18:30.497Z,1.45
2023-02-19T18:20:57.631Z,2.08
2023-02-19T18:23:24.611Z,1.48
2023-02-19T18:25:51.722Z,1.38
2023-02-19T18:28:18.801Z,1.50
2023-02-19T18:30:45.849Z,1.10
2023-02-19T18:33:13.810Z,0.82
2023-02-19T18:35:41.325Z,1.20
2023-02-19T18:38:08.676Z,0.93
2023-02-19T18:40:35.837Z,0.68
2023-02-19T18:43:02.983Z,1.05
2023-02-19T18:45:34.288Z,0.70
2023-02-19T18:48:02.230Z,0.70
2023-02-19T18:50:29.695Z,0.80
2023-02-19T18:52:56.847Z,0.70
2023-02-19T18:55:23.987Z,0.50
2023-02-19T18:57:50.979Z,0.50
2023-02-19T19:00:21.272Z,0.60
2023-02-19T19:02:51.249Z,0.50
2023-02-19T19:05:23.255Z,0.50
2023-02-19T19:07:52.344Z,0.50
2023-02-19T19:10:20.214Z,0.60
2023-02-19T19:12:47.446Z,0.80
2023-02-19T19:15:18.043Z,1.02
2023-02-19T19:17:45.761Z,2.00
2023-02-19T19:20:15.226Z,1.77
2023-02-19T19:22:43.217Z,1.88
2023-02-19T19:25:11.092Z,1.30
2023-02-19T19:27:38.418Z,1.48
2023-02-19T19:30:08.026Z,1.25
2023-02-19T19:32:35.465Z,1.27
2023-02-19T19:35:03.247Z,1.65
2023-02-19T19:37:30.944Z,1.77
2023-02-19T19:39:58.640Z,1.65
2023-02-19T19:42:25.935Z,3.35
2023-02-19T19:44:53.142Z,2.00
2023-02-19T19:47:20.528Z,1.52
2023-02-19T19:49:47.982Z,1.20
2023-02-19T19:52:15.792Z,1.20
2023-02-19T19:54:44.022Z,1.23
2023-02-19T19:57:13.115Z,1.83
2023-02-19T19:59:40.457Z,1.00
2023-02-19T20:02:08.329Z,0.95
2023-02-19T20:04:36.949Z,0.90
2023-02-19T20:07:04.506Z,1.08
2023-02-19T20:09:32.604Z,1.70
2023-02-19T20:12:00.336Z,1.00
2023-02-19T20:14:28.705Z,1.00
2023-02-19T20:16:56.862Z,1.00
2023-02-19T20:19:24.994Z,1.23
2023-02-19T20:21:57.906Z,0.90
2023-02-19T20:24:30.890Z,0.70
2023-02-19T20:27:00.933Z,0.77
2023-02-19T20:29:33.594Z,0.68
2023-02-19T20:32:02.848Z,0.90
2023-02-19T20:34:30.929Z,1.83
2023-02-19T20:37:03.217Z,0.75
2023-02-19T20:39:32.183Z,0.60
2023-02-19T20:42:04.156Z,0.90
2023-02-19T20:44:32.291Z,0.80
2023-02-19T20:47:00.404Z,0.70
2023-02-19T20:49:31.102Z,0.50
2023-02-19T20:52:06.156Z,0.70
2023-02-19T20:54:44.620Z,0.60
2023-02-19T20:57:14.237Z,0.80
2023-02-19T20:59:47.450Z,1.23
2023-02-19T21:02:24.873Z,0.73
2023-02-19T21:04:53.104Z,0.90
2023-02-19T21:07:20.770Z,0.75
2023-02-19T21:09:48.107Z,0.40
2023-02-19T21:12:15.810Z,0.63
2023-02-19T21:14:43.450Z,0.47
2023-02-19T21:17:11.292Z,0.47
2023-02-19T21:19:39.034Z,0.50
2023-02-19T21:22:09.121Z,0.77
2023-02-19T21:24:37.170Z,0.43
2023-02-19T21:27:04.800Z,0.60
2023-02-19T21:29:32.242Z,0.50
2023-02-19T21:31:59.828Z,0.70
2023-02-19T21:34:29.836Z,0.43
2023-02-19T21:36:58.930Z,0.50
2023-02-19T21:39:29.523Z,0.73
2023-02-19T21:42:00.990Z,0.70
2023-02-19T21:44:31.418Z,0.60
2023-02-19T21:46:59.513Z,0.68
2023-02-19T21:49:27.656Z,0.50
2023-02-19T21:51:55.543Z,0.52
2023-02-19T21:54:25.809Z,0.43
2023-02-19T21:56:54.088Z,0.40
2023-02-19T21:59:23.235Z,0.40
2023-02-19T22:01:51.906Z,0.60
2023-02-19T22:04:22.099Z,0.50
2023-02-19T22:06:50.223Z,0.63
2023-02-19T22:09:20.053Z,0.47
2023-02-19T22:11:47.365Z,0.40
2023-02-19T22:14:14.566Z,1.30
2023-02-19T22:16:41.805Z,1.45
2023-02-19T22:19:09.894Z,1.75
2023-02-19T22:21:36.933Z,0.55
2023-02-19T22:24:04.736Z,0.60
2023-02-19T22:26:34.280Z,0.63
2023-02-19T22:29:06.334Z,0.50
2023-02-19T22:31:33.745Z,0.68
2023-02-19T22:34:00.642Z,0.40
2023-02-19T22:36:31.240Z,0.50
2023-02-19T22:38:58.448Z,0.63
2023-02-19T22:41:25.570Z,0.88
2023-02-19T22:43:55.919Z,0.60
2023-02-19T22:46:30.846Z,0.83
2023-02-19T22:48:59.098Z,0.70
2023-02-19T22:51:27.172Z,0.68
2023-02-19T22:53:56.639Z,0.57
2023-02-19T22:56:26.254Z,0.70
2023-02-19T22:58:54.386Z,0.60
2023-02-19T23:01:21.950Z,0.68
2023-02-19T23:03:51.377Z,0.55
2023-02-19T23:06:25.768Z,0.55
2023-02-19T23:08:53.895Z,0.50
2023-02-19T23:11:30.968Z,0.30
2023-02-19T23:13:58.620Z,0.50
2023-02-19T23:16:26.214Z,0.75
2023-02-19T23:18:53.209Z,0.63
2023-02-19T23:21:21.342Z,0.60
2023-02-19T23:23:48.666Z,0.60
2023-02-19T23:26:16.982Z,0.50
2023-02-19T23:28:44.576Z,0.60
2023-02-19T23:31:12.774Z,0.50
2023-02-19T23:33:40.155Z,0.50
2023-02-19T23:36:07.807Z,0.73
2023-02-19T23:38:34.849Z,0.60
2023-02-19T23:41:02.144Z,0.50
2023-02-19T23:43:30.277Z,0.60
2023-02-19T23:45:57.805Z,0.55
2023-02-19T23:48:24.745Z,0.50
2023-02-19T23:50:51.574Z,0.57
2023-02-19T23:53:18.563Z,0.40
2023-02-19T23:55:46.071Z,0.50
2023-02-19T23:58:13.007Z,0.50
