createdAt,value
2019-02-22T00:00:30.393Z,1.98
2019-02-22T00:01:30.271Z,2.79
2019-02-22T00:02:30.500Z,2.86
2019-02-22T00:03:30.779Z,1.05
2019-02-22T00:04:31.133Z,1.33
2019-02-22T00:05:31.198Z,2.23
2019-02-22T00:06:32.265Z,1.37
2019-02-22T00:07:31.458Z,2.07
2019-02-22T00:08:32.486Z,2.17
2019-02-22T00:09:32.291Z,1.01
2019-02-22T00:10:32.711Z,1.78
2019-02-22T00:11:33.410Z,1.29
2019-02-22T00:12:33.021Z,1.17
2019-02-22T00:13:33.020Z,2.83
2019-02-22T00:14:33.746Z,2.54
2019-02-22T00:15:36.316Z,2.43
2019-02-22T00:16:34.492Z,3.11
2019-02-22T00:17:34.800Z,2.87
2019-02-22T00:18:35.114Z,3.12
2019-02-22T00:19:35.529Z,2.94
2019-02-22T00:20:35.957Z,2.97
2019-02-22T00:21:36.547Z,4.11
2019-02-22T00:22:36.362Z,2.55
2019-02-22T00:23:36.882Z,2.74
2019-02-22T00:24:36.892Z,2.61
2019-02-22T00:25:37.415Z,2.35
2019-02-22T00:26:37.415Z,2.11
2019-02-22T00:27:37.525Z,2.39
2019-02-22T00:28:37.838Z,3.27
2019-02-22T00:29:38.050Z,3.22
2019-02-22T00:30:38.713Z,2.51
2019-02-22T00:31:38.884Z,3.02
2019-02-22T00:32:38.787Z,2.00
2019-02-22T00:33:38.990Z,2.94
2019-02-22T00:34:39.389Z,2.95
2019-02-22T00:35:39.699Z,1.88
2019-02-22T00:36:39.677Z,2.15
2019-02-22T00:37:40.047Z,2.81
2019-02-22T00:41:40.492Z,2.40
2019-02-22T00:42:41.105Z,2.77
2019-02-22T00:43:41.620Z,1.76
2019-02-22T00:44:41.431Z,2.20
2019-02-22T00:45:41.840Z,1.69
2019-02-22T00:46:41.857Z,2.01
2019-02-22T00:47:42.160Z,2.29
2019-02-22T00:48:42.571Z,2.65
2019-02-22T00:49:43.096Z,1.72
2019-02-22T00:50:42.693Z,2.92
2019-02-22T00:51:43.179Z,2.64
2019-02-22T00:52:43.527Z,0.88
2019-02-22T00:53:43.529Z,1.99
2019-02-22T00:54:43.538Z,1.72
2019-02-22T00:55:43.955Z,0.99
2019-02-22T00:56:44.487Z,1.04
2019-02-22T00:57:44.375Z,1.28
2019-02-22T00:58:44.898Z,1.63
2019-02-22T00:59:45.309Z,2.18
2019-02-22T01:00:45.631Z,2.17
2019-02-22T01:01:46.144Z,2.84
2019-02-22T01:02:46.278Z,2.38
2019-02-22T01:03:46.472Z,2.31
2019-02-22T01:04:46.513Z,1.66
2019-02-22T01:05:46.888Z,2.83
2019-02-22T01:06:46.899Z,2.47
2019-02-22T01:07:47.222Z,2.46
2019-02-22T01:09:47.323Z,2.53
2019-02-22T01:10:47.682Z,2.32
2019-02-22T01:12:47.800Z,1.92
2019-02-22T01:13:47.861Z,3.09
2019-02-22T01:14:47.557Z,3.72
2019-02-22T01:15:47.933Z,3.35
2019-02-22T01:16:48.113Z,1.56
2019-02-22T01:17:48.223Z,2.29
2019-02-22T01:18:48.810Z,2.13
2019-02-22T01:19:49.235Z,1.06
2019-02-22T01:20:54.478Z,1.56
2019-02-22T01:21:50.377Z,1.70
2019-02-22T01:22:50.803Z,2.01
2019-02-22T01:23:51.108Z,1.71
2019-02-22T01:24:51.318Z,1.94
2019-02-22T01:25:51.387Z,2.35
2019-02-22T01:26:51.659Z,2.00
2019-02-22T01:27:51.913Z,1.65
2019-02-22T01:28:52.157Z,3.54
2019-02-22T01:29:52.368Z,2.91
2019-02-22T01:30:52.586Z,2.50
2019-02-22T01:31:52.690Z,2.56
2019-02-22T01:32:52.810Z,1.86
2019-02-22T01:33:54.171Z,2.55
2019-02-22T01:34:53.638Z,2.99
2019-02-22T01:35:53.950Z,2.61
2019-02-22T01:36:54.370Z,4.16
2019-02-22T01:37:54.546Z,2.37
2019-02-22T01:38:54.986Z,2.34
2019-02-22T01:39:55.106Z,1.67
2019-02-22T01:40:55.219Z,2.47
2019-02-22T01:41:55.257Z,2.07
2019-02-22T01:42:55.561Z,1.93
2019-02-22T01:43:55.636Z,0.84
2019-02-22T01:44:55.844Z,0.86
2019-02-22T01:45:55.961Z,0.17
2019-02-22T01:46:56.375Z,0.51
2019-02-22T01:47:56.801Z,1.57
2019-02-22T01:48:57.209Z,1.05
2019-02-22T01:49:57.410Z,0.87
2019-02-22T01:50:57.477Z,0.38
2019-02-22T01:51:57.634Z,2.36
2019-02-22T01:52:57.573Z,1.62
2019-02-22T01:53:57.973Z,0.74
2019-02-22T01:54:58.681Z,0.41
2019-02-22T01:55:58.990Z,1.29
2019-02-22T01:56:59.299Z,1.11
2019-02-22T01:57:59.316Z,0.97
2019-02-22T01:58:59.740Z,1.37
2019-02-22T01:59:59.942Z,0.83
2019-02-22T02:01:00.042Z,2.18
2019-02-22T02:02:00.357Z,1.07
2019-02-22T02:03:00.570Z,0.94
2019-02-22T02:04:00.694Z,0.53
2019-02-22T02:05:01.206Z,0.92
2019-02-22T02:06:00.925Z,1.37
2019-02-22T02:07:01.465Z,1.01
2019-02-22T02:08:01.419Z,1.42
2019-02-22T02:09:01.544Z,0.79
2019-02-22T02:10:01.535Z,0.64
2019-02-22T02:11:02.055Z,0.49
2019-02-22T02:12:02.371Z,0.28
2019-02-22T02:13:02.465Z,0.46
2019-02-22T02:14:02.605Z,0.49
2019-02-22T02:15:02.607Z,0.52
2019-02-22T02:16:03.112Z,0.06
2019-02-22T02:17:02.918Z,0.14
2019-02-22T02:18:03.127Z,0.39
2019-02-22T02:19:03.387Z,1.01
2019-02-22T02:20:03.660Z,0.70
2019-02-22T02:21:03.417Z,1.11
2019-02-22T02:22:04.073Z,1.85
2019-02-22T02:23:04.612Z,1.00
2019-02-22T02:24:05.034Z,1.10
2019-02-22T02:25:05.633Z,0.27
2019-02-22T02:26:05.538Z,0.21
2019-02-22T02:27:05.846Z,0.00
2019-02-22T02:28:06.057Z,0.00
2019-02-22T02:29:06.093Z,0.00
2019-02-22T02:30:06.592Z,0.45
2019-02-22T02:31:06.700Z,0.27
2019-02-22T02:32:06.776Z,0.93
2019-02-22T02:33:07.140Z,1.08
2019-02-22T02:34:07.535Z,0.58
2019-02-22T02:35:07.637Z,0.46
2019-02-22T02:36:07.959Z,0.76
2019-02-22T02:37:08.274Z,0.41
2019-02-22T02:38:08.793Z,1.04
2019-02-22T02:39:08.605Z,0.92
2019-02-22T02:40:08.793Z,0.44
2019-02-22T02:41:11.413Z,0.60
2019-02-22T02:43:09.542Z,0.51
2019-02-22T02:44:09.727Z,0.79
2019-02-22T02:45:10.024Z,1.01
2019-02-22T02:46:10.488Z,0.28
2019-02-22T02:47:10.687Z,0.22
2019-02-22T02:48:10.799Z,0.60
2019-02-22T02:49:10.820Z,0.59
2019-02-22T02:50:11.053Z,0.11
2019-02-22T02:51:11.326Z,0.56
2019-02-22T02:52:11.539Z,0.67
2019-02-22T02:53:11.756Z,1.72
2019-02-22T02:54:11.964Z,0.70
2019-02-22T02:56:12.296Z,0.45
2019-02-22T02:57:12.397Z,0.58
2019-02-22T02:58:12.688Z,0.59
2019-02-22T02:59:12.822Z,0.48
2019-02-22T03:00:13.045Z,0.31
2019-02-22T03:01:12.271Z,0.24
2019-02-22T03:02:12.581Z,0.31
2019-02-22T03:03:12.686Z,0.10
2019-02-22T03:04:13.257Z,0.24
2019-02-22T03:05:13.054Z,0.06
2019-02-22T03:06:13.567Z,0.20
2019-02-22T03:07:14.101Z,0.77
2019-02-22T03:08:14.154Z,0.07
2019-02-22T03:09:14.224Z,0.28
2019-02-22T03:10:14.946Z,0.00
2019-02-22T03:11:20.689Z,0.25
2019-02-22T03:12:16.385Z,0.00
2019-02-22T03:13:16.070Z,0.20
2019-02-22T03:14:16.187Z,0.46
2019-02-22T03:15:16.312Z,0.42
2019-02-22T03:16:16.514Z,0.08
2019-02-22T03:17:16.515Z,0.62
2019-02-22T03:18:16.426Z,0.60
2019-02-22T03:19:17.155Z,0.38
2019-02-22T03:20:17.363Z,0.07
2019-02-22T03:21:17.432Z,0.89
2019-02-22T03:22:18.808Z,0.60
2019-02-22T03:23:18.401Z,0.41
2019-02-22T03:24:19.161Z,0.11
2019-02-22T03:25:18.597Z,1.29
2019-02-22T03:26:19.868Z,0.69
2019-02-22T03:27:20.170Z,0.17
2019-02-22T03:28:20.078Z,0.34
2019-02-22T03:29:20.898Z,0.73
2019-02-22T03:30:21.331Z,0.00
2019-02-22T03:31:21.675Z,0.28
2019-02-22T03:32:21.945Z,0.70
2019-02-22T03:33:22.156Z,0.55
2019-02-22T03:34:22.371Z,0.69
2019-02-22T03:35:22.270Z,0.97
2019-02-22T03:36:23.201Z,0.74
2019-02-22T03:37:23.418Z,0.06
2019-02-22T03:38:23.622Z,0.04
2019-02-22T03:39:23.530Z,0.24
2019-02-22T03:40:24.209Z,0.39
2019-02-22T03:41:32.354Z,0.01
2019-02-22T03:42:24.570Z,0.31
2019-02-22T03:43:24.886Z,0.00
2019-02-22T03:44:24.986Z,0.06
2019-02-22T03:45:25.015Z,0.03
2019-02-22T03:46:25.140Z,0.34
2019-02-22T03:47:25.021Z,0.72
2019-02-22T03:48:25.420Z,0.80
2019-02-22T03:49:25.541Z,0.27
2019-02-22T03:50:25.849Z,0.00
2019-02-22T03:51:26.273Z,0.15
2019-02-22T03:52:26.480Z,0.38
2019-02-22T03:53:26.591Z,0.31
2019-02-22T03:54:27.399Z,0.20
2019-02-22T03:55:27.414Z,0.04
2019-02-22T03:56:27.523Z,0.66
2019-02-22T03:57:27.829Z,0.25
2019-02-22T03:58:28.047Z,0.55
2019-02-22T03:59:28.273Z,0.15
2019-02-22T04:00:28.369Z,0.75
2019-02-22T04:01:28.389Z,0.44
2019-02-22T04:02:28.540Z,0.41
2019-02-22T04:03:28.698Z,0.93
2019-02-22T04:04:28.807Z,0.65
2019-02-22T04:05:28.913Z,1.04
2019-02-22T04:06:29.036Z,0.72
2019-02-22T04:07:28.896Z,0.65
2019-02-22T04:08:29.552Z,0.79
2019-02-22T04:09:29.553Z,0.69
2019-02-22T04:10:29.661Z,0.11
2019-02-22T04:11:29.887Z,0.30
2019-02-22T04:12:29.983Z,0.37
2019-02-22T04:13:30.177Z,0.62
2019-02-22T04:14:30.423Z,0.66
2019-02-22T04:15:30.833Z,1.05
2019-02-22T04:16:31.038Z,0.76
2019-02-22T04:17:31.247Z,0.87
2019-02-22T04:18:31.349Z,1.49
2019-02-22T04:19:31.270Z,0.51
2019-02-22T04:21:31.790Z,1.43
2019-02-22T04:22:32.189Z,0.87
2019-02-22T04:23:32.719Z,1.95
2019-02-22T04:24:32.624Z,1.42
2019-02-22T04:25:32.625Z,0.59
2019-02-22T04:26:33.257Z,0.58
2019-02-22T04:27:33.770Z,0.64
2019-02-22T04:28:33.877Z,1.04
2019-02-22T04:29:33.783Z,1.01
2019-02-22T04:30:34.401Z,0.86
2019-02-22T04:31:35.338Z,2.25
2019-02-22T04:32:35.033Z,0.87
2019-02-22T04:33:35.034Z,1.04
2019-02-22T04:34:35.757Z,1.08
2019-02-22T04:35:35.694Z,1.38
2019-02-22T04:36:36.289Z,0.28
2019-02-22T04:37:36.699Z,0.41
2019-02-22T04:38:36.742Z,0.67
2019-02-22T04:39:37.125Z,0.89
2019-02-22T04:40:37.359Z,0.74
2019-02-22T04:41:37.560Z,0.89
2019-02-22T04:42:37.561Z,0.80
2019-02-22T04:43:38.183Z,0.35
2019-02-22T04:44:38.499Z,0.62
2019-02-22T04:45:38.788Z,0.48
2019-02-22T04:46:39.014Z,0.72
2019-02-22T04:47:39.340Z,1.21
2019-02-22T04:48:39.842Z,0.76
2019-02-22T04:49:39.957Z,0.97
2019-02-22T04:50:40.196Z,0.90
2019-02-22T04:51:40.486Z,0.37
2019-02-22T04:52:41.006Z,0.45
2019-02-22T04:53:40.811Z,0.35
2019-02-22T04:54:41.111Z,0.39
2019-02-22T04:55:41.332Z,0.38
2019-02-22T04:56:41.240Z,0.34
2019-02-22T04:57:42.165Z,0.50
2019-02-22T04:59:42.577Z,0.13
2019-02-22T05:00:42.759Z,0.08
2019-02-22T05:01:42.714Z,0.17
2019-02-22T05:02:43.217Z,0.20
2019-02-22T05:03:43.421Z,0.16
2019-02-22T05:04:43.670Z,0.01
2019-02-22T05:05:43.855Z,0.25
2019-02-22T05:06:44.350Z,0.58
2019-02-22T05:07:44.591Z,0.18
2019-02-22T05:08:44.810Z,0.15
2019-02-22T05:09:44.998Z,0.39
2019-02-22T05:10:45.317Z,0.59
2019-02-22T05:11:45.523Z,0.24
2019-02-22T05:12:45.953Z,0.38
2019-02-22T05:13:45.960Z,0.07
2019-02-22T05:14:46.158Z,0.00
2019-02-22T05:15:46.250Z,0.03
2019-02-22T05:16:46.231Z,0.14
2019-02-22T05:17:46.768Z,0.00
2019-02-22T05:18:46.890Z,0.00
2019-02-22T05:19:47.105Z,0.00
2019-02-22T05:20:47.440Z,0.10
2019-02-22T05:21:47.639Z,0.04
2019-02-22T05:22:47.240Z,0.18
2019-02-22T05:23:47.121Z,0.30
2019-02-22T05:24:48.271Z,0.52
2019-02-22T05:25:48.661Z,0.24
2019-02-22T05:26:48.763Z,0.34
2019-02-22T05:27:49.019Z,0.01
2019-02-22T05:28:49.727Z,0.00
2019-02-22T05:29:49.025Z,0.00
2019-02-22T05:30:49.537Z,0.00
2019-02-22T05:31:49.443Z,0.00
2019-02-22T05:32:50.130Z,0.00
2019-02-22T05:33:50.378Z,0.00
2019-02-22T05:34:50.690Z,0.00
2019-02-22T05:35:50.796Z,0.00
2019-02-22T05:36:51.009Z,0.10
2019-02-22T05:37:51.542Z,0.53
2019-02-22T05:38:51.225Z,0.52
2019-02-22T05:39:51.548Z,0.44
2019-02-22T05:40:51.651Z,0.31
2019-02-22T05:41:52.166Z,0.03
2019-02-22T05:42:52.088Z,0.00
2019-02-22T05:43:52.290Z,0.00
2019-02-22T05:44:52.392Z,0.00
2019-02-22T05:45:52.425Z,0.00
2019-02-22T05:47:00.275Z,0.00
2019-02-22T05:47:52.932Z,0.00
2019-02-22T05:48:53.340Z,0.00
2019-02-22T05:49:53.859Z,0.13
2019-02-22T05:50:53.866Z,0.08
2019-02-22T05:51:54.287Z,0.00
2019-02-22T05:52:54.399Z,0.00
2019-02-22T05:53:54.606Z,0.00
2019-02-22T05:54:54.821Z,0.00
2019-02-22T05:55:55.438Z,0.27
2019-02-22T05:56:55.418Z,0.40
2019-02-22T05:57:55.824Z,0.20
2019-02-22T05:58:56.067Z,0.00
2019-02-22T05:59:56.177Z,0.00
2019-02-22T06:00:56.393Z,0.01
2019-02-22T06:01:56.807Z,0.14
2019-02-22T06:02:57.087Z,0.17
2019-02-22T06:03:57.639Z,0.31
2019-02-22T06:04:58.027Z,0.45
2019-02-22T06:05:58.302Z,0.21
2019-02-22T06:06:58.795Z,0.31
2019-02-22T06:07:58.179Z,0.00
2019-02-22T06:08:58.564Z,0.00
2019-02-22T06:09:58.702Z,0.00
2019-02-22T06:10:58.728Z,0.15
2019-02-22T06:11:58.931Z,0.21
2019-02-22T06:12:59.137Z,0.01
2019-02-22T06:13:59.368Z,0.00
2019-02-22T06:14:59.765Z,0.00
2019-02-22T06:16:00.341Z,0.21
2019-02-22T06:16:59.891Z,0.08
2019-02-22T06:18:00.813Z,0.21
2019-02-22T06:19:00.443Z,0.20
2019-02-22T06:20:00.821Z,0.00
2019-02-22T06:21:01.341Z,0.20
2019-02-22T06:22:01.042Z,0.10
2019-02-22T06:23:01.455Z,0.27
2019-02-22T06:24:02.921Z,0.06
2019-02-22T06:25:01.359Z,0.60
2019-02-22T06:26:02.597Z,0.62
2019-02-22T06:27:02.740Z,0.84
2019-02-22T06:28:02.414Z,0.42
2019-02-22T06:29:02.935Z,0.65
2019-02-22T06:30:03.163Z,0.42
2019-02-22T06:31:03.248Z,0.07
2019-02-22T06:32:03.469Z,0.00
2019-02-22T06:33:03.113Z,0.00
2019-02-22T06:34:03.687Z,0.01
2019-02-22T06:35:03.791Z,0.32
2019-02-22T06:36:04.036Z,0.10
2019-02-22T06:37:03.709Z,0.00
2019-02-22T06:38:04.586Z,0.00
2019-02-22T06:39:04.631Z,0.00
2019-02-22T06:40:05.146Z,0.00
2019-02-22T06:41:05.365Z,0.00
2019-02-22T06:42:05.771Z,0.04
2019-02-22T06:43:06.368Z,0.10
2019-02-22T06:44:06.104Z,0.00
2019-02-22T06:45:06.011Z,0.03
2019-02-22T06:46:06.828Z,0.22
2019-02-22T06:47:07.070Z,0.28
2019-02-22T06:48:07.250Z,0.49
2019-02-22T06:49:07.568Z,0.49
2019-02-22T06:50:07.922Z,0.62
2019-02-22T06:51:08.087Z,0.31
2019-02-22T06:52:08.402Z,0.00
2019-02-22T06:53:08.408Z,0.00
2019-02-22T06:54:08.528Z,0.00
2019-02-22T06:55:08.742Z,0.38
2019-02-22T06:56:09.045Z,0.34
2019-02-22T06:57:09.460Z,0.11
2019-02-22T06:58:11.622Z,0.06
2019-02-22T06:59:09.782Z,0.24
2019-02-22T07:00:09.883Z,0.13
2019-02-22T07:01:10.109Z,0.54
2019-02-22T07:02:10.510Z,0.04
2019-02-22T07:03:10.322Z,0.47
2019-02-22T07:05:10.642Z,0.00
2019-02-22T07:06:10.788Z,0.00
2019-02-22T07:07:11.170Z,0.00
2019-02-22T07:08:10.977Z,0.00
2019-02-22T07:09:11.496Z,0.00
2019-02-22T07:10:11.997Z,0.21
2019-02-22T07:11:11.694Z,0.20
2019-02-22T07:12:12.523Z,0.00
2019-02-22T07:13:12.934Z,0.00
2019-02-22T07:14:12.842Z,0.00
2019-02-22T07:15:12.760Z,0.00
2019-02-22T07:16:13.477Z,0.00
2019-02-22T07:17:13.988Z,0.00
2019-02-22T07:18:13.789Z,0.44
2019-02-22T07:19:13.901Z,0.38
2019-02-22T07:20:14.227Z,0.18
2019-02-22T07:21:14.219Z,0.00
2019-02-22T07:22:14.737Z,0.14
2019-02-22T07:23:15.068Z,0.24
2019-02-22T07:24:15.260Z,0.20
2019-02-22T07:25:15.890Z,0.27
2019-02-22T07:26:15.682Z,0.34
2019-02-22T07:27:16.211Z,0.22
2019-02-22T07:28:16.207Z,0.44
2019-02-22T07:29:16.179Z,0.38
2019-02-22T07:30:16.542Z,0.31
2019-02-22T07:31:16.752Z,0.28
2019-02-22T07:32:17.057Z,0.13
2019-02-22T07:33:17.137Z,0.45
2019-02-22T07:34:18.127Z,0.29
2019-02-22T07:35:18.108Z,0.00
2019-02-22T07:36:17.990Z,0.59
2019-02-22T07:37:18.527Z,0.25
2019-02-22T07:38:18.247Z,0.20
2019-02-22T07:39:27.467Z,0.22
2019-02-22T07:40:20.017Z,0.25
2019-02-22T07:41:18.958Z,0.39
2019-02-22T07:43:19.130Z,0.73
2019-02-22T07:44:19.383Z,0.56
2019-02-22T07:45:19.606Z,0.18
2019-02-22T07:46:20.114Z,0.75
2019-02-22T07:47:20.633Z,0.53
2019-02-22T07:48:20.538Z,1.09
2019-02-22T07:49:20.954Z,1.01
2019-02-22T07:50:21.071Z,1.17
2019-02-22T07:51:21.454Z,0.67
2019-02-22T07:52:21.693Z,1.19
2019-02-22T07:53:21.735Z,0.51
2019-02-22T07:54:21.605Z,0.56
2019-02-22T07:55:22.241Z,0.01
2019-02-22T07:56:22.332Z,0.00
2019-02-22T07:57:22.135Z,0.00
2019-02-22T07:58:22.697Z,0.21
2019-02-22T07:59:22.567Z,0.80
2019-02-22T08:00:23.583Z,0.93
2019-02-22T08:01:23.392Z,0.72
2019-02-22T08:02:23.511Z,0.79
2019-02-22T08:03:22.819Z,1.28
2019-02-22T08:04:23.111Z,0.59
2019-02-22T08:05:23.969Z,1.14
2019-02-22T08:06:24.587Z,1.95
2019-02-22T08:07:24.628Z,1.21
2019-02-22T08:08:24.636Z,1.03
2019-02-22T08:09:24.570Z,1.34
2019-02-22T08:10:26.334Z,0.72
2019-02-22T08:11:26.089Z,1.29
2019-02-22T08:12:26.226Z,0.92
2019-02-22T08:13:26.352Z,0.59
2019-02-22T08:14:26.463Z,0.32
2019-02-22T08:15:26.348Z,0.00
2019-02-22T08:16:26.874Z,0.10
2019-02-22T08:17:26.466Z,0.28
2019-02-22T08:18:26.899Z,0.49
2019-02-22T08:19:27.500Z,1.54
2019-02-22T08:20:27.304Z,1.63
2019-02-22T08:21:27.519Z,0.82
2019-02-22T08:22:27.826Z,0.72
2019-02-22T08:23:28.246Z,0.79
2019-02-22T08:24:28.032Z,0.34
2019-02-22T08:25:28.258Z,0.23
2019-02-22T08:26:28.679Z,0.34
2019-02-22T08:27:28.987Z,0.41
2019-02-22T08:28:29.406Z,0.48
2019-02-22T08:29:29.925Z,0.72
2019-02-22T08:30:29.721Z,1.45
2019-02-22T08:31:29.649Z,1.10
2019-02-22T08:32:29.939Z,1.96
2019-02-22T08:33:30.477Z,1.34
2019-02-22T08:34:30.359Z,1.59
2019-02-22T08:35:30.880Z,0.86
2019-02-22T08:36:31.415Z,1.14
2019-02-22T08:37:31.210Z,1.04
2019-02-22T08:38:31.831Z,0.88
2019-02-22T08:39:31.937Z,1.42
2019-02-22T08:40:31.869Z,0.89
2019-02-22T08:41:32.258Z,2.50
2019-02-22T08:42:32.678Z,0.95
2019-02-22T08:43:33.190Z,0.83
2019-02-22T08:44:33.191Z,0.89
2019-02-22T08:45:33.607Z,1.08
2019-02-22T08:46:33.732Z,1.81
2019-02-22T08:47:34.138Z,0.97
2019-02-22T08:48:34.549Z,1.07
2019-02-22T08:49:35.078Z,0.95
2019-02-22T08:50:34.869Z,1.14
2019-02-22T08:51:35.297Z,1.61
2019-02-22T08:52:35.701Z,1.38
2019-02-22T08:53:36.223Z,0.91
2019-02-22T08:54:46.688Z,0.80
2019-02-22T08:55:36.816Z,1.25
2019-02-22T08:56:36.370Z,0.83
2019-02-22T08:57:36.556Z,1.26
2019-02-22T08:58:36.770Z,0.69
2019-02-22T08:59:36.975Z,1.55
2019-02-22T09:00:37.191Z,2.08
2019-02-22T09:01:37.420Z,1.29
2019-02-22T09:02:37.412Z,1.49
2019-02-22T09:03:49.440Z,0.89
2019-02-22T09:04:38.138Z,1.29
2019-02-22T09:05:38.295Z,2.77
2019-02-22T09:06:38.677Z,1.10
2019-02-22T09:07:38.981Z,1.21
2019-02-22T09:08:39.263Z,1.57
2019-02-22T09:09:38.649Z,1.12
2019-02-22T09:10:40.333Z,1.23
2019-02-22T09:11:39.932Z,0.68
2019-02-22T09:12:39.630Z,2.96
2019-02-22T09:13:43.518Z,2.12
2019-02-22T09:14:40.770Z,1.67
2019-02-22T09:15:41.185Z,1.47
2019-02-22T09:16:41.716Z,2.16
2019-02-22T09:17:42.114Z,1.86
2019-02-22T09:18:42.535Z,1.93
2019-02-22T09:19:42.946Z,1.92
2019-02-22T09:20:43.258Z,1.22
2019-02-22T09:21:43.676Z,1.66
2019-02-22T09:22:44.011Z,1.02
2019-02-22T09:23:44.613Z,0.97
2019-02-22T09:24:44.417Z,1.76
2019-02-22T09:25:45.028Z,2.28
2019-02-22T09:26:45.153Z,2.41
2019-02-22T09:27:45.562Z,1.18
2019-02-22T09:28:46.091Z,1.29
2019-02-22T09:29:45.882Z,1.79
2019-02-22T09:30:46.500Z,1.78
2019-02-22T09:31:46.611Z,0.77
2019-02-22T09:32:46.629Z,2.00
2019-02-22T09:33:46.629Z,1.50
2019-02-22T09:34:46.536Z,1.24
2019-02-22T09:35:47.078Z,1.04
2019-02-22T09:36:47.167Z,2.29
2019-02-22T09:37:47.175Z,3.07
2019-02-22T09:38:47.677Z,1.96
2019-02-22T09:39:47.389Z,1.64
2019-02-22T09:40:47.492Z,1.48
2019-02-22T09:41:47.804Z,1.75
2019-02-22T09:42:48.213Z,2.16
2019-02-22T09:43:55.329Z,2.82
2019-02-22T09:44:48.576Z,2.43
2019-02-22T09:45:49.474Z,1.30
2019-02-22T09:46:49.684Z,1.53
2019-02-22T09:47:49.823Z,1.48
2019-02-22T09:48:50.003Z,2.35
2019-02-22T09:49:50.410Z,2.17
2019-02-22T09:50:50.828Z,1.47
2019-02-22T09:51:51.359Z,1.86
2019-02-22T09:52:51.469Z,1.55
2019-02-22T09:53:51.362Z,0.52
2019-02-22T09:54:51.162Z,1.17
2019-02-22T09:55:51.681Z,1.86
2019-02-22T09:56:51.579Z,1.59
2019-02-22T09:57:51.906Z,1.98
2019-02-22T09:58:52.216Z,0.81
2019-02-22T09:59:52.728Z,1.27
2019-02-22T10:00:52.635Z,1.64
2019-02-22T10:01:53.051Z,1.12
2019-02-22T10:02:53.027Z,0.88
2019-02-22T10:03:53.110Z,0.59
2019-02-22T10:04:55.548Z,1.03
2019-02-22T10:05:53.699Z,1.65
2019-02-22T10:06:54.150Z,1.38
2019-02-22T10:07:54.839Z,1.16
2019-02-22T10:08:54.942Z,2.25
2019-02-22T10:09:55.255Z,2.97
2019-02-22T10:10:55.587Z,1.91
2019-02-22T10:11:55.879Z,1.69
2019-02-22T10:12:56.406Z,1.84
2019-02-22T10:14:06.353Z,2.17
2019-02-22T10:14:56.623Z,1.21
2019-02-22T10:15:56.929Z,1.86
2019-02-22T10:16:57.137Z,2.79
2019-02-22T10:17:57.362Z,4.19
2019-02-22T10:18:57.768Z,2.55
2019-02-22T10:19:57.985Z,1.91
2019-02-22T10:20:58.502Z,0.91
2019-02-22T10:21:58.306Z,1.58
2019-02-22T10:22:58.829Z,3.16
2019-02-22T10:23:58.626Z,3.15
2019-02-22T10:24:59.010Z,2.01
2019-02-22T10:25:59.559Z,1.82
2019-02-22T10:26:59.470Z,1.62
2019-02-22T10:27:59.989Z,3.53
2019-02-22T10:28:59.989Z,2.63
2019-02-22T10:29:59.986Z,0.83
2019-02-22T10:31:00.506Z,2.02
2019-02-22T10:32:00.926Z,1.82
2019-02-22T10:33:01.451Z,2.36
2019-02-22T10:34:01.553Z,2.92
2019-02-22T10:35:01.488Z,3.78
2019-02-22T10:36:01.978Z,3.14
2019-02-22T10:37:01.982Z,1.09
2019-02-22T10:38:02.091Z,4.49
2019-02-22T10:39:02.107Z,3.64
2019-02-22T10:41:02.213Z,3.80
2019-02-22T10:42:02.733Z,3.29
2019-02-22T10:43:02.645Z,3.27
2019-02-22T10:44:03.271Z,3.28
2019-02-22T10:45:02.885Z,2.07
2019-02-22T10:46:03.236Z,3.58
2019-02-22T10:47:03.790Z,2.66
2019-02-22T10:48:03.782Z,3.38
2019-02-22T10:49:03.939Z,3.13
2019-02-22T10:50:04.421Z,2.80
2019-02-22T10:51:04.339Z,5.12
2019-02-22T10:52:04.742Z,4.25
2019-02-22T10:53:05.159Z,2.96
2019-02-22T10:54:05.633Z,4.22
2019-02-22T10:55:06.054Z,3.36
2019-02-22T10:56:06.509Z,3.96
2019-02-22T10:57:06.930Z,3.73
2019-02-22T10:58:07.342Z,3.22
2019-02-22T10:59:07.156Z,3.72
2019-02-22T11:00:07.566Z,4.92
2019-02-22T11:01:08.085Z,3.43
2019-02-22T11:02:07.577Z,2.50
2019-02-22T11:03:08.310Z,3.15
2019-02-22T11:04:08.477Z,3.62
2019-02-22T11:05:08.625Z,2.43
2019-02-22T11:06:08.635Z,1.32
2019-02-22T11:07:08.729Z,4.30
2019-02-22T11:08:08.749Z,5.00
2019-02-22T11:09:09.065Z,4.92
2019-02-22T11:10:09.271Z,2.87
2019-02-22T11:11:09.378Z,2.60
2019-02-22T11:12:08.678Z,4.42
2019-02-22T11:13:09.698Z,4.39
2019-02-22T11:14:09.920Z,3.17
2019-02-22T11:15:10.427Z,3.62
2019-02-22T11:16:09.922Z,3.34
2019-02-22T11:17:10.743Z,2.51
2019-02-22T11:18:11.279Z,3.68
2019-02-22T11:19:11.185Z,2.33
2019-02-22T11:20:11.689Z,2.86
2019-02-22T11:21:12.105Z,2.49
2019-02-22T11:22:12.620Z,3.34
2019-02-22T11:23:12.622Z,2.55
2019-02-22T11:24:12.840Z,2.17
2019-02-22T11:25:13.064Z,2.66
2019-02-22T11:26:13.164Z,3.27
2019-02-22T11:27:13.683Z,2.29
2019-02-22T11:28:13.485Z,2.78
2019-02-22T11:29:13.897Z,2.36
2019-02-22T11:30:14.325Z,2.36
2019-02-22T11:31:15.114Z,2.92
2019-02-22T11:32:15.256Z,2.89
2019-02-22T11:33:15.268Z,2.81
2019-02-22T11:34:15.263Z,2.50
2019-02-22T11:35:15.585Z,2.65
2019-02-22T11:36:15.985Z,2.07
2019-02-22T11:37:16.136Z,2.44
2019-02-22T11:38:16.417Z,1.97
2019-02-22T11:39:16.620Z,1.88
2019-02-22T11:40:17.157Z,1.69
2019-02-22T11:41:17.045Z,1.10
2019-02-22T11:42:17.361Z,1.65
2019-02-22T11:43:17.989Z,1.60
2019-02-22T11:44:17.994Z,2.44
2019-02-22T11:45:17.800Z,1.51
2019-02-22T11:46:18.205Z,1.95
2019-02-22T11:47:18.722Z,1.98
2019-02-22T11:48:18.642Z,1.48
2019-02-22T11:49:19.014Z,1.54
2019-02-22T11:50:19.367Z,0.72
2019-02-22T11:51:19.573Z,1.32
2019-02-22T11:52:19.782Z,1.81
2019-02-22T11:53:20.202Z,1.96
2019-02-22T11:54:20.517Z,2.26
2019-02-22T11:55:20.934Z,1.60
2019-02-22T11:56:21.438Z,2.09
2019-02-22T11:57:21.072Z,1.14
2019-02-22T11:58:21.558Z,1.99
2019-02-22T11:59:21.607Z,1.48
2019-02-22T12:00:21.911Z,2.29
2019-02-22T12:01:21.785Z,1.34
2019-02-22T12:02:22.815Z,3.56
2019-02-22T12:03:24.843Z,2.36
2019-02-22T12:04:22.822Z,2.92
2019-02-22T12:05:23.198Z,2.03
2019-02-22T12:06:23.246Z,2.84
2019-02-22T12:07:23.366Z,2.82
2019-02-22T12:08:23.588Z,1.52
2019-02-22T12:09:23.795Z,2.66
2019-02-22T12:10:24.000Z,3.24
2019-02-22T12:11:23.895Z,2.67
2019-02-22T12:12:24.536Z,2.65
2019-02-22T12:13:25.032Z,2.85
2019-02-22T12:14:24.738Z,2.15
2019-02-22T12:15:25.151Z,3.09
2019-02-22T12:16:25.678Z,2.31
2019-02-22T12:17:25.300Z,2.58
2019-02-22T12:18:25.580Z,3.22
2019-02-22T12:19:26.100Z,1.74
2019-02-22T12:20:26.107Z,1.63
2019-02-22T12:21:26.431Z,3.79
2019-02-22T12:22:26.833Z,4.15
2019-02-22T12:23:27.116Z,4.61
2019-02-22T12:24:27.476Z,3.80
2019-02-22T12:25:27.776Z,3.38
2019-02-22T12:26:28.235Z,1.53
2019-02-22T12:27:28.414Z,2.25
2019-02-22T12:28:28.923Z,2.21
2019-02-22T12:29:28.776Z,1.43
2019-02-22T12:30:29.349Z,1.37
2019-02-22T12:31:29.104Z,2.22
2019-02-22T12:32:29.462Z,2.35
2019-02-22T12:33:29.673Z,1.32
2019-02-22T12:34:29.868Z,1.74
2019-02-22T12:35:30.007Z,1.96
2019-02-22T12:36:30.242Z,2.94
2019-02-22T12:37:30.390Z,1.84
2019-02-22T12:38:30.640Z,2.47
2019-02-22T12:39:30.941Z,1.34
2019-02-22T12:40:31.455Z,1.84
2019-02-22T12:41:31.370Z,3.13
2019-02-22T12:42:31.677Z,1.92
2019-02-22T12:43:31.992Z,2.18
2019-02-22T12:44:32.412Z,2.64
2019-02-22T12:45:32.932Z,2.19
2019-02-22T12:46:32.940Z,2.72
2019-02-22T12:47:33.037Z,2.27
2019-02-22T12:48:32.946Z,3.20
2019-02-22T12:49:33.330Z,1.75
2019-02-22T12:50:33.657Z,1.23
2019-02-22T12:51:33.680Z,2.94
2019-02-22T12:52:34.111Z,3.12
2019-02-22T12:53:34.526Z,2.38
2019-02-22T12:54:34.939Z,1.91
2019-02-22T12:55:35.246Z,1.68
2019-02-22T12:57:36.172Z,2.59
2019-02-22T12:58:36.418Z,2.47
2019-02-22T12:59:36.599Z,2.97
2019-02-22T13:00:37.118Z,4.01
2019-02-22T13:01:36.877Z,1.86
2019-02-22T13:02:37.032Z,2.46
2019-02-22T13:03:37.449Z,1.91
2019-02-22T13:04:37.456Z,1.42
2019-02-22T13:05:42.902Z,1.24
2019-02-22T13:06:38.053Z,1.26
2019-02-22T13:07:38.609Z,1.77
2019-02-22T13:08:37.874Z,1.60
2019-02-22T13:09:57.461Z,1.95
2019-02-22T13:10:47.479Z,1.87
2019-02-22T13:11:39.240Z,1.44
2019-02-22T13:12:39.560Z,1.09
2019-02-22T13:13:39.253Z,1.00
2019-02-22T13:14:39.203Z,0.97
2019-02-22T13:15:40.287Z,0.73
2019-02-22T13:16:40.810Z,1.78
2019-02-22T13:17:41.139Z,1.74
2019-02-22T13:18:41.846Z,2.63
2019-02-22T13:19:41.654Z,1.46
2019-02-22T13:20:41.864Z,2.51
2019-02-22T13:21:42.174Z,3.84
2019-02-22T13:22:42.187Z,1.77
2019-02-22T13:23:42.905Z,3.15
2019-02-22T13:24:43.137Z,2.34
2019-02-22T13:25:43.532Z,3.74
2019-02-22T13:26:43.641Z,3.89
2019-02-22T13:27:43.655Z,3.52
2019-02-22T13:28:43.722Z,2.75
2019-02-22T13:29:44.176Z,2.10
2019-02-22T13:30:44.450Z,2.27
2019-02-22T13:31:44.803Z,2.18
2019-02-22T13:32:45.031Z,2.22
2019-02-22T13:33:45.308Z,2.17
2019-02-22T13:34:45.257Z,2.25